createdAt,value
2019-05-19T00:00:08.444Z,100658.64
2019-05-19T00:02:40.725Z,100653.72
2019-05-19T00:05:09.527Z,100645.25
2019-05-19T00:07:38.819Z,100647.61
2019-05-19T00:10:08.649Z,100652.25
2019-05-19T00:12:38.214Z,100649.56
2019-05-19T00:15:07.837Z,100646.50
2019-05-19T00:17:37.223Z,100649.38
2019-05-19T00:20:07.044Z,100647.20
2019-05-19T00:22:36.427Z,100645.18
2019-05-19T00:25:06.056Z,100640.83
2019-05-19T00:27:35.447Z,100639.96
2019-05-19T00:30:07.912Z,100636.98
2019-05-19T00:32:37.234Z,100632.63
2019-05-19T00:35:06.792Z,100632.89
2019-05-19T00:37:37.716Z,100636.51
2019-05-19T00:40:07.990Z,100642.11
2019-05-19T00:42:37.320Z,100638.46
2019-05-19T00:45:08.743Z,100637.43
2019-05-19T00:47:38.221Z,100639.16
2019-05-19T00:50:08.886Z,100636.98
2019-05-19T00:52:38.388Z,100635.30
2019-05-19T00:55:07.910Z,100636.03
2019-05-19T00:57:37.405Z,100630.95
2019-05-19T01:00:08.124Z,100625.02
2019-05-19T01:02:37.507Z,100621.27
2019-05-19T01:05:08.037Z,100628.52
2019-05-19T01:07:37.413Z,100622.59
2019-05-19T01:10:07.646Z,100619.80
2019-05-19T01:12:37.019Z,100614.83
2019-05-19T01:15:09.020Z,100618.14
2019-05-19T01:17:38.313Z,100619.64
2019-05-19T01:20:08.266Z,100620.16
2019-05-19T01:22:37.586Z,100617.55
2019-05-19T01:25:07.510Z,100611.77
2019-05-19T01:27:36.894Z,100615.63
2019-05-19T01:30:10.862Z,100613.35
2019-05-19T01:32:40.249Z,100612.47
2019-05-19T01:35:09.694Z,100608.38
2019-05-19T01:37:38.992Z,100608.82
2019-05-19T01:40:09.687Z,100615.11
2019-05-19T01:42:39.075Z,100612.14
2019-05-19T01:45:08.801Z,100618.80
2019-05-19T01:47:38.110Z,100609.16
2019-05-19T01:50:17.536Z,100617.31
2019-05-19T01:52:40.545Z,100615.63
2019-05-19T01:55:10.019Z,100625.78
2019-05-19T01:57:39.318Z,100623.58
2019-05-19T02:00:09.735Z,100623.87
2019-05-19T02:02:39.035Z,100614.67
2019-05-19T02:05:08.795Z,100618.27
2019-05-19T02:07:38.090Z,100617.91
2019-05-19T02:10:08.504Z,100613.48
2019-05-19T02:12:37.796Z,100608.84
2019-05-19T02:15:09.237Z,100609.72
2019-05-19T02:17:38.525Z,100608.77
2019-05-19T02:20:08.789Z,100610.94
2019-05-19T02:22:38.072Z,100608.14
2019-05-19T02:25:09.080Z,100608.06
2019-05-19T02:27:38.361Z,100606.73
2019-05-19T02:30:09.928Z,100601.70
2019-05-19T02:32:39.228Z,100597.66
2019-05-19T02:35:08.702Z,100596.36
2019-05-19T02:37:37.994Z,100592.32
2019-05-19T02:40:07.648Z,100587.88
2019-05-19T02:42:41.458Z,100591.73
2019-05-19T02:45:12.552Z,100588.94
2019-05-19T02:47:44.675Z,100587.88
2019-05-19T02:50:14.256Z,100586.66
2019-05-19T02:52:46.496Z,100585.44
2019-05-19T02:55:16.150Z,100583.23
2019-05-19T02:57:45.810Z,100590.59
2019-05-19T03:00:15.289Z,100588.75
2019-05-19T03:02:44.576Z,100588.05
2019-05-19T03:05:14.754Z,100585.77
2019-05-19T03:07:44.057Z,100583.16
2019-05-19T03:10:13.366Z,100580.47
2019-05-19T03:12:42.648Z,100590.84
2019-05-19T03:15:11.963Z,100584.73
2019-05-19T03:17:41.354Z,100584.06
2019-05-19T03:20:10.825Z,100585.27
2019-05-19T03:22:40.113Z,100584.39
2019-05-19T03:25:11.118Z,100583.88
2019-05-19T03:27:40.404Z,100581.52
2019-05-19T03:30:20.639Z,100579.16
2019-05-19T03:32:51.580Z,100585.88
2019-05-19T03:35:20.891Z,100579.70
2019-05-19T03:37:50.180Z,100582.50
2019-05-19T03:40:21.987Z,100587.03
2019-05-19T03:42:51.783Z,100581.53
2019-05-19T03:45:21.171Z,100577.94
2019-05-19T03:47:50.451Z,100580.73
2019-05-19T03:50:20.834Z,100572.34
2019-05-19T03:52:50.136Z,100572.72
2019-05-19T03:55:19.477Z,100570.78
2019-05-19T03:57:48.748Z,100566.32
2019-05-19T04:00:18.502Z,100576.54
2019-05-19T04:02:47.806Z,100576.98
2019-05-19T04:05:17.186Z,100583.00
2019-05-19T04:07:46.586Z,100585.80
2019-05-19T04:10:16.066Z,100579.18
2019-05-19T04:12:45.391Z,100577.42
2019-05-19T04:15:14.954Z,100585.61
2019-05-19T04:17:44.253Z,100587.72
2019-05-19T04:20:13.839Z,100583.52
2019-05-19T04:22:43.155Z,100588.52
2019-05-19T04:25:12.558Z,100587.65
2019-05-19T04:27:41.848Z,100582.94
2019-05-19T04:30:11.339Z,100578.64
2019-05-19T04:32:41.576Z,100587.21
2019-05-19T04:35:10.954Z,100591.41
2019-05-19T04:37:40.253Z,100588.41
2019-05-19T04:40:09.727Z,100596.80
2019-05-19T04:42:39.864Z,100600.29
2019-05-19T04:45:10.136Z,100602.11
2019-05-19T04:47:39.432Z,100602.22
2019-05-19T04:50:08.950Z,100609.64
2019-05-19T04:52:38.234Z,100606.85
2019-05-19T04:55:07.696Z,100596.80
2019-05-19T04:57:37.051Z,100601.14
2019-05-19T05:00:08.097Z,100608.66
2019-05-19T05:02:37.395Z,100608.64
2019-05-19T05:05:07.077Z,100608.02
2019-05-19T05:07:36.389Z,100612.03
2019-05-19T05:10:06.315Z,100606.18
2019-05-19T05:12:35.642Z,100615.86
2019-05-19T05:15:06.523Z,100616.27
2019-05-19T05:17:35.840Z,100606.66
2019-05-19T05:20:07.392Z,100601.77
2019-05-19T05:22:36.715Z,100606.84
2019-05-19T05:25:07.167Z,100615.23
2019-05-19T05:27:36.580Z,100617.04
2019-05-19T05:30:07.599Z,100611.19
2019-05-19T05:32:36.894Z,100612.63
2019-05-19T05:35:06.852Z,100612.59
2019-05-19T05:37:36.172Z,100615.48
2019-05-19T05:40:07.241Z,100613.51
2019-05-19T05:42:37.479Z,100609.13
2019-05-19T05:45:10.299Z,100615.91
2019-05-19T05:47:39.586Z,100619.31
2019-05-19T05:50:09.247Z,100617.63
2019-05-19T05:52:39.184Z,100622.34
2019-05-19T05:55:08.821Z,100617.25
2019-05-19T05:57:38.103Z,100621.32
2019-05-19T06:00:08.861Z,100617.75
2019-05-19T06:02:38.168Z,100622.90
2019-05-19T06:05:07.913Z,100627.17
2019-05-19T06:07:37.230Z,100627.43
2019-05-19T06:10:08.103Z,100634.39
2019-05-19T06:12:37.424Z,100631.92
2019-05-19T06:15:06.898Z,100637.05
2019-05-19T06:17:36.248Z,100633.03
2019-05-19T06:20:07.658Z,100634.77
2019-05-19T06:22:54.598Z,100641.70
2019-05-19T06:25:09.817Z,100643.67
2019-05-19T06:27:39.141Z,100644.74
2019-05-19T06:30:09.076Z,100637.83
2019-05-19T06:32:41.227Z,100648.89
2019-05-19T06:35:10.835Z,100648.12
2019-05-19T06:37:40.179Z,100652.31
2019-05-19T06:40:11.048Z,100654.64
2019-05-19T06:42:40.386Z,100656.09
2019-05-19T06:45:10.177Z,100656.14
2019-05-19T06:47:39.661Z,100663.14
2019-05-19T06:50:09.351Z,100648.41
2019-05-19T06:52:38.676Z,100654.13
2019-05-19T06:55:08.419Z,100652.20
2019-05-19T06:57:37.707Z,100650.63
2019-05-19T07:00:07.405Z,100656.22
2019-05-19T07:02:36.725Z,100662.87
2019-05-19T07:05:06.859Z,100670.67
2019-05-19T07:07:36.152Z,100671.00
2019-05-19T07:10:08.631Z,100663.81
2019-05-19T07:12:37.941Z,100655.12
2019-05-19T07:15:07.769Z,100656.48
2019-05-19T07:17:37.082Z,100655.76
2019-05-19T07:20:06.407Z,100654.59
2019-05-19T07:22:37.647Z,100654.07
2019-05-19T07:25:07.707Z,100657.83
2019-05-19T07:27:37.015Z,100652.04
2019-05-19T07:30:09.608Z,100658.99
2019-05-19T07:32:38.895Z,100660.23
2019-05-19T07:35:08.390Z,100657.70
2019-05-19T07:37:37.776Z,100662.17
2019-05-19T07:40:07.461Z,100665.45
2019-05-19T07:42:36.825Z,100669.70
2019-05-19T07:45:06.877Z,100670.03
2019-05-19T07:47:36.201Z,100669.03
2019-05-19T07:50:06.171Z,100661.45
2019-05-19T07:52:36.397Z,100663.23
2019-05-19T07:55:06.772Z,100665.62
2019-05-19T07:57:37.109Z,100665.39
2019-05-19T08:00:09.987Z,100657.12
2019-05-19T08:02:39.350Z,100661.00
2019-05-19T08:05:09.138Z,100661.91
2019-05-19T08:07:38.620Z,100661.95
2019-05-19T08:10:08.251Z,100662.17
2019-05-19T08:12:37.698Z,100659.70
2019-05-19T08:15:08.034Z,100671.97
2019-05-19T08:17:37.344Z,100671.43
2019-05-19T08:20:07.672Z,100664.67
2019-05-19T08:22:38.075Z,100665.44
2019-05-19T08:25:07.999Z,100665.75
2019-05-19T08:27:37.308Z,100667.25
2019-05-19T08:30:06.864Z,100670.37
2019-05-19T08:32:36.186Z,100668.78
2019-05-19T08:35:07.359Z,100669.55
2019-05-19T08:37:36.722Z,100663.67
2019-05-19T08:40:06.851Z,100672.23
2019-05-19T08:42:36.233Z,100676.42
2019-05-19T08:45:07.406Z,100668.52
2019-05-19T08:47:37.547Z,100675.16
2019-05-19T08:50:07.338Z,100673.75
2019-05-19T08:52:36.635Z,100678.76
2019-05-19T08:55:06.296Z,100682.05
2019-05-19T08:57:35.664Z,100685.86
2019-05-19T09:00:06.860Z,100681.35
2019-05-19T09:02:36.159Z,100679.62
2019-05-19T09:05:06.644Z,100674.83
2019-05-19T09:07:35.996Z,100673.88
2019-05-19T09:10:07.657Z,100680.23
2019-05-19T09:12:37.488Z,100672.56
2019-05-19T09:15:07.630Z,100677.72
2019-05-19T09:17:36.912Z,100670.13
2019-05-19T09:20:07.217Z,100664.67
2019-05-19T09:22:37.455Z,100668.64
2019-05-19T09:25:07.445Z,100666.66
2019-05-19T09:27:36.787Z,100670.13
2019-05-19T09:30:10.147Z,100672.02
2019-05-19T09:32:39.485Z,100667.09
2019-05-19T09:35:09.247Z,100666.47
2019-05-19T09:37:38.557Z,100660.89
2019-05-19T09:40:08.570Z,100670.31
2019-05-19T09:42:38.859Z,100671.02
2019-05-19T09:45:09.932Z,100669.06
2019-05-19T09:47:39.653Z,100671.37
2019-05-19T09:50:09.315Z,100667.30
2019-05-19T09:52:38.682Z,100664.53
2019-05-19T09:55:08.544Z,100662.34
2019-05-19T09:57:38.113Z,100666.82
2019-05-19T10:00:08.058Z,100667.30
2019-05-19T10:02:37.614Z,100667.63
2019-05-19T10:05:07.789Z,100668.38
2019-05-19T10:07:37.379Z,100661.63
2019-05-19T10:10:27.088Z,100667.73
2019-05-19T10:12:56.427Z,100659.95
2019-05-19T10:15:25.733Z,100659.02
2019-05-19T10:17:55.029Z,100659.23
2019-05-19T10:20:24.378Z,100651.86
2019-05-19T10:22:53.780Z,100651.25
2019-05-19T10:25:23.559Z,100650.61
2019-05-19T10:27:52.947Z,100644.52
2019-05-19T10:30:22.374Z,100652.20
2019-05-19T10:32:51.681Z,100651.60
2019-05-19T10:35:21.039Z,100655.56
2019-05-19T10:37:50.345Z,100654.44
2019-05-19T10:40:19.927Z,100650.08
2019-05-19T10:42:49.198Z,100654.78
2019-05-19T10:45:19.053Z,100653.28
2019-05-19T10:47:48.413Z,100652.62
2019-05-19T10:50:17.955Z,100647.24
2019-05-19T10:52:47.228Z,100649.16
2019-05-19T10:55:16.544Z,100644.89
2019-05-19T10:57:45.827Z,100649.30
2019-05-19T11:00:15.720Z,100648.25
2019-05-19T11:02:45.042Z,100635.05
2019-05-19T11:05:14.601Z,100641.57
2019-05-19T11:07:43.905Z,100635.34
2019-05-19T11:10:13.533Z,100644.05
2019-05-19T11:12:43.015Z,100645.02
2019-05-19T11:15:12.527Z,100645.86
2019-05-19T11:17:41.826Z,100648.94
2019-05-19T11:20:11.253Z,100641.56
2019-05-19T11:22:40.599Z,100647.23
2019-05-19T11:25:10.348Z,100645.70
2019-05-19T11:27:39.646Z,100642.22
2019-05-19T11:30:09.116Z,100638.98
2019-05-19T11:32:38.388Z,100635.36
2019-05-19T11:35:08.057Z,100641.17
2019-05-19T11:37:37.661Z,100635.11
2019-05-19T11:40:07.075Z,100630.63
2019-05-19T11:42:37.215Z,100628.50
2019-05-19T11:45:07.997Z,100635.23
2019-05-19T11:47:37.304Z,100637.58
2019-05-19T11:50:07.093Z,100634.83
2019-05-19T11:52:36.377Z,100643.77
2019-05-19T11:55:06.532Z,100634.97
2019-05-19T11:57:35.814Z,100639.84
2019-05-19T12:00:06.971Z,100643.89
2019-05-19T12:02:36.267Z,100645.73
2019-05-19T12:05:06.231Z,100646.13
2019-05-19T12:07:35.542Z,100636.39
2019-05-19T12:10:05.717Z,100636.17
2019-05-19T12:12:34.986Z,100634.80
2019-05-19T12:15:07.201Z,100637.69
2019-05-19T12:17:35.754Z,100636.80
2019-05-19T12:20:05.679Z,100631.06
2019-05-19T12:22:34.972Z,100631.66
2019-05-19T12:25:05.784Z,100633.00
2019-05-19T12:27:35.063Z,100633.55
2019-05-19T12:30:06.114Z,100626.66
2019-05-19T12:32:35.472Z,100626.05
2019-05-19T12:35:07.721Z,100624.23
2019-05-19T12:37:37.140Z,100628.94
2019-05-19T12:40:06.937Z,100622.33
2019-05-19T12:42:36.316Z,100618.42
2019-05-19T12:45:07.558Z,100616.30
2019-05-19T12:47:36.932Z,100617.84
2019-05-19T12:50:07.035Z,100610.49
2019-05-19T12:52:36.629Z,100613.30
2019-05-19T12:55:06.608Z,100605.70
2019-05-19T12:57:35.891Z,100608.34
2019-05-19T13:00:05.645Z,100602.78
2019-05-19T13:02:38.076Z,100599.37
2019-05-19T13:05:07.911Z,100596.42
2019-05-19T13:07:37.198Z,100596.02
2019-05-19T13:10:08.803Z,100594.91
2019-05-19T13:12:38.142Z,100592.66
2019-05-19T13:15:10.385Z,100590.03
2019-05-19T13:17:39.666Z,100594.22
2019-05-19T13:20:09.066Z,100589.22
2019-05-19T13:22:38.386Z,100591.31
2019-05-19T13:25:07.987Z,100588.14
2019-05-19T13:27:37.304Z,100586.77
2019-05-19T13:30:07.743Z,100580.25
2019-05-19T13:32:37.047Z,100579.24
2019-05-19T13:35:07.416Z,100582.03
2019-05-19T13:37:36.884Z,100577.30
2019-05-19T13:40:06.694Z,100573.30
2019-05-19T13:42:36.024Z,100570.43
2019-05-19T13:45:07.228Z,100567.98
2019-05-19T13:47:38.429Z,100576.48
2019-05-19T13:50:08.686Z,100579.37
2019-05-19T13:52:37.985Z,100569.87
2019-05-19T13:55:08.525Z,100567.34
2019-05-19T13:57:37.804Z,100570.62
2019-05-19T14:00:07.523Z,100559.24
2019-05-19T14:02:37.078Z,100569.98
2019-05-19T14:05:06.605Z,100569.13
2019-05-19T14:07:35.906Z,100571.40
2019-05-19T14:10:08.944Z,100573.27
2019-05-19T14:12:38.220Z,100573.02
2019-05-19T14:15:11.321Z,100573.18
2019-05-19T14:17:41.671Z,100571.56
2019-05-19T14:20:12.122Z,100572.31
2019-05-19T14:22:41.488Z,100577.27
2019-05-19T14:25:10.990Z,100585.53
2019-05-19T14:27:40.231Z,100579.89
2019-05-19T14:30:09.798Z,100573.11
2019-05-19T14:32:39.181Z,100567.19
2019-05-19T14:35:08.695Z,100572.45
2019-05-19T14:37:38.028Z,100574.78
2019-05-19T14:40:08.069Z,100575.23
2019-05-19T14:42:50.543Z,100579.35
2019-05-19T14:45:20.150Z,100575.80
2019-05-19T14:47:49.643Z,100580.59
2019-05-19T14:50:20.555Z,100576.60
2019-05-19T14:52:49.859Z,100580.45
2019-05-19T14:55:19.371Z,100582.72
2019-05-19T14:57:48.691Z,100582.95
2019-05-19T15:00:18.736Z,100589.16
2019-05-19T15:02:48.030Z,100594.47
2019-05-19T15:05:17.408Z,100595.08
2019-05-19T15:07:46.715Z,100592.43
2019-05-19T15:10:16.291Z,100592.29
2019-05-19T15:12:45.523Z,100586.41
2019-05-19T15:15:15.074Z,100592.66
2019-05-19T15:17:44.382Z,100594.56
2019-05-19T15:20:14.624Z,100593.08
2019-05-19T15:22:43.923Z,100595.06
2019-05-19T15:25:15.372Z,100596.12
2019-05-19T15:27:57.856Z,100587.91
2019-05-19T15:30:16.532Z,100590.34
2019-05-19T15:32:45.813Z,100585.49
2019-05-19T15:35:15.186Z,100579.88
2019-05-19T15:37:44.489Z,100575.86
2019-05-19T15:40:15.312Z,100582.08
2019-05-19T15:42:44.717Z,100569.91
2019-05-19T15:45:14.544Z,100565.41
2019-05-19T15:47:43.851Z,100570.05
2019-05-19T15:50:13.410Z,100570.72
2019-05-19T15:52:42.715Z,100570.14
2019-05-19T15:55:12.067Z,100566.40
2019-05-19T15:57:41.390Z,100575.77
2019-05-19T16:00:11.315Z,100575.61
2019-05-19T16:02:42.163Z,100582.06
2019-05-19T16:05:11.463Z,100576.17
2019-05-19T16:07:40.776Z,100579.55
2019-05-19T16:10:10.331Z,100570.38
2019-05-19T16:12:39.735Z,100568.74
2019-05-19T16:15:09.392Z,100564.73
2019-05-19T16:17:38.709Z,100558.67
2019-05-19T16:20:08.975Z,100554.03
2019-05-19T16:22:39.538Z,100549.68
2019-05-19T16:25:09.134Z,100543.92
2019-05-19T16:27:38.661Z,100536.73
2019-05-19T16:30:08.936Z,100544.41
2019-05-19T16:32:39.843Z,100548.30
2019-05-19T16:35:09.336Z,100556.75
2019-05-19T16:37:38.984Z,100567.39
2019-05-19T16:40:08.602Z,100565.50
2019-05-19T16:42:37.917Z,100568.00
2019-05-19T16:45:08.585Z,100577.55
2019-05-19T16:47:38.978Z,100568.48
2019-05-19T16:50:08.728Z,100566.77
2019-05-19T16:52:38.146Z,100566.56
2019-05-19T16:55:27.735Z,100571.08
2019-05-19T16:57:57.034Z,100570.78
2019-05-19T17:00:27.874Z,100570.21
2019-05-19T17:02:58.868Z,100576.25
2019-05-19T17:05:28.190Z,100584.66
2019-05-19T17:07:57.969Z,100594.17
2019-05-19T17:10:27.289Z,100589.82
2019-05-19T17:12:56.633Z,100585.48
2019-05-19T17:15:25.940Z,100583.58
2019-05-19T17:17:55.223Z,100591.78
2019-05-19T17:20:24.788Z,100594.83
2019-05-19T17:22:54.180Z,100592.93
2019-05-19T17:25:23.496Z,100594.08
2019-05-19T17:27:52.763Z,100595.05
2019-05-19T17:30:22.484Z,100607.83
2019-05-19T17:32:51.789Z,100602.78
2019-05-19T17:35:21.095Z,100594.45
2019-05-19T17:37:50.527Z,100596.36
2019-05-19T17:40:20.080Z,100606.31
2019-05-19T17:42:49.383Z,100606.28
2019-05-19T17:45:20.744Z,100619.72
2019-05-19T17:47:53.187Z,100626.09
2019-05-19T17:50:34.532Z,100616.55
2019-05-19T17:53:04.392Z,100625.22
2019-05-19T17:55:34.808Z,100626.17
2019-05-19T17:58:04.791Z,100632.19
2019-05-19T18:00:39.233Z,100640.68
2019-05-19T18:03:08.864Z,100637.87
2019-05-19T18:05:38.357Z,100643.43
2019-05-19T18:08:07.656Z,100646.72
2019-05-19T18:10:37.052Z,100648.45
2019-05-19T18:13:07.473Z,100653.92
2019-05-19T18:15:37.234Z,100658.67
2019-05-19T18:18:06.611Z,100660.72
2019-05-19T18:20:35.999Z,100673.47
2019-05-19T18:23:05.389Z,100671.48
2019-05-19T18:25:34.737Z,100683.45
2019-05-19T18:28:03.992Z,100681.99
2019-05-19T18:30:33.402Z,100687.80
2019-05-19T18:33:02.702Z,100687.48
2019-05-19T18:35:32.964Z,100698.80
2019-05-19T18:38:02.239Z,100704.45
2019-05-19T18:40:31.552Z,100708.20
2019-05-19T18:43:00.860Z,100708.94
2019-05-19T18:45:30.168Z,100706.68
2019-05-19T18:47:59.443Z,100711.37
2019-05-19T18:50:28.754Z,100717.33
2019-05-19T18:52:58.083Z,100721.27
2019-05-19T18:55:27.378Z,100724.59
2019-05-19T18:57:56.681Z,100722.58
2019-05-19T19:00:37.024Z,100721.89
2019-05-19T19:03:06.680Z,100717.88
2019-05-19T19:05:36.057Z,100721.54
2019-05-19T19:08:05.461Z,100721.13
2019-05-19T19:10:34.785Z,100715.52
2019-05-19T19:13:04.088Z,100708.45
2019-05-19T19:15:33.425Z,100708.27
2019-05-19T19:18:02.719Z,100719.36
2019-05-19T19:20:32.541Z,100717.97
2019-05-19T19:23:01.819Z,100720.30
2019-05-19T19:25:31.193Z,100726.19
2019-05-19T19:28:00.506Z,100715.61
2019-05-19T19:30:29.793Z,100719.83
2019-05-19T19:32:59.108Z,100713.86
2019-05-19T19:35:38.208Z,100716.73
2019-05-19T19:37:59.511Z,100713.35
2019-05-19T19:40:30.352Z,100714.83
2019-05-19T19:43:00.356Z,100712.27
2019-05-19T19:45:30.989Z,100705.45
2019-05-19T19:48:00.357Z,100708.36
2019-05-19T19:50:29.675Z,100705.19
2019-05-19T19:52:58.987Z,100707.92
2019-05-19T19:55:28.475Z,100700.72
2019-05-19T19:57:57.801Z,100704.39
2019-05-19T20:00:35.992Z,100708.08
2019-05-19T20:03:08.235Z,100711.23
2019-05-19T20:05:37.898Z,100717.98
2019-05-19T20:08:07.567Z,100716.59
2019-05-19T20:10:38.341Z,100709.16
2019-05-19T20:13:07.667Z,100711.08
2019-05-19T20:15:37.500Z,100711.43
2019-05-19T20:18:06.956Z,100712.28
2019-05-19T20:20:36.280Z,100707.92
2019-05-19T20:23:05.581Z,100710.28
2019-05-19T20:25:37.149Z,100713.27
2019-05-19T20:28:06.845Z,100715.71
2019-05-19T20:30:37.249Z,100713.15
2019-05-19T20:33:06.658Z,100712.03
2019-05-19T20:35:36.226Z,100718.66
2019-05-19T20:38:05.550Z,100716.57
2019-05-19T20:40:34.834Z,100715.95
2019-05-19T20:43:04.118Z,100711.76
2019-05-19T20:45:33.810Z,100711.39
2019-05-19T20:48:03.166Z,100709.55
2019-05-19T20:50:32.472Z,100705.30
2019-05-19T20:53:01.868Z,100708.72
2019-05-19T20:55:31.251Z,100710.20
2019-05-19T20:58:00.552Z,100707.47
2019-05-19T21:00:29.868Z,100701.97
2019-05-19T21:02:59.181Z,100705.84
2019-05-19T21:05:29.577Z,100698.31
2019-05-19T21:07:58.951Z,100695.17
2019-05-19T21:10:29.733Z,100690.61
2019-05-19T21:13:00.133Z,100683.02
2019-05-19T21:15:29.423Z,100687.48
2019-05-19T21:17:58.751Z,100680.57
2019-05-19T21:20:28.187Z,100681.88
2019-05-19T21:22:57.526Z,100681.97
2019-05-19T21:25:26.828Z,100683.45
2019-05-19T21:27:56.156Z,100681.09
2019-05-19T21:30:25.466Z,100684.06
2019-05-19T21:32:54.791Z,100684.85
2019-05-19T21:35:24.102Z,100692.30
2019-05-19T21:37:53.422Z,100691.33
2019-05-19T21:40:22.741Z,100688.88
2019-05-19T21:42:52.062Z,100688.00
2019-05-19T21:45:21.349Z,100692.97
2019-05-19T21:47:50.661Z,100685.39
2019-05-19T21:50:19.981Z,100681.55
2019-05-19T21:52:49.283Z,100681.70
2019-05-19T21:55:18.564Z,100686.94
2019-05-19T21:57:47.902Z,100683.09
2019-05-19T22:00:18.004Z,100682.59
2019-05-19T22:02:48.953Z,100687.13
2019-05-19T22:05:19.800Z,100690.27
2019-05-19T22:07:57.075Z,100686.60
2019-05-19T22:10:26.426Z,100690.38
2019-05-19T22:12:55.746Z,100693.23
2019-05-19T22:15:25.037Z,100701.27
2019-05-19T22:17:54.354Z,100692.20
2019-05-19T22:20:23.667Z,100694.30
2019-05-19T22:22:52.966Z,100688.77
2019-05-19T22:25:22.282Z,100693.41
2019-05-19T22:27:51.586Z,100694.20
2019-05-19T22:30:20.951Z,100708.44
2019-05-19T22:32:50.268Z,100701.78
2019-05-19T22:35:19.864Z,100699.43
2019-05-19T22:37:49.247Z,100700.83
2019-05-19T22:40:18.527Z,100698.99
2019-05-19T22:42:47.834Z,100702.41
2019-05-19T22:45:17.121Z,100696.73
2019-05-19T22:47:46.456Z,100694.09
2019-05-19T22:50:16.016Z,100689.75
2019-05-19T22:52:45.322Z,100682.05
2019-05-19T22:55:14.849Z,100677.16
2019-05-19T22:57:44.148Z,100676.45
2019-05-19T23:00:15.312Z,100682.48
2019-05-19T23:02:45.468Z,100682.76
2019-05-19T23:05:16.056Z,100692.36
2019-05-19T23:07:45.412Z,100692.98
2019-05-19T23:10:14.872Z,100698.66
2019-05-19T23:12:44.228Z,100701.24
2019-05-19T23:15:13.906Z,100702.11
2019-05-19T23:17:43.200Z,100705.09
2019-05-19T23:20:13.050Z,100707.02
2019-05-19T23:22:42.976Z,100714.00
2019-05-19T23:25:12.457Z,100707.52
2019-05-19T23:27:41.748Z,100712.60
2019-05-19T23:30:11.596Z,100715.89
2019-05-19T23:32:40.883Z,100722.09
2019-05-19T23:35:10.204Z,100725.11
2019-05-19T23:37:39.488Z,100726.20
2019-05-19T23:40:09.855Z,100721.48
2019-05-19T23:42:39.152Z,100727.84
2019-05-19T23:45:08.542Z,100731.11
2019-05-19T23:47:37.845Z,100730.48
2019-05-19T23:50:07.525Z,100733.72
2019-05-19T23:52:36.812Z,100729.43
2019-05-19T23:55:06.785Z,100734.69
2019-05-19T23:57:37.035Z,100736.45
