createdAt,value
2018-07-07T00:00:11.410Z,7.47
2018-07-07T00:02:40.330Z,6.92
2018-07-07T00:05:09.059Z,7.50
2018-07-07T00:07:38.719Z,7.03
2018-07-07T00:10:07.288Z,7.87
2018-07-07T00:12:35.478Z,7.78
2018-07-07T00:15:03.683Z,8.70
2018-07-07T00:17:31.881Z,7.70
2018-07-07T00:20:00.067Z,8.85
2018-07-07T00:22:28.171Z,7.87
2018-07-07T00:24:56.370Z,8.25
2018-07-07T00:27:24.577Z,9.18
2018-07-07T00:29:52.783Z,8.45
2018-07-07T00:32:20.965Z,8.93
2018-07-07T00:34:49.080Z,9.00
2018-07-07T00:37:17.270Z,9.60
2018-07-07T00:39:45.465Z,8.38
2018-07-07T00:42:13.571Z,8.78
2018-07-07T00:44:41.698Z,8.85
2018-07-07T00:47:09.918Z,9.48
2018-07-07T00:49:38.090Z,8.28
2018-07-07T00:52:06.158Z,8.23
2018-07-07T00:54:34.333Z,9.38
2018-07-07T00:57:02.458Z,8.75
2018-07-07T00:59:30.570Z,8.75
2018-07-07T01:01:58.930Z,8.60
2018-07-07T01:04:27.068Z,8.80
2018-07-07T01:06:55.437Z,8.80
2018-07-07T01:09:23.583Z,9.10
2018-07-07T01:11:51.778Z,8.65
2018-07-07T01:14:19.981Z,8.18
2018-07-07T01:16:48.177Z,8.30
2018-07-07T01:19:16.390Z,8.30
2018-07-07T01:21:44.583Z,8.30
2018-07-07T01:24:12.818Z,8.43
2018-07-07T01:26:40.982Z,7.90
2018-07-07T01:29:09.248Z,8.63
2018-07-07T01:31:37.388Z,8.65
2018-07-07T01:34:05.622Z,8.30
2018-07-07T01:36:33.778Z,8.33
2018-07-07T01:39:01.991Z,7.87
2018-07-07T01:41:30.181Z,8.43
2018-07-07T01:43:58.394Z,8.15
2018-07-07T01:46:26.582Z,8.03
2018-07-07T01:48:54.787Z,8.43
2018-07-07T01:51:22.986Z,8.88
2018-07-07T01:53:51.186Z,8.00
2018-07-07T01:56:19.383Z,8.40
2018-07-07T01:58:47.606Z,8.83
2018-07-07T02:01:15.822Z,7.62
2018-07-07T02:03:43.983Z,8.18
2018-07-07T02:06:12.170Z,7.62
2018-07-07T02:08:41.133Z,7.92
2018-07-07T02:11:09.311Z,8.03
2018-07-07T02:13:37.526Z,8.03
2018-07-07T02:16:05.801Z,7.83
2018-07-07T02:18:33.999Z,8.35
2018-07-07T02:21:02.206Z,8.10
2018-07-07T02:23:30.511Z,8.35
2018-07-07T02:25:58.725Z,8.18
2018-07-07T02:28:26.938Z,8.70
2018-07-07T02:30:55.098Z,8.43
2018-07-07T02:33:23.302Z,9.05
2018-07-07T02:35:51.533Z,8.53
2018-07-07T02:38:19.726Z,8.43
2018-07-07T02:40:47.889Z,8.80
2018-07-07T02:43:16.091Z,8.83
2018-07-07T02:45:44.291Z,8.98
2018-07-07T02:48:12.491Z,8.60
2018-07-07T02:50:40.800Z,9.33
2018-07-07T02:53:08.982Z,8.28
2018-07-07T02:55:37.196Z,8.45
2018-07-07T02:58:05.426Z,8.43
2018-07-07T03:00:33.595Z,8.80
2018-07-07T03:03:01.782Z,8.53
2018-07-07T03:05:29.991Z,8.63
2018-07-07T03:07:58.192Z,8.53
2018-07-07T03:10:26.394Z,8.53
2018-07-07T03:12:54.582Z,9.18
2018-07-07T03:15:23.362Z,8.70
2018-07-07T03:17:52.102Z,8.48
2018-07-07T03:20:20.218Z,8.25
2018-07-07T03:22:48.403Z,8.40
2018-07-07T03:25:16.631Z,8.85
2018-07-07T03:27:44.806Z,9.35
2018-07-07T03:30:13.010Z,9.18
2018-07-07T03:32:41.206Z,9.18
2018-07-07T03:35:09.437Z,8.28
2018-07-07T03:37:37.606Z,8.90
2018-07-07T03:40:06.118Z,9.43
2018-07-07T03:42:34.311Z,8.50
2018-07-07T03:45:02.530Z,9.88
2018-07-07T03:47:30.709Z,8.78
2018-07-07T03:49:58.919Z,9.10
2018-07-07T03:52:27.106Z,8.85
2018-07-07T03:54:55.316Z,9.73
2018-07-07T03:57:23.506Z,8.98
2018-07-07T03:59:51.718Z,9.20
2018-07-07T04:02:19.914Z,9.35
2018-07-07T04:04:48.120Z,9.55
2018-07-07T04:07:16.321Z,9.10
2018-07-07T04:09:44.514Z,8.95
2018-07-07T04:12:12.722Z,9.68
2018-07-07T04:14:40.917Z,9.45
2018-07-07T04:17:09.119Z,9.80
2018-07-07T04:19:37.331Z,9.80
2018-07-07T04:22:05.666Z,8.75
2018-07-07T04:24:33.811Z,9.50
2018-07-07T04:27:02.012Z,9.08
2018-07-07T04:29:30.213Z,8.93
2018-07-07T04:31:58.410Z,9.28
2018-07-07T04:34:26.614Z,9.53
2018-07-07T04:36:55.159Z,8.98
2018-07-07T04:39:23.333Z,9.68
2018-07-07T04:41:51.795Z,9.58
2018-07-07T04:44:20.097Z,9.45
2018-07-07T04:46:48.254Z,10.13
2018-07-07T04:49:16.357Z,9.38
2018-07-07T04:51:44.541Z,9.85
2018-07-07T04:54:12.749Z,10.35
2018-07-07T04:56:40.917Z,9.55
2018-07-07T04:59:09.143Z,10.15
2018-07-07T05:01:37.322Z,8.95
2018-07-07T05:04:05.539Z,9.45
2018-07-07T05:06:33.734Z,9.68
2018-07-07T05:09:01.930Z,9.80
2018-07-07T05:11:30.118Z,9.43
2018-07-07T05:13:58.318Z,10.03
2018-07-07T05:16:26.514Z,10.05
2018-07-07T05:18:54.707Z,8.73
2018-07-07T05:21:22.914Z,9.40
2018-07-07T05:23:51.098Z,8.73
2018-07-07T05:26:19.306Z,9.18
2018-07-07T05:28:47.506Z,8.43
2018-07-07T05:31:15.710Z,8.40
2018-07-07T05:33:43.902Z,8.43
2018-07-07T05:36:12.106Z,8.40
2018-07-07T05:38:40.331Z,8.38
2018-07-07T05:41:08.462Z,8.78
2018-07-07T05:43:36.784Z,8.83
2018-07-07T05:46:05.237Z,8.38
2018-07-07T05:48:33.407Z,7.62
2018-07-07T05:51:01.618Z,7.70
2018-07-07T05:53:29.804Z,7.30
2018-07-07T05:55:58.042Z,7.28
2018-07-07T05:58:26.199Z,7.60
2018-07-07T06:00:54.426Z,7.25
2018-07-07T06:03:22.602Z,8.03
2018-07-07T06:05:50.814Z,7.12
2018-07-07T06:08:19.014Z,7.65
2018-07-07T06:10:47.215Z,7.70
2018-07-07T06:13:15.402Z,7.15
2018-07-07T06:15:43.615Z,8.10
2018-07-07T06:18:11.807Z,7.30
2018-07-07T06:20:40.021Z,7.05
2018-07-07T06:23:08.217Z,6.83
2018-07-07T06:25:36.412Z,6.08
2018-07-07T06:28:04.606Z,7.15
2018-07-07T06:30:32.809Z,7.22
2018-07-07T06:33:01.002Z,6.72
2018-07-07T06:35:29.318Z,6.65
2018-07-07T06:37:57.506Z,5.87
2018-07-07T06:40:25.706Z,5.78
2018-07-07T06:42:53.901Z,4.90
2018-07-07T06:45:22.114Z,5.50
2018-07-07T06:47:50.313Z,4.97
2018-07-07T06:50:18.513Z,4.95
2018-07-07T06:52:46.706Z,4.97
2018-07-07T06:55:14.933Z,5.00
2018-07-07T06:57:43.133Z,4.67
2018-07-07T07:00:11.305Z,4.55
2018-07-07T07:02:39.533Z,4.45
2018-07-07T07:05:07.702Z,4.75
2018-07-07T07:07:35.906Z,4.10
2018-07-07T07:10:04.106Z,5.10
2018-07-07T07:12:32.322Z,4.28
2018-07-07T07:15:00.510Z,4.30
2018-07-07T07:17:28.711Z,3.98
2018-07-07T07:19:56.924Z,3.65
2018-07-07T07:22:25.109Z,3.50
2018-07-07T07:24:53.324Z,3.45
2018-07-07T07:27:21.498Z,3.83
2018-07-07T07:29:49.698Z,3.25
2018-07-07T07:32:17.907Z,2.90
2018-07-07T07:34:46.098Z,3.02
2018-07-07T07:37:14.306Z,2.87
2018-07-07T07:39:42.498Z,2.52
2018-07-07T07:42:11.642Z,2.67
2018-07-07T07:44:39.817Z,2.87
2018-07-07T07:47:08.040Z,2.17
2018-07-07T07:49:36.214Z,2.92
2018-07-07T07:52:04.419Z,2.20
2018-07-07T07:54:32.605Z,2.35
2018-07-07T07:57:00.818Z,2.27
2018-07-07T07:59:29.025Z,1.80
2018-07-07T08:01:57.214Z,2.10
2018-07-07T08:04:25.443Z,2.20
2018-07-07T08:06:53.664Z,2.20
2018-07-07T08:09:21.822Z,1.90
2018-07-07T08:11:50.023Z,2.02
2018-07-07T08:14:18.215Z,1.92
2018-07-07T08:16:46.412Z,1.70
2018-07-07T08:19:14.636Z,1.98
2018-07-07T08:21:42.878Z,1.60
2018-07-07T08:24:10.773Z,1.62
2018-07-07T08:26:38.898Z,2.00
2018-07-07T08:29:07.098Z,2.33
2018-07-07T08:31:35.303Z,2.20
2018-07-07T08:34:03.485Z,2.05
2018-07-07T08:36:31.632Z,2.15
2018-07-07T08:38:59.790Z,1.80
2018-07-07T08:41:28.002Z,1.80
2018-07-07T08:43:56.225Z,1.67
2018-07-07T08:46:24.401Z,1.82
2018-07-07T08:48:52.616Z,1.90
2018-07-07T08:51:20.804Z,2.12
2018-07-07T08:53:48.893Z,1.98
2018-07-07T08:56:17.098Z,1.90
2018-07-07T08:58:45.282Z,2.25
2018-07-07T09:01:13.406Z,1.75
2018-07-07T09:03:41.590Z,1.72
2018-07-07T09:06:09.867Z,2.27
2018-07-07T09:08:37.982Z,1.95
2018-07-07T09:11:06.512Z,2.10
2018-07-07T09:13:35.705Z,2.20
2018-07-07T09:16:03.931Z,2.67
2018-07-07T09:18:32.138Z,2.42
2018-07-07T09:21:00.319Z,2.10
2018-07-07T09:23:28.522Z,2.10
2018-07-07T09:25:56.706Z,2.55
2018-07-07T09:28:24.926Z,2.30
2018-07-07T09:30:53.144Z,2.80
2018-07-07T09:33:21.326Z,2.33
2018-07-07T09:35:49.517Z,2.52
2018-07-07T09:38:17.721Z,2.42
2018-07-07T09:40:45.910Z,2.72
2018-07-07T09:43:14.121Z,3.00
2018-07-07T09:45:42.360Z,3.52
2018-07-07T09:48:10.538Z,2.95
2018-07-07T09:50:39.254Z,4.50
2018-07-07T09:53:07.434Z,5.55
2018-07-07T09:55:35.617Z,5.70
2018-07-07T09:58:03.830Z,6.10
2018-07-07T10:00:37.638Z,5.85
2018-07-07T10:03:05.766Z,5.75
2018-07-07T10:05:33.950Z,5.40
2018-07-07T10:08:02.163Z,4.80
2018-07-07T10:10:30.370Z,5.40
2018-07-07T10:12:58.553Z,4.37
2018-07-07T10:15:26.752Z,4.15
2018-07-07T10:17:54.961Z,3.75
2018-07-07T10:20:23.166Z,3.62
2018-07-07T10:22:51.677Z,3.80
2018-07-07T10:25:19.854Z,4.95
2018-07-07T10:27:48.063Z,5.25
2018-07-07T10:30:16.245Z,4.40
2018-07-07T10:32:44.361Z,4.40
2018-07-07T10:35:12.665Z,3.80
2018-07-07T10:37:41.172Z,4.78
2018-07-07T10:40:10.382Z,5.00
2018-07-07T10:42:38.578Z,4.10
2018-07-07T10:45:06.867Z,4.20
2018-07-07T10:47:34.994Z,4.60
2018-07-07T10:50:03.194Z,4.15
2018-07-07T10:52:31.391Z,4.67
2018-07-07T10:54:59.590Z,4.60
2018-07-07T10:57:27.794Z,3.92
2018-07-07T10:59:55.977Z,4.53
2018-07-07T11:02:24.187Z,4.17
2018-07-07T11:04:52.398Z,4.47
2018-07-07T11:07:20.589Z,4.55
2018-07-07T11:09:48.782Z,4.65
2018-07-07T11:12:16.995Z,4.33
2018-07-07T11:14:45.180Z,4.90
2018-07-07T11:17:13.386Z,4.67
2018-07-07T11:19:41.582Z,4.25
2018-07-07T11:22:09.782Z,4.35
2018-07-07T11:24:37.981Z,4.45
2018-07-07T11:27:06.186Z,5.08
2018-07-07T11:29:34.388Z,4.87
2018-07-07T11:32:02.576Z,4.70
2018-07-07T11:34:30.786Z,4.80
2018-07-07T11:36:58.891Z,4.80
2018-07-07T11:39:27.077Z,4.40
2018-07-07T11:41:55.298Z,4.65
2018-07-07T11:44:23.514Z,4.87
2018-07-07T11:46:51.675Z,5.22
2018-07-07T11:49:19.879Z,5.25
2018-07-07T11:51:48.071Z,4.67
2018-07-07T11:54:16.281Z,4.60
2018-07-07T11:56:44.493Z,4.90
2018-07-07T11:59:12.678Z,4.67
2018-07-07T12:01:41.239Z,4.22
2018-07-07T12:04:09.386Z,4.40
2018-07-07T12:06:37.568Z,4.53
2018-07-07T12:09:06.162Z,4.15
2018-07-07T12:11:34.421Z,4.17
2018-07-07T12:14:02.634Z,4.35
2018-07-07T12:16:30.790Z,4.45
2018-07-07T12:18:58.986Z,4.20
2018-07-07T12:21:27.091Z,4.42
2018-07-07T12:23:55.285Z,4.25
2018-07-07T12:26:23.470Z,4.22
2018-07-07T12:28:52.071Z,3.50
2018-07-07T12:31:20.197Z,4.30
2018-07-07T12:33:48.384Z,4.05
2018-07-07T12:36:16.593Z,4.00
2018-07-07T12:38:44.791Z,4.90
2018-07-07T12:41:12.986Z,4.50
2018-07-07T12:43:41.217Z,4.20
2018-07-07T12:46:09.419Z,4.42
2018-07-07T12:48:37.587Z,4.65
2018-07-07T12:51:05.822Z,4.15
2018-07-07T12:53:33.978Z,4.08
2018-07-07T12:56:02.214Z,3.92
2018-07-07T12:58:30.402Z,4.58
2018-07-07T13:00:58.571Z,4.05
2018-07-07T13:03:26.787Z,4.60
2018-07-07T13:05:54.978Z,4.33
2018-07-07T13:08:23.183Z,4.75
2018-07-07T13:10:51.365Z,4.70
2018-07-07T13:13:19.539Z,4.67
2018-07-07T13:15:47.686Z,4.00
2018-07-07T13:18:15.895Z,3.95
2018-07-07T13:20:44.143Z,4.50
2018-07-07T13:23:12.294Z,3.98
2018-07-07T13:25:40.460Z,4.12
2018-07-07T13:28:08.902Z,4.20
2018-07-07T13:30:37.079Z,4.10
2018-07-07T13:33:05.457Z,3.77
2018-07-07T13:35:33.582Z,4.33
2018-07-07T13:38:01.786Z,4.58
2018-07-07T13:40:29.990Z,4.40
2018-07-07T13:42:58.178Z,4.22
2018-07-07T13:45:26.404Z,4.25
2018-07-07T13:47:54.598Z,4.20
2018-07-07T13:50:22.795Z,4.45
2018-07-07T13:52:51.050Z,4.60
2018-07-07T13:55:19.186Z,4.20
2018-07-07T13:57:47.374Z,4.17
2018-07-07T14:00:15.573Z,3.83
2018-07-07T14:02:43.770Z,3.80
2018-07-07T14:05:11.974Z,4.37
2018-07-07T14:07:40.162Z,4.15
2018-07-07T14:10:09.334Z,3.42
2018-07-07T14:12:37.513Z,3.55
2018-07-07T14:15:05.703Z,4.12
2018-07-07T14:17:34.177Z,3.80
2018-07-07T14:20:02.321Z,3.98
2018-07-07T14:22:30.514Z,4.20
2018-07-07T14:24:58.702Z,3.60
2018-07-07T14:27:26.894Z,4.60
2018-07-07T14:29:55.098Z,4.40
2018-07-07T14:32:23.290Z,3.85
2018-07-07T14:34:51.531Z,4.08
2018-07-07T14:37:19.710Z,4.08
2018-07-07T14:39:59.357Z,3.72
2018-07-07T14:42:42.343Z,4.03
2018-07-07T14:45:32.026Z,3.60
2018-07-07T14:48:01.671Z,4.15
2018-07-07T14:50:29.855Z,3.83
2018-07-07T14:52:58.054Z,3.70
2018-07-07T14:55:27.723Z,3.77
2018-07-07T14:57:55.976Z,3.92
2018-07-07T15:00:26.167Z,3.30
2018-07-07T15:02:55.369Z,3.55
2018-07-07T15:05:23.558Z,3.25
2018-07-07T15:07:52.046Z,3.20
2018-07-07T15:10:20.174Z,3.87
2018-07-07T15:12:48.781Z,3.83
2018-07-07T15:15:17.034Z,3.67
2018-07-07T15:17:46.101Z,3.58
2018-07-07T15:20:14.293Z,3.52
2018-07-07T15:22:42.623Z,3.02
2018-07-07T15:25:10.723Z,2.90
2018-07-07T15:27:38.914Z,2.90
2018-07-07T15:30:08.336Z,2.70
2018-07-07T15:32:48.560Z,3.17
2018-07-07T15:35:16.833Z,3.25
2018-07-07T15:37:45.074Z,3.52
2018-07-07T15:40:13.302Z,3.40
2018-07-07T15:42:41.426Z,3.47
2018-07-07T15:45:09.654Z,3.00
2018-07-07T15:47:37.811Z,3.20
2018-07-07T15:50:06.007Z,2.55
2018-07-07T15:52:34.193Z,6.17
2018-07-07T15:55:02.340Z,4.62
2018-07-07T15:57:30.515Z,2.77
2018-07-07T15:59:58.710Z,2.40
2018-07-07T16:02:26.933Z,2.40
2018-07-07T16:04:55.101Z,2.27
2018-07-07T16:07:23.332Z,2.67
2018-07-07T16:09:51.439Z,2.35
2018-07-07T16:12:19.601Z,2.58
2018-07-07T16:14:47.838Z,2.60
2018-07-07T16:17:16.020Z,2.15
2018-07-07T16:19:44.212Z,2.55
2018-07-07T16:22:12.348Z,2.58
2018-07-07T16:24:40.498Z,2.00
2018-07-07T16:27:08.694Z,2.30
2018-07-07T16:29:36.906Z,1.60
2018-07-07T16:32:05.091Z,1.92
2018-07-07T16:34:33.295Z,2.05
2018-07-07T16:37:01.706Z,2.37
2018-07-07T16:39:29.889Z,2.20
2018-07-07T16:41:58.097Z,1.50
2018-07-07T16:44:26.536Z,1.90
2018-07-07T16:46:54.706Z,1.67
2018-07-07T16:49:22.912Z,1.50
2018-07-07T16:51:51.117Z,1.70
2018-07-07T16:54:20.226Z,2.05
2018-07-07T16:56:49.469Z,1.90
2018-07-07T16:59:18.295Z,1.82
2018-07-07T17:01:47.794Z,1.75
2018-07-07T17:04:16.047Z,1.72
2018-07-07T17:06:44.258Z,1.98
2018-07-07T17:09:12.674Z,1.75
2018-07-07T17:11:41.388Z,2.00
2018-07-07T17:14:10.067Z,2.30
2018-07-07T17:16:40.008Z,2.25
2018-07-07T17:19:08.402Z,1.70
2018-07-07T17:21:36.674Z,1.98
2018-07-07T17:24:04.891Z,2.10
2018-07-07T17:26:33.432Z,2.17
2018-07-07T17:29:01.718Z,1.62
2018-07-07T17:31:29.921Z,1.67
2018-07-07T17:33:58.746Z,1.55
2018-07-07T17:36:27.197Z,1.62
2018-07-07T17:38:55.346Z,1.60
2018-07-07T17:41:23.962Z,1.60
2018-07-07T17:43:52.386Z,1.22
2018-07-07T17:46:20.864Z,1.35
2018-07-07T17:48:49.041Z,1.30
2018-07-07T17:51:17.674Z,1.50
2018-07-07T17:53:45.903Z,1.20
2018-07-07T17:56:15.427Z,1.82
2018-07-07T17:58:44.050Z,1.60
2018-07-07T18:01:12.934Z,1.55
2018-07-07T18:03:41.323Z,1.47
2018-07-07T18:06:09.538Z,1.20
2018-07-07T18:08:37.723Z,1.25
2018-07-07T18:11:05.947Z,1.32
2018-07-07T18:13:34.130Z,1.45
2018-07-07T18:16:02.338Z,1.60
2018-07-07T18:18:30.542Z,1.27
2018-07-07T18:20:58.729Z,1.22
2018-07-07T18:23:27.050Z,1.30
2018-07-07T18:25:56.075Z,1.30
2018-07-07T18:28:24.258Z,1.32
2018-07-07T18:30:52.562Z,1.35
2018-07-07T18:33:20.783Z,1.00
2018-07-07T18:35:48.982Z,1.22
2018-07-07T18:38:17.309Z,1.27
2018-07-07T18:40:45.406Z,1.40
2018-07-07T18:43:13.605Z,1.60
2018-07-07T18:45:41.778Z,1.20
2018-07-07T18:48:09.969Z,1.30
2018-07-07T18:50:38.171Z,1.57
2018-07-07T18:53:06.401Z,1.47
2018-07-07T18:55:34.559Z,1.00
2018-07-07T18:58:02.783Z,1.40
2018-07-07T19:00:30.962Z,1.20
2018-07-07T19:02:59.166Z,1.27
2018-07-07T19:05:27.361Z,1.40
2018-07-07T19:07:55.607Z,1.50
2018-07-07T19:10:23.770Z,1.55
2018-07-07T19:12:51.991Z,1.20
2018-07-07T19:15:21.445Z,1.10
2018-07-07T19:17:50.766Z,1.20
2018-07-07T19:20:24.505Z,1.40
2018-07-07T19:22:57.991Z,1.22
2018-07-07T19:25:31.759Z,1.30
2018-07-07T19:28:00.022Z,1.10
2018-07-07T19:30:28.202Z,1.20
2018-07-07T19:33:01.852Z,1.30
2018-07-07T19:35:35.638Z,1.40
2018-07-07T19:38:03.765Z,1.40
2018-07-07T19:40:31.968Z,1.57
2018-07-07T19:43:00.169Z,1.50
2018-07-07T19:45:28.378Z,1.40
2018-07-07T19:47:56.588Z,1.30
2018-07-07T19:50:24.783Z,1.70
2018-07-07T19:52:53.023Z,1.62
2018-07-07T19:55:21.198Z,1.50
2018-07-07T19:57:49.394Z,1.62
2018-07-07T20:00:17.582Z,1.60
2018-07-07T20:02:45.798Z,1.50
2018-07-07T20:05:13.995Z,1.60
2018-07-07T20:07:42.203Z,1.95
2018-07-07T20:10:10.402Z,1.70
2018-07-07T20:12:38.588Z,1.60
2018-07-07T20:15:06.783Z,1.95
2018-07-07T20:17:46.447Z,1.85
2018-07-07T20:20:34.986Z,1.75
2018-07-07T20:23:04.058Z,1.67
2018-07-07T20:25:32.242Z,1.90
2018-07-07T20:28:05.930Z,1.62
2018-07-07T20:30:34.690Z,1.82
2018-07-07T20:33:02.903Z,1.87
2018-07-07T20:35:31.311Z,1.50
2018-07-07T20:37:59.838Z,2.00
2018-07-07T20:40:28.322Z,1.80
2018-07-07T20:42:56.741Z,1.70
2018-07-07T20:45:24.927Z,1.98
2018-07-07T20:47:53.642Z,1.65
2018-07-07T20:50:21.963Z,1.75
2018-07-07T20:52:50.086Z,1.82
2018-07-07T20:55:18.230Z,1.57
2018-07-07T20:57:46.442Z,1.65
2018-07-07T21:00:14.975Z,1.60
2018-07-07T21:02:43.153Z,1.65
2018-07-07T21:05:11.454Z,1.62
2018-07-07T21:07:39.651Z,1.85
2018-07-07T21:10:07.945Z,1.57
2018-07-07T21:12:36.154Z,1.50
2018-07-07T21:15:04.355Z,1.57
2018-07-07T21:17:32.539Z,1.37
2018-07-07T21:20:00.750Z,2.17
2018-07-07T21:22:28.943Z,1.77
2018-07-07T21:24:57.145Z,1.87
2018-07-07T21:27:25.341Z,1.67
2018-07-07T21:29:53.562Z,2.10
2018-07-07T21:32:21.758Z,1.65
2018-07-07T21:34:49.958Z,1.65
2018-07-07T21:37:18.163Z,1.55
2018-07-07T21:39:46.367Z,1.85
2018-07-07T21:42:14.666Z,1.80
2018-07-07T21:44:42.878Z,1.70
2018-07-07T21:47:10.974Z,1.47
2018-07-07T21:49:39.198Z,1.85
2018-07-07T21:52:07.358Z,1.95
2018-07-07T21:54:35.562Z,1.70
2018-07-07T21:57:03.759Z,1.75
2018-07-07T21:59:31.969Z,1.55
2018-07-07T22:02:05.553Z,1.50
2018-07-07T22:04:39.031Z,1.57
2018-07-07T22:07:13.312Z,1.70
2018-07-07T22:09:42.001Z,1.47
2018-07-07T22:12:10.223Z,1.25
2018-07-07T22:14:38.354Z,1.82
2018-07-07T22:17:06.563Z,1.57
2018-07-07T22:19:34.758Z,1.70
2018-07-07T22:22:05.137Z,1.60
2018-07-07T22:24:33.418Z,1.62
2018-07-07T22:27:03.898Z,1.80
2018-07-07T22:29:32.090Z,1.80
2018-07-07T22:32:02.486Z,1.70
2018-07-07T22:34:34.822Z,1.75
2018-07-07T22:37:03.006Z,1.82
2018-07-07T22:39:35.428Z,1.60
2018-07-07T22:42:07.814Z,1.82
2018-07-07T22:44:36.560Z,1.65
2018-07-07T22:47:04.713Z,2.10
2018-07-07T22:49:33.026Z,2.20
2018-07-07T22:52:01.222Z,1.85
2018-07-07T22:54:29.453Z,2.10
2018-07-07T22:56:57.641Z,1.90
2018-07-07T22:59:25.835Z,2.25
2018-07-07T23:01:54.038Z,1.72
2018-07-07T23:04:22.222Z,1.77
2018-07-07T23:06:50.414Z,2.37
2018-07-07T23:09:19.043Z,1.85
2018-07-07T23:11:47.222Z,1.87
2018-07-07T23:14:15.439Z,1.80
2018-07-07T23:16:43.631Z,2.02
2018-07-07T23:19:11.845Z,1.87
2018-07-07T23:21:40.050Z,1.90
2018-07-07T23:24:08.263Z,2.05
2018-07-07T23:26:36.418Z,2.12
2018-07-07T23:29:04.941Z,1.92
2018-07-07T23:31:33.130Z,1.50
2018-07-07T23:34:02.462Z,1.52
2018-07-07T23:36:30.675Z,1.87
2018-07-07T23:38:58.858Z,1.70
2018-07-07T23:41:27.055Z,1.90
2018-07-07T23:43:55.250Z,1.90
2018-07-07T23:46:23.466Z,2.00
2018-07-07T23:48:51.655Z,2.12
2018-07-07T23:51:19.864Z,2.20
2018-07-07T23:53:48.045Z,2.10
2018-07-07T23:56:16.259Z,1.90
2018-07-07T23:58:44.438Z,2.20
