createdAt,value
2019-01-26T00:02:25.616Z,2.10
2019-01-26T00:05:03.814Z,2.10
2019-01-26T00:07:40.494Z,2.00
2019-01-26T00:10:15.217Z,1.90
2019-01-26T00:12:51.616Z,1.80
2019-01-26T00:15:30.880Z,1.90
2019-01-26T00:18:09.418Z,1.90
2019-01-26T00:20:44.217Z,2.00
2019-01-26T00:23:19.866Z,2.00
2019-01-26T00:25:56.531Z,2.00
2019-01-26T00:28:33.245Z,1.90
2019-01-26T00:31:06.983Z,1.90
2019-01-26T00:33:45.081Z,1.90
2019-01-26T00:36:20.007Z,1.90
2019-01-26T00:38:57.970Z,1.90
2019-01-26T00:41:35.026Z,1.90
2019-01-26T00:44:11.733Z,1.90
2019-01-26T00:46:48.707Z,1.80
2019-01-26T00:49:26.202Z,1.90
2019-01-26T00:52:03.109Z,1.80
2019-01-26T00:54:36.840Z,1.80
2019-01-26T00:57:17.315Z,1.80
2019-01-26T00:59:51.556Z,1.80
2019-01-26T01:02:25.999Z,1.80
2019-01-26T01:05:01.263Z,1.80
2019-01-26T01:07:34.600Z,1.80
2019-01-26T01:10:12.556Z,1.80
2019-01-26T01:12:48.921Z,1.70
2019-01-26T01:15:22.980Z,1.60
2019-01-26T01:17:57.907Z,1.60
2019-01-26T01:20:32.997Z,1.60
2019-01-26T01:23:06.886Z,1.60
2019-01-26T01:25:42.417Z,1.60
2019-01-26T01:28:16.430Z,1.60
2019-01-26T01:30:48.686Z,1.60
2019-01-26T01:33:24.788Z,1.70
2019-01-26T01:36:01.865Z,1.70
2019-01-26T01:38:36.084Z,1.60
2019-01-26T01:41:13.423Z,1.60
2019-01-26T01:43:48.535Z,1.60
2019-01-26T01:46:26.444Z,1.70
2019-01-26T01:49:01.151Z,1.70
2019-01-26T01:51:35.487Z,1.60
2019-01-26T01:54:12.466Z,1.80
2019-01-26T01:56:46.813Z,1.80
2019-01-26T01:59:27.345Z,1.80
2019-01-26T02:02:01.321Z,1.80
2019-01-26T02:04:35.448Z,1.80
2019-01-26T02:07:09.515Z,1.80
2019-01-26T02:09:45.675Z,1.80
2019-01-26T02:12:22.107Z,1.80
2019-01-26T02:14:57.493Z,1.70
2019-01-26T02:17:31.284Z,1.60
2019-01-26T02:20:04.170Z,1.60
2019-01-26T02:22:40.812Z,1.50
2019-01-26T02:25:16.391Z,1.40
2019-01-26T02:27:51.990Z,1.30
2019-01-26T02:30:29.928Z,1.30
2019-01-26T02:33:06.769Z,1.30
2019-01-26T02:35:39.754Z,1.20
2019-01-26T02:38:12.148Z,1.20
2019-01-26T02:40:46.222Z,1.20
2019-01-26T02:43:23.663Z,1.20
2019-01-26T02:46:03.992Z,1.10
2019-01-26T02:48:35.352Z,1.00
2019-01-26T02:51:13.372Z,1.00
2019-01-26T02:53:56.188Z,0.90
2019-01-26T02:56:29.137Z,0.90
2019-01-26T02:59:06.269Z,0.80
2019-01-26T03:01:41.065Z,0.80
2019-01-26T03:04:16.118Z,0.90
2019-01-26T03:06:52.041Z,0.80
2019-01-26T03:09:27.902Z,0.90
2019-01-26T03:12:03.664Z,1.00
2019-01-26T03:14:38.979Z,1.10
2019-01-26T03:17:17.628Z,1.20
2019-01-26T03:19:53.194Z,1.30
2019-01-26T03:22:26.527Z,1.40
2019-01-26T03:25:00.986Z,1.50
2019-01-26T03:27:35.030Z,1.50
2019-01-26T03:30:14.039Z,1.50
2019-01-26T03:32:49.830Z,1.40
2019-01-26T03:35:24.526Z,1.40
2019-01-26T03:37:59.950Z,1.30
2019-01-26T03:40:34.882Z,1.30
2019-01-26T03:43:08.606Z,1.30
2019-01-26T03:45:42.530Z,1.30
2019-01-26T03:48:17.775Z,1.20
2019-01-26T03:50:50.784Z,1.20
2019-01-26T03:53:26.433Z,1.20
2019-01-26T03:56:02.121Z,1.10
2019-01-26T03:58:35.828Z,1.10
2019-01-26T04:01:08.755Z,1.00
2019-01-26T04:03:42.838Z,1.00
2019-01-26T04:06:22.403Z,1.10
2019-01-26T04:08:56.707Z,1.10
2019-01-26T04:11:31.127Z,1.10
2019-01-26T04:14:05.184Z,1.10
2019-01-26T04:16:40.820Z,1.00
2019-01-26T04:19:14.409Z,0.90
2019-01-26T04:21:52.052Z,0.80
2019-01-26T04:24:25.858Z,0.70
2019-01-26T04:27:01.267Z,0.70
2019-01-26T04:29:36.541Z,0.70
2019-01-26T04:32:15.743Z,0.70
2019-01-26T04:34:49.742Z,0.60
2019-01-26T04:37:23.307Z,0.50
2019-01-26T04:39:57.622Z,0.30
2019-01-26T04:42:32.111Z,0.40
2019-01-26T04:45:09.057Z,0.30
2019-01-26T04:47:42.483Z,0.40
2019-01-26T04:50:16.703Z,0.50
2019-01-26T04:52:52.268Z,0.60
2019-01-26T04:55:26.741Z,0.60
2019-01-26T04:58:00.244Z,0.60
2019-01-26T05:00:33.169Z,0.50
2019-01-26T05:03:10.364Z,0.40
2019-01-26T05:05:45.965Z,0.40
2019-01-26T05:08:21.878Z,0.40
2019-01-26T05:10:56.805Z,0.30
2019-01-26T05:13:31.474Z,0.30
2019-01-26T05:16:08.292Z,0.20
2019-01-26T05:18:42.497Z,0.10
2019-01-26T05:21:16.625Z,0.10
2019-01-26T05:23:52.567Z,0.10
2019-01-26T05:26:29.008Z,0.10
2019-01-26T05:29:08.251Z,0.00
2019-01-26T05:31:44.051Z,0.00
2019-01-26T05:34:16.895Z,-0.10
2019-01-26T05:36:53.063Z,-0.10
2019-01-26T05:39:28.407Z,-0.20
2019-01-26T05:42:04.850Z,-0.20
2019-01-26T05:44:37.895Z,-0.20
2019-01-26T05:47:21.113Z,-0.10
2019-01-26T05:49:59.608Z,-0.10
2019-01-26T05:52:33.786Z,-0.20
2019-01-26T05:55:10.624Z,-0.20
2019-01-26T05:57:45.006Z,-0.10
2019-01-26T06:00:26.504Z,0.00
2019-01-26T06:03:02.154Z,0.00
2019-01-26T06:05:36.969Z,0.00
2019-01-26T06:08:11.396Z,0.00
2019-01-26T06:10:46.132Z,0.00
2019-01-26T06:13:22.209Z,-0.10
2019-01-26T06:15:58.405Z,0.00
2019-01-26T06:18:33.371Z,0.00
2019-01-26T06:21:09.893Z,-0.10
2019-01-26T06:23:44.179Z,-0.10
2019-01-26T06:26:20.875Z,-0.10
2019-01-26T06:28:56.888Z,-0.10
2019-01-26T06:31:33.575Z,0.00
2019-01-26T06:34:10.100Z,0.10
2019-01-26T06:36:45.717Z,0.00
2019-01-26T06:39:21.805Z,0.00
2019-01-26T06:41:58.043Z,0.10
2019-01-26T06:44:32.862Z,0.20
2019-01-26T06:47:06.680Z,0.20
2019-01-26T06:49:43.095Z,0.20
2019-01-26T06:52:18.654Z,0.20
2019-01-26T06:54:52.107Z,0.20
2019-01-26T06:57:28.471Z,0.20
2019-01-26T07:00:02.110Z,0.20
2019-01-26T07:02:39.424Z,0.30
2019-01-26T07:05:21.961Z,0.30
2019-01-26T07:07:57.895Z,0.20
2019-01-26T07:10:33.347Z,0.30
2019-01-26T07:13:08.983Z,0.50
2019-01-26T07:15:45.895Z,0.90
2019-01-26T07:18:23.638Z,1.60
2019-01-26T07:20:57.753Z,2.20
2019-01-26T07:23:35.672Z,2.80
2019-01-26T07:26:12.140Z,3.40
2019-01-26T07:28:46.532Z,3.90
2019-01-26T07:31:22.450Z,4.40
2019-01-26T07:33:58.041Z,4.80
2019-01-26T07:36:32.040Z,5.10
2019-01-26T07:39:09.010Z,5.40
2019-01-26T07:41:44.896Z,5.80
2019-01-26T07:44:19.741Z,6.10
2019-01-26T07:46:53.291Z,6.20
2019-01-26T07:49:27.271Z,6.40
2019-01-26T07:52:02.637Z,6.70
2019-01-26T07:54:39.054Z,6.90
2019-01-26T07:57:13.014Z,7.10
2019-01-26T07:59:48.233Z,7.20
2019-01-26T08:02:22.389Z,7.20
2019-01-26T08:04:56.698Z,7.00
2019-01-26T08:07:31.349Z,7.20
2019-01-26T08:10:06.493Z,7.30
2019-01-26T08:12:41.875Z,7.50
2019-01-26T08:15:22.074Z,7.70
2019-01-26T08:18:00.092Z,7.80
2019-01-26T08:20:40.475Z,7.80
2019-01-26T08:23:14.500Z,8.10
2019-01-26T08:25:49.454Z,8.30
2019-01-26T08:28:24.723Z,8.60
2019-01-26T08:31:03.810Z,8.90
2019-01-26T08:33:39.046Z,8.90
2019-01-26T08:36:16.994Z,8.80
2019-01-26T08:38:51.641Z,9.00
2019-01-26T08:41:28.446Z,9.10
2019-01-26T08:44:02.963Z,9.00
2019-01-26T08:46:38.901Z,9.20
2019-01-26T08:49:15.189Z,9.20
2019-01-26T08:51:50.847Z,9.30
2019-01-26T08:54:24.349Z,9.40
2019-01-26T08:57:01.208Z,9.60
2019-01-26T08:59:38.932Z,9.60
2019-01-26T09:02:37.760Z,9.50
2019-01-26T09:05:15.812Z,9.70
2019-01-26T09:07:53.651Z,9.40
2019-01-26T09:10:29.646Z,9.60
2019-01-26T09:13:04.312Z,9.70
2019-01-26T09:15:43.824Z,9.80
2019-01-26T09:18:19.613Z,9.60
2019-01-26T09:20:55.557Z,9.90
2019-01-26T09:23:31.784Z,9.60
2019-01-26T09:26:10.083Z,10.10
2019-01-26T09:28:51.171Z,10.10
2019-01-26T09:31:37.172Z,10.40
2019-01-26T09:34:15.942Z,10.90
2019-01-26T09:36:54.736Z,11.10
2019-01-26T09:39:28.049Z,11.70
2019-01-26T09:42:06.943Z,12.00
2019-01-26T09:44:49.846Z,12.10
2019-01-26T09:47:24.245Z,12.30
2019-01-26T09:49:58.842Z,12.40
2019-01-26T09:52:35.724Z,12.50
2019-01-26T09:55:12.408Z,13.00
2019-01-26T09:57:47.023Z,12.80
2019-01-26T10:00:24.960Z,13.10
2019-01-26T10:03:01.848Z,13.10
2019-01-26T10:05:37.343Z,12.80
2019-01-26T10:08:16.840Z,13.20
2019-01-26T10:10:55.320Z,13.20
2019-01-26T10:13:34.532Z,13.30
2019-01-26T10:16:08.785Z,13.30
2019-01-26T10:18:53.354Z,13.20
2019-01-26T10:21:24.030Z,13.20
2019-01-26T10:23:59.865Z,13.20
2019-01-26T10:26:37.912Z,13.70
2019-01-26T10:29:19.915Z,13.50
2019-01-26T10:31:55.887Z,13.40
2019-01-26T10:34:34.076Z,13.50
2019-01-26T10:37:15.209Z,13.10
2019-01-26T10:39:50.422Z,13.20
2019-01-26T10:42:28.165Z,13.20
2019-01-26T10:45:01.812Z,13.60
2019-01-26T10:47:35.963Z,13.60
2019-01-26T10:50:15.132Z,13.60
2019-01-26T10:52:57.331Z,13.80
2019-01-26T10:55:34.991Z,13.90
2019-01-26T10:58:09.625Z,14.20
2019-01-26T11:00:46.287Z,14.60
2019-01-26T11:03:18.959Z,14.70
2019-01-26T11:05:53.231Z,14.90
2019-01-26T11:08:29.348Z,14.50
2019-01-26T11:11:05.503Z,14.70
2019-01-26T11:13:38.844Z,15.30
2019-01-26T11:16:14.587Z,14.70
2019-01-26T11:18:47.786Z,14.80
2019-01-26T11:21:23.681Z,14.90
2019-01-26T11:23:58.385Z,15.10
2019-01-26T11:26:36.813Z,15.30
2019-01-26T11:29:11.849Z,15.30
2019-01-26T11:31:47.615Z,15.20
2019-01-26T11:34:23.964Z,15.60
2019-01-26T11:36:59.587Z,15.50
2019-01-26T11:39:34.822Z,15.70
2019-01-26T11:42:11.569Z,15.90
2019-01-26T11:45:06.190Z,15.90
2019-01-26T11:47:42.081Z,15.80
2019-01-26T11:50:25.379Z,15.90
2019-01-26T11:53:04.236Z,15.70
2019-01-26T11:55:45.973Z,15.30
2019-01-26T11:58:19.957Z,15.10
2019-01-26T12:01:26.563Z,14.90
2019-01-26T12:04:31.809Z,14.80
2019-01-26T12:07:15.000Z,14.90
2019-01-26T12:09:52.180Z,14.90
2019-01-26T12:12:24.915Z,14.80
2019-01-26T12:15:02.384Z,15.10
2019-01-26T12:17:36.645Z,14.90
2019-01-26T12:20:14.205Z,14.70
2019-01-26T12:22:49.571Z,14.50
2019-01-26T12:25:25.589Z,14.50
2019-01-26T12:27:59.434Z,14.40
2019-01-26T12:30:34.131Z,14.10
2019-01-26T12:33:09.366Z,14.10
2019-01-26T12:35:45.322Z,14.30
2019-01-26T12:38:20.789Z,14.70
2019-01-26T12:40:57.566Z,15.10
2019-01-26T12:43:30.680Z,15.20
2019-01-26T12:46:06.865Z,15.10
2019-01-26T12:48:40.272Z,14.80
2019-01-26T12:51:14.846Z,15.20
2019-01-26T12:53:55.533Z,15.00
2019-01-26T12:56:31.609Z,14.90
2019-01-26T12:59:12.222Z,15.10
2019-01-26T13:01:46.964Z,15.20
2019-01-26T13:04:20.742Z,14.90
2019-01-26T13:06:55.939Z,15.00
2019-01-26T13:09:29.655Z,14.80
2019-01-26T13:12:07.966Z,14.70
2019-01-26T13:14:45.944Z,14.40
2019-01-26T13:17:23.556Z,14.30
2019-01-26T13:20:15.760Z,14.10
2019-01-26T13:22:53.562Z,13.90
2019-01-26T13:25:29.515Z,13.70
2019-01-26T13:28:08.740Z,13.80
2019-01-26T13:30:46.588Z,13.80
2019-01-26T13:33:23.564Z,14.00
2019-01-26T13:36:00.338Z,14.00
2019-01-26T13:38:35.682Z,14.20
2019-01-26T13:41:13.382Z,14.20
2019-01-26T13:43:49.670Z,14.20
2019-01-26T13:46:28.351Z,14.10
2019-01-26T13:49:03.379Z,14.00
2019-01-26T13:51:54.066Z,13.90
2019-01-26T13:54:30.996Z,13.70
2019-01-26T13:57:11.970Z,13.80
2019-01-26T13:59:50.010Z,13.60
2019-01-26T14:02:23.117Z,13.50
2019-01-26T14:04:55.208Z,13.60
2019-01-26T14:07:27.636Z,13.60
2019-01-26T14:09:59.528Z,13.60
2019-01-26T14:12:31.396Z,13.70
2019-01-26T14:15:03.502Z,13.50
2019-01-26T14:17:35.185Z,13.50
2019-01-26T14:20:09.846Z,13.40
2019-01-26T14:22:41.883Z,13.40
2019-01-26T14:25:13.893Z,13.40
2019-01-26T14:27:45.823Z,13.40
2019-01-26T14:30:34.505Z,13.30
2019-01-26T14:33:06.929Z,13.40
2019-01-26T14:35:38.876Z,13.50
2019-01-26T14:38:11.080Z,13.60
2019-01-26T14:40:42.934Z,13.70
2019-01-26T14:43:14.698Z,13.80
2019-01-26T14:45:46.852Z,13.80
2019-01-26T14:48:18.678Z,14.10
2019-01-26T14:50:50.474Z,14.20
2019-01-26T14:53:22.302Z,14.00
2019-01-26T14:55:54.203Z,13.80
2019-01-26T14:58:26.519Z,13.50
2019-01-26T15:00:58.680Z,13.10
2019-01-26T15:03:30.349Z,12.90
2019-01-26T15:06:04.245Z,12.80
2019-01-26T15:08:36.663Z,13.00
2019-01-26T15:11:09.326Z,12.80
2019-01-26T15:13:40.999Z,12.60
2019-01-26T15:16:12.983Z,12.20
2019-01-26T15:18:45.139Z,11.80
2019-01-26T15:21:19.570Z,11.70
2019-01-26T15:23:51.350Z,11.50
2019-01-26T15:26:23.158Z,11.50
2019-01-26T15:28:54.955Z,11.40
2019-01-26T15:31:26.622Z,11.30
2019-01-26T15:33:58.314Z,11.10
2019-01-26T15:36:30.246Z,10.90
2019-01-26T15:39:09.219Z,10.80
2019-01-26T15:41:41.774Z,10.70
2019-01-26T15:44:16.682Z,10.50
2019-01-26T15:46:49.981Z,10.40
2019-01-26T15:49:23.644Z,10.30
2019-01-26T15:51:55.600Z,10.40
2019-01-26T15:54:27.712Z,10.20
2019-01-26T15:57:02.198Z,10.00
2019-01-26T15:59:34.261Z,9.80
2019-01-26T16:02:06.309Z,9.60
2019-01-26T16:04:38.796Z,9.20
2019-01-26T16:07:10.608Z,9.00
2019-01-26T16:09:43.779Z,8.90
2019-01-26T16:12:15.839Z,8.70
2019-01-26T16:14:48.352Z,8.60
2019-01-26T16:17:21.136Z,8.50
2019-01-26T16:19:54.031Z,8.40
2019-01-26T16:22:26.718Z,8.20
2019-01-26T16:24:59.411Z,8.10
2019-01-26T16:27:31.696Z,8.10
2019-01-26T16:30:03.619Z,7.80
2019-01-26T16:32:36.087Z,7.70
2019-01-26T16:35:11.256Z,7.70
2019-01-26T16:37:42.882Z,7.50
2019-01-26T16:40:19.475Z,7.50
2019-01-26T16:42:51.510Z,7.40
2019-01-26T16:45:30.472Z,7.20
2019-01-26T16:48:02.564Z,7.00
2019-01-26T16:50:34.680Z,6.90
2019-01-26T16:53:06.931Z,6.60
2019-01-26T16:55:39.072Z,6.40
2019-01-26T16:58:11.583Z,6.20
2019-01-26T17:00:54.062Z,6.10
2019-01-26T17:03:27.624Z,6.10
2019-01-26T17:06:00.923Z,5.90
2019-01-26T17:08:34.469Z,5.80
2019-01-26T17:11:07.097Z,5.70
2019-01-26T17:13:39.335Z,5.70
2019-01-26T17:16:13.384Z,5.60
2019-01-26T17:18:46.415Z,5.50
2019-01-26T17:21:20.531Z,5.50
2019-01-26T17:23:52.282Z,5.40
2019-01-26T17:26:24.566Z,5.40
2019-01-26T17:28:56.739Z,5.50
2019-01-26T17:31:29.163Z,5.70
2019-01-26T17:34:01.377Z,5.80
2019-01-26T17:36:34.200Z,5.70
2019-01-26T17:39:13.782Z,5.50
2019-01-26T17:41:46.837Z,5.20
2019-01-26T17:44:19.959Z,4.90
2019-01-26T17:46:53.220Z,4.80
2019-01-26T17:49:24.882Z,4.70
2019-01-26T17:51:58.562Z,4.80
2019-01-26T17:54:32.203Z,4.80
2019-01-26T17:57:04.961Z,4.90
2019-01-26T17:59:38.807Z,4.90
2019-01-26T18:02:14.576Z,4.90
2019-01-26T18:04:49.528Z,4.90
2019-01-26T18:07:22.140Z,4.90
2019-01-26T18:09:56.012Z,5.00
2019-01-26T18:12:28.767Z,5.00
2019-01-26T18:15:02.134Z,4.80
2019-01-26T18:17:35.228Z,4.40
2019-01-26T18:20:09.712Z,4.00
2019-01-26T18:22:41.922Z,3.60
2019-01-26T18:25:14.107Z,3.40
2019-01-26T18:27:46.042Z,3.40
2019-01-26T18:30:22.329Z,3.30
2019-01-26T18:32:55.318Z,3.30
2019-01-26T18:35:28.109Z,3.40
2019-01-26T18:38:01.047Z,3.50
2019-01-26T18:40:33.025Z,3.40
2019-01-26T18:43:06.040Z,3.40
2019-01-26T18:45:39.141Z,3.30
2019-01-26T18:48:11.146Z,3.00
2019-01-26T18:50:46.407Z,3.00
2019-01-26T18:53:19.765Z,2.80
2019-01-26T18:55:53.110Z,2.80
2019-01-26T18:58:28.905Z,2.80
2019-01-26T19:01:00.992Z,2.90
2019-01-26T19:04:11.791Z,2.90
2019-01-26T19:06:43.623Z,2.90
2019-01-26T19:09:16.345Z,2.90
2019-01-26T19:11:51.106Z,2.90
2019-01-26T19:14:23.286Z,2.80
2019-01-26T19:16:57.724Z,2.80
2019-01-26T19:19:29.876Z,2.70
2019-01-26T19:22:01.925Z,2.70
2019-01-26T19:24:34.019Z,2.70
2019-01-26T19:27:07.411Z,2.60
2019-01-26T19:29:40.171Z,2.70
2019-01-26T19:32:12.501Z,2.60
2019-01-26T19:34:44.716Z,2.50
2019-01-26T19:37:17.241Z,2.40
2019-01-26T19:39:52.659Z,2.40
2019-01-26T19:42:28.021Z,2.40
2019-01-26T19:45:02.819Z,2.30
2019-01-26T19:47:34.953Z,2.30
2019-01-26T19:50:08.701Z,2.10
2019-01-26T19:52:41.332Z,2.00
2019-01-26T19:55:14.349Z,1.80
2019-01-26T19:57:46.803Z,1.70
2019-01-26T20:00:19.453Z,1.60
2019-01-26T20:02:55.107Z,1.50
2019-01-26T20:05:29.438Z,1.60
2019-01-26T20:08:02.036Z,1.60
2019-01-26T20:10:36.050Z,1.60
2019-01-26T20:13:09.087Z,1.60
2019-01-26T20:15:42.916Z,1.60
2019-01-26T20:18:15.856Z,1.60
2019-01-26T20:20:48.372Z,1.60
2019-01-26T20:23:21.793Z,1.50
2019-01-26T20:25:54.846Z,1.40
2019-01-26T20:28:28.307Z,1.20
2019-01-26T20:31:01.161Z,1.00
2019-01-26T20:33:41.788Z,1.00
2019-01-26T20:36:14.885Z,1.00
2019-01-26T20:38:49.458Z,0.90
2019-01-26T20:41:23.033Z,0.90
2019-01-26T20:43:57.429Z,0.80
2019-01-26T20:46:32.849Z,0.70
2019-01-26T20:49:05.912Z,0.60
2019-01-26T20:51:41.343Z,0.50
2019-01-26T20:54:15.394Z,0.50
2019-01-26T20:56:48.453Z,0.50
2019-01-26T20:59:22.414Z,0.40
2019-01-26T21:01:56.890Z,0.40
2019-01-26T21:04:31.932Z,0.40
2019-01-26T21:07:04.973Z,0.40
2019-01-26T21:09:38.062Z,0.40
2019-01-26T21:12:12.302Z,0.40
2019-01-26T21:14:44.979Z,0.40
2019-01-26T21:17:19.907Z,0.40
2019-01-26T21:19:52.988Z,0.30
2019-01-26T21:22:26.513Z,0.20
2019-01-26T21:25:01.329Z,0.20
2019-01-26T21:27:33.828Z,0.10
2019-01-26T21:30:10.908Z,0.10
2019-01-26T21:32:43.381Z,0.20
2019-01-26T21:35:16.411Z,0.20
2019-01-26T21:37:50.555Z,0.20
2019-01-26T21:40:27.207Z,0.20
2019-01-26T21:43:00.106Z,0.10
2019-01-26T21:45:32.541Z,0.00
2019-01-26T21:48:07.212Z,-0.10
2019-01-26T21:50:40.122Z,-0.10
2019-01-26T21:53:12.116Z,-0.10
2019-01-26T21:55:48.043Z,-0.10
2019-01-26T21:58:20.320Z,-0.10
2019-01-26T22:00:57.647Z,-0.20
2019-01-26T22:03:29.583Z,-0.10
2019-01-26T22:06:03.581Z,-0.10
2019-01-26T22:08:35.590Z,-0.10
2019-01-26T22:11:07.825Z,0.00
2019-01-26T22:13:39.783Z,0.10
2019-01-26T22:16:11.397Z,0.10
2019-01-26T22:18:43.261Z,0.10
2019-01-26T22:21:15.806Z,0.20
2019-01-26T22:23:47.594Z,0.20
2019-01-26T22:26:20.087Z,0.20
2019-01-26T22:28:52.569Z,0.40
2019-01-26T22:31:24.385Z,0.40
2019-01-26T22:33:57.629Z,0.50
2019-01-26T22:36:29.522Z,0.60
2019-01-26T22:39:02.440Z,0.50
2019-01-26T22:41:34.992Z,0.50
2019-01-26T22:44:07.402Z,0.40
2019-01-26T22:46:39.419Z,0.30
2019-01-26T22:49:11.342Z,0.20
2019-01-26T22:51:43.245Z,0.00
2019-01-26T22:54:15.904Z,-0.20
2019-01-26T22:56:47.555Z,-0.40
2019-01-26T22:59:19.844Z,-0.50
2019-01-26T23:01:54.182Z,-0.60
2019-01-26T23:04:58.818Z,-0.70
2019-01-26T23:07:55.079Z,-0.60
2019-01-26T23:11:05.945Z,-0.70
2019-01-26T23:14:49.216Z,-0.70
2019-01-26T23:17:44.321Z,-0.60
2019-01-26T23:20:39.316Z,-0.60
2019-01-26T23:24:09.688Z,-0.70
2019-01-26T23:27:30.446Z,-0.70
2019-01-26T23:30:49.531Z,-0.90
2019-01-26T23:33:21.760Z,-1.00
2019-01-26T23:35:53.811Z,-1.00
2019-01-26T23:38:25.950Z,-1.00
2019-01-26T23:40:58.133Z,-1.00
2019-01-26T23:43:30.631Z,-1.10
2019-01-26T23:46:03.114Z,-1.10
2019-01-26T23:48:35.772Z,-1.20
2019-01-26T23:51:08.790Z,-1.20
2019-01-26T23:53:40.747Z,-1.20
2019-01-26T23:56:12.769Z,-1.20
2019-01-26T23:58:44.763Z,-1.20
