createdAt,value
2018-03-06T00:01:13.850Z,3.07
2018-03-06T00:03:41.439Z,3.06
2018-03-06T00:06:09.097Z,3.08
2018-03-06T00:08:36.703Z,3.12
2018-03-06T00:11:04.337Z,3.16
2018-03-06T00:13:31.994Z,3.19
2018-03-06T00:15:59.586Z,3.22
2018-03-06T00:18:27.178Z,3.19
2018-03-06T00:20:54.806Z,3.24
2018-03-06T00:23:22.401Z,3.26
2018-03-06T00:25:50.014Z,3.27
2018-03-06T00:28:17.650Z,3.28
2018-03-06T00:30:45.254Z,3.26
2018-03-06T00:33:12.827Z,3.21
2018-03-06T00:35:40.452Z,3.22
2018-03-06T00:38:08.055Z,3.21
2018-03-06T00:40:35.640Z,3.17
2018-03-06T00:43:03.435Z,3.17
2018-03-06T00:45:31.022Z,3.09
2018-03-06T00:47:58.636Z,3.09
2018-03-06T00:50:26.312Z,3.13
2018-03-06T00:52:53.874Z,3.07
2018-03-06T00:55:21.504Z,3.07
2018-03-06T00:57:49.131Z,3.10
2018-03-06T01:00:16.738Z,3.19
2018-03-06T01:02:44.335Z,3.28
2018-03-06T01:05:11.994Z,3.30
2018-03-06T01:07:39.583Z,3.28
2018-03-06T01:10:07.165Z,3.33
2018-03-06T01:12:34.802Z,3.31
2018-03-06T01:15:02.451Z,3.25
2018-03-06T01:17:30.065Z,3.21
2018-03-06T01:19:57.702Z,3.27
2018-03-06T01:22:25.291Z,3.21
2018-03-06T01:24:52.895Z,3.13
2018-03-06T01:27:20.557Z,3.01
2018-03-06T01:29:48.163Z,3.03
2018-03-06T01:32:15.734Z,3.07
2018-03-06T01:34:43.368Z,3.06
2018-03-06T01:37:11.000Z,3.03
2018-03-06T01:39:38.579Z,2.95
2018-03-06T01:42:06.217Z,3.06
2018-03-06T01:44:33.810Z,3.09
2018-03-06T01:47:01.400Z,2.88
2018-03-06T01:49:29.019Z,2.81
2018-03-06T01:51:58.363Z,2.99
2018-03-06T01:54:25.973Z,3.10
2018-03-06T01:56:53.658Z,3.23
2018-03-06T01:59:21.247Z,3.21
2018-03-06T02:01:48.844Z,3.21
2018-03-06T02:04:16.493Z,3.25
2018-03-06T02:06:44.082Z,3.28
2018-03-06T02:09:11.679Z,3.19
2018-03-06T02:11:39.318Z,3.25
2018-03-06T02:14:06.928Z,3.22
2018-03-06T02:16:34.522Z,3.27
2018-03-06T02:19:02.162Z,3.30
2018-03-06T02:21:29.766Z,3.37
2018-03-06T02:23:57.363Z,3.39
2018-03-06T02:26:25.030Z,3.44
2018-03-06T02:28:53.214Z,3.41
2018-03-06T02:31:20.807Z,3.48
2018-03-06T02:33:48.457Z,3.48
2018-03-06T02:36:16.124Z,3.56
2018-03-06T02:38:43.734Z,3.62
2018-03-06T02:41:11.361Z,3.59
2018-03-06T02:43:38.948Z,3.58
2018-03-06T02:46:12.264Z,3.63
2018-03-06T02:48:39.878Z,3.66
2018-03-06T02:51:07.499Z,3.68
2018-03-06T02:53:35.144Z,3.80
2018-03-06T02:56:02.730Z,3.88
2018-03-06T02:58:30.330Z,3.90
2018-03-06T03:00:57.972Z,3.97
2018-03-06T03:03:25.558Z,3.95
2018-03-06T03:05:53.213Z,3.93
2018-03-06T03:08:20.847Z,3.95
2018-03-06T03:10:48.452Z,3.99
2018-03-06T03:13:16.056Z,4.07
2018-03-06T03:15:43.688Z,4.13
2018-03-06T03:18:11.281Z,4.15
2018-03-06T03:20:38.881Z,4.18
2018-03-06T03:23:06.524Z,4.19
2018-03-06T03:25:34.141Z,4.28
2018-03-06T03:28:01.738Z,4.32
2018-03-06T03:30:29.366Z,4.32
2018-03-06T03:32:56.966Z,4.37
2018-03-06T03:35:24.558Z,4.39
2018-03-06T03:37:52.185Z,4.40
2018-03-06T03:40:19.811Z,4.37
2018-03-06T03:42:47.395Z,4.26
2018-03-06T03:45:15.025Z,4.28
2018-03-06T03:47:42.639Z,4.16
2018-03-06T03:50:10.243Z,4.23
2018-03-06T03:52:37.869Z,4.33
2018-03-06T03:55:05.468Z,4.32
2018-03-06T03:57:33.102Z,4.15
2018-03-06T04:00:00.723Z,4.20
2018-03-06T04:02:28.348Z,4.19
2018-03-06T04:04:55.944Z,4.10
2018-03-06T04:07:23.566Z,4.02
2018-03-06T04:09:51.151Z,4.04
2018-03-06T04:12:18.740Z,4.01
2018-03-06T04:14:46.386Z,4.12
2018-03-06T04:17:14.007Z,4.12
2018-03-06T04:19:41.648Z,4.13
2018-03-06T04:22:09.287Z,4.13
2018-03-06T04:24:36.886Z,4.11
2018-03-06T04:27:04.498Z,4.14
2018-03-06T04:29:32.162Z,4.16
2018-03-06T04:31:59.751Z,4.13
2018-03-06T04:34:27.331Z,4.18
2018-03-06T04:36:54.970Z,4.19
2018-03-06T04:39:22.575Z,4.25
2018-03-06T04:41:50.154Z,4.24
2018-03-06T04:44:17.784Z,4.26
2018-03-06T04:46:45.377Z,4.28
2018-03-06T04:49:13.010Z,4.27
2018-03-06T04:51:40.635Z,4.32
2018-03-06T04:54:08.233Z,4.37
2018-03-06T04:56:35.825Z,4.38
2018-03-06T04:59:03.492Z,4.32
2018-03-06T05:01:31.142Z,4.33
2018-03-06T05:03:58.691Z,4.26
2018-03-06T05:06:26.347Z,4.27
2018-03-06T05:08:53.941Z,4.24
2018-03-06T05:11:21.558Z,4.26
2018-03-06T05:13:49.207Z,4.29
2018-03-06T05:16:16.854Z,4.29
2018-03-06T05:18:44.446Z,4.27
2018-03-06T05:21:12.100Z,4.33
2018-03-06T05:23:39.700Z,4.23
2018-03-06T05:26:07.289Z,4.07
2018-03-06T05:28:34.926Z,4.07
2018-03-06T05:31:02.527Z,4.01
2018-03-06T05:33:30.132Z,4.01
2018-03-06T05:35:57.741Z,4.09
2018-03-06T05:38:25.336Z,4.17
2018-03-06T05:40:52.935Z,4.07
2018-03-06T05:43:20.604Z,4.01
2018-03-06T05:45:48.258Z,3.99
2018-03-06T05:48:15.845Z,3.94
2018-03-06T05:50:43.509Z,3.68
2018-03-06T05:53:11.098Z,3.57
2018-03-06T05:55:38.736Z,3.52
2018-03-06T05:58:06.343Z,3.45
2018-03-06T06:00:34.059Z,3.48
2018-03-06T06:03:01.718Z,3.55
2018-03-06T06:05:29.324Z,3.48
2018-03-06T06:07:56.923Z,3.53
2018-03-06T06:10:24.568Z,3.51
2018-03-06T06:12:52.167Z,3.54
2018-03-06T06:15:19.774Z,3.55
2018-03-06T06:17:47.383Z,3.54
2018-03-06T06:20:14.965Z,3.60
2018-03-06T06:22:42.541Z,3.56
2018-03-06T06:25:10.153Z,3.68
2018-03-06T06:27:37.992Z,3.79
2018-03-06T06:30:05.582Z,3.74
2018-03-06T06:32:33.192Z,3.80
2018-03-06T06:35:00.796Z,3.93
2018-03-06T06:37:28.372Z,4.11
2018-03-06T06:39:55.982Z,4.23
2018-03-06T06:42:23.563Z,4.34
2018-03-06T06:44:51.185Z,4.65
2018-03-06T06:47:18.791Z,4.70
2018-03-06T06:49:46.400Z,4.64
2018-03-06T06:52:13.971Z,4.66
2018-03-06T06:54:41.586Z,4.78
2018-03-06T06:57:09.158Z,4.74
2018-03-06T06:59:36.773Z,5.10
2018-03-06T07:02:04.476Z,5.17
2018-03-06T07:04:32.056Z,5.25
2018-03-06T07:06:59.635Z,4.99
2018-03-06T07:09:27.239Z,4.75
2018-03-06T07:11:54.842Z,4.61
2018-03-06T07:14:22.424Z,4.68
2018-03-06T07:16:50.036Z,4.77
2018-03-06T07:19:17.595Z,4.89
2018-03-06T07:21:45.193Z,5.00
2018-03-06T07:24:12.807Z,5.00
2018-03-06T07:26:40.488Z,4.97
2018-03-06T07:29:08.062Z,5.06
2018-03-06T07:31:35.666Z,5.25
2018-03-06T07:34:03.234Z,5.06
2018-03-06T07:36:30.888Z,5.11
2018-03-06T07:38:58.498Z,5.24
2018-03-06T07:41:26.067Z,5.37
2018-03-06T07:43:53.634Z,5.56
2018-03-06T07:46:21.261Z,5.69
2018-03-06T07:48:48.989Z,5.70
2018-03-06T07:51:16.569Z,5.31
2018-03-06T07:53:44.173Z,5.14
2018-03-06T07:56:11.756Z,4.99
2018-03-06T07:58:39.380Z,5.00
2018-03-06T08:01:06.997Z,4.93
2018-03-06T08:03:34.584Z,5.01
2018-03-06T08:06:02.154Z,5.19
2018-03-06T08:08:29.770Z,5.30
2018-03-06T08:10:57.334Z,5.39
2018-03-06T08:13:24.899Z,5.40
2018-03-06T08:15:52.501Z,5.29
2018-03-06T08:18:20.059Z,5.16
2018-03-06T08:20:47.626Z,5.34
2018-03-06T08:23:15.228Z,5.50
2018-03-06T08:25:42.796Z,5.54
2018-03-06T08:28:10.407Z,5.81
2018-03-06T08:30:38.019Z,5.70
2018-03-06T08:33:06.491Z,5.77
2018-03-06T08:35:34.064Z,5.74
2018-03-06T08:38:01.676Z,5.86
2018-03-06T08:40:29.243Z,5.91
2018-03-06T08:42:56.815Z,6.06
2018-03-06T08:45:24.431Z,6.16
2018-03-06T08:47:52.004Z,6.29
2018-03-06T08:50:19.584Z,6.09
2018-03-06T08:52:47.203Z,6.14
2018-03-06T08:55:14.775Z,5.60
2018-03-06T08:57:42.391Z,5.81
2018-03-06T09:00:09.997Z,5.99
2018-03-06T09:02:37.578Z,6.17
2018-03-06T09:05:05.153Z,6.08
2018-03-06T09:07:32.772Z,5.61
2018-03-06T09:10:00.339Z,5.61
2018-03-06T09:12:27.907Z,5.95
2018-03-06T09:14:55.528Z,6.27
2018-03-06T09:17:23.153Z,6.44
2018-03-06T09:19:50.697Z,6.45
2018-03-06T09:22:18.293Z,6.65
2018-03-06T09:24:45.859Z,6.52
2018-03-06T09:27:13.436Z,6.72
2018-03-06T09:29:41.051Z,7.03
2018-03-06T09:32:08.628Z,7.27
2018-03-06T09:34:36.197Z,7.68
2018-03-06T09:37:03.812Z,7.96
2018-03-06T09:39:31.382Z,8.16
2018-03-06T09:41:58.946Z,8.31
2018-03-06T09:44:26.565Z,8.45
2018-03-06T09:46:54.136Z,8.60
2018-03-06T09:49:21.709Z,8.51
2018-03-06T09:51:49.311Z,8.49
2018-03-06T09:54:16.883Z,8.78
2018-03-06T09:56:44.451Z,8.89
2018-03-06T09:59:12.060Z,8.80
2018-03-06T10:01:39.627Z,9.05
2018-03-06T10:04:07.201Z,9.88
2018-03-06T10:06:34.831Z,10.09
2018-03-06T10:09:02.416Z,9.93
2018-03-06T10:11:30.144Z,9.35
2018-03-06T10:13:57.746Z,8.99
2018-03-06T10:16:25.352Z,9.11
2018-03-06T10:18:52.908Z,9.20
2018-03-06T10:21:20.471Z,9.23
2018-03-06T10:23:48.089Z,9.64
2018-03-06T10:26:15.646Z,9.54
2018-03-06T10:28:43.211Z,10.88
2018-03-06T10:31:10.816Z,12.34
2018-03-06T10:33:38.455Z,13.17
2018-03-06T10:36:06.046Z,14.84
2018-03-06T10:38:33.653Z,14.56
2018-03-06T10:41:01.229Z,14.55
2018-03-06T10:43:28.808Z,14.27
2018-03-06T10:45:56.409Z,12.75
2018-03-06T10:48:23.974Z,13.02
2018-03-06T10:50:51.530Z,15.86
2018-03-06T10:53:19.147Z,18.11
2018-03-06T10:55:46.715Z,18.73
2018-03-06T10:58:14.285Z,21.19
2018-03-06T11:00:47.814Z,21.41
2018-03-06T11:03:29.844Z,21.14
2018-03-06T11:05:57.448Z,20.41
2018-03-06T11:08:25.020Z,20.45
2018-03-06T11:10:52.602Z,19.61
2018-03-06T11:13:20.308Z,18.85
2018-03-06T11:15:47.891Z,17.81
2018-03-06T11:18:15.474Z,16.80
2018-03-06T11:20:43.104Z,17.17
2018-03-06T11:23:10.681Z,17.80
2018-03-06T11:25:38.255Z,18.16
2018-03-06T11:28:05.870Z,19.15
2018-03-06T11:30:33.442Z,19.45
2018-03-06T11:33:01.020Z,19.59
2018-03-06T11:35:28.647Z,20.14
2018-03-06T11:37:56.203Z,21.02
2018-03-06T11:40:23.770Z,20.99
2018-03-06T11:42:51.377Z,21.22
2018-03-06T11:45:18.949Z,19.08
2018-03-06T11:47:46.524Z,19.13
2018-03-06T11:50:14.128Z,18.49
2018-03-06T11:52:41.710Z,18.30
2018-03-06T11:55:09.280Z,19.09
2018-03-06T11:57:37.465Z,17.95
2018-03-06T12:00:05.152Z,18.31
2018-03-06T12:02:32.724Z,18.34
2018-03-06T12:05:00.335Z,18.49
2018-03-06T12:07:27.915Z,19.01
2018-03-06T12:09:55.586Z,18.34
2018-03-06T12:12:23.218Z,17.27
2018-03-06T12:14:50.795Z,16.67
2018-03-06T12:17:18.531Z,15.52
2018-03-06T12:19:46.128Z,15.36
2018-03-06T12:22:13.747Z,15.27
2018-03-06T12:24:41.320Z,15.15
2018-03-06T12:27:08.909Z,14.58
2018-03-06T12:29:36.473Z,14.65
2018-03-06T12:32:04.031Z,14.61
2018-03-06T12:34:31.630Z,14.73
2018-03-06T12:36:59.188Z,14.75
2018-03-06T12:39:26.752Z,14.67
2018-03-06T12:41:54.362Z,15.05
2018-03-06T12:44:21.941Z,15.48
2018-03-06T12:46:49.531Z,17.03
2018-03-06T12:49:17.201Z,17.95
2018-03-06T12:51:44.774Z,17.67
2018-03-06T12:54:12.344Z,17.21
2018-03-06T12:56:40.102Z,16.77
2018-03-06T12:59:07.672Z,16.17
2018-03-06T13:01:35.306Z,16.33
2018-03-06T13:04:04.064Z,16.48
2018-03-06T13:06:31.634Z,15.94
2018-03-06T13:08:59.208Z,15.31
2018-03-06T13:11:26.998Z,15.32
2018-03-06T13:13:54.566Z,15.33
2018-03-06T13:16:22.130Z,15.86
2018-03-06T13:18:49.772Z,16.73
2018-03-06T13:21:18.054Z,16.63
2018-03-06T13:23:45.628Z,17.43
2018-03-06T13:26:13.249Z,17.80
2018-03-06T13:28:42.711Z,18.89
2018-03-06T13:31:10.299Z,19.34
2018-03-06T13:33:39.669Z,18.20
2018-03-06T13:36:08.138Z,17.06
2018-03-06T13:38:36.462Z,17.57
2018-03-06T13:41:04.186Z,17.76
2018-03-06T13:43:31.745Z,17.20
2018-03-06T13:45:59.309Z,16.57
2018-03-06T13:48:26.940Z,14.76
2018-03-06T13:50:54.525Z,14.69
2018-03-06T13:53:22.092Z,14.21
2018-03-06T13:55:49.709Z,14.08
2018-03-06T13:58:17.273Z,13.27
2018-03-06T14:00:44.875Z,13.09
2018-03-06T14:03:12.475Z,13.05
2018-03-06T14:05:40.052Z,13.03
2018-03-06T14:08:07.626Z,12.81
2018-03-06T14:10:35.236Z,12.45
2018-03-06T14:13:02.798Z,12.41
2018-03-06T14:15:30.428Z,12.50
2018-03-06T14:17:58.022Z,12.56
2018-03-06T14:20:25.594Z,12.72
2018-03-06T14:22:53.168Z,12.79
2018-03-06T14:25:20.760Z,12.89
2018-03-06T14:27:48.328Z,12.77
2018-03-06T14:30:15.892Z,12.41
2018-03-06T14:32:43.608Z,12.21
2018-03-06T14:35:11.180Z,12.01
2018-03-06T14:37:38.755Z,12.11
2018-03-06T14:40:06.373Z,11.81
2018-03-06T14:42:33.940Z,11.95
2018-03-06T14:45:01.512Z,11.91
2018-03-06T14:47:29.129Z,11.80
2018-03-06T14:49:56.706Z,11.34
2018-03-06T14:52:24.288Z,11.35
2018-03-06T14:54:52.088Z,11.29
2018-03-06T14:57:19.707Z,11.27
2018-03-06T14:59:47.305Z,11.34
2018-03-06T15:02:14.926Z,11.42
2018-03-06T15:04:42.500Z,11.34
2018-03-06T15:07:10.062Z,11.05
2018-03-06T15:09:37.677Z,10.81
2018-03-06T15:12:05.239Z,10.58
2018-03-06T15:14:32.826Z,10.39
2018-03-06T15:17:00.631Z,10.22
2018-03-06T15:19:28.192Z,10.09
2018-03-06T15:21:55.758Z,9.95
2018-03-06T15:24:23.346Z,9.63
2018-03-06T15:26:50.915Z,9.63
2018-03-06T15:29:18.470Z,9.32
2018-03-06T15:31:46.082Z,9.23
2018-03-06T15:34:13.688Z,9.21
2018-03-06T15:36:41.259Z,9.09
2018-03-06T15:39:08.947Z,9.02
2018-03-06T15:41:36.521Z,8.89
2018-03-06T15:44:04.084Z,8.64
2018-03-06T15:46:31.683Z,8.51
2018-03-06T15:48:59.258Z,8.42
2018-03-06T15:51:26.823Z,8.29
2018-03-06T15:53:54.420Z,8.20
2018-03-06T15:56:21.990Z,8.13
2018-03-06T15:58:49.572Z,8.10
2018-03-06T16:01:17.700Z,8.05
2018-03-06T16:03:45.263Z,7.83
2018-03-06T16:06:12.836Z,7.69
2018-03-06T16:08:40.434Z,7.58
2018-03-06T16:11:08.023Z,7.51
2018-03-06T16:13:35.590Z,7.32
2018-03-06T16:16:03.215Z,7.23
2018-03-06T16:18:30.776Z,7.18
2018-03-06T16:20:58.347Z,7.13
2018-03-06T16:23:25.944Z,6.93
2018-03-06T16:25:53.523Z,6.80
2018-03-06T16:28:21.095Z,6.72
2018-03-06T16:30:48.694Z,6.67
2018-03-06T16:33:16.254Z,6.62
2018-03-06T16:35:43.833Z,6.55
2018-03-06T16:38:11.458Z,6.50
2018-03-06T16:40:39.010Z,6.41
2018-03-06T16:43:06.598Z,6.36
2018-03-06T16:45:34.204Z,6.33
2018-03-06T16:48:01.807Z,6.28
2018-03-06T16:50:29.367Z,6.21
2018-03-06T16:52:56.993Z,6.22
2018-03-06T16:55:24.865Z,6.12
2018-03-06T16:57:52.428Z,6.07
2018-03-06T17:00:20.047Z,6.00
2018-03-06T17:02:47.612Z,5.94
2018-03-06T17:05:15.169Z,5.85
2018-03-06T17:07:42.775Z,5.78
2018-03-06T17:10:10.350Z,5.82
2018-03-06T17:12:37.908Z,5.83
2018-03-06T17:15:05.559Z,5.84
2018-03-06T17:17:33.114Z,5.85
2018-03-06T17:20:00.701Z,5.85
2018-03-06T17:22:28.254Z,5.82
2018-03-06T17:24:55.813Z,5.85
2018-03-06T17:27:23.427Z,5.83
2018-03-06T17:29:51.029Z,5.78
2018-03-06T17:32:18.599Z,5.92
2018-03-06T17:34:46.217Z,5.94
2018-03-06T17:37:13.781Z,5.91
2018-03-06T17:39:41.363Z,5.96
2018-03-06T17:42:09.158Z,6.05
2018-03-06T17:44:36.733Z,6.08
2018-03-06T17:47:04.310Z,6.10
2018-03-06T17:49:31.911Z,6.12
2018-03-06T17:51:59.514Z,6.13
2018-03-06T17:54:27.076Z,6.06
2018-03-06T17:56:54.675Z,6.04
2018-03-06T17:59:22.250Z,6.09
2018-03-06T18:01:49.812Z,6.08
2018-03-06T18:04:17.399Z,6.06
2018-03-06T18:06:44.966Z,5.96
2018-03-06T18:09:12.532Z,5.94
2018-03-06T18:11:40.138Z,5.69
2018-03-06T18:14:07.711Z,5.67
2018-03-06T18:16:35.305Z,5.55
2018-03-06T18:19:02.976Z,5.46
2018-03-06T18:21:30.588Z,5.37
2018-03-06T18:23:58.207Z,5.22
2018-03-06T18:26:26.134Z,5.25
2018-03-06T18:28:54.002Z,5.22
2018-03-06T18:31:21.743Z,5.19
2018-03-06T18:33:49.344Z,5.10
2018-03-06T18:36:16.904Z,5.18
2018-03-06T18:38:44.465Z,5.16
2018-03-06T18:41:12.093Z,5.17
2018-03-06T18:43:39.650Z,5.03
2018-03-06T18:46:07.208Z,4.81
2018-03-06T18:48:34.807Z,4.70
2018-03-06T18:51:09.224Z,4.78
2018-03-06T18:53:36.835Z,4.73
2018-03-06T18:56:04.418Z,4.70
2018-03-06T18:58:31.968Z,4.73
2018-03-06T19:04:28.173Z,4.72
2018-03-06T19:07:14.501Z,4.77
2018-03-06T19:09:42.076Z,4.79
2018-03-06T19:12:09.670Z,4.80
2018-03-06T19:14:37.342Z,4.77
2018-03-06T19:17:04.987Z,4.77
2018-03-06T19:19:32.580Z,4.85
2018-03-06T19:22:00.471Z,4.90
2018-03-06T19:24:28.198Z,4.90
2018-03-06T19:26:55.844Z,4.87
2018-03-06T19:29:23.791Z,4.76
2018-03-06T19:31:51.800Z,4.77
2018-03-06T19:34:20.490Z,4.83
2018-03-06T19:36:48.294Z,4.81
2018-03-06T19:39:16.011Z,4.86
2018-03-06T19:41:44.784Z,4.90
2018-03-06T19:44:12.717Z,4.92
2018-03-06T19:46:40.976Z,4.90
2018-03-06T19:49:09.017Z,4.83
2018-03-06T19:51:36.957Z,4.92
2018-03-06T19:54:05.048Z,4.90
2018-03-06T19:56:32.778Z,4.83
2018-03-06T19:59:00.902Z,4.81
2018-03-06T20:01:29.131Z,4.74
2018-03-06T20:03:57.670Z,4.57
2018-03-06T20:08:58.559Z,4.54
2018-03-06T20:11:26.617Z,4.46
2018-03-06T20:13:54.857Z,4.50
2018-03-06T20:16:22.660Z,4.50
2018-03-06T20:18:55.827Z,4.52
2018-03-06T20:21:23.379Z,4.63
2018-03-06T20:23:52.346Z,4.68
2018-03-06T20:26:19.967Z,4.74
2018-03-06T20:28:47.541Z,4.73
2018-03-06T20:31:20.806Z,4.75
2018-03-06T20:33:48.382Z,4.86
2018-03-06T20:36:15.951Z,4.87
2018-03-06T20:38:49.154Z,4.91
2018-03-06T20:41:16.719Z,5.01
2018-03-06T20:43:44.321Z,4.90
2018-03-06T20:46:17.451Z,4.92
2018-03-06T20:48:45.033Z,4.92
2018-03-06T20:51:12.598Z,5.02
2018-03-06T20:56:45.367Z,5.08
2018-03-06T20:59:12.964Z,5.11
2018-03-06T21:01:40.538Z,5.09
2018-03-06T21:04:08.115Z,5.13
2018-03-06T21:06:35.712Z,5.10
2018-03-06T21:09:03.359Z,5.16
2018-03-06T21:11:30.922Z,5.18
2018-03-06T21:13:58.528Z,5.16
2018-03-06T21:16:26.087Z,5.15
2018-03-06T21:18:53.648Z,5.18
2018-03-06T21:21:21.251Z,5.30
2018-03-06T21:23:48.830Z,5.36
2018-03-06T21:26:16.431Z,5.54
2018-03-06T21:28:44.092Z,5.58
2018-03-06T21:31:11.700Z,5.27
2018-03-06T21:33:39.275Z,5.17
2018-03-06T21:36:06.888Z,5.20
2018-03-06T21:38:34.534Z,5.15
2018-03-06T21:41:02.156Z,5.08
2018-03-06T21:43:29.776Z,5.15
2018-03-06T21:45:57.343Z,5.10
2018-03-06T21:48:24.917Z,5.02
2018-03-06T21:50:52.520Z,4.86
2018-03-06T21:53:20.092Z,4.77
2018-03-06T21:55:47.672Z,4.69
2018-03-06T21:58:15.350Z,4.65
2018-03-06T22:00:43.052Z,4.62
2018-03-06T22:03:10.768Z,4.58
2018-03-06T22:05:38.376Z,4.56
2018-03-06T22:08:05.951Z,4.62
2018-03-06T22:10:33.526Z,4.63
2018-03-06T22:13:01.119Z,4.57
2018-03-06T22:15:28.680Z,4.62
2018-03-06T22:17:56.232Z,4.65
2018-03-06T22:20:23.911Z,4.58
2018-03-06T22:22:51.478Z,4.51
2018-03-06T22:25:19.046Z,4.51
2018-03-06T22:27:46.736Z,4.50
2018-03-06T22:30:14.306Z,4.47
2018-03-06T22:32:41.867Z,4.42
2018-03-06T22:35:09.474Z,4.32
2018-03-06T22:37:37.033Z,4.36
2018-03-06T22:40:04.595Z,4.30
2018-03-06T22:42:32.202Z,4.31
2018-03-06T22:44:59.755Z,4.31
2018-03-06T22:47:27.370Z,4.32
2018-03-06T22:49:54.989Z,4.29
2018-03-06T22:52:22.615Z,4.32
2018-03-06T22:54:50.192Z,4.35
2018-03-06T22:57:17.799Z,4.39
2018-03-06T22:59:45.366Z,4.48
2018-03-06T23:02:13.042Z,4.55
2018-03-06T23:04:40.708Z,4.62
2018-03-06T23:07:08.274Z,4.78
2018-03-06T23:09:35.836Z,4.79
2018-03-06T23:12:03.628Z,4.83
2018-03-06T23:14:31.194Z,5.16
2018-03-06T23:16:58.775Z,5.61
2018-03-06T23:19:26.400Z,5.33
2018-03-06T23:21:54.074Z,5.41
2018-03-06T23:24:21.640Z,5.91
2018-03-06T23:26:49.260Z,5.87
2018-03-06T23:29:16.822Z,6.58
2018-03-06T23:31:44.382Z,6.94
2018-03-06T23:34:11.987Z,6.82
2018-03-06T23:36:39.546Z,7.91
2018-03-06T23:39:07.105Z,8.07
2018-03-06T23:41:34.696Z,7.77
2018-03-06T23:44:02.275Z,8.41
2018-03-06T23:46:29.837Z,8.28
2018-03-06T23:48:57.436Z,8.54
2018-03-06T23:51:25.007Z,8.47
2018-03-06T23:53:52.587Z,8.34
2018-03-06T23:56:20.244Z,7.91
2018-03-06T23:58:47.782Z,7.29
