createdAt,value
2019-05-14T00:01:17.794Z,6.70
2019-05-14T00:04:06.401Z,6.70
2019-05-14T00:07:14.332Z,6.60
2019-05-14T00:10:14.746Z,6.50
2019-05-14T00:13:15.259Z,6.20
2019-05-14T00:16:15.857Z,6.20
2019-05-14T00:19:16.770Z,6.20
2019-05-14T00:22:18.005Z,6.10
2019-05-14T00:25:18.514Z,6.00
2019-05-14T00:28:20.992Z,5.90
2019-05-14T00:31:09.085Z,5.90
2019-05-14T00:34:17.316Z,5.80
2019-05-14T00:37:18.370Z,5.70
2019-05-14T00:40:18.914Z,5.60
2019-05-14T00:43:21.712Z,5.70
2019-05-14T00:46:11.868Z,5.50
2019-05-14T00:49:21.201Z,5.40
2019-05-14T00:52:11.727Z,5.40
2019-05-14T00:55:22.106Z,5.20
2019-05-14T00:58:11.243Z,5.20
2019-05-14T01:01:21.521Z,5.20
2019-05-14T01:04:11.614Z,5.10
2019-05-14T01:07:21.149Z,4.90
2019-05-14T01:10:11.576Z,4.90
2019-05-14T01:13:21.724Z,4.80
2019-05-14T01:16:12.082Z,4.80
2019-05-14T01:19:21.400Z,4.60
2019-05-14T01:22:12.254Z,4.60
2019-05-14T01:25:23.325Z,4.50
2019-05-14T01:28:11.302Z,4.60
2019-05-14T01:31:21.947Z,4.50
2019-05-14T01:34:11.169Z,4.50
2019-05-14T01:37:21.895Z,4.40
2019-05-14T01:40:11.461Z,4.40
2019-05-14T01:43:21.882Z,4.40
2019-05-14T01:46:12.160Z,4.30
2019-05-14T01:49:12.272Z,4.10
2019-05-14T01:52:12.874Z,4.20
2019-05-14T01:55:13.397Z,4.20
2019-05-14T01:58:13.941Z,4.00
2019-05-14T02:01:14.406Z,3.90
2019-05-14T02:04:14.905Z,3.90
2019-05-14T02:07:16.143Z,3.90
2019-05-14T02:10:17.034Z,3.80
2019-05-14T02:13:17.441Z,3.80
2019-05-14T02:16:17.865Z,3.70
2019-05-14T02:19:18.446Z,3.80
2019-05-14T02:22:21.454Z,3.40
2019-05-14T02:25:21.668Z,3.40
2019-05-14T02:28:22.818Z,3.50
2019-05-14T02:31:11.326Z,3.20
2019-05-14T02:34:19.934Z,3.30
2019-05-14T02:37:21.905Z,3.30
2019-05-14T02:40:22.546Z,3.40
2019-05-14T02:43:23.020Z,3.10
2019-05-14T02:46:23.415Z,3.20
2019-05-14T02:49:12.126Z,3.00
2019-05-14T02:52:20.690Z,3.00
2019-05-14T02:55:22.018Z,3.00
2019-05-14T02:58:22.699Z,2.90
2019-05-14T03:01:23.284Z,2.90
2019-05-14T03:04:24.070Z,2.80
2019-05-14T03:07:24.594Z,2.80
2019-05-14T03:10:14.733Z,2.80
2019-05-14T03:13:22.789Z,2.70
2019-05-14T03:16:30.931Z,2.70
2019-05-14T03:19:14.329Z,2.70
2019-05-14T03:22:26.821Z,2.50
2019-05-14T03:25:24.546Z,2.50
2019-05-14T03:28:25.333Z,2.50
2019-05-14T03:31:25.828Z,2.50
2019-05-14T03:34:14.716Z,2.50
2019-05-14T03:37:24.200Z,2.40
2019-05-14T03:40:25.056Z,2.40
2019-05-14T03:43:25.439Z,2.40
2019-05-14T03:46:41.122Z,2.40
2019-05-14T03:49:19.629Z,2.30
2019-05-14T03:52:28.911Z,2.30
2019-05-14T03:55:19.923Z,2.30
2019-05-14T03:58:26.072Z,2.00
2019-05-14T04:01:29.623Z,2.10
2019-05-14T04:04:19.447Z,2.20
2019-05-14T04:07:30.380Z,2.30
2019-05-14T04:10:19.460Z,2.20
2019-05-14T04:13:49.627Z,2.30
2019-05-14T04:17:03.836Z,2.40
2019-05-14T04:19:53.042Z,2.40
2019-05-14T04:22:54.330Z,2.50
2019-05-14T04:25:54.664Z,2.50
2019-05-14T04:28:55.975Z,2.70
2019-05-14T04:31:56.423Z,2.70
2019-05-14T04:34:59.655Z,2.80
2019-05-14T04:38:00.144Z,2.80
2019-05-14T04:41:01.367Z,2.90
2019-05-14T04:44:02.647Z,3.00
2019-05-14T04:47:21.534Z,3.10
2019-05-14T04:50:05.286Z,3.20
2019-05-14T04:53:08.881Z,3.30
2019-05-14T04:56:09.789Z,3.20
2019-05-14T04:59:10.650Z,3.40
2019-05-14T05:02:11.325Z,3.60
2019-05-14T05:05:12.557Z,3.70
2019-05-14T05:08:14.533Z,3.70
2019-05-14T05:11:17.324Z,3.70
2019-05-14T05:14:19.129Z,3.90
2019-05-14T05:17:19.830Z,4.00
2019-05-14T05:20:20.537Z,4.10
2019-05-14T05:23:20.886Z,4.20
2019-05-14T05:26:21.418Z,4.30
2019-05-14T05:29:22.119Z,4.40
2019-05-14T05:32:22.586Z,4.60
2019-05-14T05:35:22.934Z,4.80
2019-05-14T05:38:23.711Z,5.00
2019-05-14T05:41:24.993Z,5.20
2019-05-14T05:44:25.449Z,5.40
2019-05-14T05:47:28.557Z,5.40
2019-05-14T05:50:29.191Z,5.60
2019-05-14T05:53:30.126Z,5.80
2019-05-14T05:56:30.693Z,5.90
2019-05-14T05:59:31.350Z,5.90
2019-05-14T06:02:32.017Z,6.00
2019-05-14T06:05:32.336Z,6.10
2019-05-14T06:08:32.696Z,6.20
2019-05-14T06:11:33.339Z,6.20
2019-05-14T06:14:34.346Z,6.40
2019-05-14T06:17:34.809Z,6.50
2019-05-14T06:20:35.161Z,6.70
2019-05-14T06:23:38.350Z,6.90
2019-05-14T06:26:39.026Z,6.90
2019-05-14T06:29:39.736Z,7.10
2019-05-14T06:32:29.041Z,7.20
2019-05-14T06:35:39.700Z,7.30
2019-05-14T06:38:40.745Z,7.60
2019-05-14T06:41:29.485Z,7.60
2019-05-14T06:44:38.571Z,7.80
2019-05-14T06:47:40.009Z,8.00
2019-05-14T06:50:40.695Z,8.20
2019-05-14T06:53:41.173Z,8.30
2019-05-14T06:56:41.609Z,8.30
2019-05-14T06:59:42.457Z,8.60
2019-05-14T07:02:31.336Z,8.70
2019-05-14T07:05:39.294Z,8.90
2019-05-14T07:08:39.993Z,9.00
2019-05-14T07:11:40.786Z,9.00
2019-05-14T07:14:41.100Z,9.10
2019-05-14T07:17:42.071Z,9.30
2019-05-14T07:20:42.714Z,9.40
2019-05-14T07:23:44.061Z,9.50
2019-05-14T07:26:32.660Z,9.70
2019-05-14T07:29:40.492Z,9.90
2019-05-14T07:32:41.614Z,9.90
2019-05-14T07:35:42.162Z,10.00
2019-05-14T07:38:42.590Z,10.10
2019-05-14T07:41:43.772Z,10.40
2019-05-14T07:44:44.370Z,10.10
2019-05-14T07:47:44.979Z,10.70
2019-05-14T07:50:49.216Z,10.80
2019-05-14T07:53:39.713Z,10.70
2019-05-14T07:56:45.300Z,10.90
2019-05-14T07:59:48.200Z,10.90
2019-05-14T08:06:09.838Z,10.80
2019-05-14T08:09:10.449Z,10.80
2019-05-14T08:12:12.915Z,11.10
2019-05-14T08:15:18.598Z,11.60
2019-05-14T08:18:18.683Z,11.80
2019-05-14T08:21:19.503Z,11.70
2019-05-14T08:24:26.635Z,11.40
2019-05-14T08:27:28.039Z,11.60
2019-05-14T08:30:28.164Z,11.70
2019-05-14T08:33:28.998Z,12.40
2019-05-14T08:36:31.891Z,12.80
2019-05-14T08:39:32.660Z,12.00
2019-05-14T08:42:34.372Z,11.80
2019-05-14T08:45:36.166Z,11.60
2019-05-14T08:48:38.871Z,11.50
2019-05-14T08:51:39.822Z,11.60
2019-05-14T08:54:40.505Z,11.90
2019-05-14T08:57:41.389Z,11.80
2019-05-14T09:00:41.852Z,12.40
2019-05-14T09:03:42.446Z,12.70
2019-05-14T09:06:43.085Z,12.40
2019-05-14T09:09:43.902Z,12.10
2019-05-14T09:12:44.670Z,11.50
2019-05-14T09:15:45.562Z,12.70
2019-05-14T09:18:46.103Z,13.00
2019-05-14T09:21:49.399Z,12.80
2019-05-14T09:24:49.455Z,12.70
2019-05-14T09:27:51.162Z,14.60
2019-05-14T09:30:52.869Z,13.80
2019-05-14T09:33:53.906Z,12.60
2019-05-14T09:36:54.703Z,12.30
2019-05-14T09:39:55.561Z,12.10
2019-05-14T09:42:44.217Z,12.30
2019-05-14T09:45:52.219Z,12.20
2019-05-14T09:48:53.289Z,12.20
2019-05-14T09:51:54.129Z,12.30
2019-05-14T09:54:54.442Z,12.60
2019-05-14T09:57:54.902Z,12.90
2019-05-14T10:00:58.849Z,12.20
2019-05-14T10:03:59.365Z,12.20
2019-05-14T10:07:00.031Z,12.10
2019-05-14T10:10:00.901Z,12.30
2019-05-14T10:13:01.973Z,12.40
2019-05-14T10:16:03.122Z,12.70
2019-05-14T10:19:04.058Z,13.00
2019-05-14T10:22:08.121Z,14.10
2019-05-14T10:25:09.351Z,15.10
2019-05-14T10:28:11.235Z,16.70
2019-05-14T10:31:13.473Z,14.50
2019-05-14T10:34:15.064Z,13.50
2019-05-14T10:37:18.980Z,13.60
2019-05-14T10:40:19.699Z,13.70
2019-05-14T10:43:21.512Z,13.40
2019-05-14T10:46:22.043Z,13.30
2019-05-14T10:49:23.916Z,13.10
2019-05-14T10:52:25.062Z,13.30
2019-05-14T10:55:27.912Z,13.20
2019-05-14T10:58:29.773Z,13.40
2019-05-14T11:01:30.989Z,13.90
2019-05-14T11:04:34.466Z,14.60
2019-05-14T11:07:35.810Z,13.70
2019-05-14T11:10:41.858Z,13.70
2019-05-14T11:13:40.002Z,14.90
2019-05-14T11:16:42.098Z,14.50
2019-05-14T11:19:43.127Z,14.70
2019-05-14T11:22:44.625Z,14.70
2019-05-14T11:25:45.801Z,14.70
2019-05-14T11:28:49.067Z,15.30
2019-05-14T11:31:50.683Z,15.60
2019-05-14T11:34:52.391Z,15.00
2019-05-14T11:37:53.685Z,14.90
2019-05-14T11:40:55.261Z,16.80
2019-05-14T11:43:59.305Z,17.50
2019-05-14T11:47:02.569Z,16.80
2019-05-14T11:50:03.237Z,16.60
2019-05-14T11:53:04.682Z,16.30
2019-05-14T11:56:08.592Z,16.90
2019-05-14T11:59:08.962Z,18.00
2019-05-14T12:02:10.265Z,16.20
2019-05-14T12:05:11.705Z,17.20
2019-05-14T12:08:13.194Z,17.40
2019-05-14T12:11:14.702Z,17.20
2019-05-14T12:14:15.861Z,19.10
2019-05-14T12:17:17.310Z,18.10
2019-05-14T12:20:18.684Z,18.50
2019-05-14T12:23:20.025Z,19.10
2019-05-14T12:26:21.402Z,20.00
2019-05-14T12:29:22.620Z,18.50
2019-05-14T12:32:23.795Z,19.10
2019-05-14T12:35:25.191Z,20.50
2019-05-14T12:38:29.526Z,19.60
2019-05-14T12:41:29.447Z,19.90
2019-05-14T12:44:30.517Z,20.20
2019-05-14T12:47:31.459Z,20.90
2019-05-14T12:50:32.966Z,20.50
2019-05-14T12:53:34.321Z,20.20
2019-05-14T12:56:38.803Z,19.40
2019-05-14T12:59:38.396Z,18.80
2019-05-14T13:02:40.338Z,18.90
2019-05-14T13:05:41.670Z,18.80
2019-05-14T13:08:43.263Z,18.40
2019-05-14T13:11:45.095Z,17.10
2019-05-14T13:14:48.653Z,17.20
2019-05-14T13:17:49.160Z,18.90
2019-05-14T13:20:50.445Z,20.60
2019-05-14T13:23:51.586Z,20.30
2019-05-14T13:26:53.310Z,20.00
2019-05-14T13:29:59.173Z,19.40
2019-05-14T13:33:00.314Z,18.90
2019-05-14T13:36:01.752Z,21.50
2019-05-14T13:39:02.450Z,21.60
2019-05-14T13:42:03.330Z,20.80
2019-05-14T13:45:04.682Z,20.60
2019-05-14T13:48:08.193Z,18.80
2019-05-14T13:51:09.338Z,20.30
2019-05-14T13:54:10.831Z,20.20
2019-05-14T13:57:12.632Z,20.30
2019-05-14T14:00:14.127Z,20.80
2019-05-14T14:03:15.338Z,18.30
2019-05-14T14:06:20.595Z,17.50
2019-05-14T14:09:19.929Z,17.60
2019-05-14T14:12:24.989Z,17.40
2019-05-14T14:15:25.059Z,16.70
2019-05-14T14:18:29.198Z,18.30
2019-05-14T14:21:30.391Z,18.60
2019-05-14T14:24:32.298Z,18.00
2019-05-14T14:27:33.874Z,18.20
2019-05-14T14:30:35.380Z,16.90
2019-05-14T14:33:38.940Z,17.20
2019-05-14T14:36:39.988Z,19.00
2019-05-14T14:39:41.685Z,19.70
2019-05-14T14:42:42.593Z,20.20
2019-05-14T14:45:46.166Z,18.60
2019-05-14T14:48:49.456Z,18.70
2019-05-14T14:51:49.943Z,19.80
2019-05-14T14:54:51.391Z,19.10
2019-05-14T14:57:54.812Z,18.90
2019-05-14T15:00:54.807Z,19.70
2019-05-14T15:03:56.421Z,20.60
2019-05-14T15:06:59.794Z,20.10
2019-05-14T15:10:00.433Z,19.20
2019-05-14T15:13:01.709Z,20.20
2019-05-14T15:16:03.156Z,19.20
2019-05-14T15:19:04.708Z,17.90
2019-05-14T15:22:08.740Z,18.20
2019-05-14T15:25:09.388Z,17.90
2019-05-14T15:28:10.431Z,16.60
2019-05-14T15:31:12.183Z,17.00
2019-05-14T15:34:13.750Z,17.10
2019-05-14T15:37:15.338Z,16.20
2019-05-14T15:40:21.947Z,17.10
2019-05-14T15:43:20.405Z,17.90
2019-05-14T15:46:21.753Z,16.90
2019-05-14T15:49:22.920Z,17.60
2019-05-14T15:52:24.502Z,17.60
2019-05-14T15:58:30.245Z,15.70
2019-05-14T16:01:39.980Z,14.90
2019-05-14T16:04:43.957Z,14.90
2019-05-14T16:07:45.779Z,14.90
2019-05-14T16:10:46.741Z,14.90
2019-05-14T16:13:49.316Z,14.50
2019-05-14T16:16:51.206Z,14.10
2019-05-14T16:19:55.173Z,13.50
2019-05-14T16:22:58.836Z,13.20
2019-05-14T16:26:01.350Z,14.40
2019-05-14T16:29:02.029Z,16.20
2019-05-14T16:32:02.930Z,17.80
2019-05-14T16:35:03.703Z,18.20
2019-05-14T16:38:04.489Z,17.50
2019-05-14T16:41:05.629Z,17.60
2019-05-14T16:44:08.867Z,17.60
2019-05-14T16:47:09.899Z,15.80
2019-05-14T16:50:11.177Z,15.70
2019-05-14T16:53:11.964Z,15.30
2019-05-14T16:56:13.057Z,14.70
2019-05-14T16:59:14.153Z,14.30
2019-05-14T17:02:15.081Z,14.40
2019-05-14T17:05:15.811Z,14.30
2019-05-14T17:08:19.056Z,14.40
2019-05-14T17:11:19.566Z,14.50
2019-05-14T17:14:20.486Z,14.50
2019-05-14T17:17:20.811Z,14.80
2019-05-14T17:20:24.403Z,14.20
2019-05-14T17:23:29.600Z,14.50
2019-05-14T17:26:34.839Z,14.20
2019-05-14T17:29:23.933Z,14.30
2019-05-14T17:32:32.001Z,13.90
2019-05-14T17:35:32.882Z,13.60
2019-05-14T17:38:33.527Z,14.10
2019-05-14T17:41:34.267Z,14.10
2019-05-14T17:44:35.086Z,13.90
2019-05-14T17:47:38.502Z,13.90
2019-05-14T17:50:38.734Z,13.40
2019-05-14T17:53:39.584Z,13.10
2019-05-14T17:56:40.609Z,13.10
2019-05-14T17:59:41.470Z,13.00
2019-05-14T18:02:42.702Z,12.70
2019-05-14T18:05:43.660Z,12.80
2019-05-14T18:08:44.431Z,12.40
2019-05-14T18:11:45.601Z,12.50
2019-05-14T18:14:48.076Z,12.10
2019-05-14T18:17:49.678Z,12.10
2019-05-14T18:20:50.431Z,12.50
2019-05-14T18:23:51.250Z,12.00
2019-05-14T18:26:51.954Z,12.10
2019-05-14T18:29:52.665Z,11.70
2019-05-14T18:32:53.481Z,11.50
2019-05-14T18:35:53.781Z,11.20
2019-05-14T18:38:54.283Z,10.90
2019-05-14T18:41:55.190Z,10.70
2019-05-14T18:44:58.606Z,10.50
2019-05-14T18:47:59.140Z,10.50
2019-05-14T18:50:59.817Z,10.50
2019-05-14T18:54:01.155Z,10.10
2019-05-14T18:57:02.048Z,10.60
2019-05-14T19:00:03.511Z,11.00
2019-05-14T19:03:04.075Z,11.00
2019-05-14T19:06:04.467Z,11.00
2019-05-14T19:09:05.257Z,10.30
2019-05-14T19:12:08.151Z,10.20
2019-05-14T19:15:08.915Z,9.80
2019-05-14T19:18:09.866Z,9.60
2019-05-14T19:21:10.295Z,9.60
2019-05-14T19:24:10.851Z,9.40
2019-05-14T19:27:11.242Z,9.40
2019-05-14T19:30:11.637Z,9.20
2019-05-14T19:33:12.297Z,9.20
2019-05-14T19:36:12.633Z,9.40
2019-05-14T19:39:13.187Z,9.50
2019-05-14T19:42:13.771Z,9.40
2019-05-14T19:45:14.748Z,9.00
2019-05-14T19:48:15.436Z,9.20
2019-05-14T19:51:15.839Z,9.20
2019-05-14T19:54:19.487Z,9.10
2019-05-14T19:57:19.293Z,9.10
2019-05-14T20:00:20.045Z,9.00
2019-05-14T20:03:21.688Z,9.10
2019-05-14T20:06:22.880Z,9.10
2019-05-14T20:09:23.271Z,8.90
2019-05-14T20:12:24.067Z,8.80
2019-05-14T20:15:24.378Z,8.70
2019-05-14T20:18:25.160Z,8.60
2019-05-14T20:21:28.095Z,8.60
2019-05-14T20:24:28.402Z,8.60
2019-05-14T20:27:29.608Z,8.60
2019-05-14T20:30:30.345Z,8.40
2019-05-14T20:33:30.698Z,8.40
2019-05-14T20:36:31.160Z,8.50
2019-05-14T20:39:33.567Z,8.50
2019-05-14T20:42:34.826Z,8.50
2019-05-14T20:45:35.446Z,8.40
2019-05-14T20:48:38.848Z,8.30
2019-05-14T20:51:39.076Z,8.20
2019-05-14T20:54:40.189Z,8.20
2019-05-14T20:57:40.466Z,8.10
2019-05-14T21:00:41.668Z,8.10
2019-05-14T21:03:44.032Z,7.90
2019-05-14T21:06:44.791Z,7.80
2019-05-14T21:09:45.325Z,7.70
2019-05-14T21:12:48.674Z,7.50
2019-05-14T21:15:49.043Z,7.80
2019-05-14T21:18:49.498Z,7.70
2019-05-14T21:21:50.058Z,7.50
2019-05-14T21:24:53.145Z,7.50
2019-05-14T21:27:53.045Z,7.60
2019-05-14T21:30:53.985Z,7.70
2019-05-14T21:33:54.877Z,7.60
2019-05-14T21:36:55.309Z,7.40
2019-05-14T21:39:55.679Z,7.40
2019-05-14T21:42:56.207Z,7.00
2019-05-14T21:45:58.496Z,7.10
2019-05-14T21:48:59.034Z,7.00
2019-05-14T21:51:59.589Z,7.10
2019-05-14T21:55:00.156Z,7.10
2019-05-14T21:58:00.663Z,7.10
2019-05-14T22:01:01.118Z,7.00
2019-05-14T22:04:01.529Z,7.10
2019-05-14T22:07:02.466Z,7.00
2019-05-14T22:10:02.924Z,7.00
2019-05-14T22:13:03.257Z,6.90
2019-05-14T22:16:04.056Z,6.80
2019-05-14T22:19:04.954Z,6.80
2019-05-14T22:22:07.880Z,6.70
2019-05-14T22:25:08.155Z,6.70
2019-05-14T22:28:15.084Z,6.70
2019-05-14T22:31:11.221Z,6.70
2019-05-14T22:34:11.950Z,6.60
2019-05-14T22:37:12.849Z,6.60
2019-05-14T22:40:13.188Z,6.50
2019-05-14T22:43:14.060Z,6.50
2019-05-14T22:46:14.609Z,6.40
2019-05-14T22:49:15.182Z,6.30
2019-05-14T22:52:15.630Z,6.40
2019-05-14T22:55:15.936Z,6.40
2019-05-14T22:58:25.219Z,6.30
2019-05-14T23:01:18.904Z,6.40
2019-05-14T23:04:19.427Z,6.40
2019-05-14T23:07:20.065Z,6.40
2019-05-14T23:10:20.379Z,6.30
2019-05-14T23:13:20.730Z,6.40
2019-05-14T23:16:33.451Z,6.40
2019-05-14T23:19:24.658Z,6.50
2019-05-14T23:22:25.222Z,6.50
2019-05-14T23:25:25.689Z,6.30
2019-05-14T23:28:39.479Z,6.40
2019-05-14T23:31:28.961Z,6.20
2019-05-14T23:34:29.932Z,6.10
2019-05-14T23:37:31.064Z,6.20
2019-05-14T23:40:31.934Z,6.20
2019-05-14T23:43:32.461Z,6.10
2019-05-14T23:46:32.869Z,6.10
2019-05-14T23:49:33.641Z,6.00
2019-05-14T23:52:34.066Z,5.90
2019-05-14T23:55:34.741Z,5.90
2019-05-14T23:58:35.277Z,5.80
