createdAt,value
2023-12-08T00:00:00.536Z,23
2023-12-08T00:04:00.473Z,23
2023-12-08T00:08:00.468Z,21
2023-12-08T00:12:00.501Z,21
2023-12-08T00:16:00.468Z,20
2023-12-08T00:20:00.574Z,20
2023-12-08T00:24:00.524Z,19
2023-12-08T00:28:00.453Z,19
2023-12-08T00:32:00.473Z,19
2023-12-08T00:36:00.478Z,18
2023-12-08T00:40:00.435Z,18
2023-12-08T00:44:00.461Z,19
2023-12-08T00:48:00.723Z,18
2023-12-08T00:52:00.487Z,19
2023-12-08T00:56:00.476Z,20
2023-12-08T01:00:00.756Z,20
2023-12-08T01:04:00.586Z,18
2023-12-08T01:08:00.453Z,21
2023-12-08T01:12:00.496Z,19
2023-12-08T01:16:00.461Z,20
2023-12-08T01:20:00.532Z,21
2023-12-08T01:24:00.501Z,20
2023-12-08T01:28:00.470Z,22
2023-12-08T01:32:00.480Z,20
2023-12-08T01:36:38.012Z,21
2023-12-08T01:40:00.500Z,22
2023-12-08T01:44:00.439Z,21
2023-12-08T01:48:00.723Z,22
2023-12-08T01:52:00.451Z,22
2023-12-08T01:56:00.440Z,22
2023-12-08T02:00:00.548Z,21
2023-12-08T02:04:00.526Z,22
2023-12-08T02:08:00.471Z,22
2023-12-08T02:12:00.514Z,21
2023-12-08T02:16:00.457Z,22
2023-12-08T02:20:00.448Z,21
2023-12-08T02:24:00.506Z,21
2023-12-08T02:28:00.454Z,20
2023-12-08T02:32:00.446Z,21
2023-12-08T02:36:00.502Z,21
2023-12-08T02:40:00.616Z,20
2023-12-08T02:44:00.462Z,21
2023-12-08T02:48:00.555Z,20
2023-12-08T02:52:00.468Z,21
2023-12-08T02:56:00.453Z,21
2023-12-08T03:00:00.469Z,21
2023-12-08T03:04:00.581Z,21
2023-12-08T03:08:00.440Z,20
2023-12-08T03:12:00.516Z,22
2023-12-08T03:16:00.443Z,21
2023-12-08T03:20:00.626Z,21
2023-12-08T03:24:00.478Z,20
2023-12-08T03:28:00.466Z,21
2023-12-08T03:32:00.453Z,20
2023-12-08T03:36:00.572Z,21
2023-12-08T03:40:00.486Z,20
2023-12-08T03:44:00.470Z,21
2023-12-08T03:48:00.601Z,21
2023-12-08T03:52:00.451Z,21
2023-12-08T03:56:00.444Z,22
2023-12-08T04:00:00.552Z,21
2023-12-08T04:04:00.526Z,21
2023-12-08T04:08:00.456Z,20
2023-12-08T04:12:00.597Z,20
2023-12-08T04:16:00.440Z,20
2023-12-08T04:20:00.484Z,20
2023-12-08T04:24:00.452Z,21
2023-12-08T04:28:00.472Z,21
2023-12-08T04:32:00.477Z,21
2023-12-08T04:36:00.510Z,21
2023-12-08T04:40:00.455Z,21
2023-12-08T04:44:00.452Z,20
2023-12-08T04:48:00.798Z,22
2023-12-08T04:52:00.460Z,21
2023-12-08T04:56:00.535Z,21
2023-12-08T05:00:00.603Z,21
2023-12-08T05:04:00.490Z,22
2023-12-08T05:08:00.483Z,20
2023-12-08T05:12:00.470Z,20
2023-12-08T05:16:00.439Z,20
2023-12-08T05:20:02.221Z,20
2023-12-08T05:24:00.497Z,20
2023-12-08T05:28:00.461Z,19
2023-12-08T05:32:00.453Z,21
2023-12-08T05:36:01.752Z,21
2023-12-08T05:40:00.487Z,20
2023-12-08T05:44:00.440Z,21
2023-12-08T05:48:00.683Z,21
2023-12-08T05:52:00.475Z,21
2023-12-08T05:56:00.437Z,21
2023-12-08T06:00:00.597Z,21
2023-12-08T06:04:00.469Z,21
2023-12-08T06:08:00.453Z,20
2023-12-08T06:12:00.516Z,22
2023-12-08T06:16:00.451Z,21
2023-12-08T06:20:00.498Z,21
2023-12-08T06:24:02.799Z,21
2023-12-08T06:28:00.474Z,22
2023-12-08T06:32:00.477Z,22
2023-12-08T06:36:00.493Z,23
2023-12-08T06:40:00.488Z,23
2023-12-08T06:44:00.471Z,23
2023-12-08T06:48:01.144Z,23
2023-12-08T06:52:00.453Z,23
2023-12-08T06:56:00.467Z,23
2023-12-08T07:00:01.664Z,23
2023-12-08T07:04:00.488Z,23
2023-12-08T07:08:00.461Z,23
2023-12-08T07:12:00.455Z,23
2023-12-08T07:16:00.473Z,23
2023-12-08T07:20:00.724Z,25
2023-12-08T07:24:00.458Z,23
2023-12-08T07:28:00.453Z,24
2023-12-08T07:32:00.452Z,24
2023-12-08T07:36:00.532Z,25
2023-12-08T07:40:00.496Z,24
2023-12-08T07:44:00.434Z,25
2023-12-08T07:48:00.802Z,23
2023-12-08T07:52:00.448Z,24
2023-12-08T07:56:00.436Z,25
2023-12-08T08:00:00.497Z,25
2023-12-08T08:04:00.505Z,24
2023-12-08T08:08:00.460Z,24
2023-12-08T08:12:00.504Z,24
2023-12-08T08:16:00.472Z,24
2023-12-08T08:20:00.442Z,24
2023-12-08T08:24:00.527Z,25
2023-12-08T08:28:00.454Z,25
2023-12-08T08:32:00.499Z,24
2023-12-08T08:36:00.481Z,24
2023-12-08T08:40:00.479Z,22
2023-12-08T08:44:00.456Z,22
2023-12-08T08:48:00.709Z,23
2023-12-08T08:52:00.470Z,24
2023-12-08T08:56:00.448Z,23
2023-12-08T09:00:01.501Z,24
2023-12-08T09:04:00.550Z,22
2023-12-08T09:08:00.477Z,23
2023-12-08T09:12:00.524Z,23
2023-12-08T09:16:00.435Z,40
2023-12-08T09:20:00.468Z,29
2023-12-08T09:24:00.480Z,34
2023-12-08T09:28:00.460Z,23
2023-12-08T09:32:00.468Z,24
2023-12-08T09:36:00.615Z,25
2023-12-08T09:40:00.824Z,25
2023-12-08T09:44:00.705Z,23
2023-12-08T09:48:00.609Z,24
2023-12-08T09:52:00.447Z,23
2023-12-08T09:56:00.440Z,24
2023-12-08T10:00:00.566Z,23
2023-12-08T10:04:00.458Z,23
2023-12-08T10:08:00.464Z,23
2023-12-08T10:12:00.646Z,23
2023-12-08T10:16:00.464Z,20
2023-12-08T10:20:00.492Z,21
2023-12-08T10:24:00.470Z,21
2023-12-08T10:28:00.475Z,21
2023-12-08T10:32:00.458Z,21
2023-12-08T10:36:00.475Z,19
2023-12-08T10:40:00.449Z,19
2023-12-08T10:44:00.448Z,21
2023-12-08T10:48:00.502Z,19
2023-12-08T10:52:00.457Z,18
2023-12-08T10:56:00.466Z,19
2023-12-08T11:00:00.571Z,19
2023-12-08T11:04:06.319Z,18
2023-12-08T11:08:00.470Z,17
2023-12-08T11:12:00.493Z,16
2023-12-08T11:16:00.482Z,16
2023-12-08T11:20:00.755Z,17
2023-12-08T11:24:00.518Z,17
2023-12-08T11:28:00.453Z,17
2023-12-08T11:32:00.472Z,16
2023-12-08T11:36:00.517Z,16
2023-12-08T11:40:00.513Z,16
2023-12-08T11:44:00.476Z,16
2023-12-08T11:48:00.525Z,16
2023-12-08T11:52:00.479Z,16
2023-12-08T11:56:00.491Z,17
2023-12-08T12:00:00.526Z,15
2023-12-08T12:04:00.617Z,17
2023-12-08T12:08:00.453Z,16
2023-12-08T12:12:00.464Z,16
2023-12-08T12:16:00.477Z,16
2023-12-08T12:20:00.460Z,17
2023-12-08T12:24:00.508Z,18
2023-12-08T12:28:00.459Z,16
2023-12-08T12:32:00.461Z,17
2023-12-08T12:36:00.472Z,17
2023-12-08T12:40:00.479Z,17
2023-12-08T12:44:00.447Z,18
2023-12-08T12:48:00.595Z,18
2023-12-08T12:52:00.440Z,18
2023-12-08T12:56:00.451Z,18
2023-12-08T13:00:00.639Z,17
2023-12-08T13:04:00.462Z,17
2023-12-08T13:08:00.482Z,17
2023-12-08T13:12:00.484Z,16
2023-12-08T13:16:00.439Z,17
2023-12-08T13:20:00.517Z,19
2023-12-08T13:24:00.476Z,18
2023-12-08T13:28:00.463Z,17
2023-12-08T13:32:00.439Z,18
2023-12-08T13:36:00.480Z,18
2023-12-08T13:40:00.476Z,20
2023-12-08T13:44:00.452Z,19
2023-12-08T13:48:00.713Z,19
2023-12-08T13:52:00.480Z,19
2023-12-08T13:56:00.462Z,19
2023-12-08T14:00:00.591Z,19
2023-12-08T14:04:00.753Z,19
2023-12-08T14:08:00.470Z,18
2023-12-08T14:12:00.491Z,19
2023-12-08T14:16:00.468Z,19
2023-12-08T14:20:00.558Z,18
2023-12-08T14:24:00.499Z,18
2023-12-08T14:28:00.462Z,18
2023-12-08T14:32:00.503Z,17
2023-12-08T14:36:01.780Z,18
2023-12-08T14:44:00.451Z,19
2023-12-08T14:48:00.650Z,19
2023-12-08T14:52:00.447Z,38
2023-12-08T14:56:00.696Z,21
2023-12-08T15:00:00.649Z,20
2023-12-08T15:04:00.586Z,20
2023-12-08T15:08:00.457Z,17
2023-12-08T15:12:00.524Z,20
2023-12-08T15:16:00.701Z,20
2023-12-08T15:20:00.446Z,18
2023-12-08T15:24:00.482Z,20
2023-12-08T15:28:01.386Z,18
2023-12-08T15:32:00.465Z,20
2023-12-08T15:36:00.518Z,19
2023-12-08T15:40:00.456Z,21
2023-12-08T15:44:00.477Z,20
2023-12-08T15:48:00.685Z,19
2023-12-08T15:52:00.463Z,19
2023-12-08T15:56:00.469Z,19
2023-12-08T16:00:00.526Z,20
2023-12-08T16:04:00.456Z,19
2023-12-08T16:08:00.482Z,18
2023-12-08T16:12:00.485Z,19
2023-12-08T16:16:00.475Z,21
2023-12-08T16:20:00.435Z,19
2023-12-08T16:24:00.516Z,19
2023-12-08T16:28:00.469Z,19
2023-12-08T16:32:00.447Z,17
2023-12-08T16:36:00.500Z,18
2023-12-08T16:40:00.468Z,18
2023-12-08T16:44:00.463Z,18
2023-12-08T16:48:00.546Z,19
2023-12-08T16:52:00.465Z,20
2023-12-08T16:56:00.448Z,20
2023-12-08T17:00:00.616Z,21
2023-12-08T17:04:00.478Z,23
2023-12-08T17:08:00.462Z,35
2023-12-08T17:12:00.540Z,28
2023-12-08T17:16:00.453Z,23
2023-12-08T17:20:00.640Z,24
2023-12-08T17:24:00.505Z,24
2023-12-08T17:28:00.446Z,23
2023-12-08T17:32:00.466Z,21
2023-12-08T17:36:00.507Z,20
2023-12-08T17:40:00.494Z,21
2023-12-08T17:44:00.448Z,22
2023-12-08T17:48:00.566Z,21
2023-12-08T17:52:00.471Z,24
2023-12-08T17:56:00.494Z,23
2023-12-08T18:00:03.057Z,21
2023-12-08T18:04:00.581Z,22
2023-12-08T18:08:00.444Z,24
2023-12-08T18:12:00.544Z,21
2023-12-08T18:16:00.481Z,22
2023-12-08T18:20:00.471Z,21
2023-12-08T18:24:00.530Z,21
2023-12-08T18:28:14.965Z,21
2023-12-08T18:32:00.481Z,20
2023-12-08T18:36:00.467Z,20
2023-12-08T18:40:00.526Z,19
2023-12-08T18:44:00.702Z,21
2023-12-08T18:48:00.686Z,21
2023-12-08T18:52:00.460Z,23
2023-12-08T18:56:00.468Z,20
2023-12-08T19:00:00.523Z,22
2023-12-08T19:04:00.493Z,23
2023-12-08T19:08:00.467Z,25
2023-12-08T19:12:03.987Z,24
2023-12-08T19:16:01.152Z,21
2023-12-08T19:20:00.480Z,22
2023-12-08T19:24:00.492Z,21
2023-12-08T19:28:00.521Z,22
2023-12-08T19:32:00.469Z,23
2023-12-08T19:36:00.581Z,23
2023-12-08T19:40:00.467Z,21
2023-12-08T19:44:00.452Z,20
2023-12-08T19:48:00.654Z,21
2023-12-08T19:52:00.455Z,23
2023-12-08T19:56:00.450Z,24
2023-12-08T20:00:00.539Z,22
2023-12-08T20:04:00.549Z,21
2023-12-08T20:08:00.448Z,20
2023-12-08T20:12:00.497Z,21
2023-12-08T20:16:00.448Z,21
2023-12-08T20:20:00.549Z,21
2023-12-08T20:24:00.493Z,22
2023-12-08T20:28:00.506Z,21
2023-12-08T20:32:00.441Z,22
2023-12-08T20:36:00.528Z,21
2023-12-08T20:40:00.576Z,21
2023-12-08T20:44:00.553Z,21
2023-12-08T20:48:00.557Z,21
2023-12-08T20:52:00.485Z,20
2023-12-08T20:56:03.379Z,22
2023-12-08T21:00:00.597Z,22
2023-12-08T21:04:00.534Z,21
2023-12-08T21:08:00.523Z,27
2023-12-08T21:12:00.497Z,26
2023-12-08T21:16:00.483Z,24
2023-12-08T21:20:00.627Z,24
2023-12-08T21:24:00.481Z,24
2023-12-08T21:28:00.447Z,24
2023-12-08T21:32:00.470Z,24
2023-12-08T21:36:00.530Z,27
2023-12-08T21:40:00.457Z,23
2023-12-08T21:44:00.454Z,24
2023-12-08T21:48:00.666Z,24
2023-12-08T21:52:00.470Z,24
2023-12-08T21:56:00.467Z,24
2023-12-08T22:00:00.526Z,24
2023-12-08T22:04:00.670Z,24
2023-12-08T22:08:00.450Z,26
2023-12-08T22:12:03.258Z,26
2023-12-08T22:16:00.438Z,25
2023-12-08T22:20:00.616Z,25
2023-12-08T22:24:00.502Z,27
2023-12-08T22:28:00.479Z,25
2023-12-08T22:32:00.433Z,25
2023-12-08T22:36:00.472Z,25
2023-12-08T22:40:00.509Z,24
2023-12-08T22:44:00.468Z,26
2023-12-08T22:48:00.655Z,26
2023-12-08T22:52:00.541Z,26
2023-12-08T22:56:00.432Z,26
2023-12-08T23:00:00.545Z,26
2023-12-08T23:04:00.565Z,25
2023-12-08T23:08:00.462Z,25
2023-12-08T23:12:00.468Z,26
2023-12-08T23:16:00.460Z,25
2023-12-08T23:20:00.474Z,25
2023-12-08T23:24:00.521Z,25
2023-12-08T23:28:00.456Z,25
2023-12-08T23:32:00.468Z,25
2023-12-08T23:36:00.465Z,23
2023-12-08T23:40:00.732Z,24
2023-12-08T23:44:00.495Z,24
2023-12-08T23:48:00.601Z,25
2023-12-08T23:52:00.432Z,24
2023-12-08T23:56:00.459Z,25
