createdAt,value
2019-01-18T00:00:34.138Z,-5.80
2019-01-18T00:03:14.190Z,-5.90
2019-01-18T00:06:00.487Z,-5.90
2019-01-18T00:08:40.620Z,-5.80
2019-01-18T00:11:26.967Z,-5.90
2019-01-18T00:14:06.722Z,-5.80
2019-01-18T00:16:52.993Z,-5.80
2019-01-18T00:19:19.415Z,-5.80
2019-01-18T00:22:05.751Z,-5.80
2019-01-18T00:24:32.262Z,-5.80
2019-01-18T00:27:18.687Z,-5.80
2019-01-18T00:29:58.724Z,-5.80
2019-01-18T00:32:25.238Z,-5.80
2019-01-18T00:35:11.626Z,-5.80
2019-01-18T00:37:58.656Z,-5.80
2019-01-18T00:40:25.136Z,-5.90
2019-01-18T00:43:11.760Z,-5.90
2019-01-18T00:45:57.999Z,-5.80
2019-01-18T00:48:37.961Z,-5.90
2019-01-18T00:51:25.331Z,-5.90
2019-01-18T00:54:11.638Z,-5.90
2019-01-18T00:56:51.507Z,-5.90
2019-01-18T00:59:37.752Z,-5.90
2019-01-18T01:02:17.450Z,-5.90
2019-01-18T01:05:04.811Z,-6.00
2019-01-18T01:07:44.432Z,-5.90
2019-01-18T01:10:11.335Z,-6.00
2019-01-18T01:12:57.724Z,-6.00
2019-01-18T01:15:44.121Z,-6.00
2019-01-18T01:18:30.372Z,-6.00
2019-01-18T01:20:56.863Z,-6.00
2019-01-18T01:23:43.137Z,-6.00
2019-01-18T01:26:09.698Z,-6.00
2019-01-18T01:28:55.946Z,-6.00
2019-01-18T01:31:35.947Z,-6.00
2019-01-18T01:34:22.270Z,-6.00
2019-01-18T01:36:48.883Z,-6.00
2019-01-18T01:39:35.151Z,-6.00
2019-01-18T01:42:21.482Z,-6.00
2019-01-18T01:45:01.467Z,-6.00
2019-01-18T01:47:47.714Z,-6.00
2019-01-18T01:50:27.416Z,-6.00
2019-01-18T01:53:07.642Z,-6.00
2019-01-18T01:55:53.886Z,-6.00
2019-01-18T01:58:40.337Z,-6.10
2019-01-18T02:01:28.791Z,-6.10
2019-01-18T02:04:15.204Z,-6.10
2019-01-18T02:06:41.853Z,-6.20
2019-01-18T02:09:28.184Z,-6.20
2019-01-18T02:12:08.287Z,-6.20
2019-01-18T02:14:54.527Z,-6.20
2019-01-18T02:17:34.598Z,-6.20
2019-01-18T02:20:01.328Z,-6.20
2019-01-18T02:22:27.826Z,-6.20
2019-01-18T02:25:14.242Z,-6.20
2019-01-18T02:27:40.854Z,-6.20
2019-01-18T02:30:27.128Z,-6.20
2019-01-18T02:33:13.468Z,-6.20
2019-01-18T02:35:39.978Z,-6.20
2019-01-18T02:38:06.449Z,-6.20
2019-01-18T02:40:52.724Z,-6.10
2019-01-18T02:43:38.963Z,-6.20
2019-01-18T02:46:25.351Z,-6.10
2019-01-18T02:48:51.946Z,-6.10
2019-01-18T02:54:19.245Z,-6.10
2019-01-18T02:56:45.751Z,-6.20
2019-01-18T02:59:32.112Z,-6.10
2019-01-18T03:01:58.713Z,-6.20
2019-01-18T03:04:45.103Z,-6.20
2019-01-18T03:07:11.609Z,-6.10
2019-01-18T03:09:38.095Z,-6.20
2019-01-18T03:12:24.363Z,-6.20
2019-01-18T03:14:50.653Z,-6.20
2019-01-18T03:17:36.919Z,-6.20
2019-01-18T03:20:38.153Z,-6.20
2019-01-18T03:23:17.890Z,-6.20
2019-01-18T03:26:04.148Z,-6.10
2019-01-18T03:28:50.419Z,-6.20
2019-01-18T03:31:30.263Z,-6.10
2019-01-18T03:34:16.508Z,-6.10
2019-01-18T03:36:56.143Z,-6.10
2019-01-18T03:39:42.374Z,-6.10
2019-01-18T03:42:22.430Z,-6.00
2019-01-18T03:45:21.550Z,-5.90
2019-01-18T03:48:00.986Z,-5.90
2019-01-18T03:50:47.284Z,-5.90
2019-01-18T03:53:27.251Z,-5.80
2019-01-18T03:55:53.768Z,-5.80
2019-01-18T03:58:40.153Z,-5.80
2019-01-18T04:01:20.350Z,-5.80
2019-01-18T04:04:06.890Z,-5.70
2019-01-18T04:06:33.407Z,-5.70
2019-01-18T04:09:19.657Z,-5.70
2019-01-18T04:12:05.915Z,-5.60
2019-01-18T04:14:49.558Z,-5.60
2019-01-18T04:17:35.958Z,-5.60
2019-01-18T04:20:16.360Z,-5.60
2019-01-18T04:23:02.742Z,-5.50
2019-01-18T04:28:40.880Z,-5.50
2019-01-18T04:31:20.367Z,-5.50
2019-01-18T04:34:06.730Z,-5.50
2019-01-18T04:36:33.116Z,-5.40
2019-01-18T04:39:19.503Z,-5.40
2019-01-18T04:42:05.927Z,-5.40
2019-01-18T04:44:45.402Z,-5.40
2019-01-18T04:47:31.631Z,-5.40
2019-01-18T04:50:18.399Z,-5.40
2019-01-18T04:52:57.776Z,-5.40
2019-01-18T04:55:24.367Z,-5.40
2019-01-18T04:58:10.619Z,-5.40
2019-01-18T05:00:40.885Z,-5.40
2019-01-18T05:05:34.981Z,-5.40
2019-01-18T05:08:01.599Z,-5.40
2019-01-18T05:10:47.972Z,-5.40
2019-01-18T05:13:34.375Z,-5.40
2019-01-18T05:16:14.714Z,-5.40
2019-01-18T05:19:00.979Z,-5.30
2019-01-18T05:21:27.469Z,-5.40
2019-01-18T05:24:13.890Z,-5.30
2019-01-18T05:27:00.222Z,-5.30
2019-01-18T05:29:40.623Z,-5.30
2019-01-18T05:32:26.963Z,-5.40
2019-01-18T05:35:07.748Z,-5.40
2019-01-18T05:37:34.338Z,-5.30
2019-01-18T05:40:00.927Z,-5.30
2019-01-18T05:42:27.453Z,-5.30
2019-01-18T05:45:14.819Z,-5.30
2019-01-18T05:47:41.370Z,-5.30
2019-01-18T05:50:28.170Z,-5.30
2019-01-18T05:53:14.671Z,-5.30
2019-01-18T05:55:54.196Z,-5.20
2019-01-18T05:58:40.496Z,-5.20
2019-01-18T06:04:10.234Z,-5.20
2019-01-18T06:06:36.949Z,-5.20
2019-01-18T06:09:44.863Z,-5.20
2019-01-18T06:12:11.541Z,-5.20
2019-01-18T06:14:57.899Z,-5.10
2019-01-18T06:17:24.545Z,-5.10
2019-01-18T06:19:51.407Z,-5.00
2019-01-18T06:22:17.913Z,-5.00
2019-01-18T06:25:04.269Z,-5.00
2019-01-18T06:27:30.947Z,-5.00
2019-01-18T06:30:17.703Z,-5.00
2019-01-18T06:32:57.762Z,-4.90
2019-01-18T06:35:24.267Z,-4.90
2019-01-18T06:38:10.589Z,-4.90
2019-01-18T06:40:51.219Z,-4.90
2019-01-18T06:43:37.479Z,-4.90
2019-01-18T06:46:04.253Z,-4.90
2019-01-18T06:48:44.590Z,-4.90
2019-01-18T06:51:31.063Z,-4.80
2019-01-18T06:54:10.906Z,-4.90
2019-01-18T06:56:57.190Z,-4.90
2019-01-18T06:59:36.723Z,-4.90
2019-01-18T07:02:23.209Z,-4.90
2019-01-18T07:05:09.534Z,-4.80
2019-01-18T07:07:49.753Z,-4.80
2019-01-18T07:10:36.150Z,-4.80
2019-01-18T07:13:15.980Z,-4.80
2019-01-18T07:16:02.365Z,-4.70
2019-01-18T07:18:48.621Z,-4.70
2019-01-18T07:21:29.374Z,-4.70
2019-01-18T07:24:15.651Z,-4.70
2019-01-18T07:27:02.070Z,-4.70
2019-01-18T07:29:42.342Z,-4.60
2019-01-18T07:32:28.606Z,-4.60
2019-01-18T07:34:55.151Z,-4.60
2019-01-18T07:37:41.509Z,-4.50
2019-01-18T07:40:27.905Z,-4.50
2019-01-18T07:42:54.458Z,-4.50
2019-01-18T07:45:40.839Z,-4.50
2019-01-18T07:48:21.052Z,-4.40
2019-01-18T07:50:47.679Z,-4.40
2019-01-18T07:53:53.774Z,-4.50
2019-01-18T07:56:33.400Z,-4.40
2019-01-18T07:59:19.679Z,-4.40
2019-01-18T08:02:00.108Z,-4.40
2019-01-18T08:04:46.384Z,-4.30
2019-01-18T08:07:26.926Z,-4.30
2019-01-18T08:10:14.335Z,-4.20
2019-01-18T08:12:40.901Z,-4.20
2019-01-18T08:15:27.416Z,-4.20
2019-01-18T08:18:13.699Z,-4.20
2019-01-18T08:20:59.935Z,-4.10
2019-01-18T08:23:47.222Z,-4.10
2019-01-18T08:26:13.894Z,-4.20
2019-01-18T08:28:42.756Z,-4.20
2019-01-18T08:31:29.277Z,-4.20
2019-01-18T08:34:09.143Z,-4.20
2019-01-18T08:36:55.390Z,-4.10
2019-01-18T08:39:35.257Z,-4.10
2019-01-18T08:42:24.403Z,-4.10
2019-01-18T08:44:51.029Z,-4.00
2019-01-18T08:47:37.300Z,-4.00
2019-01-18T08:50:10.638Z,-4.00
2019-01-18T08:52:56.896Z,-4.00
2019-01-18T08:55:25.827Z,-4.00
2019-01-18T08:58:12.079Z,-4.00
2019-01-18T09:00:51.964Z,-4.00
2019-01-18T09:03:38.199Z,-3.90
2019-01-18T09:06:24.428Z,-3.90
2019-01-18T09:09:06.178Z,-3.90
2019-01-18T09:11:52.563Z,-3.80
2019-01-18T09:14:32.804Z,-3.80
2019-01-18T09:17:19.102Z,-3.70
2019-01-18T09:19:59.086Z,-3.70
2019-01-18T09:22:45.440Z,-3.70
2019-01-18T09:25:27.224Z,-3.70
2019-01-18T09:28:13.650Z,-3.60
2019-01-18T09:30:54.396Z,-3.50
2019-01-18T09:33:40.615Z,-3.50
2019-01-18T09:36:07.125Z,-3.50
2019-01-18T09:38:53.473Z,-3.50
2019-01-18T09:41:39.828Z,-3.50
2019-01-18T09:44:19.495Z,-3.50
2019-01-18T09:46:45.984Z,-3.40
2019-01-18T09:49:32.358Z,-3.40
2019-01-18T09:52:12.698Z,-3.30
2019-01-18T09:54:39.195Z,-3.30
2019-01-18T09:57:25.597Z,-3.30
2019-01-18T10:00:07.288Z,-3.30
2019-01-18T10:08:14.832Z,-3.00
2019-01-18T10:11:01.084Z,-3.20
2019-01-18T10:13:39.927Z,-3.20
2019-01-18T10:16:15.762Z,-3.20
2019-01-18T10:18:55.533Z,-3.10
2019-01-18T10:21:41.900Z,-3.10
2019-01-18T10:24:28.153Z,-3.10
2019-01-18T10:26:54.698Z,-3.10
2019-01-18T10:29:21.078Z,-3.00
2019-01-18T10:31:47.510Z,-3.00
2019-01-18T10:34:14.165Z,-3.00
2019-01-18T10:37:00.379Z,-3.00
2019-01-18T10:39:40.616Z,-2.90
2019-01-18T10:42:07.299Z,-2.80
2019-01-18T10:44:53.703Z,-2.80
2019-01-18T10:47:33.795Z,-2.80
2019-01-18T10:50:40.173Z,-2.80
2019-01-18T10:53:20.175Z,-2.70
2019-01-18T10:56:06.532Z,-2.70
2019-01-18T10:58:33.226Z,-2.60
2019-01-18T11:01:19.827Z,-2.50
2019-01-18T11:04:00.148Z,-2.60
2019-01-18T11:06:26.692Z,-2.50
2019-01-18T11:08:53.151Z,-2.50
2019-01-18T11:11:39.417Z,-2.50
2019-01-18T11:14:25.887Z,-2.50
2019-01-18T11:17:14.458Z,-2.50
2019-01-18T11:19:54.745Z,-2.40
2019-01-18T11:22:41.374Z,-2.30
2019-01-18T11:25:21.063Z,-2.30
2019-01-18T11:28:07.304Z,-2.20
2019-01-18T11:30:47.697Z,-2.20
2019-01-18T11:33:33.925Z,-2.20
2019-01-18T11:36:14.495Z,-2.20
2019-01-18T11:39:00.732Z,-2.10
2019-01-18T11:44:35.362Z,-2.10
2019-01-18T11:47:15.599Z,-2.00
2019-01-18T11:50:02.434Z,-2.20
2019-01-18T11:52:43.076Z,-2.20
2019-01-18T11:55:09.834Z,-2.20
2019-01-18T11:57:36.448Z,-2.30
2019-01-18T12:00:23.837Z,-2.30
2019-01-18T12:05:44.445Z,-2.30
2019-01-18T12:08:30.776Z,-2.30
2019-01-18T12:10:57.227Z,-2.40
2019-01-18T12:13:43.576Z,-2.40
2019-01-18T12:16:10.238Z,-2.40
2019-01-18T12:18:56.602Z,-2.40
2019-01-18T12:21:37.209Z,-2.40
2019-01-18T12:24:23.522Z,-2.40
2019-01-18T12:27:01.143Z,-2.30
2019-01-18T12:29:27.735Z,-2.40
2019-01-18T12:32:14.034Z,-2.40
2019-01-18T12:34:54.353Z,-2.40
2019-01-18T12:37:40.693Z,-2.30
2019-01-18T12:40:20.697Z,-2.30
2019-01-18T12:43:06.978Z,-2.40
2019-01-18T12:45:47.053Z,-2.40
2019-01-18T12:48:27.391Z,-2.40
2019-01-18T12:51:13.677Z,-2.40
2019-01-18T12:53:54.896Z,-2.40
2019-01-18T12:56:21.405Z,-2.50
2019-01-18T12:59:07.886Z,-2.50
2019-01-18T13:01:54.106Z,-2.50
2019-01-18T13:04:34.160Z,-2.60
2019-01-18T13:07:02.839Z,-2.60
2019-01-18T13:09:29.414Z,-2.60
2019-01-18T13:11:55.928Z,-2.60
2019-01-18T13:14:42.221Z,-2.60
2019-01-18T13:17:22.368Z,-2.70
2019-01-18T13:20:30.347Z,-2.70
2019-01-18T13:22:56.879Z,-2.80
2019-01-18T13:25:43.224Z,-2.80
2019-01-18T13:28:09.803Z,-2.90
2019-01-18T13:30:56.016Z,-2.90
2019-01-18T13:33:35.768Z,-2.90
2019-01-18T13:39:16.235Z,-3.00
2019-01-18T13:42:02.482Z,-3.10
2019-01-18T13:44:43.666Z,-3.10
2019-01-18T13:47:23.563Z,-3.10
2019-01-18T13:50:22.547Z,-3.10
2019-01-18T13:52:49.025Z,-3.10
2019-01-18T13:55:35.423Z,-3.10
2019-01-18T13:58:01.909Z,-3.10
2019-01-18T14:00:49.329Z,-3.10
2019-01-18T14:06:17.563Z,-3.10
2019-01-18T14:11:48.313Z,-3.10
2019-01-18T14:14:14.898Z,-3.10
2019-01-18T14:17:01.261Z,-3.10
2019-01-18T14:19:27.826Z,-3.10
2019-01-18T14:21:54.427Z,-3.10
2019-01-18T14:24:20.989Z,-3.20
2019-01-18T14:27:07.357Z,-3.10
2019-01-18T14:29:53.609Z,-3.10
2019-01-18T14:32:33.582Z,-3.20
2019-01-18T14:35:19.825Z,-3.30
2019-01-18T14:38:00.031Z,-3.20
2019-01-18T14:40:46.298Z,-3.10
2019-01-18T14:43:12.903Z,-3.20
2019-01-18T14:45:59.202Z,-3.20
2019-01-18T14:48:39.463Z,-3.20
2019-01-18T14:51:25.974Z,-3.20
2019-01-18T14:54:05.492Z,-3.30
2019-01-18T14:56:51.727Z,-3.30
2019-01-18T14:59:31.861Z,-3.20
2019-01-18T15:02:18.224Z,-3.20
2019-01-18T15:04:58.307Z,-3.30
2019-01-18T15:07:44.669Z,-3.30
2019-01-18T15:10:24.940Z,-3.30
2019-01-18T15:13:12.992Z,-3.30
2019-01-18T15:15:53.170Z,-3.30
2019-01-18T15:18:39.513Z,-3.30
2019-01-18T15:21:05.996Z,-3.30
2019-01-18T15:23:52.262Z,-3.30
2019-01-18T15:26:18.815Z,-3.20
2019-01-18T15:29:05.058Z,-3.20
2019-01-18T15:31:45.120Z,-3.20
2019-01-18T15:34:31.552Z,-3.20
2019-01-18T15:37:11.241Z,-3.30
2019-01-18T15:39:37.774Z,-3.20
2019-01-18T15:42:24.006Z,-3.30
2019-01-18T15:44:50.486Z,-3.20
2019-01-18T15:47:36.907Z,-3.20
2019-01-18T15:50:17.837Z,-3.30
2019-01-18T15:52:44.554Z,-3.30
2019-01-18T15:55:11.210Z,-3.20
2019-01-18T15:57:37.854Z,-3.30
2019-01-18T16:00:43.926Z,-3.30
2019-01-18T16:03:23.692Z,-3.30
2019-01-18T16:06:10.132Z,-3.40
2019-01-18T16:08:49.940Z,-3.30
2019-01-18T16:11:36.396Z,-3.40
2019-01-18T16:14:16.954Z,-3.40
2019-01-18T16:17:03.721Z,-3.50
2019-01-18T16:19:44.017Z,-3.40
2019-01-18T16:22:30.784Z,-3.50
2019-01-18T16:25:12.678Z,-3.50
2019-01-18T16:27:59.070Z,-3.60
2019-01-18T16:30:39.533Z,-3.60
2019-01-18T16:33:26.152Z,-3.60
2019-01-18T16:35:52.703Z,-3.70
2019-01-18T16:38:39.093Z,-3.60
2019-01-18T16:41:19.093Z,-3.60
2019-01-18T16:44:05.574Z,-3.70
2019-01-18T16:46:46.579Z,-3.70
2019-01-18T16:49:27.311Z,-3.70
2019-01-18T16:52:13.696Z,-3.70
2019-01-18T16:54:55.302Z,-3.80
2019-01-18T16:57:22.013Z,-3.80
2019-01-18T17:03:09.864Z,-3.80
2019-01-18T17:05:56.227Z,-3.90
2019-01-18T17:08:22.915Z,-3.90
2019-01-18T17:11:09.356Z,-3.90
2019-01-18T17:13:55.762Z,-4.00
2019-01-18T17:16:36.364Z,-4.00
2019-01-18T17:19:24.059Z,-4.00
2019-01-18T17:22:26.043Z,-4.10
2019-01-18T17:25:06.737Z,-4.10
2019-01-18T17:27:53.039Z,-4.10
2019-01-18T17:30:33.194Z,-4.10
2019-01-18T17:32:59.980Z,-4.10
2019-01-18T17:36:06.432Z,-4.10
2019-01-18T17:39:12.564Z,-4.20
2019-01-18T17:41:54.324Z,-4.20
2019-01-18T17:45:00.340Z,-4.20
2019-01-18T17:48:06.462Z,-4.20
2019-01-18T17:51:29.070Z,-4.20
2019-01-18T17:57:39.642Z,-4.20
2019-01-18T18:00:40.387Z,-4.20
2019-01-18T18:03:46.569Z,-4.30
2019-01-18T18:06:54.480Z,-4.30
2019-01-18T18:10:00.652Z,-4.20
2019-01-18T18:13:00.844Z,-4.30
2019-01-18T18:15:49.035Z,-4.30
2019-01-18T18:18:33.245Z,-4.30
2019-01-18T18:21:39.263Z,-4.30
2019-01-18T18:24:39.742Z,-4.40
2019-01-18T18:27:45.849Z,-4.30
2019-01-18T18:30:27.332Z,-4.30
2019-01-18T18:33:33.391Z,-4.40
2019-01-18T18:36:32.863Z,-4.30
2019-01-18T18:39:34.109Z,-4.40
2019-01-18T18:42:35.198Z,-4.40
2019-01-18T18:45:41.405Z,-4.40
2019-01-18T18:48:30.052Z,-4.40
2019-01-18T18:51:15.183Z,-4.40
2019-01-18T18:57:15.511Z,-4.40
2019-01-18T19:00:17.475Z,-4.40
2019-01-18T19:03:19.826Z,-4.40
2019-01-18T19:06:25.972Z,-4.40
2019-01-18T19:09:10.551Z,-4.40
2019-01-18T19:12:16.539Z,-4.40
2019-01-18T19:15:22.765Z,-4.50
2019-01-18T19:18:30.982Z,-4.40
2019-01-18T19:21:32.319Z,-4.50
2019-01-18T19:24:38.476Z,-4.50
2019-01-18T19:27:42.186Z,-4.50
2019-01-18T19:30:41.283Z,-4.50
2019-01-18T19:33:29.348Z,-4.50
2019-01-18T19:36:35.530Z,-4.50
2019-01-18T19:39:20.293Z,-4.60
2019-01-18T19:45:30.797Z,-4.50
2019-01-18T19:48:36.991Z,-4.50
2019-01-18T19:51:36.905Z,-4.50
2019-01-18T19:54:43.078Z,-4.50
2019-01-18T19:57:44.254Z,-4.50
2019-01-18T20:03:48.260Z,-4.50
2019-01-18T20:06:54.320Z,-4.50
2019-01-18T20:09:35.924Z,-4.60
2019-01-18T20:12:24.214Z,-4.60
2019-01-18T20:15:25.839Z,-4.60
2019-01-18T20:18:31.841Z,-4.60
2019-01-18T20:21:13.450Z,-4.60
2019-01-18T20:24:21.427Z,-4.60
2019-01-18T20:27:27.559Z,-4.70
2019-01-18T20:30:12.502Z,-4.70
2019-01-18T20:33:18.602Z,-4.70
2019-01-18T20:36:19.442Z,-4.70
2019-01-18T20:39:25.428Z,-4.70
2019-01-18T20:42:24.809Z,-4.70
2019-01-18T20:45:30.815Z,-4.70
2019-01-18T20:48:12.239Z,-4.80
2019-01-18T20:51:18.315Z,-4.70
2019-01-18T20:54:02.816Z,-4.70
2019-01-18T20:57:09.184Z,-4.70
2019-01-18T20:59:51.130Z,-4.80
2019-01-18T21:02:59.882Z,-4.80
2019-01-18T21:06:06.026Z,-4.80
2019-01-18T21:08:53.533Z,-4.80
2019-01-18T21:11:54.620Z,-4.80
2019-01-18T21:14:41.794Z,-4.80
2019-01-18T21:17:47.790Z,-4.80
2019-01-18T21:20:55.728Z,-4.80
2019-01-18T21:24:01.759Z,-4.80
2019-01-18T21:26:43.459Z,-4.90
2019-01-18T21:32:57.869Z,-4.80
2019-01-18T21:35:40.113Z,-4.90
2019-01-18T21:38:48.003Z,-4.90
2019-01-18T21:41:47.491Z,-4.90
2019-01-18T21:44:54.321Z,-4.90
2019-01-18T21:48:02.310Z,-4.90
2019-01-18T21:51:02.457Z,-4.90
2019-01-18T21:54:08.526Z,-4.90
2019-01-18T21:57:08.280Z,-5.00
2019-01-18T22:00:14.405Z,-5.10
2019-01-18T22:02:56.628Z,-5.00
2019-01-18T22:06:02.701Z,-5.00
2019-01-18T22:09:08.752Z,-5.00
2019-01-18T22:12:09.527Z,-5.00
2019-01-18T22:15:15.536Z,-5.10
2019-01-18T22:18:15.584Z,-5.00
2019-01-18T22:21:21.688Z,-5.00
2019-01-18T22:24:20.882Z,-5.00
2019-01-18T22:27:26.983Z,-5.00
2019-01-18T22:30:11.323Z,-5.00
2019-01-18T22:33:17.556Z,-4.90
2019-01-18T22:36:18.384Z,-4.90
2019-01-18T22:39:24.475Z,-4.90
2019-01-18T22:42:08.937Z,-4.90
2019-01-18T22:45:14.932Z,-4.90
2019-01-18T22:48:15.440Z,-4.90
2019-01-18T22:51:21.755Z,-5.00
2019-01-18T22:54:22.791Z,-5.00
2019-01-18T22:57:28.816Z,-5.00
2019-01-18T23:00:30.501Z,-5.00
2019-01-18T23:03:36.650Z,-5.00
2019-01-18T23:06:20.990Z,-5.00
2019-01-18T23:09:27.176Z,-5.00
2019-01-18T23:12:33.293Z,-5.00
2019-01-18T23:15:39.306Z,-5.00
2019-01-18T23:18:21.167Z,-5.00
2019-01-18T23:24:44.744Z,-5.00
2019-01-18T23:27:50.775Z,-5.00
2019-01-18T23:30:32.447Z,-5.00
2019-01-18T23:33:20.522Z,-5.00
2019-01-18T23:36:05.708Z,-5.10
2019-01-18T23:39:13.658Z,-5.10
2019-01-18T23:42:13.827Z,-5.10
2019-01-18T23:50:16.050Z,-4.90
2019-01-18T23:53:22.271Z,-5.10
2019-01-18T23:56:04.693Z,-5.20
2019-01-18T23:58:52.758Z,-5.20
