createdAt,value
2019-03-05T00:01:30.736Z,12.37
2019-03-05T00:04:00.002Z,11.99
2019-03-05T00:06:29.278Z,11.51
2019-03-05T00:08:58.523Z,12.23
2019-03-05T00:11:27.747Z,11.82
2019-03-05T00:13:57.012Z,11.74
2019-03-05T00:16:26.337Z,11.72
2019-03-05T00:18:55.554Z,11.87
2019-03-05T00:21:24.845Z,11.88
2019-03-05T00:23:56.616Z,11.65
2019-03-05T00:30:29.269Z,11.69
2019-03-05T00:33:32.575Z,11.51
2019-03-05T00:36:35.329Z,11.57
2019-03-05T00:39:43.858Z,11.34
2019-03-05T00:42:58.171Z,12.28
2019-03-05T00:46:11.584Z,12.01
2019-03-05T00:49:31.770Z,11.70
2019-03-05T00:52:38.097Z,11.82
2019-03-05T00:59:30.676Z,11.69
2019-03-05T01:06:31.649Z,11.79
2019-03-05T01:09:33.841Z,11.50
2019-03-05T01:12:33.183Z,11.61
2019-03-05T01:15:32.190Z,11.89
2019-03-05T01:18:31.264Z,11.16
2019-03-05T01:21:00.555Z,11.74
2019-03-05T01:23:32.660Z,11.65
2019-03-05T01:26:31.745Z,11.80
2019-03-05T01:29:30.543Z,11.76
2019-03-05T01:32:29.670Z,11.63
2019-03-05T01:35:31.694Z,11.67
2019-03-05T01:38:00.915Z,11.56
2019-03-05T01:40:35.993Z,11.70
2019-03-05T01:43:32.063Z,12.07
2019-03-05T01:46:01.297Z,11.50
2019-03-05T01:48:30.563Z,12.03
2019-03-05T01:50:59.833Z,12.03
2019-03-05T01:53:35.000Z,11.66
2019-03-05T01:58:51.220Z,12.11
2019-03-05T02:01:35.419Z,11.29
2019-03-05T02:06:51.965Z,11.55
2019-03-05T02:09:21.223Z,12.06
2019-03-05T02:11:50.457Z,11.48
2019-03-05T02:14:19.728Z,11.14
2019-03-05T02:16:48.971Z,11.53
2019-03-05T02:19:40.462Z,11.55
2019-03-05T02:22:15.762Z,11.42
2019-03-05T02:25:23.972Z,12.10
2019-03-05T02:28:39.633Z,11.80
2019-03-05T02:31:55.618Z,11.73
2019-03-05T02:34:37.753Z,11.68
2019-03-05T02:37:48.373Z,12.00
2019-03-05T02:41:29.330Z,11.62
2019-03-05T02:44:31.620Z,11.78
2019-03-05T02:47:51.358Z,11.91
2019-03-05T02:50:51.584Z,11.78
2019-03-05T02:54:04.700Z,11.09
2019-03-05T02:56:56.066Z,11.46
2019-03-05T02:59:25.313Z,11.78
2019-03-05T03:02:16.714Z,11.43
2019-03-05T03:04:48.462Z,11.18
2019-03-05T03:07:17.719Z,10.93
2019-03-05T03:10:35.128Z,10.99
2019-03-05T03:13:04.375Z,11.12
2019-03-05T03:15:33.638Z,11.27
2019-03-05T03:18:03.003Z,11.10
2019-03-05T03:20:32.226Z,10.82
2019-03-05T03:23:01.484Z,10.82
2019-03-05T03:25:30.716Z,10.86
2019-03-05T03:27:59.970Z,10.47
2019-03-05T03:30:29.477Z,10.40
2019-03-05T03:32:58.813Z,10.63
2019-03-05T03:35:28.036Z,10.56
2019-03-05T03:37:57.336Z,10.07
2019-03-05T03:40:26.645Z,10.55
2019-03-05T03:42:56.199Z,10.24
2019-03-05T03:45:26.292Z,10.54
2019-03-05T03:47:55.649Z,10.60
2019-03-05T03:50:24.954Z,10.67
2019-03-05T03:52:54.194Z,10.60
2019-03-05T03:55:23.457Z,10.74
2019-03-05T03:57:52.790Z,10.20
2019-03-05T04:00:23.405Z,10.37
2019-03-05T04:02:53.015Z,10.51
2019-03-05T04:05:22.218Z,10.77
2019-03-05T04:07:51.441Z,10.71
2019-03-05T04:10:20.765Z,10.74
2019-03-05T04:12:50.036Z,10.53
2019-03-05T04:15:20.602Z,11.24
2019-03-05T04:17:49.848Z,11.34
2019-03-05T04:20:26.921Z,10.94
2019-03-05T04:22:56.171Z,11.08
2019-03-05T04:25:25.433Z,10.99
2019-03-05T04:27:54.699Z,11.01
2019-03-05T04:30:24.013Z,11.38
2019-03-05T04:32:53.278Z,10.42
2019-03-05T04:35:22.581Z,10.86
2019-03-05T04:37:51.789Z,10.50
2019-03-05T04:40:21.001Z,10.55
2019-03-05T05:23:33.601Z,11.14
2019-03-05T05:26:02.843Z,10.90
2019-03-05T05:28:32.063Z,10.83
2019-03-05T05:31:01.305Z,10.90
2019-03-05T05:33:30.530Z,10.84
2019-03-05T05:35:59.792Z,10.66
2019-03-05T05:38:29.022Z,10.94
2019-03-05T05:40:58.346Z,10.89
2019-03-05T05:43:29.739Z,10.92
2019-03-05T05:45:58.957Z,10.66
2019-03-05T05:48:28.231Z,10.69
2019-03-05T05:50:57.547Z,11.03
2019-03-05T05:53:26.834Z,10.62
2019-03-05T05:55:56.117Z,10.64
2019-03-05T05:58:25.407Z,10.67
2019-03-05T06:00:56.498Z,10.80
2019-03-05T06:03:25.746Z,10.74
2019-03-05T06:05:55.045Z,10.93
2019-03-05T06:08:24.264Z,11.16
2019-03-05T06:10:53.531Z,11.19
2019-03-05T06:13:22.916Z,11.14
2019-03-05T06:15:52.166Z,10.33
2019-03-05T06:18:21.462Z,10.62
2019-03-05T06:20:50.714Z,10.92
2019-03-05T06:23:19.978Z,10.71
2019-03-05T06:25:49.222Z,10.94
2019-03-05T06:28:18.482Z,10.65
2019-03-05T06:30:47.787Z,10.76
2019-03-05T06:33:17.058Z,10.88
2019-03-05T06:35:46.295Z,10.84
2019-03-05T06:38:15.593Z,11.08
2019-03-05T06:40:44.884Z,10.75
2019-03-05T06:43:14.159Z,10.35
2019-03-05T06:45:43.415Z,10.86
2019-03-05T06:48:12.715Z,10.87
2019-03-05T06:50:42.019Z,10.47
2019-03-05T06:53:11.359Z,10.86
2019-03-05T06:55:40.705Z,10.93
2019-03-05T06:58:11.864Z,10.94
2019-03-05T07:00:41.116Z,11.17
2019-03-05T07:03:10.540Z,11.11
2019-03-05T07:06:15.272Z,10.72
2019-03-05T07:08:58.933Z,11.25
2019-03-05T07:11:52.784Z,10.73
2019-03-05T07:14:33.993Z,11.00
2019-03-05T07:17:14.611Z,10.61
2019-03-05T07:19:58.308Z,11.23
2019-03-05T07:23:09.299Z,11.11
2019-03-05T07:25:38.590Z,11.18
2019-03-05T07:28:07.818Z,10.98
2019-03-05T07:30:37.124Z,10.85
2019-03-05T07:33:06.573Z,10.60
2019-03-05T07:35:36.031Z,10.52
2019-03-05T07:38:05.611Z,10.53
2019-03-05T07:40:34.866Z,10.65
2019-03-05T07:43:04.691Z,10.43
2019-03-05T07:45:33.949Z,10.62
2019-03-05T07:48:03.190Z,10.55
2019-03-05T07:50:32.492Z,10.44
2019-03-05T07:53:01.745Z,10.43
2019-03-05T07:55:31.043Z,10.67
2019-03-05T07:58:00.318Z,10.41
2019-03-05T08:00:29.610Z,10.81
2019-03-05T08:02:58.857Z,10.61
2019-03-05T08:05:28.128Z,10.49
2019-03-05T08:08:26.362Z,10.66
2019-03-05T08:10:47.442Z,10.41
2019-03-05T08:13:28.851Z,10.35
2019-03-05T08:16:33.148Z,11.02
2019-03-05T08:19:02.408Z,11.02
2019-03-05T08:21:31.810Z,11.17
2019-03-05T08:24:01.084Z,11.69
2019-03-05T08:26:30.369Z,11.04
2019-03-05T08:28:59.683Z,10.84
2019-03-05T08:31:28.972Z,11.33
2019-03-05T08:33:58.217Z,11.31
2019-03-05T08:36:27.500Z,11.54
2019-03-05T08:38:56.806Z,11.73
2019-03-05T08:41:26.055Z,11.75
2019-03-05T08:43:55.326Z,11.61
2019-03-05T08:46:24.558Z,11.25
2019-03-05T08:48:53.823Z,11.80
2019-03-05T08:51:23.085Z,12.45
2019-03-05T08:53:52.382Z,11.79
2019-03-05T08:56:21.607Z,11.90
2019-03-05T08:58:50.902Z,11.99
2019-03-05T09:04:34.033Z,12.53
2019-03-05T09:07:33.046Z,11.92
2019-03-05T09:10:32.241Z,11.93
2019-03-05T09:13:32.954Z,11.45
2019-03-05T09:16:32.484Z,11.99
2019-03-05T09:19:31.570Z,12.05
2019-03-05T09:22:33.509Z,12.21
2019-03-05T09:25:32.429Z,12.41
2019-03-05T09:40:44.324Z,12.89
2019-03-05T09:43:31.446Z,12.45
2019-03-05T09:46:33.744Z,12.87
2019-03-05T09:49:32.914Z,13.22
2019-03-05T09:52:32.172Z,13.06
2019-03-05T09:55:37.152Z,12.03
2019-03-05T09:58:32.944Z,12.53
2019-03-05T10:01:32.142Z,12.69
2019-03-05T10:04:34.251Z,12.89
2019-03-05T10:07:33.073Z,13.64
2019-03-05T10:10:32.443Z,13.47
2019-03-05T10:13:34.422Z,13.87
2019-03-05T10:16:36.295Z,13.28
2019-03-05T10:19:32.270Z,13.01
2019-03-05T10:22:31.474Z,13.33
2019-03-05T10:25:33.766Z,13.19
2019-03-05T10:28:33.894Z,13.65
2019-03-05T10:34:35.198Z,14.20
2019-03-05T10:37:31.411Z,14.06
2019-03-05T10:40:00.714Z,14.46
2019-03-05T10:42:33.157Z,14.84
2019-03-05T10:45:02.562Z,15.11
2019-03-05T10:47:31.892Z,15.01
2019-03-05T10:50:01.207Z,15.23
2019-03-05T10:52:30.542Z,15.46
2019-03-05T10:54:59.865Z,14.48
2019-03-05T10:57:29.154Z,14.34
2019-03-05T10:59:58.499Z,15.43
2019-03-05T11:02:27.830Z,14.34
2019-03-05T11:04:57.128Z,13.50
2019-03-05T11:07:26.482Z,13.77
2019-03-05T11:09:55.952Z,13.25
2019-03-05T11:12:25.206Z,14.08
2019-03-05T11:14:54.468Z,13.80
2019-03-05T11:17:23.765Z,14.02
2019-03-05T11:19:53.040Z,13.52
2019-03-05T11:22:22.321Z,14.42
2019-03-05T11:24:51.641Z,13.78
2019-03-05T11:27:20.997Z,13.85
2019-03-05T11:29:50.289Z,14.24
2019-03-05T11:32:19.547Z,13.88
2019-03-05T11:34:48.848Z,14.23
2019-03-05T11:37:18.743Z,14.52
2019-03-05T11:39:48.087Z,14.44
2019-03-05T11:42:17.353Z,14.23
2019-03-05T11:44:58.840Z,14.76
2019-03-05T11:47:17.730Z,14.42
2019-03-05T11:49:47.047Z,14.59
2019-03-05T11:52:16.359Z,15.08
2019-03-05T11:54:45.633Z,14.57
2019-03-05T11:57:14.882Z,15.36
2019-03-05T11:59:44.181Z,15.97
2019-03-05T12:02:21.424Z,15.82
2019-03-05T12:04:44.482Z,15.27
2019-03-05T12:07:13.793Z,15.60
2019-03-05T12:09:43.048Z,14.53
2019-03-05T12:12:12.371Z,14.20
2019-03-05T12:14:41.626Z,14.46
2019-03-05T12:17:11.019Z,14.16
2019-03-05T12:19:40.313Z,14.29
2019-03-05T12:22:09.637Z,14.15
2019-03-05T12:24:38.992Z,14.69
2019-03-05T12:27:08.310Z,15.32
2019-03-05T12:29:37.627Z,15.59
2019-03-05T12:32:06.881Z,14.88
2019-03-05T12:34:36.179Z,14.42
2019-03-05T12:37:05.435Z,14.99
2019-03-05T12:39:34.719Z,14.17
2019-03-05T12:42:03.997Z,14.52
2019-03-05T12:44:33.285Z,14.52
2019-03-05T12:47:02.929Z,14.31
2019-03-05T12:49:32.212Z,14.04
2019-03-05T12:52:01.523Z,13.97
2019-03-05T12:54:30.763Z,13.57
2019-03-05T12:57:00.080Z,13.98
2019-03-05T12:59:29.329Z,14.10
2019-03-05T13:01:58.615Z,14.50
2019-03-05T13:04:27.888Z,14.74
2019-03-05T13:06:57.293Z,14.94
2019-03-05T13:09:26.557Z,14.95
2019-03-05T13:11:55.829Z,14.31
2019-03-05T13:14:25.067Z,14.80
2019-03-05T13:24:29.703Z,14.57
2019-03-05T13:45:30.633Z,15.63
2019-03-05T13:48:35.074Z,15.96
2019-03-05T14:06:29.456Z,15.39
2019-03-05T14:22:34.236Z,15.37
2019-03-05T14:25:33.397Z,15.17
2019-03-05T14:28:32.597Z,15.32
2019-03-05T14:31:31.729Z,15.09
2019-03-05T14:34:33.989Z,14.44
2019-03-05T14:37:33.445Z,14.83
2019-03-05T14:40:32.641Z,14.33
2019-03-05T14:43:31.905Z,14.74
2019-03-05T14:55:33.816Z,15.05
2019-03-05T14:58:33.010Z,15.35
2019-03-05T15:01:32.088Z,15.29
2019-03-05T15:20:39.007Z,15.10
2019-03-05T15:23:32.038Z,15.76
2019-03-05T15:26:34.111Z,15.68
2019-03-05T15:29:33.171Z,15.38
2019-03-05T15:34:49.810Z,15.46
2019-03-05T15:37:34.476Z,15.34
2019-03-05T15:40:04.143Z,15.59
2019-03-05T15:42:33.484Z,15.55
2019-03-05T15:45:03.018Z,15.47
2019-03-05T15:47:32.399Z,15.39
2019-03-05T15:50:01.690Z,15.58
2019-03-05T15:52:31.114Z,15.40
2019-03-05T15:55:00.450Z,15.47
2019-03-05T15:57:29.793Z,15.02
2019-03-05T15:59:59.122Z,15.00
2019-03-05T16:02:28.484Z,15.54
2019-03-05T16:04:57.783Z,15.95
2019-03-05T16:07:27.147Z,16.01
2019-03-05T16:09:56.453Z,15.97
2019-03-05T16:12:25.796Z,15.58
2019-03-05T16:14:55.172Z,15.12
2019-03-05T16:17:27.983Z,14.91
2019-03-05T16:19:55.544Z,15.25
2019-03-05T16:22:24.905Z,15.39
2019-03-05T16:24:54.246Z,15.25
2019-03-05T16:27:23.606Z,15.04
2019-03-05T16:29:55.846Z,15.42
2019-03-05T16:32:34.920Z,15.26
2019-03-05T16:35:18.456Z,15.23
2019-03-05T16:38:18.714Z,14.92
2019-03-05T16:41:09.241Z,15.17
2019-03-05T16:43:48.106Z,15.34
2019-03-05T16:46:42.545Z,15.20
2019-03-05T16:49:31.074Z,15.23
2019-03-05T16:52:14.988Z,14.42
2019-03-05T16:54:52.900Z,14.70
2019-03-05T16:57:47.034Z,14.60
2019-03-05T17:00:48.760Z,14.37
2019-03-05T17:03:17.447Z,14.37
2019-03-05T17:05:59.964Z,14.26
2019-03-05T17:09:06.352Z,14.44
2019-03-05T17:11:53.111Z,13.97
2019-03-05T17:14:22.526Z,14.21
2019-03-05T17:16:51.911Z,14.17
2019-03-05T17:19:21.217Z,14.20
2019-03-05T17:21:52.292Z,14.34
2019-03-05T17:24:21.697Z,13.87
2019-03-05T17:26:51.056Z,13.87
2019-03-05T17:29:20.356Z,13.98
2019-03-05T17:32:30.996Z,14.08
2019-03-05T17:35:00.338Z,13.74
2019-03-05T17:37:29.631Z,13.57
2019-03-05T17:39:59.020Z,14.14
2019-03-05T17:42:28.356Z,14.33
2019-03-05T17:44:57.685Z,13.67
2019-03-05T17:47:27.003Z,14.27
2019-03-05T17:49:56.451Z,14.06
2019-03-05T17:52:25.896Z,14.03
2019-03-05T17:54:55.232Z,14.08
2019-03-05T17:57:24.599Z,13.67
2019-03-05T17:59:53.864Z,13.88
2019-03-05T18:02:23.267Z,13.41
2019-03-05T18:04:52.581Z,13.90
2019-03-05T18:07:21.896Z,13.68
2019-03-05T18:09:51.207Z,13.34
2019-03-05T18:12:20.748Z,13.48
2019-03-05T18:14:50.263Z,13.38
2019-03-05T18:17:19.579Z,14.12
2019-03-05T18:19:49.005Z,14.12
2019-03-05T18:22:18.317Z,14.10
2019-03-05T18:24:47.600Z,14.06
2019-03-05T18:27:17.179Z,14.38
2019-03-05T18:29:46.507Z,14.15
2019-03-05T18:32:15.895Z,13.98
2019-03-05T18:34:45.348Z,14.12
2019-03-05T18:37:14.634Z,14.15
2019-03-05T18:39:44.146Z,14.25
2019-03-05T18:42:13.600Z,14.23
2019-03-05T18:44:43.140Z,14.56
2019-03-05T18:47:12.493Z,14.60
2019-03-05T18:49:46.033Z,13.78
2019-03-05T18:52:18.415Z,13.69
2019-03-05T18:54:47.882Z,13.33
2019-03-05T18:57:19.824Z,13.35
2019-03-05T18:59:49.630Z,13.19
2019-03-05T19:02:19.109Z,13.16
2019-03-05T19:04:48.520Z,13.24
2019-03-05T19:07:19.396Z,13.37
2019-03-05T19:09:53.168Z,13.29
2019-03-05T19:12:22.993Z,13.15
2019-03-05T19:14:52.779Z,13.17
2019-03-05T19:17:23.903Z,12.55
2019-03-05T19:19:54.716Z,12.91
2019-03-05T19:22:27.947Z,12.77
2019-03-05T19:25:00.317Z,12.92
2019-03-05T19:27:29.842Z,12.38
2019-03-05T19:29:59.446Z,12.77
2019-03-05T19:32:29.074Z,12.77
2019-03-05T19:35:03.573Z,12.88
2019-03-05T19:37:33.130Z,12.75
2019-03-05T19:40:05.148Z,12.48
2019-03-05T19:42:34.579Z,12.66
2019-03-05T19:45:04.516Z,12.81
2019-03-05T19:47:34.126Z,12.85
2019-03-05T19:50:08.257Z,12.30
2019-03-05T19:52:37.749Z,12.44
2019-03-05T19:55:10.164Z,12.37
2019-03-05T19:57:39.634Z,11.99
2019-03-05T20:00:13.107Z,12.44
2019-03-05T20:02:42.544Z,12.65
2019-03-05T20:05:13.215Z,12.55
2019-03-05T20:07:42.916Z,12.43
2019-03-05T20:10:14.607Z,12.44
2019-03-05T20:12:44.382Z,13.16
2019-03-05T20:15:17.526Z,12.95
2019-03-05T20:17:47.550Z,13.45
2019-03-05T20:20:18.819Z,13.32
2019-03-05T20:22:50.873Z,13.20
2019-03-05T20:25:20.496Z,13.38
2019-03-05T20:27:51.241Z,14.02
2019-03-05T20:30:21.245Z,13.79
2019-03-05T20:32:50.593Z,13.67
2019-03-05T20:35:20.228Z,14.19
2019-03-05T20:37:49.600Z,14.46
2019-03-05T20:40:19.627Z,11.66
2019-03-05T20:42:49.287Z,11.54
2019-03-05T20:45:21.710Z,11.34
2019-03-05T20:47:51.244Z,11.28
2019-03-05T20:50:20.676Z,11.66
2019-03-05T20:52:50.252Z,11.69
2019-03-05T20:55:19.759Z,11.52
2019-03-05T20:57:49.227Z,11.49
2019-03-05T21:00:23.251Z,11.60
2019-03-05T21:02:52.946Z,11.60
2019-03-05T21:05:22.378Z,11.72
2019-03-05T21:07:51.808Z,11.57
2019-03-05T21:10:21.354Z,11.47
2019-03-05T21:12:50.788Z,11.58
2019-03-05T21:15:20.111Z,11.92
2019-03-05T21:17:49.590Z,11.74
2019-03-05T21:20:18.952Z,11.60
2019-03-05T21:22:48.282Z,11.65
2019-03-05T21:25:17.859Z,11.41
2019-03-05T21:27:47.673Z,11.54
2019-03-05T21:30:18.424Z,11.43
2019-03-05T21:32:48.057Z,11.64
2019-03-05T21:35:17.435Z,11.42
2019-03-05T21:37:47.186Z,11.15
2019-03-05T21:40:21.415Z,11.30
2019-03-05T21:42:50.827Z,11.22
2019-03-05T21:45:26.535Z,11.01
2019-03-05T21:47:56.073Z,11.38
2019-03-05T21:50:27.571Z,10.96
2019-03-05T21:52:57.134Z,11.31
2019-03-05T21:55:26.719Z,11.06
2019-03-05T21:57:58.408Z,10.79
2019-03-05T22:00:29.085Z,11.01
2019-03-05T22:02:59.382Z,11.36
2019-03-05T22:05:28.935Z,11.46
2019-03-05T22:07:58.450Z,11.15
2019-03-05T22:10:28.209Z,10.92
2019-03-05T22:12:57.483Z,11.08
2019-03-05T22:15:27.163Z,11.00
2019-03-05T22:17:56.639Z,10.87
2019-03-05T22:20:26.315Z,10.83
2019-03-05T22:22:55.629Z,10.78
2019-03-05T22:25:24.908Z,10.75
2019-03-05T22:27:54.322Z,10.60
2019-03-05T22:30:25.509Z,10.82
2019-03-05T22:32:54.811Z,10.88
2019-03-05T22:35:24.401Z,10.73
2019-03-05T22:37:53.720Z,11.02
2019-03-05T22:40:23.706Z,11.16
2019-03-05T22:42:53.022Z,11.44
2019-03-05T22:45:23.424Z,11.48
2019-03-05T22:47:52.836Z,11.35
2019-03-05T22:50:22.201Z,11.27
2019-03-05T22:52:51.770Z,11.85
2019-03-05T22:55:21.042Z,11.73
2019-03-05T22:57:50.344Z,11.48
2019-03-05T23:00:54.312Z,11.24
2019-03-05T23:03:23.629Z,11.00
2019-03-05T23:05:53.072Z,11.25
2019-03-05T23:08:22.845Z,11.18
2019-03-05T23:10:52.131Z,11.34
2019-03-05T23:13:21.825Z,10.93
2019-03-05T23:15:51.075Z,10.86
2019-03-05T23:18:20.650Z,11.15
2019-03-05T23:20:49.961Z,11.07
2019-03-05T23:23:20.466Z,11.02
2019-03-05T23:25:49.861Z,11.16
2019-03-05T23:28:19.275Z,11.15
2019-03-05T23:30:48.526Z,11.63
2019-03-05T23:33:18.083Z,11.40
2019-03-05T23:35:47.328Z,11.69
2019-03-05T23:38:16.604Z,11.47
2019-03-05T23:40:45.870Z,11.18
2019-03-05T23:43:15.164Z,11.38
2019-03-05T23:45:44.464Z,11.05
2019-03-05T23:48:13.834Z,11.42
2019-03-05T23:50:43.095Z,11.74
2019-03-05T23:53:12.742Z,11.43
2019-03-05T23:55:42.007Z,11.24
2019-03-05T23:58:11.269Z,11.15
