createdAt,value
2018-04-11T00:01:59.478Z,140.73
2018-04-11T00:04:25.495Z,151.15
2018-04-11T00:06:52.545Z,153.10
2018-04-11T00:09:18.656Z,156.55
2018-04-11T00:11:44.751Z,151.47
2018-04-11T00:14:10.783Z,165.80
2018-04-11T00:16:36.845Z,134.30
2018-04-11T00:19:02.907Z,135.75
2018-04-11T00:21:28.996Z,137.23
2018-04-11T00:23:55.002Z,152.20
2018-04-11T00:26:21.241Z,189.70
2018-04-11T00:28:47.390Z,207.85
2018-04-11T00:31:13.549Z,219.30
2018-04-11T00:33:39.659Z,235.67
2018-04-11T00:36:05.769Z,210.15
2018-04-11T00:38:31.767Z,253.27
2018-04-11T00:40:57.836Z,252.93
2018-04-11T00:43:23.869Z,227.15
2018-04-11T00:45:49.957Z,248.82
2018-04-11T00:48:15.990Z,235.00
2018-04-11T00:50:41.989Z,221.43
2018-04-11T00:53:20.235Z,236.43
2018-04-11T00:55:46.264Z,237.93
2018-04-11T00:58:12.332Z,236.98
2018-04-11T01:00:38.366Z,218.20
2018-04-11T01:03:05.097Z,220.18
2018-04-11T01:05:31.125Z,206.38
2018-04-11T01:07:57.152Z,216.73
2018-04-11T01:10:23.185Z,227.73
2018-04-11T01:12:49.251Z,212.57
2018-04-11T01:15:15.277Z,214.30
2018-04-11T01:17:41.301Z,226.88
2018-04-11T01:20:07.464Z,209.05
2018-04-11T01:22:33.536Z,256.48
2018-04-11T01:24:59.525Z,215.15
2018-04-11T01:27:25.536Z,269.07
2018-04-11T01:29:51.578Z,294.62
2018-04-11T01:32:17.585Z,248.30
2018-04-11T01:34:43.658Z,355.92
2018-04-11T01:37:09.668Z,218.37
2018-04-11T01:39:35.647Z,279.48
2018-04-11T01:42:01.669Z,305.30
2018-04-11T01:44:27.696Z,201.73
2018-04-11T01:46:53.724Z,345.50
2018-04-11T01:49:19.763Z,288.62
2018-04-11T01:51:45.793Z,254.43
2018-04-11T01:54:11.833Z,232.48
2018-04-11T01:56:37.840Z,287.30
2018-04-11T01:59:03.944Z,248.62
2018-04-11T02:01:29.958Z,302.90
2018-04-11T02:03:55.980Z,237.60
2018-04-11T02:06:21.981Z,311.40
2018-04-11T02:08:48.029Z,238.10
2018-04-11T02:11:14.053Z,185.82
2018-04-11T02:13:40.068Z,165.30
2018-04-11T02:16:06.128Z,316.55
2018-04-11T02:18:32.140Z,205.60
2018-04-11T02:20:58.173Z,253.57
2018-04-11T02:23:24.183Z,211.37
2018-04-11T02:25:50.258Z,182.35
2018-04-11T02:28:16.314Z,252.05
2018-04-11T02:30:42.339Z,183.95
2018-04-11T02:33:08.397Z,152.10
2018-04-11T02:35:34.400Z,245.37
2018-04-11T02:38:00.495Z,146.00
2018-04-11T02:40:26.573Z,149.02
2018-04-11T02:42:52.570Z,142.15
2018-04-11T02:45:18.671Z,151.95
2018-04-11T02:47:44.707Z,191.12
2018-04-11T02:50:10.726Z,166.40
2018-04-11T02:52:36.783Z,186.52
2018-04-11T02:55:03.019Z,262.73
2018-04-11T02:57:29.095Z,223.98
2018-04-11T02:59:55.123Z,177.45
2018-04-11T03:02:21.136Z,244.05
2018-04-11T03:04:47.287Z,245.43
2018-04-11T03:07:13.360Z,182.82
2018-04-11T03:09:39.359Z,221.68
2018-04-11T03:12:05.384Z,185.48
2018-04-11T03:14:31.426Z,201.25
2018-04-11T03:16:57.449Z,174.45
2018-04-11T03:19:23.460Z,167.57
2018-04-11T03:21:49.464Z,198.50
2018-04-11T03:24:15.543Z,228.57
2018-04-11T03:26:41.560Z,194.68
2018-04-11T03:29:07.586Z,237.27
2018-04-11T03:31:33.692Z,195.25
2018-04-11T03:33:59.724Z,265.52
2018-04-11T03:36:25.730Z,335.98
2018-04-11T03:38:51.749Z,259.92
2018-04-11T03:41:17.819Z,255.95
2018-04-11T03:43:43.848Z,197.13
2018-04-11T03:46:09.849Z,192.20
2018-04-11T03:48:35.862Z,232.27
2018-04-11T03:51:01.893Z,173.35
2018-04-11T03:53:28.090Z,230.27
2018-04-11T03:55:54.135Z,245.45
2018-04-11T03:58:20.129Z,215.55
2018-04-11T04:00:46.167Z,210.35
2018-04-11T04:03:12.173Z,202.65
2018-04-11T04:05:38.216Z,259.98
2018-04-11T04:08:04.223Z,193.62
2018-04-11T04:10:30.234Z,243.77
2018-04-11T04:12:56.257Z,181.80
2018-04-11T04:15:34.330Z,265.05
2018-04-11T04:18:12.420Z,188.60
2018-04-11T04:20:38.612Z,256.60
2018-04-11T04:23:04.670Z,201.30
2018-04-11T04:25:30.698Z,191.27
2018-04-11T04:27:56.718Z,222.73
2018-04-11T04:30:22.858Z,202.43
2018-04-11T04:32:48.862Z,163.75
2018-04-11T04:35:14.889Z,202.20
2018-04-11T04:37:41.027Z,192.30
2018-04-11T04:40:07.076Z,164.35
2018-04-11T04:42:33.069Z,159.50
2018-04-11T04:44:59.137Z,129.32
2018-04-11T04:47:25.259Z,151.20
2018-04-11T04:49:51.344Z,108.45
2018-04-11T04:52:17.340Z,149.32
2018-04-11T04:54:43.364Z,136.00
2018-04-11T04:57:09.969Z,149.15
2018-04-11T04:59:35.995Z,144.48
2018-04-11T05:02:02.019Z,147.73
2018-04-11T05:04:28.034Z,158.15
2018-04-11T05:06:54.049Z,130.68
2018-04-11T05:09:20.082Z,130.70
2018-04-11T05:11:46.092Z,129.68
2018-04-11T05:14:12.075Z,140.62
2018-04-11T05:16:38.109Z,144.20
2018-04-11T05:19:04.120Z,154.60
2018-04-11T05:21:30.168Z,147.52
2018-04-11T05:23:56.214Z,154.05
2018-04-11T05:26:22.237Z,129.35
2018-04-11T05:28:48.314Z,184.63
2018-04-11T05:31:14.372Z,206.30
2018-04-11T05:33:40.425Z,147.50
2018-04-11T05:36:06.449Z,181.77
2018-04-11T05:38:32.472Z,176.48
2018-04-11T05:40:59.163Z,154.90
2018-04-11T05:43:25.229Z,261.15
2018-04-11T05:45:51.293Z,206.27
2018-04-11T05:48:17.289Z,191.68
2018-04-11T05:50:43.300Z,247.80
2018-04-11T05:53:09.382Z,164.13
2018-04-11T05:55:35.425Z,198.70
2018-04-11T05:58:01.559Z,200.77
2018-04-11T06:00:27.658Z,171.27
2018-04-11T06:02:53.830Z,304.33
2018-04-11T06:05:20.039Z,297.85
2018-04-11T06:07:46.077Z,214.80
2018-04-11T06:10:12.140Z,229.07
2018-04-11T06:12:38.152Z,312.20
2018-04-11T06:15:04.191Z,194.30
2018-04-11T06:17:30.205Z,168.77
2018-04-11T06:19:56.204Z,252.20
2018-04-11T06:22:22.300Z,273.87
2018-04-11T06:24:48.337Z,190.20
2018-04-11T06:27:14.473Z,203.63
2018-04-11T06:29:40.603Z,207.75
2018-04-11T06:32:06.776Z,204.50
2018-04-11T06:34:32.912Z,264.60
2018-04-11T06:36:59.058Z,218.57
2018-04-11T06:39:25.196Z,213.50
2018-04-11T06:41:51.694Z,175.00
2018-04-11T06:44:17.887Z,185.95
2018-04-11T06:46:44.026Z,193.67
2018-04-11T06:49:10.181Z,161.18
2018-04-11T06:51:36.225Z,203.00
2018-04-11T06:54:02.393Z,217.40
2018-04-11T06:56:28.520Z,248.75
2018-04-11T06:58:55.261Z,189.53
2018-04-11T07:01:21.419Z,240.00
2018-04-11T07:03:47.475Z,196.83
2018-04-11T07:06:13.571Z,197.97
2018-04-11T07:08:39.784Z,209.77
2018-04-11T07:11:05.834Z,250.57
2018-04-11T07:13:31.955Z,226.17
2018-04-11T07:15:58.044Z,241.00
2018-04-11T07:18:24.140Z,196.63
2018-04-11T07:20:50.265Z,196.50
2018-04-11T07:23:17.013Z,179.80
2018-04-11T07:25:43.105Z,200.63
2018-04-11T07:28:09.252Z,251.77
2018-04-11T07:30:35.341Z,169.00
2018-04-11T07:33:01.423Z,175.37
2018-04-11T07:35:27.473Z,198.67
2018-04-11T07:37:53.637Z,153.67
2018-04-11T07:40:19.690Z,142.57
2018-04-11T07:42:45.770Z,144.43
2018-04-11T07:45:11.847Z,171.47
2018-04-11T07:47:37.896Z,148.50
2018-04-11T07:50:03.916Z,129.93
2018-04-11T07:52:30.044Z,129.17
2018-04-11T07:54:56.153Z,140.57
2018-04-11T07:57:22.223Z,119.47
2018-04-11T07:59:48.311Z,129.90
2018-04-11T08:02:14.352Z,143.83
2018-04-11T08:04:40.486Z,101.97
2018-04-11T08:07:06.555Z,97.83
2018-04-11T08:09:32.600Z,98.53
2018-04-11T08:11:59.248Z,80.23
2018-04-11T08:14:25.406Z,76.53
2018-04-11T08:16:51.438Z,91.53
2018-04-11T08:19:17.520Z,87.13
2018-04-11T08:21:43.678Z,91.63
2018-04-11T08:24:09.716Z,120.30
2018-04-11T08:26:35.812Z,143.83
2018-04-11T08:29:01.888Z,150.87
2018-04-11T08:31:28.002Z,118.17
2018-04-11T08:33:54.422Z,124.80
2018-04-11T08:36:20.483Z,135.57
2018-04-11T08:38:46.590Z,143.73
2018-04-11T08:41:12.762Z,136.10
2018-04-11T08:43:38.924Z,214.13
2018-04-11T08:46:04.944Z,142.57
2018-04-11T08:48:31.029Z,97.00
2018-04-11T08:50:57.182Z,163.97
2018-04-11T08:53:23.309Z,101.37
2018-04-11T08:55:49.428Z,91.03
2018-04-11T08:58:15.461Z,63.00
2018-04-11T09:00:41.536Z,85.63
2018-04-11T09:03:08.246Z,90.60
2018-04-11T09:05:34.373Z,68.73
2018-04-11T09:08:00.429Z,91.60
2018-04-11T09:10:26.501Z,58.73
2018-04-11T09:12:52.574Z,65.07
2018-04-11T09:15:18.676Z,70.10
2018-04-11T09:17:44.684Z,61.00
2018-04-11T09:20:10.740Z,76.63
2018-04-11T09:22:36.901Z,52.93
2018-04-11T09:25:03.053Z,48.80
2018-04-11T09:27:29.169Z,47.97
2018-04-11T09:29:55.225Z,52.80
2018-04-11T09:32:21.949Z,47.27
2018-04-11T09:34:48.025Z,49.13
2018-04-11T09:37:14.081Z,47.60
2018-04-11T09:39:40.090Z,54.27
2018-04-11T09:42:06.134Z,47.80
2018-04-11T09:44:32.178Z,45.80
2018-04-11T09:46:58.288Z,48.87
2018-04-11T09:49:24.371Z,45.00
2018-04-11T09:51:50.424Z,47.97
2018-04-11T09:54:16.587Z,45.73
2018-04-11T09:56:42.698Z,52.03
2018-04-11T09:59:08.721Z,51.73
2018-04-11T10:01:40.837Z,55.97
2018-04-11T10:04:06.984Z,56.07
2018-04-11T10:06:33.070Z,54.93
2018-04-11T10:08:59.137Z,57.23
2018-04-11T10:11:25.156Z,59.50
2018-04-11T10:13:51.277Z,63.30
2018-04-11T10:16:17.445Z,69.23
2018-04-11T10:18:43.625Z,64.87
2018-04-11T10:21:09.687Z,65.67
2018-04-11T10:23:35.729Z,74.17
2018-04-11T10:26:01.823Z,74.10
2018-04-11T10:28:27.890Z,73.10
2018-04-11T10:30:53.947Z,75.53
2018-04-11T10:33:20.000Z,65.50
2018-04-11T10:35:46.012Z,67.60
2018-04-11T10:38:12.033Z,60.80
2018-04-11T10:40:38.045Z,60.10
2018-04-11T10:43:04.088Z,62.27
2018-04-11T10:45:30.163Z,62.30
2018-04-11T10:47:56.264Z,57.63
2018-04-11T10:50:22.318Z,50.77
2018-04-11T10:52:48.333Z,52.60
2018-04-11T10:55:14.448Z,50.27
2018-04-11T10:57:40.497Z,49.37
2018-04-11T11:00:06.553Z,50.67
2018-04-11T11:02:32.564Z,54.87
2018-04-11T11:04:58.572Z,52.50
2018-04-11T11:07:24.621Z,50.93
2018-04-11T11:09:50.739Z,49.33
2018-04-11T11:12:16.789Z,51.80
2018-04-11T11:14:42.872Z,54.37
2018-04-11T11:17:09.074Z,48.03
2018-04-11T11:19:35.284Z,50.60
2018-04-11T11:22:01.457Z,53.43
2018-04-11T11:24:27.587Z,58.23
2018-04-11T11:26:53.610Z,57.17
2018-04-11T11:29:19.635Z,51.20
2018-04-11T11:31:46.421Z,53.80
2018-04-11T11:34:12.434Z,54.50
2018-04-11T11:36:38.659Z,52.13
2018-04-11T11:39:04.804Z,52.70
2018-04-11T11:41:31.309Z,54.57
2018-04-11T11:43:57.422Z,55.80
2018-04-11T11:46:23.452Z,56.03
2018-04-11T11:48:49.555Z,56.17
2018-04-11T11:51:15.568Z,55.00
2018-04-11T11:53:41.608Z,55.20
2018-04-11T11:56:08.605Z,59.87
2018-04-11T11:58:34.818Z,53.03
2018-04-11T12:01:00.832Z,56.53
2018-04-11T12:03:26.869Z,52.80
2018-04-11T12:05:52.918Z,54.87
2018-04-11T12:08:18.960Z,58.77
2018-04-11T12:10:44.990Z,54.67
2018-04-11T12:13:11.680Z,55.30
2018-04-11T12:15:37.721Z,52.13
2018-04-11T12:18:03.784Z,51.50
2018-04-11T12:20:29.863Z,54.10
2018-04-11T12:22:55.878Z,54.83
2018-04-11T12:25:21.936Z,54.63
2018-04-11T12:27:47.956Z,55.37
2018-04-11T12:30:13.952Z,53.47
2018-04-11T12:32:39.977Z,51.23
2018-04-11T12:35:06.023Z,54.10
2018-04-11T12:37:32.080Z,54.80
2018-04-11T12:39:58.088Z,55.87
2018-04-11T12:42:24.118Z,59.07
2018-04-11T12:44:50.146Z,55.43
2018-04-11T12:47:16.221Z,56.03
2018-04-11T12:49:42.514Z,58.30
2018-04-11T12:52:08.546Z,60.13
2018-04-11T12:54:34.662Z,54.33
2018-04-11T13:01:06.760Z,54.93
2018-04-11T13:03:32.760Z,51.87
2018-04-11T13:05:58.820Z,54.13
2018-04-11T13:08:24.852Z,55.70
2018-04-11T13:10:50.905Z,54.43
2018-04-11T13:13:17.282Z,55.83
2018-04-11T13:15:43.363Z,57.67
2018-04-11T13:18:09.384Z,52.40
2018-04-11T13:20:35.574Z,56.20
2018-04-11T13:23:01.734Z,54.67
2018-04-11T13:25:27.781Z,87.07
2018-04-11T13:27:53.796Z,53.50
2018-04-11T13:30:19.821Z,54.47
2018-04-11T13:32:45.853Z,54.37
2018-04-11T13:35:11.949Z,51.20
2018-04-11T13:37:37.995Z,56.07
2018-04-11T13:40:04.006Z,52.37
2018-04-11T13:42:30.100Z,53.63
2018-04-11T13:44:56.181Z,49.00
2018-04-11T13:47:22.275Z,52.37
2018-04-11T13:49:48.347Z,53.00
2018-04-11T13:52:14.366Z,52.37
2018-04-11T13:54:40.521Z,49.80
2018-04-11T13:57:06.570Z,54.13
2018-04-11T13:59:32.600Z,49.73
2018-04-11T14:01:59.565Z,51.47
2018-04-11T14:04:26.654Z,47.67
2018-04-11T14:06:52.836Z,48.13
2018-04-11T14:09:19.041Z,49.10
2018-04-11T14:11:45.160Z,47.27
2018-04-11T14:14:11.186Z,50.57
2018-04-11T14:16:37.381Z,49.17
2018-04-11T14:19:03.473Z,48.67
2018-04-11T14:21:29.582Z,52.63
2018-04-11T14:23:55.652Z,52.13
2018-04-11T14:26:21.711Z,48.00
2018-04-11T14:28:47.871Z,49.43
2018-04-11T14:31:13.940Z,48.20
2018-04-11T14:33:39.974Z,53.33
2018-04-11T14:36:06.065Z,50.27
2018-04-11T14:38:32.144Z,51.00
2018-04-11T14:40:58.275Z,49.87
2018-04-11T14:43:24.295Z,52.33
2018-04-11T14:45:50.397Z,51.37
2018-04-11T14:48:16.473Z,52.13
2018-04-11T14:50:42.573Z,53.57
2018-04-11T14:53:08.658Z,53.00
2018-04-11T14:55:34.884Z,49.53
2018-04-11T14:58:00.970Z,51.77
2018-04-11T15:00:27.001Z,49.47
2018-04-11T15:02:53.093Z,50.73
2018-04-11T15:05:19.241Z,49.60
2018-04-11T15:07:45.329Z,49.27
2018-04-11T15:10:11.357Z,51.97
2018-04-11T15:12:37.393Z,49.03
2018-04-11T15:15:03.724Z,48.03
2018-04-11T15:17:29.911Z,45.90
2018-04-11T15:19:56.090Z,49.77
2018-04-11T15:22:22.113Z,48.07
2018-04-11T15:24:48.162Z,48.27
2018-04-11T15:27:14.265Z,47.40
2018-04-11T15:29:40.276Z,49.53
2018-04-11T15:32:06.302Z,51.63
2018-04-11T15:34:32.341Z,48.53
2018-04-11T15:36:58.510Z,49.00
2018-04-11T15:39:24.557Z,53.10
2018-04-11T15:41:50.604Z,49.83
2018-04-11T15:44:16.752Z,47.87
2018-04-11T15:46:43.765Z,50.57
2018-04-11T15:49:09.782Z,49.43
2018-04-11T15:51:35.877Z,50.00
2018-04-11T15:54:01.893Z,51.80
2018-04-11T15:56:27.925Z,49.20
2018-04-11T15:58:53.968Z,48.07
2018-04-11T16:01:20.030Z,50.43
2018-04-11T16:03:46.181Z,45.70
2018-04-11T16:06:12.254Z,46.77
2018-04-11T16:08:38.337Z,49.23
2018-04-11T16:11:04.429Z,44.73
2018-04-11T16:13:30.449Z,48.70
2018-04-11T16:15:56.537Z,44.27
2018-04-11T16:18:22.569Z,47.00
2018-04-11T16:20:48.837Z,47.40
2018-04-11T16:23:14.914Z,43.60
2018-04-11T16:25:41.051Z,42.07
2018-04-11T16:28:07.211Z,42.77
2018-04-11T16:30:33.288Z,42.50
2018-04-11T16:32:59.324Z,44.37
2018-04-11T16:35:25.402Z,44.30
2018-04-11T16:37:51.628Z,48.87
2018-04-11T16:40:17.720Z,42.90
2018-04-11T16:42:43.774Z,47.17
2018-04-11T16:45:09.820Z,44.93
2018-04-11T16:47:35.896Z,41.73
2018-04-11T16:50:01.925Z,42.60
2018-04-11T16:52:28.073Z,48.63
2018-04-11T16:54:54.148Z,48.70
2018-04-11T16:57:20.231Z,47.43
2018-04-11T16:59:46.324Z,44.63
2018-04-11T17:02:12.416Z,44.47
2018-04-11T17:04:38.501Z,45.50
2018-04-11T17:07:04.576Z,47.10
2018-04-11T17:09:30.657Z,46.37
2018-04-11T17:11:56.805Z,46.10
2018-04-11T17:14:22.975Z,48.00
2018-04-11T17:16:49.122Z,41.80
2018-04-11T17:19:15.212Z,47.50
2018-04-11T17:21:53.367Z,49.43
2018-04-11T17:24:31.699Z,46.37
2018-04-11T17:27:09.883Z,46.63
2018-04-11T17:29:48.158Z,47.30
2018-04-11T17:32:14.192Z,50.13
2018-04-11T17:34:40.299Z,51.40
2018-04-11T17:37:06.333Z,49.20
2018-04-11T17:39:32.386Z,46.73
2018-04-11T17:41:58.395Z,49.20
2018-04-11T17:44:24.449Z,47.00
2018-04-11T17:46:50.469Z,52.03
2018-04-11T17:49:16.475Z,50.07
2018-04-11T17:51:42.515Z,48.47
2018-04-11T17:54:08.839Z,51.23
2018-04-11T17:56:34.963Z,48.50
2018-04-11T17:59:01.120Z,49.87
2018-04-11T18:01:27.219Z,50.70
2018-04-11T18:03:53.229Z,51.47
2018-04-11T18:06:19.453Z,50.83
2018-04-11T18:08:45.527Z,50.70
2018-04-11T18:11:11.636Z,56.80
2018-04-11T18:13:37.669Z,52.70
2018-04-11T18:16:03.789Z,53.40
2018-04-11T18:18:29.844Z,52.63
2018-04-11T18:20:55.966Z,52.07
2018-04-11T18:23:22.017Z,52.53
2018-04-11T18:25:48.031Z,51.37
2018-04-11T18:28:14.076Z,54.33
2018-04-11T18:30:40.116Z,55.13
2018-04-11T18:33:06.179Z,54.37
2018-04-11T18:35:32.185Z,56.40
2018-04-11T18:37:58.227Z,54.40
2018-04-11T18:40:24.281Z,53.40
2018-04-11T18:42:50.370Z,51.47
2018-04-11T18:45:16.475Z,53.27
2018-04-11T18:47:42.535Z,50.43
2018-04-11T18:50:08.605Z,52.63
2018-04-11T18:52:34.611Z,51.57
2018-04-11T18:55:01.539Z,50.07
2018-04-11T18:57:27.717Z,49.20
2018-04-11T18:59:53.826Z,53.10
2018-04-11T19:02:19.868Z,53.83
2018-04-11T19:04:45.900Z,49.70
2018-04-11T19:07:11.956Z,50.23
2018-04-11T19:09:38.034Z,49.53
2018-04-11T19:12:04.081Z,57.60
2018-04-11T19:14:30.103Z,54.60
2018-04-11T19:16:56.132Z,53.67
2018-04-11T19:19:22.204Z,58.77
2018-04-11T19:21:48.283Z,54.03
2018-04-11T19:24:14.317Z,54.93
2018-04-11T19:26:40.425Z,54.87
2018-04-11T19:29:06.450Z,56.03
2018-04-11T19:31:32.557Z,51.87
2018-04-11T19:33:58.597Z,51.23
2018-04-11T19:36:24.656Z,54.10
2018-04-11T19:38:50.766Z,55.47
2018-04-11T19:41:16.755Z,54.73
2018-04-11T19:43:43.260Z,52.13
2018-04-11T19:46:09.523Z,54.93
2018-04-11T19:48:35.631Z,54.57
2018-04-11T19:51:01.724Z,55.07
2018-04-11T19:53:27.789Z,57.03
2018-04-11T19:55:53.895Z,55.63
2018-04-11T19:58:19.940Z,56.83
2018-04-11T20:00:45.969Z,55.87
2018-04-11T20:03:11.976Z,52.57
2018-04-11T20:05:38.102Z,53.10
2018-04-11T20:08:04.206Z,56.57
2018-04-11T20:10:30.252Z,53.97
2018-04-11T20:12:56.275Z,57.70
2018-04-11T20:15:23.033Z,56.30
2018-04-11T20:17:49.169Z,52.10
2018-04-11T20:20:15.306Z,58.97
2018-04-11T20:22:41.375Z,62.13
2018-04-11T20:25:07.431Z,57.97
2018-04-11T20:27:34.132Z,57.67
2018-04-11T20:30:00.190Z,53.40
2018-04-11T20:32:26.218Z,58.50
2018-04-11T20:34:52.367Z,54.27
2018-04-11T20:37:18.388Z,54.73
2018-04-11T20:39:44.456Z,55.27
2018-04-11T20:42:10.539Z,56.73
2018-04-11T20:44:36.577Z,55.83
2018-04-11T20:47:02.656Z,55.83
2018-04-11T20:49:28.685Z,59.53
2018-04-11T20:51:54.690Z,52.30
2018-04-11T20:54:20.708Z,52.67
2018-04-11T20:56:46.838Z,60.40
2018-04-11T20:59:12.947Z,53.30
2018-04-11T21:01:38.949Z,59.07
2018-04-11T21:04:05.613Z,60.17
2018-04-11T21:06:31.713Z,65.47
2018-04-11T21:08:57.855Z,61.43
2018-04-11T21:11:23.905Z,59.73
2018-04-11T21:13:49.920Z,62.57
2018-04-11T21:16:15.957Z,62.60
2018-04-11T21:18:42.026Z,62.87
2018-04-11T21:21:08.055Z,58.73
2018-04-11T21:23:34.113Z,67.53
2018-04-11T21:26:00.238Z,74.00
2018-04-11T21:28:26.288Z,68.13
2018-04-11T21:32:07.532Z,69.80
2018-04-11T21:34:33.705Z,68.97
2018-04-11T21:36:59.714Z,70.57
2018-04-11T21:39:25.747Z,63.20
2018-04-11T21:41:51.833Z,67.50
2018-04-11T21:44:17.876Z,67.17
2018-04-11T21:46:43.893Z,64.93
2018-04-11T21:49:09.910Z,68.00
2018-04-11T21:51:36.018Z,70.67
2018-04-11T21:54:02.030Z,75.43
2018-04-11T21:56:28.128Z,67.97
2018-04-11T21:58:54.172Z,68.80
2018-04-11T22:01:20.197Z,68.37
2018-04-11T22:03:46.240Z,72.43
2018-04-11T22:06:12.241Z,69.77
2018-04-11T22:08:38.274Z,75.03
2018-04-11T22:11:04.291Z,76.37
2018-04-11T22:13:30.296Z,76.97
2018-04-11T22:15:56.384Z,80.07
2018-04-11T22:18:22.432Z,76.87
2018-04-11T22:20:48.504Z,79.53
2018-04-11T22:23:14.607Z,79.90
2018-04-11T22:25:40.713Z,83.27
2018-04-11T22:28:06.755Z,82.50
2018-04-11T22:30:32.778Z,81.40
2018-04-11T22:32:58.943Z,87.20
2018-04-11T22:35:26.046Z,93.83
2018-04-11T22:37:52.118Z,93.80
2018-04-11T22:40:18.145Z,94.13
2018-04-11T22:42:44.145Z,99.77
2018-04-11T22:45:10.462Z,94.13
2018-04-11T22:47:36.545Z,88.23
2018-04-11T22:50:02.638Z,92.37
2018-04-11T22:52:28.676Z,93.50
2018-04-11T22:54:55.297Z,96.67
2018-04-11T22:57:21.380Z,100.57
2018-04-11T22:59:47.505Z,99.53
2018-04-11T23:02:13.572Z,102.17
2018-04-11T23:04:39.670Z,98.63
2018-04-11T23:07:05.739Z,105.80
2018-04-11T23:09:31.830Z,107.93
2018-04-11T23:11:57.910Z,97.87
2018-04-11T23:14:24.411Z,102.70
2018-04-11T23:16:50.461Z,99.67
2018-04-11T23:19:16.551Z,108.03
2018-04-11T23:21:42.598Z,98.93
2018-04-11T23:24:08.716Z,101.03
2018-04-11T23:26:34.828Z,98.87
2018-04-11T23:29:00.881Z,102.03
2018-04-11T23:31:27.157Z,101.07
2018-04-11T23:33:53.293Z,97.50
2018-04-11T23:36:19.464Z,95.87
2018-04-11T23:38:45.540Z,102.10
2018-04-11T23:41:11.570Z,97.23
2018-04-11T23:43:37.680Z,97.60
2018-04-11T23:46:03.728Z,98.03
2018-04-11T23:48:29.752Z,93.57
2018-04-11T23:50:55.759Z,91.77
2018-04-11T23:53:21.828Z,94.30
2018-04-11T23:55:47.830Z,91.20
2018-04-11T23:58:13.848Z,92.30
