createdAt,value
2022-10-19T00:01:42.160Z,18.68
2022-10-19T00:04:09.693Z,18.67
2022-10-19T00:06:37.981Z,18.67
2022-10-19T00:09:09.476Z,18.67
2022-10-19T00:11:40.437Z,18.66
2022-10-19T00:14:10.826Z,18.67
2022-10-19T00:16:38.772Z,18.67
2022-10-19T00:19:14.576Z,18.67
2022-10-19T00:21:41.991Z,18.67
2022-10-19T00:24:09.863Z,18.66
2022-10-19T00:26:38.614Z,18.67
2022-10-19T00:29:06.903Z,18.66
2022-10-19T00:31:36.117Z,18.67
2022-10-19T00:34:04.498Z,18.66
2022-10-19T00:36:36.400Z,18.65
2022-10-19T00:39:05.896Z,18.65
2022-10-19T00:41:35.462Z,18.67
2022-10-19T00:44:12.053Z,18.66
2022-10-19T00:46:42.204Z,18.66
2022-10-19T00:49:30.003Z,18.66
2022-10-19T00:52:02.653Z,18.67
2022-10-19T00:54:33.455Z,18.66
2022-10-19T00:57:00.922Z,18.66
2022-10-19T00:59:31.796Z,18.66
2022-10-19T01:02:00.788Z,18.67
2022-10-19T01:04:30.521Z,18.66
2022-10-19T01:06:59.602Z,18.66
2022-10-19T01:09:27.670Z,18.66
2022-10-19T01:12:10.329Z,18.66
2022-10-19T01:15:06.153Z,18.66
2022-10-19T01:17:55.280Z,18.66
2022-10-19T01:20:31.682Z,18.66
2022-10-19T01:23:36.792Z,18.66
2022-10-19T01:26:08.067Z,18.66
2022-10-19T01:28:59.687Z,18.66
2022-10-19T01:31:37.205Z,18.67
2022-10-19T01:34:23.114Z,18.65
2022-10-19T01:37:00.996Z,18.67
2022-10-19T01:39:45.329Z,18.66
2022-10-19T01:42:30.416Z,18.65
2022-10-19T01:45:08.646Z,18.66
2022-10-19T01:47:42.132Z,18.65
2022-10-19T01:50:16.569Z,18.65
2022-10-19T01:52:44.127Z,18.65
2022-10-19T01:55:16.210Z,18.65
2022-10-19T01:57:48.101Z,18.65
2022-10-19T02:00:17.086Z,18.64
2022-10-19T02:02:51.229Z,18.65
2022-10-19T02:05:22.000Z,18.65
2022-10-19T02:07:54.695Z,18.66
2022-10-19T02:10:23.127Z,18.66
2022-10-19T02:12:52.070Z,18.65
2022-10-19T02:15:22.402Z,18.65
2022-10-19T02:17:56.790Z,18.64
2022-10-19T02:20:24.344Z,18.64
2022-10-19T02:22:51.869Z,18.65
2022-10-19T02:25:19.756Z,18.65
2022-10-19T02:27:47.343Z,18.65
2022-10-19T02:30:17.063Z,18.65
2022-10-19T02:32:44.604Z,18.65
2022-10-19T02:35:14.497Z,18.64
2022-10-19T02:37:42.563Z,18.65
2022-10-19T02:40:10.783Z,18.64
2022-10-19T02:42:48.036Z,18.64
2022-10-19T02:45:31.446Z,18.63
2022-10-19T02:48:17.901Z,18.64
2022-10-19T02:50:47.718Z,18.64
2022-10-19T02:53:16.077Z,18.64
2022-10-19T02:55:43.721Z,18.64
2022-10-19T02:58:11.229Z,18.64
2022-10-19T03:00:38.641Z,18.63
2022-10-19T03:03:06.201Z,18.63
2022-10-19T03:05:33.560Z,18.63
2022-10-19T03:08:01.108Z,18.64
2022-10-19T03:10:28.708Z,18.63
2022-10-19T03:12:59.514Z,18.62
2022-10-19T03:15:29.181Z,18.63
2022-10-19T03:17:57.420Z,18.62
2022-10-19T03:20:24.750Z,18.63
2022-10-19T03:22:55.074Z,18.62
2022-10-19T03:25:22.451Z,18.63
2022-10-19T03:27:49.959Z,18.63
2022-10-19T03:30:17.328Z,18.63
2022-10-19T03:32:44.870Z,18.62
2022-10-19T03:35:12.152Z,18.62
2022-10-19T03:37:39.645Z,18.63
2022-10-19T03:40:07.393Z,18.63
2022-10-19T03:42:35.037Z,18.63
2022-10-19T03:45:02.813Z,18.61
2022-10-19T03:47:30.372Z,18.61
2022-10-19T03:49:57.751Z,18.62
2022-10-19T03:52:25.338Z,18.61
2022-10-19T03:54:52.653Z,18.61
2022-10-19T03:57:20.269Z,18.60
2022-10-19T03:59:48.652Z,18.61
2022-10-19T04:02:16.132Z,18.61
2022-10-19T04:04:43.425Z,18.61
2022-10-19T04:07:10.949Z,18.60
2022-10-19T04:09:39.311Z,18.60
2022-10-19T04:12:07.189Z,18.59
2022-10-19T04:14:52.481Z,18.60
2022-10-19T04:17:22.141Z,18.60
2022-10-19T04:19:49.545Z,18.58
2022-10-19T04:22:17.020Z,18.59
2022-10-19T04:24:44.437Z,18.58
2022-10-19T04:27:11.989Z,18.58
2022-10-19T04:29:39.273Z,18.58
2022-10-19T04:32:06.898Z,18.57
2022-10-19T04:34:36.427Z,18.57
2022-10-19T04:37:06.758Z,18.56
2022-10-19T04:39:34.176Z,18.58
2022-10-19T04:42:01.970Z,18.57
2022-10-19T04:44:29.294Z,18.57
2022-10-19T04:46:56.794Z,18.57
2022-10-19T04:49:24.201Z,18.56
2022-10-19T04:51:51.742Z,18.55
2022-10-19T04:54:19.228Z,18.56
2022-10-19T04:56:46.737Z,18.56
2022-10-19T04:59:14.098Z,18.56
2022-10-19T05:01:46.515Z,18.56
2022-10-19T05:04:15.418Z,18.55
2022-10-19T05:06:43.021Z,18.54
2022-10-19T05:09:10.600Z,18.55
2022-10-19T05:11:38.260Z,18.55
2022-10-19T05:14:06.273Z,18.54
2022-10-19T05:16:33.755Z,18.55
2022-10-19T05:19:01.659Z,18.53
2022-10-19T05:21:29.524Z,18.54
2022-10-19T05:23:57.160Z,18.54
2022-10-19T05:26:27.832Z,18.53
2022-10-19T05:28:57.879Z,18.54
2022-10-19T05:31:28.945Z,18.54
2022-10-19T05:33:57.324Z,18.53
2022-10-19T05:36:36.851Z,18.53
2022-10-19T05:39:15.748Z,18.53
2022-10-19T05:41:45.112Z,18.54
2022-10-19T05:44:18.406Z,18.54
2022-10-19T05:46:46.461Z,18.54
2022-10-19T05:49:15.799Z,18.54
2022-10-19T05:51:44.194Z,18.54
2022-10-19T05:54:12.489Z,18.55
2022-10-19T05:56:41.587Z,18.54
2022-10-19T05:59:17.890Z,18.54
2022-10-19T06:01:46.875Z,18.55
2022-10-19T06:04:14.958Z,18.55
2022-10-19T06:06:42.999Z,18.55
2022-10-19T06:09:11.161Z,18.55
2022-10-19T06:11:40.749Z,18.54
2022-10-19T06:14:12.848Z,18.55
2022-10-19T06:16:41.333Z,18.54
2022-10-19T06:19:08.802Z,18.55
2022-10-19T06:21:36.305Z,18.54
2022-10-19T06:24:05.746Z,18.55
2022-10-19T06:26:34.307Z,18.54
2022-10-19T06:29:04.128Z,18.54
2022-10-19T06:31:36.568Z,18.54
2022-10-19T06:34:04.939Z,18.54
2022-10-19T06:36:33.075Z,18.54
2022-10-19T06:39:01.909Z,18.54
2022-10-19T06:41:31.428Z,18.54
2022-10-19T06:43:59.045Z,18.54
2022-10-19T06:46:27.368Z,18.53
2022-10-19T06:49:00.570Z,18.53
2022-10-19T06:51:30.328Z,18.53
2022-10-19T06:53:57.926Z,18.54
2022-10-19T06:56:26.632Z,18.54
2022-10-19T06:58:55.229Z,18.54
2022-10-19T07:01:23.257Z,18.54
2022-10-19T07:03:52.104Z,18.54
2022-10-19T07:06:20.367Z,18.54
2022-10-19T07:08:48.078Z,18.53
2022-10-19T07:11:18.321Z,18.53
2022-10-19T07:13:45.727Z,18.53
2022-10-19T07:16:19.742Z,18.53
2022-10-19T07:18:51.784Z,18.53
2022-10-19T07:21:22.194Z,18.53
2022-10-19T07:23:49.660Z,18.53
2022-10-19T07:26:23.907Z,18.53
2022-10-19T07:28:51.636Z,18.54
2022-10-19T07:31:22.081Z,18.54
2022-10-19T07:34:00.110Z,18.53
2022-10-19T07:36:30.370Z,18.54
2022-10-19T07:38:57.890Z,18.54
2022-10-19T07:41:26.161Z,18.54
2022-10-19T07:43:54.681Z,18.56
2022-10-19T07:46:25.362Z,18.55
2022-10-19T07:48:53.569Z,18.57
2022-10-19T07:51:22.989Z,18.57
2022-10-19T07:53:50.690Z,18.57
2022-10-19T07:56:24.006Z,18.57
2022-10-19T07:58:53.650Z,18.57
2022-10-19T08:01:23.301Z,18.56
2022-10-19T08:06:40.938Z,18.56
2022-10-19T08:09:08.450Z,18.56
2022-10-19T08:11:36.509Z,18.55
2022-10-19T08:14:04.202Z,18.56
2022-10-19T08:16:38.871Z,18.55
2022-10-19T08:19:09.641Z,18.55
2022-10-19T08:21:38.635Z,18.55
2022-10-19T08:24:06.598Z,18.55
2022-10-19T08:26:38.083Z,18.55
2022-10-19T08:29:12.561Z,18.55
2022-10-19T08:31:40.773Z,18.55
2022-10-19T08:34:08.592Z,18.55
2022-10-19T08:36:37.032Z,18.56
2022-10-19T08:39:07.110Z,18.55
2022-10-19T08:41:41.275Z,18.55
2022-10-19T08:44:56.362Z,18.57
2022-10-19T08:47:45.489Z,18.58
2022-10-19T08:50:24.299Z,18.58
2022-10-19T08:53:03.344Z,18.58
2022-10-19T08:55:42.873Z,18.58
2022-10-19T08:58:26.701Z,18.59
2022-10-19T09:01:33.943Z,18.60
2022-10-19T09:04:19.685Z,18.59
2022-10-19T09:06:58.533Z,18.59
2022-10-19T09:09:29.998Z,18.60
2022-10-19T09:12:05.410Z,18.58
2022-10-19T09:14:57.642Z,18.59
2022-10-19T09:17:27.982Z,18.59
2022-10-19T09:19:56.745Z,18.60
2022-10-19T09:22:32.331Z,18.59
2022-10-19T09:25:22.379Z,18.60
2022-10-19T09:28:06.284Z,18.60
2022-10-19T09:30:37.683Z,18.60
2022-10-19T09:33:15.236Z,18.61
2022-10-19T09:35:45.726Z,18.61
2022-10-19T09:38:19.815Z,18.59
2022-10-19T09:40:47.283Z,18.60
2022-10-19T09:43:22.007Z,18.61
2022-10-19T09:45:55.355Z,18.59
2022-10-19T09:48:46.718Z,18.61
2022-10-19T09:51:16.277Z,18.61
2022-10-19T09:53:50.117Z,18.58
2022-10-19T09:56:21.285Z,18.56
2022-10-19T09:58:57.344Z,18.57
2022-10-19T10:01:41.440Z,18.56
2022-10-19T10:04:15.698Z,18.56
2022-10-19T10:06:46.690Z,18.57
2022-10-19T10:09:19.563Z,18.56
2022-10-19T10:11:50.610Z,18.56
2022-10-19T10:14:26.958Z,18.55
2022-10-19T10:17:16.382Z,18.55
2022-10-19T10:19:58.971Z,18.55
2022-10-19T10:22:33.064Z,18.55
2022-10-19T10:25:01.216Z,18.55
2022-10-19T10:27:36.038Z,18.55
2022-10-19T10:30:18.211Z,18.56
2022-10-19T10:32:51.908Z,18.55
2022-10-19T10:35:32.169Z,18.54
2022-10-19T10:38:19.905Z,18.55
2022-10-19T10:40:54.003Z,18.55
2022-10-19T10:43:31.734Z,18.55
2022-10-19T10:46:07.753Z,18.54
2022-10-19T10:48:47.689Z,18.53
2022-10-19T10:51:43.302Z,18.54
2022-10-19T10:54:21.257Z,18.53
2022-10-19T10:57:15.641Z,18.53
2022-10-19T10:59:54.235Z,18.53
2022-10-19T11:02:30.504Z,18.53
2022-10-19T11:05:10.461Z,18.52
2022-10-19T11:07:43.829Z,18.53
2022-10-19T11:10:22.258Z,18.54
2022-10-19T11:12:57.270Z,18.53
2022-10-19T11:15:35.255Z,18.53
2022-10-19T11:18:34.826Z,18.52
2022-10-19T11:21:11.017Z,18.52
2022-10-19T11:23:44.386Z,18.53
2022-10-19T11:26:26.319Z,18.54
2022-10-19T11:29:16.974Z,18.54
2022-10-19T11:31:48.452Z,18.53
2022-10-19T11:35:01.786Z,18.52
2022-10-19T11:38:17.311Z,18.53
2022-10-19T11:41:19.108Z,18.52
2022-10-19T11:43:49.596Z,18.52
2022-10-19T11:46:38.947Z,18.50
2022-10-19T11:49:12.509Z,18.51
2022-10-19T11:51:49.660Z,18.50
2022-10-19T11:54:29.448Z,18.49
2022-10-19T11:57:05.517Z,18.49
2022-10-19T11:59:53.417Z,18.49
2022-10-19T12:02:39.626Z,18.48
2022-10-19T12:05:22.627Z,18.49
2022-10-19T12:11:09.886Z,18.49
2022-10-19T12:13:49.282Z,18.50
2022-10-19T12:16:20.582Z,18.50
2022-10-19T12:18:52.077Z,18.49
2022-10-19T12:21:25.659Z,18.50
2022-10-19T12:23:54.322Z,18.50
2022-10-19T12:26:23.314Z,18.49
2022-10-19T12:28:55.902Z,18.49
2022-10-19T12:31:28.006Z,18.48
2022-10-19T12:34:47.798Z,18.47
2022-10-19T12:37:47.393Z,18.48
2022-10-19T12:40:35.190Z,18.47
2022-10-19T12:43:27.813Z,18.46
2022-10-19T12:46:05.638Z,18.46
2022-10-19T12:48:36.262Z,18.45
2022-10-19T12:51:07.379Z,18.45
2022-10-19T12:53:55.121Z,18.44
2022-10-19T12:56:25.598Z,18.44
2022-10-19T12:59:01.656Z,18.43
2022-10-19T13:01:44.329Z,18.44
2022-10-19T13:04:13.793Z,18.44
2022-10-19T13:06:44.940Z,18.43
2022-10-19T13:09:24.537Z,18.43
2022-10-19T13:12:16.248Z,18.43
2022-10-19T13:14:53.144Z,18.43
2022-10-19T13:17:46.200Z,18.43
2022-10-19T13:20:13.737Z,18.43
2022-10-19T13:23:11.917Z,18.43
2022-10-19T13:25:40.858Z,18.42
2022-10-19T13:28:09.252Z,18.41
2022-10-19T13:30:40.751Z,18.40
2022-10-19T13:33:29.561Z,18.41
2022-10-19T13:35:59.856Z,18.42
2022-10-19T13:38:39.414Z,18.41
2022-10-19T13:41:10.325Z,18.39
2022-10-19T13:43:50.300Z,18.40
2022-10-19T13:46:39.734Z,18.40
2022-10-19T13:49:12.975Z,18.40
2022-10-19T13:52:00.789Z,18.40
2022-10-19T13:54:50.866Z,18.40
2022-10-19T13:57:33.849Z,18.39
2022-10-19T14:00:17.588Z,18.40
2022-10-19T14:03:05.347Z,18.40
2022-10-19T14:05:47.556Z,18.39
2022-10-19T14:08:36.425Z,18.39
2022-10-19T14:11:12.298Z,18.38
2022-10-19T14:13:39.922Z,18.38
2022-10-19T14:16:07.383Z,18.37
2022-10-19T14:18:36.479Z,18.37
2022-10-19T14:21:08.888Z,18.37
2022-10-19T14:23:41.314Z,18.37
2022-10-19T14:26:20.524Z,18.36
2022-10-19T14:28:53.960Z,18.36
2022-10-19T14:31:24.644Z,18.37
2022-10-19T14:33:56.145Z,18.38
2022-10-19T14:36:28.078Z,18.38
2022-10-19T14:38:56.334Z,18.38
2022-10-19T14:41:26.726Z,18.39
2022-10-19T14:43:56.126Z,18.39
2022-10-19T14:46:33.633Z,18.38
2022-10-19T14:49:05.797Z,18.40
2022-10-19T14:51:45.300Z,18.39
2022-10-19T14:54:38.583Z,18.40
2022-10-19T14:57:06.480Z,18.41
2022-10-19T14:59:47.642Z,18.42
2022-10-19T15:02:23.549Z,18.42
2022-10-19T15:04:53.216Z,18.43
2022-10-19T15:07:44.778Z,18.44
2022-10-19T15:10:43.230Z,18.43
2022-10-19T15:13:26.660Z,18.44
2022-10-19T15:15:55.360Z,18.45
2022-10-19T15:18:47.622Z,18.45
2022-10-19T15:21:19.556Z,18.46
2022-10-19T15:23:50.660Z,18.45
2022-10-19T15:26:19.904Z,18.48
2022-10-19T15:28:48.580Z,18.48
2022-10-19T15:31:27.666Z,18.47
2022-10-19T15:33:58.137Z,18.48
2022-10-19T15:36:27.642Z,18.47
2022-10-19T15:39:06.228Z,18.48
2022-10-19T15:41:45.597Z,18.48
2022-10-19T15:44:40.007Z,18.48
2022-10-19T15:47:20.895Z,18.48
2022-10-19T15:49:54.158Z,18.49
2022-10-19T15:52:32.273Z,18.50
2022-10-19T15:55:00.791Z,18.50
2022-10-19T15:57:29.813Z,18.50
2022-10-19T15:59:59.554Z,18.51
2022-10-19T16:02:27.131Z,18.52
2022-10-19T16:04:54.798Z,18.52
2022-10-19T16:07:29.124Z,18.53
2022-10-19T16:09:57.498Z,18.53
2022-10-19T16:12:26.595Z,18.54
2022-10-19T16:14:54.621Z,18.55
2022-10-19T16:17:23.106Z,18.54
2022-10-19T16:19:50.450Z,18.55
2022-10-19T16:22:17.984Z,18.55
2022-10-19T16:24:45.312Z,18.57
2022-10-19T16:27:16.324Z,18.56
2022-10-19T16:29:44.565Z,18.56
2022-10-19T16:32:12.112Z,18.57
2022-10-19T16:34:39.621Z,18.56
2022-10-19T16:37:07.612Z,18.58
2022-10-19T16:39:35.201Z,18.57
2022-10-19T16:42:03.174Z,18.58
2022-10-19T16:44:30.922Z,18.59
2022-10-19T16:46:59.896Z,18.58
2022-10-19T16:49:27.510Z,18.59
2022-10-19T16:51:57.421Z,18.59
2022-10-19T16:54:32.710Z,18.60
2022-10-19T16:57:00.279Z,18.60
2022-10-19T16:59:27.527Z,18.60
2022-10-19T17:01:55.228Z,18.60
2022-10-19T17:04:22.562Z,18.60
2022-10-19T17:06:50.139Z,18.61
2022-10-19T17:12:06.758Z,18.61
2022-10-19T17:14:35.106Z,18.61
2022-10-19T17:17:02.804Z,18.61
2022-10-19T17:19:30.153Z,18.61
2022-10-19T17:21:59.067Z,18.61
2022-10-19T17:24:26.478Z,18.62
2022-10-19T17:26:54.667Z,18.62
2022-10-19T17:29:23.040Z,18.62
2022-10-19T17:31:51.539Z,18.62
2022-10-19T17:34:19.219Z,18.63
2022-10-19T17:36:46.942Z,18.64
2022-10-19T17:39:24.426Z,18.64
2022-10-19T17:41:55.116Z,18.65
2022-10-19T17:44:22.946Z,18.66
2022-10-19T17:46:50.627Z,18.66
2022-10-19T17:49:18.824Z,18.66
2022-10-19T17:51:46.673Z,18.67
2022-10-19T17:54:15.195Z,18.68
2022-10-19T17:56:45.196Z,18.68
2022-10-19T17:59:13.236Z,18.69
2022-10-19T18:01:41.272Z,18.68
2022-10-19T18:04:08.764Z,18.69
2022-10-19T18:06:38.204Z,18.69
2022-10-19T18:09:09.098Z,18.69
2022-10-19T18:11:41.132Z,18.69
2022-10-19T18:14:10.021Z,18.70
2022-10-19T18:16:44.717Z,18.70
2022-10-19T18:19:14.006Z,18.70
2022-10-19T18:21:44.197Z,18.69
2022-10-19T18:24:15.346Z,18.69
2022-10-19T18:26:43.530Z,18.71
2022-10-19T18:29:18.879Z,18.70
2022-10-19T18:31:51.362Z,18.70
2022-10-19T18:34:22.172Z,18.70
2022-10-19T18:36:50.507Z,18.70
2022-10-19T18:39:18.276Z,18.70
2022-10-19T18:41:46.151Z,18.70
2022-10-19T18:44:13.967Z,18.70
2022-10-19T18:46:41.648Z,18.70
2022-10-19T18:49:10.579Z,18.69
2022-10-19T18:51:38.705Z,18.70
2022-10-19T18:54:07.773Z,18.70
2022-10-19T18:56:36.611Z,18.69
2022-10-19T18:59:05.598Z,18.69
2022-10-19T19:01:33.321Z,18.69
2022-10-19T19:04:07.566Z,18.68
2022-10-19T19:06:36.351Z,18.68
2022-10-19T19:09:07.201Z,18.68
2022-10-19T19:11:38.140Z,18.68
2022-10-19T19:14:10.901Z,18.68
2022-10-19T19:16:39.475Z,18.68
2022-10-19T19:19:07.236Z,18.67
2022-10-19T19:21:36.431Z,18.65
2022-10-19T19:24:06.788Z,18.66
2022-10-19T19:26:39.052Z,18.65
2022-10-19T19:29:07.723Z,18.65
2022-10-19T19:31:35.929Z,18.65
2022-10-19T19:34:06.524Z,18.63
2022-10-19T19:36:35.656Z,18.64
2022-10-19T19:39:04.080Z,18.65
2022-10-19T19:41:34.115Z,18.64
2022-10-19T19:44:02.030Z,18.64
2022-10-19T19:46:30.546Z,18.63
2022-10-19T19:49:00.967Z,18.64
2022-10-19T19:51:30.622Z,18.63
2022-10-19T19:53:58.336Z,18.63
2022-10-19T19:56:26.442Z,18.63
2022-10-19T19:58:55.910Z,18.63
2022-10-19T20:01:24.305Z,18.63
2022-10-19T20:03:52.553Z,18.63
2022-10-19T20:06:23.587Z,18.63
2022-10-19T20:08:54.960Z,18.62
2022-10-19T20:11:24.273Z,18.64
2022-10-19T20:13:52.395Z,18.64
2022-10-19T20:16:26.555Z,18.64
2022-10-19T20:19:11.883Z,18.63
2022-10-19T20:21:40.498Z,18.65
2022-10-19T20:24:08.337Z,18.64
2022-10-19T20:26:36.153Z,18.64
2022-10-19T20:29:04.008Z,18.64
2022-10-19T20:31:33.503Z,18.64
2022-10-19T20:34:01.050Z,18.65
2022-10-19T20:36:28.769Z,18.65
2022-10-19T20:38:58.281Z,18.65
2022-10-19T20:41:28.383Z,18.67
2022-10-19T20:43:56.255Z,18.67
2022-10-19T20:46:26.775Z,18.67
2022-10-19T20:48:59.727Z,18.67
2022-10-19T20:51:31.994Z,18.66
2022-10-19T20:54:01.977Z,18.67
2022-10-19T20:56:35.724Z,18.66
2022-10-19T20:59:06.333Z,18.66
2022-10-19T21:01:35.734Z,18.67
2022-10-19T21:04:05.534Z,18.67
2022-10-19T21:06:37.628Z,18.66
2022-10-19T21:09:06.135Z,18.67
2022-10-19T21:11:36.444Z,18.67
2022-10-19T21:14:27.216Z,18.67
2022-10-19T21:16:58.427Z,18.67
2022-10-19T21:19:28.145Z,18.66
2022-10-19T21:22:01.550Z,18.66
2022-10-19T21:24:35.251Z,18.65
2022-10-19T21:27:06.546Z,18.64
2022-10-19T21:29:34.315Z,18.65
2022-10-19T21:32:02.302Z,18.64
2022-10-19T21:34:31.122Z,18.64
2022-10-19T21:36:59.581Z,18.64
2022-10-19T21:39:28.370Z,18.64
2022-10-19T21:41:56.458Z,18.64
2022-10-19T21:44:24.498Z,18.63
2022-10-19T21:46:52.060Z,18.62
2022-10-19T21:49:19.457Z,18.63
2022-10-19T21:51:50.785Z,18.62
2022-10-19T21:54:21.238Z,18.63
2022-10-19T21:56:49.060Z,18.62
2022-10-19T21:59:17.433Z,18.61
2022-10-19T22:01:45.767Z,18.61
2022-10-19T22:04:15.135Z,18.60
2022-10-19T22:06:43.643Z,18.59
2022-10-19T22:09:17.088Z,18.59
2022-10-19T22:11:45.826Z,18.58
2022-10-19T22:14:14.559Z,18.58
2022-10-19T22:16:42.589Z,18.58
2022-10-19T22:19:10.942Z,18.58
2022-10-19T22:24:14.073Z,18.57
2022-10-19T22:26:44.645Z,18.56
2022-10-19T22:29:12.977Z,18.56
2022-10-19T22:31:40.669Z,18.56
2022-10-19T22:34:12.283Z,18.56
2022-10-19T22:36:39.877Z,18.55
2022-10-19T22:39:08.233Z,18.55
2022-10-19T22:41:35.891Z,18.55
2022-10-19T22:44:03.314Z,18.54
2022-10-19T22:46:30.850Z,18.54
2022-10-19T22:48:58.325Z,18.53
2022-10-19T22:51:26.078Z,18.53
2022-10-19T22:53:53.821Z,18.52
2022-10-19T22:56:21.317Z,18.52
2022-10-19T22:58:48.701Z,18.52
2022-10-19T23:01:16.446Z,18.50
2022-10-19T23:03:44.827Z,18.50
2022-10-19T23:06:14.121Z,18.50
2022-10-19T23:08:42.901Z,18.49
2022-10-19T23:11:11.274Z,18.49
2022-10-19T23:13:38.908Z,18.49
2022-10-19T23:16:07.126Z,18.48
2022-10-19T23:18:35.860Z,18.47
2022-10-19T23:21:06.653Z,18.48
2022-10-19T23:23:35.428Z,18.47
2022-10-19T23:26:10.509Z,18.47
2022-10-19T23:28:40.682Z,18.46
2022-10-19T23:31:11.445Z,18.46
2022-10-19T23:33:40.049Z,18.45
2022-10-19T23:36:08.850Z,18.45
2022-10-19T23:38:37.037Z,18.45
2022-10-19T23:41:04.866Z,18.44
2022-10-19T23:43:32.266Z,18.44
2022-10-19T23:46:00.297Z,18.43
2022-10-19T23:48:28.856Z,18.43
2022-10-19T23:51:01.908Z,18.44
2022-10-19T23:53:31.962Z,18.43
2022-10-19T23:57:04.865Z,18.43
2022-10-19T23:59:34.061Z,18.42
