createdAt,value
2023-02-09T00:01:31.910Z,64.31
2023-02-09T00:04:00.968Z,64.41
2023-02-09T00:06:33.322Z,65.25
2023-02-09T00:09:01.051Z,65.88
2023-02-09T00:11:49.957Z,65.12
2023-02-09T00:14:22.169Z,65.76
2023-02-09T00:16:51.256Z,65.69
2023-02-09T00:19:20.658Z,64.96
2023-02-09T00:21:49.144Z,63.50
2023-02-09T00:24:17.049Z,63.56
2023-02-09T00:26:44.702Z,65.00
2023-02-09T00:29:12.862Z,63.82
2023-02-09T00:31:40.654Z,62.98
2023-02-09T00:34:08.554Z,63.06
2023-02-09T00:36:36.247Z,62.76
2023-02-09T00:39:03.852Z,63.59
2023-02-09T00:41:50.151Z,63.97
2023-02-09T00:44:20.659Z,64.78
2023-02-09T00:46:49.305Z,64.46
2023-02-09T00:49:16.990Z,66.41
2023-02-09T00:51:44.735Z,68.60
2023-02-09T00:54:13.517Z,68.43
2023-02-09T00:56:41.055Z,67.88
2023-02-09T00:59:08.568Z,68.80
2023-02-09T01:01:36.615Z,70.51
2023-02-09T01:04:04.944Z,72.12
2023-02-09T01:06:32.923Z,71.01
2023-02-09T01:09:01.331Z,70.73
2023-02-09T01:11:29.931Z,71.93
2023-02-09T01:14:00.444Z,71.66
2023-02-09T01:16:31.757Z,72.04
2023-02-09T01:19:01.872Z,73.14
2023-02-09T01:21:30.647Z,71.80
2023-02-09T01:24:01.259Z,72.19
2023-02-09T01:26:28.909Z,72.96
2023-02-09T01:28:56.452Z,74.23
2023-02-09T01:31:33.922Z,74.18
2023-02-09T01:34:04.877Z,74.37
2023-02-09T01:36:34.021Z,74.47
2023-02-09T01:39:03.981Z,75.15
2023-02-09T01:41:32.908Z,75.99
2023-02-09T01:44:11.045Z,74.84
2023-02-09T01:46:40.049Z,74.82
2023-02-09T01:49:10.540Z,76.13
2023-02-09T01:51:46.875Z,76.40
2023-02-09T01:54:25.673Z,75.99
2023-02-09T01:57:10.462Z,76.45
2023-02-09T01:59:42.009Z,76.89
2023-02-09T02:02:10.679Z,76.94
2023-02-09T02:04:39.612Z,77.97
2023-02-09T02:07:33.421Z,77.55
2023-02-09T02:10:03.058Z,76.57
2023-02-09T02:12:32.616Z,76.31
2023-02-09T02:15:00.245Z,76.07
2023-02-09T02:17:55.454Z,77.01
2023-02-09T02:21:04.534Z,76.70
2023-02-09T02:23:58.129Z,77.54
2023-02-09T02:26:40.506Z,77.42
2023-02-09T02:30:03.015Z,77.06
2023-02-09T02:32:45.354Z,75.25
2023-02-09T02:35:31.017Z,75.24
2023-02-09T02:38:17.180Z,74.03
2023-02-09T02:41:10.779Z,74.47
2023-02-09T02:43:53.268Z,72.84
2023-02-09T02:46:36.034Z,74.20
2023-02-09T02:49:18.136Z,75.04
2023-02-09T02:51:49.348Z,75.79
2023-02-09T02:54:45.039Z,75.15
2023-02-09T02:57:21.254Z,74.52
2023-02-09T03:00:23.656Z,74.47
2023-02-09T03:02:55.822Z,74.95
2023-02-09T03:05:25.698Z,76.02
2023-02-09T03:07:53.284Z,76.90
2023-02-09T03:10:35.831Z,75.88
2023-02-09T03:13:26.971Z,77.08
2023-02-09T03:16:48.055Z,77.84
2023-02-09T03:19:58.492Z,76.35
2023-02-09T03:22:37.118Z,75.17
2023-02-09T03:25:34.216Z,75.32
2023-02-09T03:28:17.223Z,76.02
2023-02-09T03:30:50.171Z,76.40
2023-02-09T03:33:25.245Z,74.94
2023-02-09T03:35:58.765Z,76.81
2023-02-09T03:38:27.164Z,78.26
2023-02-09T03:40:55.408Z,78.41
2023-02-09T03:43:42.885Z,78.77
2023-02-09T03:46:10.552Z,79.65
2023-02-09T03:48:38.979Z,80.81
2023-02-09T03:51:07.101Z,79.88
2023-02-09T03:53:37.242Z,79.57
2023-02-09T03:56:07.910Z,80.22
2023-02-09T03:58:36.331Z,78.87
2023-02-09T04:01:09.935Z,78.03
2023-02-09T04:03:39.915Z,77.39
2023-02-09T04:06:10.728Z,77.86
2023-02-09T04:08:38.388Z,78.72
2023-02-09T04:11:06.044Z,78.99
2023-02-09T04:13:33.504Z,78.88
2023-02-09T04:16:01.236Z,79.65
2023-02-09T04:18:28.727Z,80.52
2023-02-09T04:20:56.190Z,80.87
2023-02-09T04:23:23.659Z,81.50
2023-02-09T04:25:51.178Z,80.88
2023-02-09T04:28:21.682Z,80.49
2023-02-09T04:30:54.391Z,79.91
2023-02-09T04:33:24.049Z,79.08
2023-02-09T04:35:52.964Z,79.40
2023-02-09T04:38:22.027Z,79.56
2023-02-09T04:40:52.190Z,80.21
2023-02-09T04:43:20.024Z,80.50
2023-02-09T04:45:48.780Z,80.38
2023-02-09T04:48:21.267Z,80.61
2023-02-09T04:50:49.598Z,80.29
2023-02-09T04:53:17.865Z,80.78
2023-02-09T04:55:47.421Z,79.71
2023-02-09T04:58:38.288Z,80.80
2023-02-09T05:01:06.844Z,80.66
2023-02-09T05:03:34.628Z,80.99
2023-02-09T05:06:05.495Z,79.12
2023-02-09T05:08:33.528Z,78.14
2023-02-09T05:11:01.381Z,78.55
2023-02-09T05:13:29.801Z,77.33
2023-02-09T05:15:57.629Z,74.91
2023-02-09T05:18:26.307Z,75.29
2023-02-09T05:20:53.776Z,75.84
2023-02-09T05:23:21.521Z,75.42
2023-02-09T05:25:49.016Z,75.91
2023-02-09T05:28:16.793Z,76.94
2023-02-09T05:30:44.883Z,76.51
2023-02-09T05:33:12.587Z,76.71
2023-02-09T05:35:40.227Z,76.50
2023-02-09T05:38:07.771Z,76.95
2023-02-09T05:40:35.354Z,77.69
2023-02-09T05:43:03.481Z,79.08
2023-02-09T05:45:31.003Z,78.87
2023-02-09T05:47:58.471Z,78.69
2023-02-09T05:50:26.042Z,79.12
2023-02-09T05:52:58.281Z,78.55
2023-02-09T05:55:25.979Z,78.64
2023-02-09T05:57:53.455Z,78.10
2023-02-09T06:00:21.617Z,78.23
2023-02-09T06:02:51.607Z,77.97
2023-02-09T06:05:20.993Z,76.24
2023-02-09T06:07:49.509Z,76.38
2023-02-09T06:10:20.238Z,77.23
2023-02-09T06:12:48.077Z,77.79
2023-02-09T06:15:18.678Z,78.12
2023-02-09T06:17:46.452Z,78.01
2023-02-09T06:20:14.009Z,79.18
2023-02-09T06:22:41.530Z,78.77
2023-02-09T06:25:09.388Z,78.67
2023-02-09T06:27:36.974Z,77.48
2023-02-09T06:30:06.065Z,77.24
2023-02-09T06:32:33.518Z,77.50
2023-02-09T06:35:01.016Z,78.33
2023-02-09T06:37:28.445Z,77.75
2023-02-09T06:39:55.954Z,78.18
2023-02-09T06:42:23.819Z,78.16
2023-02-09T06:44:51.355Z,77.03
2023-02-09T06:47:18.792Z,76.98
2023-02-09T06:49:46.301Z,74.80
2023-02-09T06:52:13.892Z,72.90
2023-02-09T06:54:41.387Z,73.36
2023-02-09T06:57:08.932Z,71.76
2023-02-09T06:59:36.434Z,70.00
2023-02-09T07:02:03.938Z,71.60
2023-02-09T07:04:31.440Z,72.73
2023-02-09T07:06:58.905Z,71.17
2023-02-09T07:09:27.023Z,69.36
2023-02-09T07:11:54.579Z,67.40
2023-02-09T07:14:22.021Z,68.02
2023-02-09T07:16:49.490Z,66.60
2023-02-09T07:19:17.024Z,67.42
2023-02-09T07:21:44.494Z,67.05
2023-02-09T07:24:12.454Z,69.65
2023-02-09T07:26:40.001Z,69.74
2023-02-09T07:29:07.437Z,68.05
2023-02-09T07:31:34.993Z,65.02
2023-02-09T07:34:02.619Z,66.17
2023-02-09T07:36:30.103Z,66.26
2023-02-09T07:38:58.834Z,63.58
2023-02-09T07:41:27.868Z,64.85
2023-02-09T07:43:56.909Z,63.17
2023-02-09T07:46:25.714Z,63.20
2023-02-09T07:48:53.243Z,60.52
2023-02-09T07:51:25.415Z,59.42
2023-02-09T07:53:58.359Z,60.77
2023-02-09T07:56:27.727Z,58.11
2023-02-09T07:58:56.173Z,59.03
2023-02-09T08:01:25.644Z,58.58
2023-02-09T08:03:56.531Z,58.73
2023-02-09T08:06:45.954Z,57.67
2023-02-09T08:09:16.982Z,56.56
2023-02-09T08:12:06.048Z,56.45
2023-02-09T08:14:48.199Z,55.72
2023-02-09T08:17:27.942Z,54.35
2023-02-09T08:20:11.682Z,52.36
2023-02-09T08:22:46.627Z,51.78
2023-02-09T08:25:18.581Z,52.72
2023-02-09T08:27:47.759Z,52.12
2023-02-09T08:30:17.199Z,52.88
2023-02-09T08:32:46.065Z,52.34
2023-02-09T08:35:13.591Z,51.29
2023-02-09T08:37:41.120Z,52.23
2023-02-09T08:40:09.502Z,49.70
2023-02-09T08:42:36.980Z,48.20
2023-02-09T08:45:04.663Z,50.13
2023-02-09T08:47:32.118Z,49.38
2023-02-09T08:49:59.680Z,49.67
2023-02-09T08:52:27.288Z,49.12
2023-02-09T08:54:54.847Z,50.19
2023-02-09T08:57:24.208Z,48.46
2023-02-09T08:59:55.026Z,48.01
2023-02-09T09:02:22.666Z,50.10
2023-02-09T09:04:50.156Z,47.78
2023-02-09T09:07:17.639Z,47.43
2023-02-09T09:09:45.066Z,46.42
2023-02-09T09:12:12.594Z,47.09
2023-02-09T09:14:40.547Z,47.50
2023-02-09T09:17:08.046Z,47.23
2023-02-09T09:19:35.593Z,46.56
2023-02-09T09:22:03.730Z,47.17
2023-02-09T09:24:32.169Z,47.10
2023-02-09T09:26:59.649Z,45.99
2023-02-09T09:29:29.008Z,44.52
2023-02-09T09:31:56.969Z,45.45
2023-02-09T09:34:24.445Z,43.77
2023-02-09T09:36:52.094Z,44.06
2023-02-09T09:39:20.052Z,42.86
2023-02-09T09:41:52.376Z,42.02
2023-02-09T09:44:33.784Z,41.74
2023-02-09T09:47:08.917Z,42.30
2023-02-09T09:49:38.449Z,41.86
2023-02-09T09:52:24.810Z,40.12
2023-02-09T09:54:52.878Z,40.58
2023-02-09T09:57:25.638Z,39.41
2023-02-09T09:59:54.147Z,39.92
2023-02-09T10:02:32.594Z,38.77
2023-02-09T10:05:20.512Z,38.53
2023-02-09T10:08:05.631Z,39.52
2023-02-09T10:10:56.336Z,38.56
2023-02-09T10:13:37.574Z,37.85
2023-02-09T10:16:29.165Z,38.25
2023-02-09T10:19:03.505Z,38.28
2023-02-09T10:21:36.226Z,37.67
2023-02-09T10:24:09.300Z,38.03
2023-02-09T10:26:40.293Z,37.97
2023-02-09T10:29:13.862Z,37.43
2023-02-09T10:31:47.920Z,37.03
2023-02-09T10:34:24.412Z,37.36
2023-02-09T10:37:19.825Z,38.52
2023-02-09T10:40:01.627Z,37.97
2023-02-09T10:42:37.690Z,36.72
2023-02-09T10:45:21.002Z,36.24
2023-02-09T10:48:02.512Z,37.25
2023-02-09T10:50:32.320Z,36.71
2023-02-09T10:53:03.568Z,36.78
2023-02-09T10:55:41.654Z,38.16
2023-02-09T10:58:24.954Z,36.07
2023-02-09T11:01:24.787Z,35.43
2023-02-09T11:04:06.693Z,34.74
2023-02-09T11:06:56.641Z,35.56
2023-02-09T11:09:42.848Z,36.45
2023-02-09T11:12:13.114Z,35.87
2023-02-09T11:14:44.580Z,33.61
2023-02-09T11:17:31.625Z,35.16
2023-02-09T11:20:26.719Z,32.57
2023-02-09T11:23:24.983Z,33.52
2023-02-09T11:26:28.361Z,32.22
2023-02-09T11:29:14.249Z,34.79
2023-02-09T11:32:12.793Z,33.24
2023-02-09T11:35:05.046Z,32.59
2023-02-09T11:38:01.716Z,32.71
2023-02-09T11:40:54.057Z,32.39
2023-02-09T11:43:38.071Z,32.16
2023-02-09T11:46:18.993Z,31.64
2023-02-09T11:48:57.599Z,29.75
2023-02-09T11:51:26.953Z,30.24
2023-02-09T11:54:22.561Z,30.51
2023-02-09T11:57:03.271Z,31.77
2023-02-09T11:59:38.763Z,31.47
2023-02-09T12:02:38.741Z,29.48
2023-02-09T12:05:11.347Z,29.34
2023-02-09T12:07:51.965Z,30.14
2023-02-09T12:10:43.391Z,30.38
2023-02-09T12:13:28.810Z,30.40
2023-02-09T12:16:08.834Z,33.25
2023-02-09T12:18:37.547Z,28.64
2023-02-09T12:21:07.101Z,29.64
2023-02-09T12:23:35.244Z,30.32
2023-02-09T12:26:15.538Z,29.36
2023-02-09T12:28:54.566Z,28.63
2023-02-09T12:31:26.444Z,29.04
2023-02-09T12:33:59.804Z,30.18
2023-02-09T12:36:37.715Z,30.35
2023-02-09T12:39:26.678Z,31.07
2023-02-09T12:41:56.585Z,29.43
2023-02-09T12:44:26.805Z,28.70
2023-02-09T12:46:57.952Z,27.29
2023-02-09T12:49:28.217Z,28.93
2023-02-09T12:52:15.157Z,28.15
2023-02-09T12:54:56.688Z,27.33
2023-02-09T12:57:25.467Z,26.85
2023-02-09T12:59:52.846Z,27.29
2023-02-09T13:02:24.171Z,26.99
2023-02-09T13:04:59.908Z,26.46
2023-02-09T13:08:02.253Z,26.09
2023-02-09T13:10:41.587Z,26.28
2023-02-09T13:13:13.474Z,26.13
2023-02-09T13:16:04.765Z,25.99
2023-02-09T13:19:02.910Z,24.56
2023-02-09T13:21:52.399Z,25.60
2023-02-09T13:24:37.187Z,25.53
2023-02-09T13:27:20.396Z,27.92
2023-02-09T13:30:00.640Z,25.96
2023-02-09T13:32:36.176Z,24.78
2023-02-09T13:35:20.504Z,24.69
2023-02-09T13:37:56.608Z,24.08
2023-02-09T13:40:28.854Z,23.02
2023-02-09T13:43:20.250Z,22.32
2023-02-09T13:45:54.848Z,22.76
2023-02-09T13:48:29.248Z,23.18
2023-02-09T13:51:02.568Z,23.33
2023-02-09T13:53:31.897Z,23.48
2023-02-09T13:56:03.477Z,24.24
2023-02-09T13:58:38.455Z,22.60
2023-02-09T14:01:16.905Z,22.79
2023-02-09T14:03:58.821Z,23.69
2023-02-09T14:06:47.059Z,23.50
2023-02-09T14:09:30.071Z,22.50
2023-02-09T14:12:09.646Z,21.16
2023-02-09T14:15:06.422Z,21.92
2023-02-09T14:17:35.743Z,22.26
2023-02-09T14:20:04.706Z,22.10
2023-02-09T14:22:37.394Z,22.15
2023-02-09T14:25:18.354Z,22.81
2023-02-09T14:27:49.131Z,24.30
2023-02-09T14:30:29.628Z,23.56
2023-02-09T14:33:00.866Z,22.42
2023-02-09T14:35:30.860Z,23.22
2023-02-09T14:38:01.740Z,23.14
2023-02-09T14:40:31.732Z,23.72
2023-02-09T14:43:14.904Z,23.32
2023-02-09T14:45:46.460Z,24.20
2023-02-09T14:48:26.287Z,23.56
2023-02-09T14:51:01.628Z,22.46
2023-02-09T14:53:32.489Z,23.93
2023-02-09T14:56:00.252Z,23.54
2023-02-09T14:58:31.142Z,23.86
2023-02-09T15:01:02.452Z,24.67
2023-02-09T15:03:30.188Z,25.20
2023-02-09T15:06:01.891Z,25.77
2023-02-09T15:08:33.894Z,26.75
2023-02-09T15:11:24.698Z,28.49
2023-02-09T15:13:57.885Z,29.10
2023-02-09T15:16:25.621Z,29.68
2023-02-09T15:18:53.115Z,30.52
2023-02-09T15:21:20.659Z,31.06
2023-02-09T15:23:48.965Z,33.23
2023-02-09T15:26:20.628Z,34.35
2023-02-09T15:28:49.675Z,35.33
2023-02-09T15:31:19.641Z,35.97
2023-02-09T15:33:49.423Z,36.00
2023-02-09T15:36:21.638Z,37.28
2023-02-09T15:38:51.199Z,37.42
2023-02-09T15:41:37.260Z,37.11
2023-02-09T15:44:39.651Z,38.02
2023-02-09T15:47:28.543Z,40.00
2023-02-09T15:50:01.739Z,39.65
2023-02-09T15:52:30.683Z,40.24
2023-02-09T15:55:02.529Z,41.28
2023-02-09T15:57:31.123Z,42.80
2023-02-09T15:59:59.202Z,42.74
2023-02-09T16:02:28.174Z,42.73
2023-02-09T16:04:56.584Z,43.06
2023-02-09T16:07:26.826Z,43.62
2023-02-09T16:09:54.437Z,44.53
2023-02-09T16:12:21.945Z,43.20
2023-02-09T16:14:51.705Z,42.55
2023-02-09T16:17:20.336Z,42.32
2023-02-09T16:19:49.188Z,42.53
2023-02-09T16:22:22.704Z,42.53
2023-02-09T16:24:50.339Z,43.39
2023-02-09T16:27:26.518Z,42.84
2023-02-09T16:29:54.879Z,41.63
2023-02-09T16:32:24.672Z,41.07
2023-02-09T16:35:04.570Z,41.37
2023-02-09T16:37:39.043Z,42.67
2023-02-09T16:40:21.226Z,41.48
2023-02-09T16:42:48.841Z,42.18
2023-02-09T16:45:18.601Z,43.83
2023-02-09T16:47:53.005Z,44.40
2023-02-09T16:50:40.419Z,45.66
2023-02-09T16:53:18.850Z,46.33
2023-02-09T16:55:49.284Z,45.76
2023-02-09T16:58:20.316Z,45.56
2023-02-09T17:00:51.106Z,45.53
2023-02-09T17:03:39.683Z,46.56
2023-02-09T17:06:15.760Z,46.90
2023-02-09T17:08:43.544Z,46.25
2023-02-09T17:11:18.595Z,47.90
2023-02-09T17:13:46.254Z,48.21
2023-02-09T17:16:24.735Z,47.82
2023-02-09T17:18:56.852Z,47.72
2023-02-09T17:21:36.396Z,48.78
2023-02-09T17:24:05.279Z,49.07
2023-02-09T17:26:33.204Z,48.47
2023-02-09T17:29:02.083Z,49.37
2023-02-09T17:31:47.093Z,49.42
2023-02-09T17:34:27.504Z,49.61
2023-02-09T17:36:57.014Z,49.86
2023-02-09T17:39:25.205Z,49.76
2023-02-09T17:41:53.073Z,50.30
2023-02-09T17:44:45.155Z,50.30
2023-02-09T17:47:21.274Z,50.96
2023-02-09T17:49:49.378Z,51.69
2023-02-09T17:52:21.502Z,51.45
2023-02-09T17:54:51.068Z,51.44
2023-02-09T17:57:21.038Z,50.94
2023-02-09T17:59:50.379Z,51.92
2023-02-09T18:02:23.685Z,51.82
2023-02-09T18:04:51.197Z,52.05
2023-02-09T18:07:21.858Z,51.87
2023-02-09T18:09:49.702Z,51.95
2023-02-09T18:12:28.781Z,51.15
2023-02-09T18:14:56.548Z,51.33
2023-02-09T18:17:25.846Z,52.93
2023-02-09T18:19:53.392Z,51.34
2023-02-09T18:22:22.923Z,53.21
2023-02-09T18:24:52.253Z,52.44
2023-02-09T18:27:21.162Z,53.07
2023-02-09T18:29:48.644Z,53.98
2023-02-09T18:32:18.117Z,54.02
2023-02-09T18:34:46.205Z,55.96
2023-02-09T18:37:15.891Z,56.30
2023-02-09T18:39:46.545Z,55.10
2023-02-09T18:42:16.819Z,55.18
2023-02-09T18:44:44.952Z,55.23
2023-02-09T18:47:13.794Z,54.99
2023-02-09T18:49:42.985Z,54.00
2023-02-09T18:52:15.344Z,54.46
2023-02-09T18:54:43.339Z,53.70
2023-02-09T18:57:12.057Z,53.79
2023-02-09T18:59:40.867Z,54.31
2023-02-09T19:02:14.568Z,54.58
2023-02-09T19:04:43.829Z,54.32
2023-02-09T19:07:12.477Z,54.28
2023-02-09T19:09:42.910Z,53.88
2023-02-09T19:12:10.894Z,55.19
2023-02-09T19:14:42.592Z,55.80
2023-02-09T19:17:16.005Z,56.36
2023-02-09T19:19:44.705Z,56.03
2023-02-09T19:22:18.182Z,56.12
2023-02-09T19:24:51.406Z,55.95
2023-02-09T19:27:27.410Z,54.34
2023-02-09T19:30:00.946Z,54.25
2023-02-09T19:32:28.507Z,54.05
2023-02-09T19:34:56.085Z,54.06
2023-02-09T19:37:23.814Z,54.92
2023-02-09T19:40:00.822Z,55.37
2023-02-09T19:42:28.393Z,55.42
2023-02-09T19:44:56.538Z,56.20
2023-02-09T19:47:28.581Z,55.46
2023-02-09T19:50:00.347Z,55.18
2023-02-09T19:52:31.577Z,56.13
2023-02-09T19:54:59.238Z,57.69
2023-02-09T19:57:27.139Z,58.36
2023-02-09T19:59:56.380Z,59.01
2023-02-09T20:02:23.948Z,59.05
2023-02-09T20:04:51.595Z,58.75
2023-02-09T20:07:19.332Z,57.92
2023-02-09T20:09:46.898Z,57.38
2023-02-09T20:12:16.588Z,58.06
2023-02-09T20:14:44.087Z,58.62
2023-02-09T20:17:11.675Z,57.71
2023-02-09T20:19:39.894Z,58.12
2023-02-09T20:22:07.385Z,58.60
2023-02-09T20:24:36.272Z,57.95
2023-02-09T20:27:04.905Z,60.34
2023-02-09T20:29:32.457Z,60.47
2023-02-09T20:32:02.618Z,60.91
2023-02-09T20:34:30.775Z,61.78
2023-02-09T20:36:58.276Z,62.47
2023-02-09T20:39:25.761Z,63.65
2023-02-09T20:42:17.992Z,64.34
2023-02-09T20:45:04.262Z,64.62
2023-02-09T20:47:32.385Z,64.21
2023-02-09T20:50:01.142Z,64.17
2023-02-09T20:52:29.545Z,64.07
2023-02-09T20:54:57.484Z,64.61
2023-02-09T20:57:31.657Z,64.93
2023-02-09T21:00:00.939Z,64.71
2023-02-09T21:02:29.685Z,66.17
2023-02-09T21:04:58.566Z,64.97
2023-02-09T21:07:26.398Z,64.91
2023-02-09T21:09:58.123Z,65.17
2023-02-09T21:12:26.471Z,64.29
2023-02-09T21:14:54.220Z,63.93
2023-02-09T21:17:23.536Z,63.08
2023-02-09T21:19:51.177Z,63.01
2023-02-09T21:22:26.010Z,63.50
2023-02-09T21:24:53.567Z,63.82
2023-02-09T21:27:21.184Z,64.05
2023-02-09T21:29:48.803Z,64.80
2023-02-09T21:32:17.469Z,65.51
2023-02-09T21:35:10.403Z,64.20
2023-02-09T21:37:39.245Z,64.77
2023-02-09T21:40:07.785Z,65.28
2023-02-09T21:42:38.498Z,65.38
2023-02-09T21:45:07.995Z,65.67
2023-02-09T21:47:38.849Z,66.10
2023-02-09T21:50:10.864Z,65.70
2023-02-09T21:52:38.789Z,66.42
2023-02-09T21:55:08.324Z,64.29
2023-02-09T21:57:38.789Z,64.16
2023-02-09T22:00:09.187Z,64.87
2023-02-09T22:02:37.016Z,64.76
2023-02-09T22:05:05.519Z,63.75
2023-02-09T22:07:36.314Z,63.83
2023-02-09T22:10:05.345Z,63.71
2023-02-09T22:12:34.255Z,63.50
2023-02-09T22:15:01.757Z,64.26
2023-02-09T22:17:29.230Z,63.81
2023-02-09T22:19:56.747Z,63.37
2023-02-09T22:22:24.259Z,63.43
2023-02-09T22:24:51.765Z,63.14
2023-02-09T22:27:20.634Z,63.28
2023-02-09T22:29:48.159Z,65.04
2023-02-09T22:32:15.584Z,66.79
2023-02-09T22:34:42.984Z,67.27
2023-02-09T22:37:10.486Z,67.89
2023-02-09T22:39:37.982Z,66.82
2023-02-09T22:42:05.913Z,67.00
2023-02-09T22:44:33.491Z,67.71
2023-02-09T22:47:00.974Z,67.90
2023-02-09T22:49:28.555Z,68.05
2023-02-09T22:51:57.055Z,69.62
2023-02-09T22:54:24.658Z,69.70
2023-02-09T22:56:52.174Z,69.25
2023-02-09T22:59:19.783Z,69.45
2023-02-09T23:01:48.140Z,70.37
2023-02-09T23:04:15.678Z,70.28
2023-02-09T23:06:43.231Z,71.29
2023-02-09T23:09:13.375Z,69.99
2023-02-09T23:11:41.403Z,69.63
2023-02-09T23:14:11.248Z,70.35
2023-02-09T23:16:42.138Z,69.49
2023-02-09T23:19:13.370Z,69.53
2023-02-09T23:21:48.980Z,69.37
2023-02-09T23:24:24.407Z,70.06
2023-02-09T23:26:53.080Z,70.18
2023-02-09T23:29:21.370Z,69.53
2023-02-09T23:31:49.282Z,69.84
2023-02-09T23:34:21.170Z,71.02
2023-02-09T23:36:49.424Z,70.79
2023-02-09T23:39:23.116Z,70.24
2023-02-09T23:41:50.703Z,70.79
2023-02-09T23:44:18.290Z,70.56
2023-02-09T23:46:48.428Z,69.66
2023-02-09T23:49:15.895Z,71.73
2023-02-09T23:51:46.631Z,70.80
2023-02-09T23:54:14.574Z,71.19
2023-02-09T23:56:42.207Z,71.56
2023-02-09T23:59:14.364Z,71.09
