createdAt,value
2022-10-18T00:01:24.779Z,18.2
2022-10-18T00:11:24.843Z,18.2
2022-10-18T00:21:24.752Z,18.2
2022-10-18T00:31:24.975Z,18.2
2022-10-18T00:41:25.091Z,18.2
2022-10-18T00:51:24.969Z,18.1
2022-10-18T01:01:27.443Z,18.1
2022-10-18T01:11:24.826Z,18.1
2022-10-18T01:21:24.947Z,18
2022-10-18T01:31:24.808Z,18
2022-10-18T01:41:24.942Z,18
2022-10-18T01:51:25.002Z,18
2022-10-18T02:01:24.925Z,17.9
2022-10-18T02:11:25.001Z,17.9
2022-10-18T02:21:24.914Z,17.9
2022-10-18T02:31:24.999Z,17.9
2022-10-18T02:41:24.952Z,17.9
2022-10-18T02:51:25.024Z,17.9
2022-10-18T03:01:24.962Z,17.9
2022-10-18T03:11:25.000Z,17.9
2022-10-18T03:21:24.952Z,17.8
2022-10-18T03:31:25.052Z,17.8
2022-10-18T03:41:25.147Z,17.8
2022-10-18T03:51:25.005Z,17.8
2022-10-18T04:01:25.140Z,17.8
2022-10-18T04:11:25.006Z,17.8
2022-10-18T04:21:25.143Z,17.8
2022-10-18T04:31:25.003Z,17.7
2022-10-18T04:41:25.123Z,17.7
2022-10-18T04:51:24.991Z,17.7
2022-10-18T05:01:25.136Z,17.7
2022-10-18T05:11:25.185Z,17.7
2022-10-18T05:21:25.136Z,17.7
2022-10-18T05:31:25.197Z,17.7
2022-10-18T05:41:25.109Z,17.6
2022-10-18T05:51:25.173Z,17.6
2022-10-18T06:01:25.102Z,18.1
2022-10-18T06:11:25.199Z,19.6
2022-10-18T06:21:25.106Z,19.2
2022-10-18T06:31:25.186Z,18.8
2022-10-18T06:41:25.310Z,18.6
2022-10-18T06:51:25.188Z,18.4
2022-10-18T07:01:25.325Z,18.6
2022-10-18T07:11:25.179Z,20.3
2022-10-18T07:21:25.300Z,19.8
2022-10-18T07:31:25.172Z,19.3
2022-10-18T07:41:25.313Z,19
2022-10-18T07:51:25.183Z,18.8
2022-10-18T08:01:25.326Z,18.6
2022-10-18T08:11:25.365Z,18.4
2022-10-18T08:21:25.286Z,18.3
2022-10-18T08:31:25.361Z,18.2
2022-10-18T08:41:25.292Z,18.2
2022-10-18T08:51:25.381Z,18.2
2022-10-18T09:01:25.324Z,18.5
2022-10-18T09:11:25.471Z,18.5
2022-10-18T09:21:25.824Z,18.5
2022-10-18T09:31:25.567Z,18.5
2022-10-18T09:41:25.452Z,18.4
2022-10-18T09:51:25.384Z,18.5
2022-10-18T10:01:25.774Z,18.5
2022-10-18T10:11:25.557Z,18.5
2022-10-18T10:21:25.659Z,18.5
2022-10-18T10:31:25.517Z,18.5
2022-10-18T10:41:25.700Z,18.5
2022-10-18T10:51:25.467Z,18.5
2022-10-18T11:01:25.526Z,18.5
2022-10-18T11:11:25.371Z,18.5
2022-10-18T11:21:25.503Z,18.5
2022-10-18T11:31:25.576Z,18.4
2022-10-18T11:41:25.515Z,18.5
2022-10-18T11:51:33.791Z,18.6
2022-10-18T12:01:27.634Z,18.3
2022-10-18T12:11:25.566Z,18.4
2022-10-18T12:21:25.863Z,18.5
2022-10-18T12:31:25.599Z,18.8
2022-10-18T12:41:25.720Z,18.5
2022-10-18T12:51:25.548Z,18.7
2022-10-18T13:01:25.728Z,18.9
2022-10-18T13:11:25.647Z,18.8
2022-10-18T13:21:25.612Z,18.7
2022-10-18T13:31:25.525Z,18.9
2022-10-18T13:41:25.655Z,18.8
2022-10-18T13:51:25.534Z,18.9
2022-10-18T14:01:25.691Z,19.1
2022-10-18T14:11:25.613Z,18.8
2022-10-18T14:21:30.348Z,18.1
2022-10-18T14:31:25.605Z,18.9
2022-10-18T14:41:25.728Z,18.9
2022-10-18T14:51:25.600Z,19.6
2022-10-18T15:01:25.799Z,19.6
2022-10-18T15:11:25.614Z,19.6
2022-10-18T15:21:25.735Z,19.7
2022-10-18T15:31:25.689Z,19.6
2022-10-18T15:41:25.829Z,19.5
2022-10-18T15:51:25.706Z,19.3
2022-10-18T16:01:25.985Z,19.1
2022-10-18T16:11:25.975Z,19.1
2022-10-18T16:21:26.035Z,18.8
2022-10-18T16:31:25.952Z,18.9
2022-10-18T16:41:26.067Z,18.9
2022-10-18T16:51:25.847Z,18.8
2022-10-18T17:01:26.150Z,18.8
2022-10-18T17:11:25.898Z,18.8
2022-10-18T17:21:25.917Z,18.7
2022-10-18T17:31:26.715Z,18.7
2022-10-18T17:41:27.533Z,18.7
2022-10-18T17:51:25.935Z,18.7
2022-10-18T18:01:26.084Z,18.7
2022-10-18T18:11:25.836Z,18.6
2022-10-18T18:21:26.187Z,18.6
2022-10-18T18:31:26.184Z,18.7
2022-10-18T18:41:26.062Z,18.6
2022-10-18T18:51:25.994Z,18.5
2022-10-18T19:01:26.008Z,18.5
2022-10-18T19:11:26.073Z,18.5
2022-10-18T19:21:26.041Z,18.4
2022-10-18T19:31:26.094Z,18.5
2022-10-18T19:51:28.231Z,18.4
2022-10-18T20:01:26.187Z,18.5
2022-10-18T20:11:26.107Z,18.4
2022-10-18T20:21:26.016Z,18.4
2022-10-18T20:31:26.081Z,18.3
2022-10-18T20:41:26.147Z,18.2
2022-10-18T20:51:26.086Z,18.3
2022-10-18T21:01:26.256Z,18.5
2022-10-18T21:11:26.101Z,18.3
2022-10-18T21:21:26.363Z,18.3
2022-10-18T21:31:26.168Z,18.3
2022-10-18T21:41:26.185Z,18.3
2022-10-18T21:51:26.078Z,18.2
2022-10-18T22:01:26.278Z,18.2
2022-10-18T22:11:26.055Z,18
2022-10-18T22:21:26.189Z,18
2022-10-18T22:31:26.054Z,18.1
2022-10-18T22:41:26.195Z,18
2022-10-18T22:51:26.313Z,18
2022-10-18T23:01:26.199Z,18
2022-10-18T23:11:26.270Z,17.9
2022-10-18T23:21:26.185Z,18.1
2022-10-18T23:31:26.503Z,18.1
2022-10-18T23:41:26.270Z,17.9
2022-10-18T23:51:26.274Z,17.8
