createdAt,value
2022-09-07T00:00:32.274Z,10.64
2022-09-07T00:01:11.141Z,10.60
2022-09-07T00:01:44.337Z,10.58
2022-09-07T00:02:17.688Z,10.55
2022-09-07T00:02:51.107Z,10.53
2022-09-07T00:03:24.790Z,10.50
2022-09-07T00:03:58.466Z,10.47
2022-09-07T00:04:32.153Z,10.44
2022-09-07T00:05:06.387Z,10.41
2022-09-07T00:05:47.501Z,10.39
2022-09-07T00:06:20.750Z,10.36
2022-09-07T00:06:53.960Z,10.35
2022-09-07T00:07:27.188Z,10.40
2022-09-07T00:08:00.769Z,10.61
2022-09-07T00:08:34.185Z,10.99
2022-09-07T00:09:07.618Z,11.47
2022-09-07T00:09:41.577Z,11.97
2022-09-07T00:10:14.880Z,12.43
2022-09-07T00:11:00.192Z,12.75
2022-09-07T00:11:33.432Z,12.90
2022-09-07T00:12:06.653Z,12.87
2022-09-07T00:12:40.152Z,12.77
2022-09-07T00:13:13.326Z,12.61
2022-09-07T00:13:49.311Z,12.46
2022-09-07T00:14:22.527Z,12.29
2022-09-07T00:14:55.865Z,12.14
2022-09-07T00:15:29.021Z,11.98
2022-09-07T00:16:29.979Z,11.85
2022-09-07T00:17:03.405Z,11.63
2022-09-07T00:17:37.061Z,11.53
2022-09-07T00:18:10.337Z,11.44
2022-09-07T00:18:46.211Z,11.34
2022-09-07T00:19:20.113Z,11.25
2022-09-07T00:19:53.353Z,11.17
2022-09-07T00:20:26.598Z,11.10
2022-09-07T00:21:05.739Z,11.03
2022-09-07T00:21:39.186Z,10.96
2022-09-07T00:22:12.638Z,10.91
2022-09-07T00:22:46.612Z,10.85
2022-09-07T00:23:19.913Z,10.80
2022-09-07T00:23:54.479Z,10.75
2022-09-07T00:24:27.911Z,10.70
2022-09-07T00:25:01.046Z,10.66
2022-09-07T00:25:40.205Z,10.62
2022-09-07T00:26:16.643Z,10.58
2022-09-07T00:26:49.992Z,10.53
2022-09-07T00:27:23.845Z,10.50
2022-09-07T00:27:57.083Z,10.46
2022-09-07T00:28:31.531Z,10.42
2022-09-07T00:29:05.111Z,10.38
2022-09-07T00:29:38.502Z,10.35
2022-09-07T00:30:11.967Z,10.32
2022-09-07T00:30:45.293Z,10.29
2022-09-07T00:31:21.405Z,10.26
2022-09-07T00:31:54.701Z,10.23
2022-09-07T00:32:28.004Z,10.20
2022-09-07T00:33:01.140Z,10.17
2022-09-07T00:33:34.333Z,10.14
2022-09-07T00:34:07.630Z,10.10
2022-09-07T00:34:41.216Z,10.16
2022-09-07T00:35:14.599Z,10.38
2022-09-07T00:35:47.865Z,10.76
2022-09-07T00:36:23.099Z,11.21
2022-09-07T00:36:56.228Z,11.73
2022-09-07T00:37:29.537Z,12.16
2022-09-07T00:38:02.733Z,12.49
2022-09-07T00:38:36.664Z,12.65
2022-09-07T00:39:10.005Z,12.66
2022-09-07T00:39:43.583Z,12.59
2022-09-07T00:40:16.873Z,12.46
2022-09-07T00:40:50.261Z,12.31
2022-09-07T00:41:24.628Z,12.15
2022-09-07T00:41:57.885Z,11.98
2022-09-07T00:42:31.066Z,11.84
2022-09-07T00:43:06.320Z,11.70
2022-09-07T00:44:19.728Z,11.56
2022-09-07T00:44:55.736Z,11.34
2022-09-07T00:45:29.880Z,11.25
2022-09-07T00:46:05.111Z,11.17
2022-09-07T00:46:38.419Z,11.08
2022-09-07T00:47:21.484Z,11.02
2022-09-07T00:48:03.865Z,10.94
2022-09-07T00:48:55.695Z,10.86
2022-09-07T00:49:29.973Z,10.78
2022-09-07T00:50:09.806Z,10.74
2022-09-07T00:50:56.844Z,10.69
2022-09-07T00:51:39.456Z,10.63
2022-09-07T00:52:14.163Z,10.58
2022-09-07T00:52:53.163Z,10.54
2022-09-07T00:53:33.533Z,10.48
2022-09-07T00:54:12.421Z,10.44
2022-09-07T00:54:49.630Z,10.41
2022-09-07T00:55:23.259Z,10.37
2022-09-07T00:55:58.388Z,10.34
2022-09-07T00:56:35.698Z,10.31
2022-09-07T00:57:09.288Z,10.27
2022-09-07T00:57:48.366Z,10.24
2022-09-07T00:58:22.969Z,10.21
2022-09-07T00:58:56.974Z,10.17
2022-09-07T00:59:37.947Z,10.14
2022-09-07T01:00:12.001Z,10.10
2022-09-07T01:00:46.802Z,10.08
2022-09-07T01:01:20.741Z,10.05
2022-09-07T01:01:54.226Z,10.02
2022-09-07T01:02:28.044Z,9.99
2022-09-07T01:03:03.703Z,9.97
2022-09-07T01:03:42.491Z,9.94
2022-09-07T01:04:17.061Z,9.91
2022-09-07T01:04:54.638Z,9.89
2022-09-07T01:05:45.680Z,9.88
2022-09-07T01:06:23.149Z,10.05
2022-09-07T01:06:57.449Z,10.43
2022-09-07T01:07:31.141Z,10.91
2022-09-07T01:08:05.760Z,11.40
2022-09-07T01:08:39.361Z,11.91
2022-09-07T01:09:18.770Z,12.27
2022-09-07T01:09:52.864Z,12.48
2022-09-07T01:10:31.909Z,12.50
2022-09-07T01:11:05.443Z,12.41
2022-09-07T01:11:39.580Z,12.28
2022-09-07T01:12:13.382Z,12.12
2022-09-07T01:12:46.692Z,11.96
2022-09-07T01:13:19.837Z,11.80
2022-09-07T01:13:54.677Z,11.66
2022-09-07T01:14:41.805Z,11.50
2022-09-07T01:15:15.037Z,11.32
2022-09-07T01:16:12.712Z,11.21
2022-09-07T01:17:01.627Z,11.03
2022-09-07T01:18:04.199Z,10.92
2022-09-07T01:19:01.135Z,10.77
2022-09-07T01:20:12.085Z,10.66
2022-09-07T01:21:26.288Z,10.54
2022-09-07T01:22:36.777Z,10.44
2022-09-07T01:23:33.276Z,10.35
2022-09-07T01:24:28.528Z,10.28
2022-09-07T01:25:22.224Z,10.21
2022-09-07T01:26:30.492Z,10.14
2022-09-07T01:27:35.365Z,10.06
2022-09-07T01:28:25.922Z,9.99
2022-09-07T01:29:08.655Z,9.93
2022-09-07T01:30:08.674Z,9.89
2022-09-07T01:30:51.967Z,9.84
2022-09-07T01:31:45.825Z,9.80
2022-09-07T01:32:51.024Z,9.77
2022-09-07T01:34:05.425Z,10.10
2022-09-07T01:34:39.569Z,11.04
2022-09-07T01:35:29.566Z,11.56
2022-09-07T01:36:21.338Z,12.22
2022-09-07T01:37:13.236Z,12.51
2022-09-07T01:38:21.451Z,12.47
2022-09-07T01:38:59.355Z,12.19
2022-09-07T01:39:47.367Z,12.00
2022-09-07T01:40:41.376Z,11.75
2022-09-07T01:41:20.260Z,11.49
2022-09-07T01:42:01.735Z,11.31
2022-09-07T01:42:45.381Z,11.15
2022-09-07T01:43:45.666Z,10.98
2022-09-07T01:44:27.471Z,10.80
2022-09-07T01:45:03.612Z,10.69
2022-09-07T01:45:41.183Z,10.59
2022-09-07T01:46:23.129Z,10.49
2022-09-07T01:47:07.928Z,10.40
2022-09-07T01:47:48.616Z,10.31
2022-09-07T01:48:23.626Z,10.25
2022-09-07T01:49:05.057Z,10.19
2022-09-07T01:49:40.960Z,10.12
2022-09-07T01:50:38.054Z,10.08
2022-09-07T01:51:13.573Z,10.00
2022-09-07T01:51:50.353Z,9.95
2022-09-07T01:52:35.163Z,9.91
2022-09-07T01:53:22.220Z,9.85
2022-09-07T01:54:01.447Z,9.80
2022-09-07T01:54:55.492Z,9.76
2022-09-07T01:55:40.835Z,9.71
2022-09-07T01:56:42.887Z,9.66
2022-09-07T01:57:22.931Z,9.61
2022-09-07T01:58:09.150Z,9.58
2022-09-07T01:58:49.912Z,9.56
2022-09-07T01:59:28.978Z,9.72
2022-09-07T02:00:14.754Z,10.14
2022-09-07T02:00:55.407Z,10.77
2022-09-07T02:01:40.575Z,11.38
2022-09-07T02:02:19.941Z,11.95
2022-09-07T02:03:00.354Z,12.46
2022-09-07T02:03:45.262Z,12.78
2022-09-07T02:04:28.121Z,12.86
2022-09-07T02:05:10.202Z,12.74
2022-09-07T02:05:58.816Z,12.54
2022-09-07T02:06:38.204Z,12.26
2022-09-07T02:07:25.684Z,12.03
2022-09-07T02:08:05.243Z,11.76
2022-09-07T02:08:46.285Z,11.55
2022-09-07T02:09:38.262Z,11.36
2022-09-07T02:10:17.281Z,11.13
2022-09-07T02:11:02.619Z,11.00
2022-09-07T02:11:45.523Z,10.85
2022-09-07T02:12:35.498Z,10.72
2022-09-07T02:13:40.745Z,10.59
2022-09-07T02:14:30.857Z,10.44
2022-09-07T02:15:20.685Z,10.34
2022-09-07T02:16:00.304Z,10.25
2022-09-07T02:16:37.403Z,10.18
2022-09-07T02:17:34.507Z,10.11
2022-09-07T02:18:10.474Z,10.02
2022-09-07T02:18:50.302Z,9.97
2022-09-07T02:19:27.309Z,9.91
2022-09-07T02:20:15.642Z,9.85
2022-09-07T02:20:53.851Z,9.78
2022-09-07T02:21:34.546Z,9.74
2022-09-07T02:22:14.239Z,9.69
2022-09-07T02:22:53.073Z,9.65
2022-09-07T02:23:31.703Z,9.60
2022-09-07T02:24:11.428Z,9.56
2022-09-07T02:24:51.207Z,9.51
2022-09-07T02:25:33.286Z,9.47
2022-09-07T02:26:14.373Z,9.43
2022-09-07T02:26:53.443Z,9.43
2022-09-07T02:27:39.622Z,9.60
2022-09-07T02:28:22.408Z,10.07
2022-09-07T02:28:56.369Z,10.65
2022-09-07T02:29:31.103Z,11.13
2022-09-07T02:30:06.716Z,11.60
2022-09-07T02:30:40.689Z,11.94
2022-09-07T02:31:15.103Z,12.08
2022-09-07T02:31:49.687Z,12.07
2022-09-07T02:32:23.042Z,11.97
2022-09-07T02:32:56.656Z,11.83
2022-09-07T02:33:30.532Z,11.66
2022-09-07T02:34:04.312Z,11.50
2022-09-07T02:34:37.676Z,11.32
2022-09-07T02:35:11.189Z,11.16
2022-09-07T02:35:44.750Z,11.01
2022-09-07T02:36:20.431Z,10.88
2022-09-07T02:36:54.733Z,10.74
2022-09-07T02:37:29.095Z,10.63
2022-09-07T02:38:04.748Z,10.52
2022-09-07T02:38:38.227Z,10.42
2022-09-07T02:39:11.406Z,10.33
2022-09-07T02:39:44.913Z,10.24
2022-09-07T02:40:18.681Z,10.17
2022-09-07T02:40:53.738Z,10.10
2022-09-07T02:41:30.999Z,10.03
2022-09-07T02:42:04.476Z,9.96
2022-09-07T02:42:39.249Z,9.91
2022-09-07T02:43:12.480Z,9.85
2022-09-07T02:43:46.073Z,9.79
2022-09-07T02:44:28.500Z,9.74
2022-09-07T02:45:05.350Z,9.69
2022-09-07T02:46:19.217Z,9.62
2022-09-07T02:47:07.554Z,9.52
2022-09-07T02:47:50.257Z,9.46
2022-09-07T02:48:47.556Z,9.40
2022-09-07T02:49:29.486Z,9.34
2022-09-07T02:50:34.779Z,9.32
2022-09-07T02:51:18.612Z,9.68
2022-09-07T02:52:13.656Z,10.24
2022-09-07T02:52:58.735Z,11.02
2022-09-07T02:53:48.133Z,11.62
2022-09-07T02:54:40.062Z,12.12
2022-09-07T02:55:39.838Z,12.32
2022-09-07T02:56:18.725Z,12.20
2022-09-07T02:57:19.654Z,12.02
2022-09-07T02:58:14.086Z,11.70
2022-09-07T02:59:07.943Z,11.41
2022-09-07T02:59:59.841Z,11.14
2022-09-07T03:00:38.869Z,10.90
2022-09-07T03:01:47.341Z,10.75
2022-09-07T03:02:30.622Z,10.49
2022-09-07T03:03:22.725Z,10.37
2022-09-07T03:04:14.092Z,10.22
2022-09-07T03:05:06.361Z,10.10
2022-09-07T03:05:51.105Z,9.99
2022-09-07T03:06:41.039Z,9.90
2022-09-07T03:07:22.907Z,9.80
2022-09-07T03:08:18.527Z,9.74
2022-09-07T03:08:55.041Z,9.64
2022-09-07T03:09:32.849Z,9.59
2022-09-07T03:10:07.552Z,9.52
2022-09-07T03:10:41.765Z,9.48
2022-09-07T03:11:15.665Z,9.45
2022-09-07T03:11:49.791Z,9.52
2022-09-07T03:12:23.161Z,9.79
2022-09-07T03:12:56.215Z,10.19
2022-09-07T03:13:30.278Z,10.65
2022-09-07T03:14:18.742Z,11.15
2022-09-07T03:14:51.957Z,11.76
2022-09-07T03:15:27.331Z,11.99
2022-09-07T03:16:00.812Z,12.06
2022-09-07T03:16:34.037Z,12.00
2022-09-07T03:17:08.379Z,11.88
2022-09-07T03:17:42.764Z,11.70
2022-09-07T03:18:15.861Z,11.52
2022-09-07T03:18:49.358Z,11.34
2022-09-07T03:19:22.415Z,11.17
2022-09-07T03:19:55.758Z,11.00
2022-09-07T03:20:28.910Z,10.85
2022-09-07T03:21:01.979Z,10.71
2022-09-07T03:21:36.165Z,10.58
2022-09-07T03:22:09.412Z,10.46
2022-09-07T03:22:42.593Z,10.34
2022-09-07T03:23:15.813Z,10.24
2022-09-07T03:23:51.836Z,10.15
2022-09-07T03:24:25.347Z,10.06
2022-09-07T03:24:58.515Z,9.98
2022-09-07T03:25:31.630Z,9.91
2022-09-07T03:26:05.601Z,9.83
2022-09-07T03:26:42.039Z,9.76
2022-09-07T03:27:15.221Z,9.69
2022-09-07T03:27:48.527Z,9.64
2022-09-07T03:28:21.726Z,9.58
2022-09-07T03:28:54.815Z,9.52
2022-09-07T03:29:27.985Z,9.47
2022-09-07T03:30:01.418Z,9.41
2022-09-07T03:30:34.697Z,9.37
2022-09-07T03:31:07.938Z,9.32
2022-09-07T03:31:41.292Z,9.27
2022-09-07T03:32:14.402Z,9.22
2022-09-07T03:32:47.955Z,9.16
2022-09-07T03:33:21.181Z,9.12
2022-09-07T03:33:55.505Z,9.08
2022-09-07T03:34:28.876Z,9.04
2022-09-07T03:35:03.123Z,9.02
2022-09-07T03:35:36.523Z,9.10
2022-09-07T03:36:09.717Z,9.37
2022-09-07T03:36:43.340Z,9.79
2022-09-07T03:37:16.531Z,10.26
2022-09-07T03:37:49.692Z,10.75
2022-09-07T03:38:22.971Z,11.20
2022-09-07T03:38:56.264Z,11.52
2022-09-07T03:39:29.562Z,11.67
2022-09-07T03:40:04.918Z,11.66
2022-09-07T03:40:38.403Z,11.56
2022-09-07T03:41:12.405Z,11.40
2022-09-07T03:41:45.619Z,11.23
2022-09-07T03:42:19.482Z,11.05
2022-09-07T03:42:52.589Z,10.87
2022-09-07T03:43:26.414Z,10.70
2022-09-07T03:44:05.952Z,10.54
2022-09-07T03:44:39.227Z,10.38
2022-09-07T03:45:12.409Z,10.25
2022-09-07T03:45:45.778Z,10.12
2022-09-07T03:46:19.902Z,10.02
2022-09-07T03:46:53.374Z,9.91
2022-09-07T03:47:26.524Z,9.82
2022-09-07T03:47:59.722Z,9.73
2022-09-07T03:48:35.107Z,9.65
2022-09-07T03:49:08.275Z,9.56
2022-09-07T03:49:41.605Z,9.49
2022-09-07T03:50:14.905Z,9.42
2022-09-07T03:51:02.609Z,9.35
2022-09-07T03:51:35.723Z,9.28
2022-09-07T03:52:09.267Z,9.22
2022-09-07T03:52:42.592Z,9.17
2022-09-07T03:53:15.690Z,9.12
2022-09-07T03:53:48.981Z,9.07
2022-09-07T03:54:23.004Z,9.03
2022-09-07T03:54:56.267Z,8.97
2022-09-07T03:55:29.351Z,8.93
2022-09-07T03:56:05.246Z,8.90
2022-09-07T03:56:38.873Z,8.98
2022-09-07T03:57:12.357Z,9.24
2022-09-07T03:57:45.564Z,9.64
2022-09-07T03:58:18.756Z,10.11
2022-09-07T03:58:53.907Z,10.59
2022-09-07T03:59:27.393Z,11.03
2022-09-07T04:00:00.697Z,11.34
2022-09-07T04:00:34.196Z,11.46
2022-09-07T04:01:10.493Z,11.44
2022-09-07T04:01:43.686Z,11.33
2022-09-07T04:02:17.470Z,11.17
2022-09-07T04:02:50.851Z,11.00
2022-09-07T04:03:24.356Z,10.84
2022-09-07T04:04:02.151Z,10.68
2022-09-07T04:04:35.596Z,10.49
2022-09-07T04:05:09.257Z,10.36
2022-09-07T04:05:42.699Z,10.23
2022-09-07T04:06:16.850Z,10.10
2022-09-07T04:06:50.693Z,10.00
2022-09-07T04:07:24.028Z,9.89
2022-09-07T04:07:57.244Z,9.80
2022-09-07T04:08:33.312Z,9.72
2022-09-07T04:09:08.920Z,9.64
2022-09-07T04:09:42.353Z,9.57
2022-09-07T04:10:15.570Z,9.51
2022-09-07T04:10:48.600Z,9.45
2022-09-07T04:11:21.707Z,9.41
2022-09-07T04:11:55.006Z,9.47
2022-09-07T04:12:28.467Z,9.71
2022-09-07T04:13:01.665Z,10.11
2022-09-07T04:13:36.472Z,10.61
2022-09-07T04:14:11.744Z,11.15
2022-09-07T04:14:45.124Z,11.64
2022-09-07T04:15:18.845Z,11.97
2022-09-07T04:15:53.975Z,12.12
2022-09-07T04:16:28.782Z,12.11
2022-09-07T04:17:02.309Z,11.99
2022-09-07T04:17:35.809Z,11.82
2022-09-07T04:18:08.947Z,11.65
2022-09-07T04:18:42.169Z,11.46
2022-09-07T04:19:15.302Z,11.27
2022-09-07T04:19:48.585Z,11.10
2022-09-07T04:20:21.770Z,10.93
2022-09-07T04:20:59.087Z,10.79
2022-09-07T04:21:33.640Z,10.63
2022-09-07T04:22:06.885Z,10.50
2022-09-07T04:22:40.313Z,10.38
2022-09-07T04:23:13.760Z,10.28
2022-09-07T04:23:46.961Z,10.18
2022-09-07T04:24:20.200Z,10.10
2022-09-07T04:24:53.719Z,10.02
2022-09-07T04:25:27.244Z,9.94
2022-09-07T04:26:00.630Z,9.87
2022-09-07T04:26:36.625Z,9.80
2022-09-07T04:27:09.905Z,9.73
2022-09-07T04:27:43.361Z,9.68
2022-09-07T04:28:18.097Z,9.63
2022-09-07T04:28:51.629Z,9.58
2022-09-07T04:29:24.856Z,9.52
2022-09-07T04:29:58.115Z,9.49
2022-09-07T04:30:35.439Z,9.55
2022-09-07T04:31:08.996Z,9.84
2022-09-07T04:31:42.306Z,10.25
2022-09-07T04:32:16.081Z,10.75
2022-09-07T04:32:49.665Z,11.24
2022-09-07T04:33:23.232Z,11.70
2022-09-07T04:33:57.061Z,12.03
2022-09-07T04:34:30.358Z,12.19
2022-09-07T04:35:04.542Z,12.20
2022-09-07T04:35:39.401Z,12.09
2022-09-07T04:36:12.984Z,11.95
2022-09-07T04:36:46.498Z,11.77
2022-09-07T04:37:19.820Z,11.59
2022-09-07T04:37:52.836Z,11.42
2022-09-07T04:38:26.001Z,11.25
2022-09-07T04:39:01.599Z,11.10
2022-09-07T04:39:35.721Z,10.95
2022-09-07T04:40:09.600Z,10.82
2022-09-07T04:40:44.188Z,10.70
2022-09-07T04:41:18.962Z,10.60
2022-09-07T04:41:52.125Z,10.50
2022-09-07T04:42:25.380Z,10.41
2022-09-07T04:42:59.271Z,10.33
2022-09-07T04:43:33.042Z,10.27
2022-09-07T04:44:06.334Z,10.21
2022-09-07T04:44:39.429Z,10.16
2022-09-07T04:45:12.650Z,10.11
2022-09-07T04:45:45.846Z,10.16
2022-09-07T04:46:27.677Z,10.39
2022-09-07T04:47:01.019Z,10.88
2022-09-07T04:47:34.082Z,11.36
2022-09-07T04:48:07.605Z,11.87
2022-09-07T04:48:40.965Z,12.35
2022-09-07T04:49:14.338Z,12.71
2022-09-07T04:49:53.706Z,12.86
2022-09-07T04:50:26.932Z,12.85
2022-09-07T04:51:11.149Z,12.75
2022-09-07T04:51:44.692Z,12.57
2022-09-07T04:52:17.990Z,12.40
2022-09-07T04:52:51.163Z,12.25
2022-09-07T04:53:24.404Z,12.09
2022-09-07T04:53:59.888Z,11.94
2022-09-07T04:54:33.149Z,11.80
2022-09-07T04:55:07.107Z,11.68
2022-09-07T04:55:40.470Z,11.57
2022-09-07T04:56:16.953Z,11.47
2022-09-07T04:56:50.517Z,11.37
2022-09-07T04:57:26.171Z,11.29
2022-09-07T04:57:59.430Z,11.21
2022-09-07T04:58:32.694Z,11.15
2022-09-07T04:59:06.047Z,11.09
2022-09-07T04:59:39.181Z,11.04
2022-09-07T05:00:12.822Z,10.99
2022-09-07T05:00:46.223Z,10.95
2022-09-07T05:01:23.410Z,10.90
2022-09-07T05:01:56.556Z,10.85
2022-09-07T05:02:29.711Z,10.82
2022-09-07T05:03:02.938Z,10.79
2022-09-07T05:03:38.430Z,10.86
2022-09-07T05:04:11.617Z,11.12
2022-09-07T05:04:44.670Z,11.49
2022-09-07T05:05:17.918Z,11.95
2022-09-07T05:05:51.039Z,12.42
2022-09-07T05:06:24.373Z,12.86
2022-09-07T05:06:57.453Z,13.17
2022-09-07T05:07:30.792Z,13.32
2022-09-07T05:08:04.627Z,13.33
2022-09-07T05:08:41.771Z,13.24
2022-09-07T05:09:14.973Z,13.09
2022-09-07T05:09:48.549Z,12.94
2022-09-07T05:10:21.741Z,12.77
2022-09-07T05:10:56.112Z,12.61
2022-09-07T05:11:30.107Z,12.45
2022-09-07T05:12:03.801Z,12.30
2022-09-07T05:12:37.095Z,12.16
2022-09-07T05:13:10.174Z,12.04
2022-09-07T05:13:43.557Z,11.92
2022-09-07T05:14:16.858Z,11.81
2022-09-07T05:14:50.487Z,11.71
2022-09-07T05:15:23.759Z,11.62
2022-09-07T05:15:57.094Z,11.53
2022-09-07T05:16:31.758Z,11.46
2022-09-07T05:17:05.268Z,11.39
2022-09-07T05:17:38.420Z,11.34
2022-09-07T05:18:13.293Z,11.28
2022-09-07T05:18:54.452Z,11.22
2022-09-07T05:19:28.262Z,11.17
2022-09-07T05:20:01.598Z,11.13
2022-09-07T05:20:34.888Z,11.08
2022-09-07T05:21:17.135Z,11.04
2022-09-07T05:21:50.251Z,10.99
2022-09-07T05:22:25.495Z,10.96
2022-09-07T05:23:01.647Z,10.95
2022-09-07T05:23:34.956Z,11.10
2022-09-07T05:24:08.304Z,11.40
2022-09-07T05:24:41.536Z,11.82
2022-09-07T05:25:15.419Z,12.30
2022-09-07T05:25:49.400Z,12.77
2022-09-07T05:26:25.029Z,13.23
2022-09-07T05:26:59.900Z,13.58
2022-09-07T05:27:33.087Z,13.71
2022-09-07T05:28:06.196Z,13.70
2022-09-07T05:28:39.492Z,13.60
2022-09-07T05:30:06.995Z,13.20
2022-09-07T05:31:34.547Z,12.79
2022-09-07T05:32:07.994Z,12.65
2022-09-07T05:32:45.507Z,12.53
2022-09-07T05:33:18.649Z,12.42
2022-09-07T05:34:49.667Z,12.17
2022-09-07T05:35:24.461Z,12.09
2022-09-07T05:35:59.849Z,12.02
2022-09-07T05:36:35.948Z,11.95
2022-09-07T05:37:10.780Z,11.88
2022-09-07T05:37:43.936Z,11.83
2022-09-07T05:38:17.189Z,11.77
2022-09-07T05:38:50.339Z,11.72
2022-09-07T05:39:24.302Z,11.67
2022-09-07T05:39:57.598Z,11.63
2022-09-07T05:40:35.126Z,11.59
2022-09-07T05:41:15.803Z,11.54
2022-09-07T05:41:48.973Z,11.50
2022-09-07T05:42:22.582Z,11.48
2022-09-07T05:42:55.959Z,11.44
2022-09-07T05:43:31.273Z,11.41
2022-09-07T05:44:59.927Z,11.61
2022-09-07T05:45:33.250Z,11.96
2022-09-07T05:46:06.853Z,12.40
2022-09-07T05:46:40.505Z,12.89
2022-09-07T05:47:14.179Z,13.36
2022-09-07T05:47:50.950Z,13.80
2022-09-07T05:48:24.224Z,14.12
2022-09-07T05:48:57.491Z,14.24
2022-09-07T05:49:30.950Z,14.23
2022-09-07T05:50:06.159Z,14.13
2022-09-07T05:50:39.251Z,13.99
2022-09-07T05:51:13.741Z,13.82
2022-09-07T05:51:47.296Z,13.66
2022-09-07T05:52:20.978Z,13.49
2022-09-07T05:52:54.212Z,13.34
2022-09-07T05:53:27.956Z,13.20
2022-09-07T05:54:01.406Z,13.07
2022-09-07T05:54:35.158Z,12.96
2022-09-07T05:55:28.898Z,12.85
2022-09-07T05:56:07.043Z,12.71
2022-09-07T05:56:40.524Z,12.62
2022-09-07T05:57:14.247Z,12.55
2022-09-07T05:57:47.326Z,12.50
2022-09-07T05:58:20.615Z,12.44
2022-09-07T05:58:53.767Z,12.39
2022-09-07T05:59:26.817Z,12.34
2022-09-07T06:00:00.038Z,12.29
2022-09-07T06:00:34.162Z,12.24
2022-09-07T06:01:13.223Z,12.20
2022-09-07T06:01:46.916Z,12.14
2022-09-07T06:02:20.593Z,12.10
2022-09-07T06:02:53.995Z,12.05
2022-09-07T06:03:27.399Z,12.01
2022-09-07T06:04:00.796Z,11.97
2022-09-07T06:04:34.161Z,11.93
2022-09-07T06:05:08.746Z,11.89
2022-09-07T06:05:41.895Z,11.86
2022-09-07T06:06:19.235Z,11.84
2022-09-07T06:07:20.114Z,11.94
2022-09-07T06:07:48.813Z,12.45
2022-09-07T06:08:22.075Z,12.94
2022-09-07T06:08:55.322Z,13.40
2022-09-07T06:09:30.488Z,13.85
2022-09-07T06:10:57.863Z,14.55
2022-09-07T06:11:31.117Z,14.56
2022-09-07T06:12:05.793Z,14.50
2022-09-07T06:12:39.148Z,14.37
2022-09-07T06:13:12.382Z,14.24
2022-09-07T06:13:45.959Z,14.08
2022-09-07T06:14:19.154Z,13.93
2022-09-07T06:14:52.397Z,13.79
2022-09-07T06:15:25.474Z,13.64
2022-09-07T06:16:02.627Z,13.52
2022-09-07T06:16:35.915Z,13.38
2022-09-07T06:17:09.159Z,13.29
2022-09-07T06:17:42.434Z,13.20
2022-09-07T06:18:15.617Z,13.11
2022-09-07T06:18:50.456Z,13.04
2022-09-07T06:19:23.717Z,12.97
2022-09-07T06:19:57.564Z,12.92
2022-09-07T06:20:31.497Z,12.87
2022-09-07T06:21:19.097Z,12.82
2022-09-07T06:21:52.428Z,12.78
2022-09-07T06:22:30.128Z,12.76
2022-09-07T06:23:04.035Z,12.73
2022-09-07T06:23:39.422Z,12.71
2022-09-07T06:24:12.599Z,12.70
2022-09-07T06:24:45.747Z,12.69
2022-09-07T06:25:19.217Z,12.68
2022-09-07T06:25:52.562Z,12.68
2022-09-07T06:26:25.716Z,12.67
2022-09-07T06:26:59.168Z,12.65
2022-09-07T06:27:32.255Z,12.64
2022-09-07T06:28:05.383Z,12.62
2022-09-07T06:28:41.536Z,12.61
2022-09-07T06:29:15.050Z,12.60
2022-09-07T06:29:48.236Z,12.60
2022-09-07T06:30:21.628Z,12.58
2022-09-07T06:30:59.652Z,12.58
2022-09-07T06:31:33.242Z,12.57
2022-09-07T06:32:59.698Z,12.77
2022-09-07T06:33:33.067Z,13.09
2022-09-07T06:34:06.429Z,13.53
2022-09-07T06:34:39.569Z,13.99
2022-09-07T06:35:13.511Z,14.45
2022-09-07T06:36:02.320Z,14.80
2022-09-07T06:36:35.450Z,15.00
2022-09-07T06:37:08.650Z,15.01
2022-09-07T06:37:42.751Z,14.95
2022-09-07T06:38:16.127Z,14.87
2022-09-07T06:38:50.568Z,14.76
2022-09-07T06:39:23.791Z,14.64
2022-09-07T06:39:57.161Z,14.54
2022-09-07T06:40:30.367Z,14.43
2022-09-07T06:41:59.656Z,14.18
2022-09-07T06:42:32.997Z,14.11
2022-09-07T06:43:06.223Z,14.05
2022-09-07T06:43:44.125Z,13.99
2022-09-07T06:44:19.590Z,13.93
2022-09-07T06:44:53.336Z,13.88
2022-09-07T06:45:28.688Z,13.83
2022-09-07T06:47:04.882Z,13.75
2022-09-07T06:47:39.235Z,13.71
2022-09-07T06:48:12.634Z,13.69
2022-09-07T06:48:45.807Z,13.67
2022-09-07T06:49:19.066Z,13.65
2022-09-07T06:49:52.247Z,13.64
2022-09-07T06:50:28.116Z,13.62
2022-09-07T06:51:01.977Z,13.62
2022-09-07T06:51:35.675Z,13.61
2022-09-07T06:52:08.961Z,13.60
2022-09-07T06:53:39.511Z,13.56
2022-09-07T06:55:08.986Z,13.53
2022-09-07T06:55:45.586Z,13.52
2022-09-07T06:56:19.746Z,13.51
2022-09-07T06:56:52.912Z,13.51
2022-09-07T06:57:27.469Z,13.50
2022-09-07T06:58:00.762Z,13.49
2022-09-07T06:58:37.011Z,13.49
2022-09-07T06:59:12.579Z,13.49
2022-09-07T06:59:45.809Z,13.49
2022-09-07T07:00:19.177Z,13.49
2022-09-07T07:00:53.006Z,13.48
2022-09-07T07:01:27.237Z,13.49
2022-09-07T07:02:00.648Z,13.49
2022-09-07T07:02:34.122Z,13.49
2022-09-07T07:03:07.264Z,13.49
2022-09-07T07:03:41.044Z,13.50
2022-09-07T07:04:14.500Z,13.50
2022-09-07T07:04:47.685Z,13.51
2022-09-07T07:05:21.118Z,13.52
2022-09-07T07:05:57.334Z,13.53
2022-09-07T07:06:35.310Z,13.54
2022-09-07T07:07:14.537Z,13.55
2022-09-07T07:07:47.770Z,13.55
2022-09-07T07:08:23.097Z,13.56
2022-09-07T07:08:56.261Z,13.56
2022-09-07T07:09:29.561Z,13.57
2022-09-07T07:10:02.794Z,13.57
2022-09-07T07:10:39.593Z,13.58
2022-09-07T07:11:16.242Z,13.59
2022-09-07T07:11:49.614Z,13.58
2022-09-07T07:12:58.582Z,13.61
2022-09-07T07:13:32.284Z,13.61
2022-09-07T07:14:05.777Z,13.62
2022-09-07T07:14:44.016Z,13.63
2022-09-07T07:15:18.296Z,13.64
2022-09-07T07:15:54.048Z,13.65
2022-09-07T07:16:27.566Z,13.66
2022-09-07T07:17:00.711Z,13.68
2022-09-07T07:17:33.927Z,13.70
2022-09-07T07:18:20.367Z,13.70
2022-09-07T07:18:58.317Z,13.70
2022-09-07T07:19:31.533Z,13.70
2022-09-07T07:20:05.403Z,13.70
2022-09-07T07:20:40.286Z,13.70
2022-09-07T07:21:15.750Z,13.71
2022-09-07T07:22:10.714Z,13.72
2022-09-07T07:22:46.718Z,13.74
2022-09-07T07:23:20.661Z,13.77
2022-09-07T07:23:54.244Z,13.79
2022-09-07T07:24:27.308Z,13.81
2022-09-07T07:25:00.377Z,13.84
2022-09-07T07:25:37.276Z,13.86
2022-09-07T07:26:12.168Z,13.89
2022-09-07T07:26:48.860Z,13.92
2022-09-07T07:27:22.389Z,13.95
2022-09-07T07:27:55.573Z,13.98
2022-09-07T07:29:23.911Z,14.04
2022-09-07T07:29:58.277Z,14.07
2022-09-07T07:30:31.582Z,14.08
2022-09-07T07:31:09.474Z,14.09
2022-09-07T07:31:44.437Z,14.10
2022-09-07T07:32:17.680Z,14.10
2022-09-07T07:32:50.873Z,14.12
2022-09-07T07:33:24.816Z,14.14
2022-09-07T07:33:58.181Z,14.16
2022-09-07T07:34:31.466Z,14.19
2022-09-07T07:35:05.706Z,14.22
2022-09-07T07:35:38.800Z,14.25
2022-09-07T07:36:18.076Z,14.28
2022-09-07T07:36:51.179Z,14.32
2022-09-07T07:37:28.016Z,14.35
2022-09-07T07:40:28.979Z,14.50
2022-09-07T07:42:01.602Z,14.55
2022-09-07T07:42:40.119Z,14.57
2022-09-07T07:43:13.543Z,14.59
2022-09-07T07:43:47.579Z,14.61
2022-09-07T07:44:21.573Z,14.63
2022-09-07T07:46:26.483Z,14.68
2022-09-07T07:46:59.905Z,14.69
2022-09-07T07:47:33.314Z,14.69
2022-09-07T07:48:06.947Z,14.69
2022-09-07T07:48:40.230Z,14.69
2022-09-07T07:49:13.767Z,14.69
2022-09-07T07:49:47.198Z,14.68
2022-09-07T07:50:35.744Z,14.68
2022-09-07T07:51:12.350Z,14.68
2022-09-07T07:53:41.651Z,14.72
2022-09-07T07:54:15.651Z,14.74
2022-09-07T07:54:48.778Z,14.74
2022-09-07T07:56:15.208Z,14.78
2022-09-07T07:56:48.248Z,14.80
2022-09-07T07:57:21.497Z,14.82
2022-09-07T07:57:54.585Z,14.85
2022-09-07T07:58:28.715Z,14.86
2022-09-07T07:59:02.036Z,14.88
2022-09-07T07:59:35.527Z,14.90
2022-09-07T08:00:09.627Z,14.92
2022-09-07T08:00:58.365Z,14.94
2022-09-07T08:01:31.699Z,14.98
2022-09-07T08:02:09.191Z,15.00
2022-09-07T08:02:42.486Z,15.02
2022-09-07T08:03:15.778Z,15.04
2022-09-07T08:03:49.360Z,15.06
2022-09-07T08:04:23.406Z,15.08
2022-09-07T08:04:56.626Z,15.11
2022-09-07T08:05:29.727Z,15.13
2022-09-07T08:06:11.780Z,15.15
2022-09-07T08:06:44.921Z,15.19
2022-09-07T08:07:18.053Z,15.21
2022-09-07T08:07:51.250Z,15.23
2022-09-07T08:08:24.450Z,15.26
2022-09-07T08:08:57.580Z,15.29
2022-09-07T08:09:30.745Z,15.33
2022-09-07T08:10:04.030Z,15.35
2022-09-07T08:10:37.309Z,15.37
2022-09-07T08:11:19.358Z,15.40
2022-09-07T08:11:52.656Z,15.43
2022-09-07T08:12:29.704Z,15.47
2022-09-07T08:13:03.168Z,15.50
2022-09-07T08:13:37.936Z,15.53
2022-09-07T08:14:11.256Z,15.56
2022-09-07T08:14:47.137Z,15.58