createdAt,value
2018-10-12T00:00:13.301Z,69.00
2018-10-12T00:01:16.468Z,69.00
2018-10-12T00:02:18.747Z,69.20
2018-10-12T00:03:21.096Z,69.20
2018-10-12T00:04:29.869Z,69.30
2018-10-12T00:05:32.042Z,69.30
2018-10-12T00:06:34.224Z,69.50
2018-10-12T00:07:36.420Z,69.50
2018-10-12T00:08:38.689Z,69.50
2018-10-12T00:09:40.893Z,69.50
2018-10-12T00:10:43.203Z,69.40
2018-10-12T00:11:45.381Z,69.50
2018-10-12T00:12:47.554Z,69.60
2018-10-12T00:13:49.754Z,69.60
2018-10-12T00:14:51.927Z,69.30
2018-10-12T00:15:54.294Z,69.20
2018-10-12T00:16:56.517Z,69.20
2018-10-12T00:17:58.964Z,69.40
2018-10-12T00:19:01.175Z,69.50
2018-10-12T00:20:03.746Z,69.20
2018-10-12T00:21:05.954Z,69.10
2018-10-12T00:22:08.235Z,69.10
2018-10-12T00:23:10.539Z,69.10
2018-10-12T00:24:12.988Z,69.20
2018-10-12T00:25:15.177Z,69.10
2018-10-12T00:26:17.367Z,69.20
2018-10-12T00:27:19.577Z,69.20
2018-10-12T00:28:21.805Z,69.20
2018-10-12T00:29:24.225Z,69.20
2018-10-12T00:30:26.525Z,69.20
2018-10-12T00:31:28.797Z,69.30
2018-10-12T00:32:31.051Z,69.20
2018-10-12T00:33:33.322Z,69.40
2018-10-12T00:34:35.504Z,69.50
2018-10-12T00:35:37.681Z,69.70
2018-10-12T00:36:39.909Z,69.70
2018-10-12T00:37:42.219Z,69.70
2018-10-12T00:38:44.618Z,70.40
2018-10-12T00:39:46.785Z,69.80
2018-10-12T00:40:49.003Z,69.60
2018-10-12T00:41:51.302Z,69.80
2018-10-12T00:42:53.506Z,69.60
2018-10-12T00:43:55.689Z,69.60
2018-10-12T00:44:57.903Z,69.40
2018-10-12T00:46:00.065Z,69.20
2018-10-12T00:47:02.296Z,69.10
2018-10-12T00:48:04.480Z,68.70
2018-10-12T00:49:07.075Z,68.70
2018-10-12T00:50:09.246Z,68.60
2018-10-12T00:51:11.617Z,68.30
2018-10-12T00:52:13.825Z,68.30
2018-10-12T00:53:16.010Z,68.30
2018-10-12T00:54:18.941Z,68.20
2018-10-12T00:55:22.553Z,68.30
2018-10-12T00:56:24.747Z,68.40
2018-10-12T00:57:26.911Z,68.40
2018-10-12T00:58:29.078Z,68.60
2018-10-12T00:59:31.285Z,68.60
2018-10-12T01:00:33.520Z,68.50
2018-10-12T01:01:35.676Z,68.50
2018-10-12T01:02:37.912Z,68.60
2018-10-12T01:03:40.029Z,68.50
2018-10-12T01:04:42.251Z,68.50
2018-10-12T01:05:44.417Z,68.70
2018-10-12T01:06:46.696Z,68.60
2018-10-12T01:07:48.832Z,68.70
2018-10-12T01:08:51.065Z,68.70
2018-10-12T01:09:53.261Z,68.70
2018-10-12T01:10:55.464Z,68.70
2018-10-12T01:12:09.416Z,68.60
2018-10-12T01:13:11.675Z,68.50
2018-10-12T01:14:13.976Z,68.50
2018-10-12T01:15:16.137Z,68.40
2018-10-12T01:16:18.610Z,68.40
2018-10-12T01:17:20.774Z,68.30
2018-10-12T01:18:22.988Z,68.20
2018-10-12T01:19:25.236Z,67.90
2018-10-12T01:20:27.587Z,67.80
2018-10-12T01:21:29.796Z,67.80
2018-10-12T01:22:32.022Z,67.90
2018-10-12T01:23:34.468Z,67.90
2018-10-12T01:24:36.645Z,67.80
2018-10-12T01:25:38.834Z,67.80
2018-10-12T01:26:41.013Z,67.70
2018-10-12T01:27:43.237Z,67.60
2018-10-12T01:28:49.094Z,67.60
2018-10-12T01:29:51.441Z,67.60
2018-10-12T01:30:53.676Z,67.80
2018-10-12T01:31:55.876Z,67.80
2018-10-12T01:33:02.073Z,67.90
2018-10-12T01:34:04.303Z,68.10
2018-10-12T01:35:06.538Z,68.10
2018-10-12T01:36:08.753Z,68.10
2018-10-12T01:37:11.049Z,68.10
2018-10-12T01:38:13.239Z,68.10
2018-10-12T01:39:15.601Z,68.10
2018-10-12T01:40:17.763Z,68.10
2018-10-12T01:41:19.930Z,68.10
2018-10-12T01:42:22.138Z,68.10
2018-10-12T01:43:24.365Z,67.90
2018-10-12T01:44:26.650Z,67.90
2018-10-12T01:45:29.023Z,67.90
2018-10-12T01:46:31.225Z,67.90
2018-10-12T01:47:33.434Z,67.80
2018-10-12T01:48:35.860Z,67.80
2018-10-12T01:49:38.476Z,67.80
2018-10-12T01:50:40.668Z,67.80
2018-10-12T01:51:42.868Z,67.90
2018-10-12T01:52:45.101Z,67.80
2018-10-12T01:53:47.580Z,68.00
2018-10-12T01:54:49.824Z,68.00
2018-10-12T01:55:56.604Z,68.70
2018-10-12T01:56:58.879Z,68.10
2018-10-12T01:58:01.205Z,68.20
2018-10-12T01:59:03.381Z,68.20
2018-10-12T02:00:05.665Z,67.90
2018-10-12T02:01:07.905Z,68.10
2018-10-12T02:02:10.137Z,68.10
2018-10-12T02:03:12.343Z,67.80
2018-10-12T02:04:14.502Z,67.90
2018-10-12T02:05:16.940Z,67.80
2018-10-12T02:06:19.116Z,67.80
2018-10-12T02:07:21.333Z,67.70
2018-10-12T02:08:23.970Z,67.50
2018-10-12T02:09:26.209Z,67.30
2018-10-12T02:10:28.459Z,67.30
2018-10-12T02:11:30.674Z,67.30
2018-10-12T02:12:32.898Z,67.20
2018-10-12T02:13:35.104Z,67.40
2018-10-12T02:14:37.309Z,67.40
2018-10-12T02:15:39.522Z,67.30
2018-10-12T02:16:41.720Z,67.30
2018-10-12T02:17:43.922Z,67.30
2018-10-12T02:18:46.128Z,67.40
2018-10-12T02:19:48.338Z,67.30
2018-10-12T02:20:50.531Z,67.30
2018-10-12T02:21:52.745Z,67.20
2018-10-12T02:22:54.912Z,67.10
2018-10-12T02:23:57.127Z,67.20
2018-10-12T02:24:59.322Z,67.20
2018-10-12T02:26:01.507Z,67.10
2018-10-12T02:27:03.689Z,67.20
2018-10-12T02:28:05.865Z,67.30
2018-10-12T02:29:08.032Z,67.20
2018-10-12T02:30:10.310Z,67.30
2018-10-12T02:31:12.490Z,67.40
2018-10-12T02:32:14.781Z,67.40
2018-10-12T02:33:16.969Z,67.40
2018-10-12T02:34:19.534Z,67.40
2018-10-12T02:35:21.795Z,67.40
2018-10-12T02:36:23.976Z,67.40
2018-10-12T02:37:26.199Z,67.30
2018-10-12T02:38:28.451Z,67.30
2018-10-12T02:39:30.636Z,67.40
2018-10-12T02:40:32.866Z,67.70
2018-10-12T02:41:35.073Z,67.70
2018-10-12T02:42:37.576Z,67.60
2018-10-12T02:43:39.718Z,67.80
2018-10-12T02:44:41.858Z,67.80
2018-10-12T02:45:44.057Z,67.30
2018-10-12T02:46:46.269Z,67.90
2018-10-12T02:47:48.544Z,67.90
2018-10-12T02:48:50.861Z,67.90
2018-10-12T02:49:53.037Z,68.70
2018-10-12T02:50:55.300Z,67.80
2018-10-12T02:51:57.472Z,67.90
2018-10-12T02:52:59.714Z,67.90
2018-10-12T02:54:01.875Z,67.80
2018-10-12T02:55:04.161Z,67.90
2018-10-12T02:56:06.614Z,67.90
2018-10-12T02:57:08.785Z,67.90
2018-10-12T02:58:11.003Z,67.80
2018-10-12T02:59:13.238Z,67.90
2018-10-12T03:00:15.396Z,67.80
2018-10-12T03:01:17.929Z,67.80
2018-10-12T03:02:20.782Z,67.70
2018-10-12T03:03:22.974Z,67.60
2018-10-12T03:04:25.164Z,67.60
2018-10-12T03:05:27.406Z,67.50
2018-10-12T03:06:29.665Z,67.50
2018-10-12T03:07:32.124Z,67.40
2018-10-12T03:08:34.298Z,67.40
2018-10-12T03:09:36.470Z,67.30
2018-10-12T03:10:38.687Z,67.40
2018-10-12T03:11:41.026Z,67.40
2018-10-12T03:12:43.229Z,67.50
2018-10-12T03:13:45.427Z,67.50
2018-10-12T03:14:47.769Z,67.50
2018-10-12T03:15:49.961Z,67.50
2018-10-12T03:16:52.121Z,67.50
2018-10-12T03:17:54.369Z,67.50
2018-10-12T03:18:56.549Z,67.50
2018-10-12T03:19:58.731Z,67.40
2018-10-12T03:21:00.923Z,67.60
2018-10-12T03:22:03.158Z,67.60
2018-10-12T03:23:05.409Z,67.60
2018-10-12T03:24:07.574Z,67.70
2018-10-12T03:25:09.780Z,67.70
2018-10-12T03:26:11.951Z,67.50
2018-10-12T03:27:14.144Z,67.60
2018-10-12T03:28:19.049Z,67.60
2018-10-12T03:29:21.232Z,67.60
2018-10-12T03:30:23.719Z,67.70
2018-10-12T03:31:25.894Z,67.80
2018-10-12T03:32:28.249Z,67.60
2018-10-12T03:33:30.639Z,67.60
2018-10-12T03:34:32.830Z,67.70
2018-10-12T03:36:44.014Z,67.70
2018-10-12T03:37:46.259Z,67.90
2018-10-12T03:38:48.663Z,67.70
2018-10-12T03:39:50.857Z,67.70
2018-10-12T03:40:53.049Z,67.50
2018-10-12T03:41:55.243Z,67.70
2018-10-12T03:42:57.478Z,67.50
2018-10-12T03:43:59.676Z,67.70
2018-10-12T03:45:01.865Z,67.80
2018-10-12T03:46:04.106Z,67.80
2018-10-12T03:47:06.310Z,67.80
2018-10-12T03:48:08.568Z,67.80
2018-10-12T03:49:10.793Z,67.90
2018-10-12T03:50:13.004Z,68.00
2018-10-12T03:51:15.182Z,68.10
2018-10-12T03:52:17.318Z,68.10
2018-10-12T03:53:19.536Z,68.00
2018-10-12T03:54:21.773Z,68.10
2018-10-12T03:55:24.105Z,68.10
2018-10-12T03:56:26.255Z,68.20
2018-10-12T03:57:28.505Z,68.10
2018-10-12T03:58:30.800Z,68.10
2018-10-12T03:59:32.965Z,68.10
2018-10-12T04:00:35.146Z,68.10
2018-10-12T04:01:37.321Z,68.10
2018-10-12T04:02:39.949Z,68.10
2018-10-12T04:03:42.275Z,68.10
2018-10-12T04:04:44.517Z,68.10
2018-10-12T04:05:46.719Z,68.10
2018-10-12T04:06:49.001Z,68.10
2018-10-12T04:07:51.238Z,68.30
2018-10-12T04:08:53.547Z,68.20
2018-10-12T04:09:55.793Z,68.20
2018-10-12T04:10:57.946Z,68.20
2018-10-12T04:12:00.181Z,68.20
2018-10-12T04:13:02.390Z,68.30
2018-10-12T04:14:04.615Z,68.20
2018-10-12T04:15:06.825Z,68.10
2018-10-12T04:16:08.959Z,68.00
2018-10-12T04:17:11.172Z,67.90
2018-10-12T04:18:13.409Z,67.90
2018-10-12T04:19:15.637Z,68.00
2018-10-12T04:20:17.866Z,68.00
2018-10-12T04:21:20.562Z,68.00
2018-10-12T04:22:24.316Z,68.10
2018-10-12T04:23:26.864Z,68.20
2018-10-12T04:24:29.205Z,68.30
2018-10-12T04:25:31.577Z,68.20
2018-10-12T04:26:33.833Z,68.20
2018-10-12T04:27:36.077Z,68.20
2018-10-12T04:28:38.306Z,68.20
2018-10-12T04:29:40.606Z,68.10
2018-10-12T04:30:42.811Z,68.10
2018-10-12T04:31:45.007Z,68.10
2018-10-12T04:32:47.316Z,68.00
2018-10-12T04:33:50.056Z,68.00
2018-10-12T04:34:52.288Z,68.00
2018-10-12T04:35:54.462Z,67.90
2018-10-12T04:36:56.674Z,67.90
2018-10-12T04:37:58.917Z,67.90
2018-10-12T04:39:12.588Z,67.80
2018-10-12T04:40:51.301Z,67.90
2018-10-12T04:41:53.497Z,67.90
2018-10-12T04:42:55.676Z,67.70
2018-10-12T04:43:59.490Z,67.80
2018-10-12T04:45:01.735Z,67.90
2018-10-12T04:46:06.572Z,67.70
2018-10-12T04:47:08.932Z,67.90
2018-10-12T04:48:11.086Z,68.00
2018-10-12T04:49:14.658Z,68.10
2018-10-12T04:50:16.854Z,68.10
2018-10-12T04:51:26.166Z,68.30
2018-10-12T04:52:30.060Z,68.30
2018-10-12T04:53:32.385Z,68.40
2018-10-12T04:54:34.570Z,68.50
2018-10-12T04:55:36.810Z,68.90
2018-10-12T04:56:38.997Z,69.00
2018-10-12T04:57:41.258Z,69.00
2018-10-12T04:58:43.437Z,69.00
2018-10-12T04:59:45.699Z,68.90
2018-10-12T05:00:48.065Z,69.10
2018-10-12T05:01:50.250Z,69.10
2018-10-12T05:02:52.637Z,69.50
2018-10-12T05:03:54.891Z,69.60
2018-10-12T05:04:57.137Z,69.70
2018-10-12T05:06:00.191Z,70.00
2018-10-12T05:07:02.437Z,70.00
2018-10-12T05:08:05.023Z,69.90
2018-10-12T05:09:08.700Z,69.80
2018-10-12T05:10:11.406Z,69.80
2018-10-12T05:11:13.782Z,70.00
2018-10-12T05:12:16.169Z,70.00
2018-10-12T05:13:18.425Z,69.80
2018-10-12T05:14:20.658Z,69.80
2018-10-12T05:15:22.913Z,69.90
2018-10-12T05:16:25.168Z,69.80
2018-10-12T05:17:27.540Z,69.80
2018-10-12T05:18:29.923Z,69.80
2018-10-12T05:19:32.238Z,69.80
2018-10-12T05:20:34.619Z,69.60
2018-10-12T05:21:36.945Z,69.50
2018-10-12T05:22:39.140Z,69.70
2018-10-12T05:23:41.436Z,69.70
2018-10-12T05:24:43.722Z,69.80
2018-10-12T05:25:45.970Z,69.80
2018-10-12T05:26:48.210Z,69.90
2018-10-12T05:27:50.449Z,69.90
2018-10-12T05:28:52.780Z,69.90
2018-10-12T05:29:55.035Z,69.90
2018-10-12T05:30:57.264Z,70.00
2018-10-12T05:31:59.481Z,70.00
2018-10-12T05:33:01.810Z,70.10
2018-10-12T05:34:04.061Z,70.10
2018-10-12T05:35:06.373Z,70.20
2018-10-12T05:36:08.937Z,70.10
2018-10-12T05:37:11.138Z,69.90
2018-10-12T05:38:13.782Z,69.90
2018-10-12T05:39:16.008Z,69.80
2018-10-12T05:40:18.225Z,69.90
2018-10-12T05:41:20.424Z,69.90
2018-10-12T05:42:22.704Z,69.70
2018-10-12T05:43:24.989Z,69.70
2018-10-12T05:44:27.076Z,69.70
2018-10-12T05:45:29.305Z,69.50
2018-10-12T05:46:31.556Z,69.30
2018-10-12T05:47:33.974Z,69.30
2018-10-12T05:48:47.827Z,69.10
2018-10-12T05:50:00.702Z,69.20
2018-10-12T05:51:03.540Z,69.10
2018-10-12T05:52:05.848Z,68.90
2018-10-12T05:53:08.051Z,68.90
2018-10-12T05:54:10.471Z,68.90
2018-10-12T05:55:13.357Z,68.90
2018-10-12T05:56:18.509Z,68.90
2018-10-12T05:57:20.844Z,68.90
2018-10-12T05:58:23.083Z,68.90
2018-10-12T05:59:25.374Z,69.00
2018-10-12T06:00:27.580Z,69.20
2018-10-12T06:01:29.948Z,68.90
2018-10-12T06:02:32.271Z,68.90
2018-10-12T06:03:34.801Z,69.00
2018-10-12T06:04:36.983Z,69.00
2018-10-12T06:05:39.544Z,69.00
2018-10-12T06:06:41.743Z,69.60
2018-10-12T06:07:43.923Z,68.80
2018-10-12T06:08:46.132Z,68.70
2018-10-12T06:09:48.873Z,68.70
2018-10-12T06:10:50.988Z,68.70
2018-10-12T06:11:53.149Z,68.70
2018-10-12T06:12:55.330Z,68.60
2018-10-12T06:13:57.502Z,68.70
2018-10-12T06:14:59.712Z,68.60
2018-10-12T06:16:01.929Z,68.90
2018-10-12T06:17:04.112Z,69.10
2018-10-12T06:18:07.936Z,69.00
2018-10-12T06:19:10.413Z,69.00
2018-10-12T06:20:12.660Z,69.00
2018-10-12T06:21:14.872Z,69.00
2018-10-12T06:22:17.053Z,69.00
2018-10-12T06:23:19.215Z,69.00
2018-10-12T06:24:21.386Z,69.00
2018-10-12T06:25:23.537Z,69.00
2018-10-12T06:26:25.746Z,69.00
2018-10-12T06:27:27.976Z,69.00
2018-10-12T06:28:30.137Z,69.00
2018-10-12T06:29:32.309Z,69.00
2018-10-12T06:30:34.601Z,69.00
2018-10-12T06:31:36.942Z,68.80
2018-10-12T06:32:39.084Z,69.00
2018-10-12T06:33:41.289Z,69.00
2018-10-12T06:34:43.489Z,69.10
2018-10-12T06:35:45.654Z,69.00
2018-10-12T06:36:47.814Z,69.00
2018-10-12T06:37:50.021Z,69.10
2018-10-12T06:38:52.257Z,69.00
2018-10-12T06:39:54.501Z,68.80
2018-10-12T06:40:56.724Z,68.90
2018-10-12T06:41:58.861Z,69.50
2018-10-12T06:43:01.261Z,68.50
2018-10-12T06:44:03.433Z,68.30
2018-10-12T06:45:05.611Z,68.30
2018-10-12T06:46:07.823Z,68.50
2018-10-12T06:47:09.973Z,68.40
2018-10-12T06:48:12.276Z,68.20
2018-10-12T06:49:14.706Z,68.00
2018-10-12T06:50:16.901Z,67.80
2018-10-12T06:51:19.052Z,67.60
2018-10-12T06:52:21.573Z,67.60
2018-10-12T06:53:23.705Z,67.70
2018-10-12T06:54:25.837Z,68.10
2018-10-12T06:55:27.968Z,67.30
2018-10-12T06:56:31.156Z,67.50
2018-10-12T06:57:33.318Z,67.40
2018-10-12T06:58:35.448Z,67.50
2018-10-12T06:59:37.668Z,67.50
2018-10-12T07:00:40.045Z,67.40
2018-10-12T07:01:42.245Z,68.00
2018-10-12T07:02:44.414Z,67.50
2018-10-12T07:03:46.573Z,67.40
2018-10-12T07:04:49.530Z,67.40
2018-10-12T07:05:51.755Z,67.40
2018-10-12T07:06:53.945Z,67.10
2018-10-12T07:07:56.120Z,66.90
2018-10-12T07:08:58.279Z,67.20
2018-10-12T07:10:00.489Z,67.20
2018-10-12T07:11:02.638Z,67.00
2018-10-12T07:12:04.781Z,67.90
2018-10-12T07:13:07.251Z,67.00
2018-10-12T07:14:09.572Z,67.10
2018-10-12T07:15:11.590Z,67.00
2018-10-12T07:16:13.747Z,67.00
2018-10-12T07:17:15.891Z,66.90
2018-10-12T07:18:18.037Z,66.90
2018-10-12T07:19:20.227Z,66.80
2018-10-12T07:20:22.402Z,66.70
2018-10-12T07:21:24.543Z,66.60
2018-10-12T07:22:29.959Z,66.60
2018-10-12T07:23:32.189Z,66.70
2018-10-12T07:24:34.392Z,66.90
2018-10-12T07:25:36.583Z,66.90
2018-10-12T07:26:38.800Z,67.00
2018-10-12T07:27:41.417Z,67.00
2018-10-12T07:28:43.600Z,66.90
2018-10-12T07:29:45.799Z,66.80
2018-10-12T07:30:48.049Z,67.10
2018-10-12T07:31:50.177Z,66.90
2018-10-12T07:32:52.334Z,67.00
2018-10-12T07:33:54.462Z,67.20
2018-10-12T07:34:56.739Z,66.90
2018-10-12T07:35:58.881Z,66.90
2018-10-12T07:37:01.158Z,66.70
2018-10-12T07:38:03.302Z,66.60
2018-10-12T07:39:06.610Z,66.70
2018-10-12T07:40:08.850Z,66.70
2018-10-12T07:41:11.003Z,66.50
2018-10-12T07:43:22.614Z,66.30
2018-10-12T07:44:24.814Z,66.20
2018-10-12T07:45:27.036Z,66.30
2018-10-12T07:46:29.237Z,66.40
2018-10-12T07:47:31.473Z,66.30
2018-10-12T07:48:33.645Z,67.00
2018-10-12T07:49:35.900Z,66.20
2018-10-12T07:50:38.104Z,66.20
2018-10-12T07:51:40.292Z,66.00
2018-10-12T07:52:42.931Z,66.20
2018-10-12T07:53:45.390Z,66.00
2018-10-12T07:54:47.519Z,66.10
2018-10-12T07:55:49.767Z,65.40
2018-10-12T07:56:52.049Z,65.30
2018-10-12T07:57:54.266Z,65.40
2018-10-12T07:58:56.444Z,65.00
2018-10-12T07:59:59.317Z,65.10
2018-10-12T08:01:01.685Z,65.20
2018-10-12T08:02:03.839Z,64.90
2018-10-12T08:03:06.765Z,65.20
2018-10-12T08:04:08.926Z,65.30
2018-10-12T08:05:11.118Z,64.50
2018-10-12T08:06:13.357Z,64.70
2018-10-12T08:07:15.457Z,64.20
2018-10-12T08:08:17.658Z,63.70
2018-10-12T08:09:19.823Z,64.20
2018-10-12T08:10:22.033Z,64.20
2018-10-12T08:11:24.498Z,64.00
2018-10-12T08:12:26.653Z,64.00
2018-10-12T08:13:28.873Z,63.80
2018-10-12T08:14:30.961Z,63.90
2018-10-12T08:15:33.143Z,63.90
2018-10-12T08:16:35.324Z,64.00
2018-10-12T08:17:37.677Z,63.70
2018-10-12T08:18:40.239Z,63.40
2018-10-12T08:19:42.456Z,63.70
2018-10-12T08:20:45.043Z,63.20
2018-10-12T08:21:47.222Z,62.70
2018-10-12T08:22:49.410Z,63.20
2018-10-12T08:23:51.674Z,63.10
2018-10-12T08:24:53.874Z,63.00
2018-10-12T08:25:56.088Z,62.80
2018-10-12T08:26:58.323Z,63.00
2018-10-12T08:28:00.434Z,62.80
2018-10-12T08:29:02.595Z,62.70
2018-10-12T08:30:04.942Z,62.40
2018-10-12T08:31:07.180Z,62.40
2018-10-12T08:32:09.426Z,62.20
2018-10-12T08:33:11.628Z,62.10
2018-10-12T08:34:13.880Z,61.50
2018-10-12T08:35:16.082Z,61.70
2018-10-12T08:36:18.271Z,61.30
2018-10-12T08:37:20.510Z,61.30
2018-10-12T08:38:22.678Z,61.30
2018-10-12T08:39:24.865Z,61.20
2018-10-12T08:40:27.024Z,60.80
2018-10-12T08:41:29.226Z,60.50
2018-10-12T08:42:31.382Z,60.90
2018-10-12T08:43:33.605Z,61.30
2018-10-12T08:44:35.827Z,61.10
2018-10-12T08:45:38.021Z,61.50
2018-10-12T08:46:40.181Z,61.20
2018-10-12T08:47:42.448Z,61.20
2018-10-12T08:48:44.655Z,61.00
2018-10-12T08:49:46.832Z,60.90
2018-10-12T08:50:49.024Z,60.20
2018-10-12T08:51:51.237Z,60.00
2018-10-12T08:52:53.531Z,60.30
2018-10-12T08:53:55.691Z,60.30
2018-10-12T08:54:57.833Z,59.90
2018-10-12T08:55:59.969Z,60.00
2018-10-12T08:57:02.146Z,59.60
2018-10-12T08:58:04.336Z,59.80
2018-10-12T08:59:06.550Z,59.30
2018-10-12T09:00:08.718Z,59.60
2018-10-12T09:01:10.897Z,59.40
2018-10-12T09:02:13.067Z,59.20
2018-10-12T09:03:15.257Z,59.30
2018-10-12T09:04:17.414Z,59.30
2018-10-12T09:05:19.570Z,59.10
2018-10-12T09:06:21.803Z,59.00
2018-10-12T09:07:23.942Z,58.80
2018-10-12T09:08:26.124Z,59.10
2018-10-12T09:09:28.257Z,58.60
2018-10-12T09:10:30.469Z,58.40
2018-10-12T09:11:32.623Z,58.60
2018-10-12T09:12:35.065Z,58.60
2018-10-12T09:13:37.400Z,59.00
2018-10-12T09:14:39.585Z,58.50
2018-10-12T09:15:41.756Z,58.50
2018-10-12T09:16:43.915Z,58.70
2018-10-12T09:17:46.105Z,58.70
2018-10-12T09:18:48.318Z,58.80
2018-10-12T09:19:50.794Z,58.90
2018-10-12T09:20:53.046Z,58.90
2018-10-12T09:21:55.259Z,58.80
2018-10-12T09:22:57.404Z,58.80
2018-10-12T09:23:59.581Z,59.00
2018-10-12T09:25:01.785Z,58.90
2018-10-12T09:26:03.941Z,58.10
2018-10-12T09:27:06.622Z,58.50
2018-10-12T09:28:08.877Z,58.70
2018-10-12T09:29:11.009Z,58.70
2018-10-12T09:30:13.200Z,58.70
2018-10-12T09:31:15.370Z,58.70
2018-10-12T09:32:17.598Z,58.70
2018-10-12T09:33:19.766Z,58.60
2018-10-12T09:34:21.941Z,58.50
2018-10-12T09:35:24.104Z,58.30
2018-10-12T09:36:26.269Z,58.30
2018-10-12T09:37:28.437Z,58.40
2018-10-12T09:38:30.679Z,58.40
2018-10-12T09:39:32.913Z,58.40
2018-10-12T09:40:35.321Z,58.50
2018-10-12T09:41:37.878Z,58.50
2018-10-12T09:42:40.116Z,58.50
2018-10-12T09:43:42.397Z,59.10
2018-10-12T09:44:44.620Z,58.60
2018-10-12T09:45:46.846Z,58.20
2018-10-12T09:46:49.385Z,58.30
2018-10-12T09:47:51.733Z,57.90
2018-10-12T09:48:53.910Z,58.10
2018-10-12T09:49:56.412Z,57.80
2018-10-12T09:50:58.931Z,58.10
2018-10-12T09:52:01.131Z,58.00
2018-10-12T09:53:03.329Z,57.70
2018-10-12T09:54:05.547Z,58.30
2018-10-12T09:55:07.730Z,57.90
2018-10-12T09:56:10.066Z,57.80
2018-10-12T09:57:18.031Z,57.50
2018-10-12T09:58:20.267Z,57.60
2018-10-12T09:59:22.570Z,57.60
2018-10-12T10:00:30.695Z,57.60
2018-10-12T10:01:38.656Z,57.50
2018-10-12T10:02:46.450Z,57.30
2018-10-12T10:03:54.535Z,57.10
2018-10-12T10:05:02.428Z,57.30
2018-10-12T10:06:04.637Z,56.80
2018-10-12T10:07:06.853Z,57.10
2018-10-12T10:08:09.096Z,57.00
2018-10-12T10:09:11.277Z,56.80
2018-10-12T10:10:13.498Z,56.80
2018-10-12T10:11:15.745Z,56.80
2018-10-12T10:12:17.984Z,57.10
2018-10-12T10:13:20.222Z,56.90
2018-10-12T10:14:22.478Z,56.70
2018-10-12T10:15:24.739Z,56.60
2018-10-12T10:16:26.879Z,56.40
2018-10-12T10:17:29.082Z,56.50
2018-10-12T10:18:31.304Z,56.30
2018-10-12T10:19:33.473Z,56.50
2018-10-12T10:20:35.668Z,56.70
2018-10-12T10:21:38.046Z,56.30
2018-10-12T10:22:40.317Z,56.30
2018-10-12T10:23:42.524Z,57.00
2018-10-12T10:24:44.697Z,56.00
2018-10-12T10:25:46.869Z,55.80
2018-10-12T10:26:49.109Z,55.60
2018-10-12T10:27:51.290Z,55.70
2018-10-12T10:28:53.501Z,55.90
2018-10-12T10:29:55.873Z,55.30
2018-10-12T10:30:58.109Z,55.30
2018-10-12T10:32:00.247Z,55.30
2018-10-12T10:33:02.535Z,54.90
2018-10-12T10:34:04.797Z,55.10
2018-10-12T10:35:07.061Z,55.20
2018-10-12T10:36:09.288Z,55.10
2018-10-12T10:37:11.509Z,54.90
2018-10-12T10:38:13.712Z,55.20
2018-10-12T10:39:16.037Z,55.40
2018-10-12T10:40:18.105Z,54.90
2018-10-12T10:41:20.597Z,54.10
2018-10-12T10:42:22.821Z,54.40
2018-10-12T10:43:25.072Z,54.50
2018-10-12T10:44:27.711Z,54.70
2018-10-12T10:45:29.901Z,54.50
2018-10-12T10:46:32.083Z,54.70
2018-10-12T10:47:34.346Z,54.20
2018-10-12T10:48:36.545Z,54.30
2018-10-12T10:49:38.841Z,54.70
2018-10-12T10:50:41.137Z,54.30
2018-10-12T10:51:43.336Z,54.30
2018-10-12T10:52:45.629Z,53.90
2018-10-12T10:53:48.102Z,53.40
2018-10-12T10:54:50.362Z,52.90
2018-10-12T10:55:52.522Z,52.50
2018-10-12T10:57:00.278Z,52.90
2018-10-12T10:58:02.429Z,52.80
2018-10-12T10:59:04.642Z,53.40
2018-10-12T11:00:07.154Z,52.40
2018-10-12T11:01:09.387Z,51.70
2018-10-12T11:02:11.609Z,51.60
2018-10-12T11:03:13.755Z,52.30
2018-10-12T11:04:15.919Z,52.30
2018-10-12T11:05:18.078Z,52.90
2018-10-12T11:06:20.308Z,52.20
2018-10-12T11:07:22.438Z,52.30
2018-10-12T11:08:24.560Z,52.00
2018-10-12T11:09:26.782Z,52.90
2018-10-12T11:10:28.949Z,51.80
2018-10-12T11:11:31.140Z,51.80
2018-10-12T11:12:33.356Z,51.80
2018-10-12T11:13:35.512Z,51.80
2018-10-12T11:14:37.653Z,51.80
2018-10-12T11:15:39.832Z,51.80
2018-10-12T11:16:42.103Z,51.70
2018-10-12T11:17:44.297Z,52.00
2018-10-12T11:18:46.586Z,51.90
2018-10-12T11:19:48.784Z,52.00
2018-10-12T11:20:51.033Z,51.10
2018-10-12T11:21:53.293Z,51.30
2018-10-12T11:22:55.450Z,51.20
2018-10-12T11:23:57.592Z,51.40
2018-10-12T11:25:00.002Z,51.10
2018-10-12T11:26:02.265Z,50.60
2018-10-12T11:27:04.418Z,50.80
2018-10-12T11:28:06.756Z,51.10
2018-10-12T11:29:09.124Z,50.60
2018-10-12T11:30:11.312Z,50.00
2018-10-12T11:31:13.493Z,50.70
2018-10-12T11:32:15.649Z,50.50
2018-10-12T11:33:17.885Z,50.50
2018-10-12T11:34:20.032Z,50.50
2018-10-12T11:35:22.178Z,50.80
2018-10-12T11:36:24.326Z,50.60
2018-10-12T11:37:26.531Z,50.50
2018-10-12T11:38:28.758Z,50.50
2018-10-12T11:39:30.901Z,50.30
2018-10-12T11:40:33.159Z,50.10
2018-10-12T11:41:35.399Z,49.90
2018-10-12T11:42:49.231Z,49.80
2018-10-12T11:43:51.526Z,49.80
2018-10-12T11:44:53.831Z,49.90
2018-10-12T11:45:56.097Z,49.60
2018-10-12T11:46:58.289Z,50.40
2018-10-12T11:48:00.476Z,49.80
2018-10-12T11:49:02.877Z,49.70
2018-10-12T11:50:05.142Z,49.40
2018-10-12T11:51:07.320Z,50.30
2018-10-12T11:52:09.483Z,49.50
2018-10-12T11:53:11.609Z,48.30
2018-10-12T11:54:13.747Z,48.10
2018-10-12T11:55:15.903Z,48.30
2018-10-12T11:56:18.037Z,48.50
2018-10-12T11:57:20.165Z,48.90
2018-10-12T11:58:22.503Z,48.50
2018-10-12T11:59:24.967Z,48.20
2018-10-12T12:00:27.125Z,48.20
2018-10-12T12:01:29.275Z,47.80
2018-10-12T12:02:31.421Z,48.00
2018-10-12T12:03:33.599Z,47.60
2018-10-12T12:04:35.802Z,47.70
2018-10-12T12:05:38.450Z,48.00
2018-10-12T12:06:40.596Z,47.90
2018-10-12T12:07:42.721Z,48.00
2018-10-12T12:08:45.807Z,48.10
2018-10-12T12:09:47.993Z,48.10
2018-10-12T12:10:50.141Z,47.70
2018-10-12T12:11:52.298Z,47.30
2018-10-12T12:12:54.429Z,48.00
2018-10-12T12:13:56.664Z,47.40
2018-10-12T12:14:58.701Z,47.40
2018-10-12T12:16:00.829Z,46.60
2018-10-12T12:17:03.017Z,46.40
2018-10-12T12:18:05.777Z,47.00
2018-10-12T12:19:07.940Z,47.20
2018-10-12T12:20:10.151Z,46.60
2018-10-12T12:21:12.340Z,45.20
2018-10-12T12:22:14.464Z,45.90
2018-10-12T12:23:16.653Z,46.20
2018-10-12T12:24:18.799Z,45.60
2018-10-12T12:25:21.161Z,45.10
2018-10-12T12:26:23.327Z,45.70
2018-10-12T12:27:25.480Z,45.70
2018-10-12T12:28:27.845Z,45.60
2018-10-12T12:29:29.984Z,45.80
2018-10-12T12:30:32.166Z,46.10
2018-10-12T12:31:34.297Z,45.50
2018-10-12T12:32:36.421Z,45.90
2018-10-12T12:33:38.603Z,46.10
2018-10-12T12:34:40.911Z,46.10
2018-10-12T12:35:43.243Z,45.60
2018-10-12T12:36:45.126Z,45.40
2018-10-12T12:37:47.293Z,45.80
2018-10-12T12:38:49.429Z,45.80
2018-10-12T12:39:51.622Z,45.50
2018-10-12T12:40:54.038Z,44.40
2018-10-12T12:41:56.192Z,44.30
2018-10-12T12:42:58.405Z,44.90
2018-10-12T12:44:00.586Z,45.50
2018-10-12T12:45:02.825Z,45.40
2018-10-12T12:46:05.014Z,44.90
2018-10-12T12:47:07.426Z,45.00
2018-10-12T12:48:09.804Z,45.90
2018-10-12T12:49:12.166Z,45.20
2018-10-12T12:50:13.972Z,44.80
2018-10-12T12:51:16.150Z,44.50
2018-10-12T12:52:18.364Z,44.40
2018-10-12T12:53:20.863Z,44.10
2018-10-12T12:54:23.376Z,44.50
2018-10-12T12:55:25.537Z,44.50
2018-10-12T12:56:27.701Z,44.50
2018-10-12T12:57:29.901Z,44.50
2018-10-12T12:58:32.090Z,44.50
2018-10-12T12:59:34.320Z,44.60
2018-10-12T13:00:36.571Z,44.50
2018-10-12T13:01:38.712Z,44.60
2018-10-12T13:02:40.881Z,44.70
2018-10-12T13:03:43.144Z,44.70
2018-10-12T13:04:45.298Z,44.70
2018-10-12T13:05:47.468Z,44.60
2018-10-12T13:06:49.611Z,44.40
2018-10-12T13:07:51.830Z,44.30
2018-10-12T13:08:54.007Z,44.30
2018-10-12T13:09:56.148Z,44.30
2018-10-12T13:10:58.321Z,44.80
2018-10-12T13:12:00.466Z,43.80
2018-10-12T13:13:02.646Z,44.40
2018-10-12T13:14:04.849Z,44.00
2018-10-12T13:15:07.020Z,43.60
2018-10-12T13:16:09.353Z,43.60
2018-10-12T13:17:11.646Z,42.70
2018-10-12T13:18:13.814Z,42.80
2018-10-12T13:19:15.993Z,42.80
2018-10-12T13:20:18.425Z,42.70
2018-10-12T13:21:20.607Z,42.10
2018-10-12T13:22:22.785Z,42.20
2018-10-12T13:23:24.933Z,42.40
2018-10-12T13:24:27.125Z,42.50
2018-10-12T13:25:29.335Z,42.20
2018-10-12T13:26:31.836Z,42.00