createdAt,value
2018-05-18T19:00:02.157Z,22.10
2018-05-18T19:02:30.892Z,20.90
2018-05-18T19:05:00.081Z,20.20
2018-05-18T19:07:29.143Z,19.20
2018-05-18T19:09:58.985Z,17.90
2018-05-18T19:12:28.039Z,17.80
2018-05-18T19:14:57.877Z,17.30
2018-05-18T19:17:26.959Z,17.30
2018-05-18T19:19:56.863Z,17.30
2018-05-18T19:22:25.953Z,17.20
2018-05-18T19:24:55.023Z,17.30
2018-05-18T19:27:24.158Z,17.30
2018-05-18T19:29:54.132Z,16.10
2018-05-18T19:32:23.144Z,16.00
2018-05-18T19:34:52.265Z,16.00
2018-05-18T19:37:22.095Z,15.90
2018-05-18T19:39:51.234Z,15.80
2018-05-18T19:42:21.266Z,15.40
2018-05-18T19:44:50.506Z,15.30
2018-05-18T19:47:19.618Z,15.10
2018-05-18T19:49:48.957Z,14.90
2018-05-18T19:52:19.061Z,14.80
2018-05-18T19:54:48.384Z,14.70
2018-05-18T19:57:18.301Z,14.80
2018-05-18T19:59:47.461Z,14.80
2018-05-18T20:02:16.548Z,14.60
2018-05-18T20:04:45.689Z,14.60
2018-05-18T20:07:14.733Z,15.00
2018-05-18T20:09:43.802Z,15.20
2018-05-18T20:12:12.552Z,15.00
2018-05-18T20:14:41.625Z,15.30
2018-05-18T20:17:10.718Z,15.20
2018-05-18T20:19:39.814Z,14.90
2018-05-18T20:22:09.074Z,14.80
2018-05-18T20:24:38.137Z,14.80
2018-05-18T20:27:08.010Z,14.90
2018-05-18T20:29:37.504Z,14.90
2018-05-18T20:32:06.627Z,14.90
2018-05-18T20:34:35.680Z,14.90
2018-05-18T20:37:04.745Z,14.90
2018-05-18T20:39:34.601Z,15.20
2018-05-18T20:42:03.661Z,15.20
2018-05-18T20:44:33.538Z,15.30
2018-05-18T20:47:02.634Z,15.20
2018-05-18T20:49:31.882Z,15.20
2018-05-18T20:52:01.106Z,15.30
2018-05-18T20:54:30.211Z,15.30
2018-05-18T20:56:59.329Z,15.10
2018-05-18T20:59:28.574Z,14.90
2018-05-18T21:01:57.663Z,14.80
2018-05-18T21:04:26.550Z,14.80
2018-05-18T21:06:55.615Z,14.80
2018-05-18T21:09:25.137Z,14.80
2018-05-18T21:11:54.224Z,14.70
2018-05-18T21:14:24.091Z,15.20
2018-05-18T21:16:53.179Z,15.10
2018-05-18T21:19:22.227Z,15.20
2018-05-18T21:21:52.053Z,15.50
2018-05-18T21:24:21.136Z,15.50
2018-05-18T21:26:50.962Z,15.50
2018-05-18T21:29:20.040Z,15.40
2018-05-18T21:31:49.887Z,15.10
2018-05-18T21:34:18.953Z,15.10
2018-05-18T21:36:47.984Z,15.00
2018-05-18T21:39:17.091Z,14.70
2018-05-18T21:41:46.112Z,14.70
2018-05-18T21:44:15.154Z,14.60
2018-05-18T21:46:44.206Z,14.80
2018-05-18T21:49:14.046Z,14.70
2018-05-18T21:51:43.378Z,14.70
2018-05-18T21:54:13.245Z,14.90
2018-05-18T21:56:42.419Z,14.90
2018-05-18T21:59:11.613Z,15.10
2018-05-18T22:01:40.782Z,15.10
2018-05-18T22:04:09.894Z,14.80
2018-05-18T22:06:39.038Z,14.70
2018-05-18T22:09:07.759Z,14.70
2018-05-18T22:11:36.781Z,14.80
2018-05-18T22:14:05.921Z,15.30
2018-05-18T22:16:35.168Z,15.50
2018-05-18T22:19:04.201Z,15.60
2018-05-18T22:21:33.265Z,15.10
2018-05-18T22:24:02.334Z,15.20
2018-05-18T22:26:31.338Z,15.40
2018-05-18T22:29:00.409Z,15.20
2018-05-18T22:31:29.476Z,15.10
2018-05-18T22:33:59.246Z,15.00
2018-05-18T22:36:29.101Z,15.10
2018-05-18T22:38:58.177Z,15.10
2018-05-18T22:41:27.420Z,15.10
2018-05-18T22:43:56.175Z,14.80
2018-05-18T22:46:25.267Z,15.20
2018-05-18T22:48:54.449Z,15.10
2018-05-18T22:51:23.995Z,14.70
2018-05-18T22:53:53.120Z,14.60
2018-05-18T22:56:22.238Z,14.80
2018-05-18T22:58:51.327Z,14.80
2018-05-18T23:01:21.157Z,14.90
2018-05-18T23:03:51.367Z,14.80
2018-05-18T23:06:20.461Z,14.80
2018-05-18T23:08:49.559Z,14.80
2018-05-18T23:11:18.725Z,14.70
2018-05-18T23:13:48.626Z,14.80
2018-05-18T23:16:17.719Z,14.70
2018-05-18T23:18:46.802Z,14.90
2018-05-18T23:21:16.039Z,14.50
2018-05-18T23:23:45.856Z,14.50
2018-05-18T23:26:15.670Z,14.50
2018-05-18T23:28:45.482Z,14.70
2018-05-18T23:31:15.304Z,14.60
2018-05-18T23:33:45.126Z,14.80
2018-05-18T23:36:14.194Z,14.70
2018-05-18T23:38:44.004Z,14.60
2018-05-18T23:41:13.824Z,14.60
2018-05-18T23:43:43.616Z,14.70
2018-05-18T23:46:12.704Z,14.70
2018-05-18T23:48:41.732Z,14.70
2018-05-18T23:51:10.763Z,14.70
2018-05-18T23:53:39.837Z,14.80
2018-05-18T23:56:08.862Z,14.80
2018-05-18T23:58:37.930Z,14.70
