createdAt,value
2019-06-20T00:00:52.381Z,4.80
2019-06-20T00:03:21.407Z,6.03
2019-06-20T00:05:50.429Z,3.73
2019-06-20T00:08:19.449Z,6.57
2019-06-20T00:10:48.519Z,6.90
2019-06-20T00:13:17.474Z,4.70
2019-06-20T00:15:46.415Z,5.83
2019-06-20T00:18:15.498Z,4.90
2019-06-20T00:20:44.556Z,7.97
2019-06-20T00:23:13.470Z,5.33
2019-06-20T00:25:42.464Z,9.80
2019-06-20T00:28:11.367Z,10.07
2019-06-20T00:30:40.825Z,4.00
2019-06-20T00:33:09.798Z,11.70
2019-06-20T00:35:38.791Z,3.83
2019-06-20T00:38:07.676Z,6.00
2019-06-20T00:40:36.887Z,6.07
2019-06-20T00:43:16.978Z,5.47
2019-06-20T00:45:36.707Z,7.90
2019-06-20T00:48:05.838Z,14.07
2019-06-20T00:50:34.792Z,6.53
2019-06-20T00:53:04.011Z,10.60
2019-06-20T00:55:32.978Z,9.30
2019-06-20T00:58:01.925Z,6.00
2019-06-20T01:00:31.017Z,3.73
2019-06-20T01:03:00.132Z,6.23
2019-06-20T01:05:29.114Z,5.90
2019-06-20T01:07:58.015Z,5.33
2019-06-20T01:10:26.963Z,6.73
2019-06-20T01:12:55.954Z,5.43
2019-06-20T01:15:25.043Z,7.73
2019-06-20T01:17:54.134Z,5.07
2019-06-20T01:20:23.381Z,11.40
2019-06-20T01:22:52.434Z,5.43
2019-06-20T01:25:38.279Z,5.30
2019-06-20T01:28:07.531Z,4.10
2019-06-20T01:30:36.658Z,5.77
2019-06-20T01:33:06.055Z,5.77
2019-06-20T01:35:35.323Z,4.50
2019-06-20T01:38:04.393Z,9.73
2019-06-20T01:40:33.579Z,5.20
2019-06-20T01:43:02.963Z,4.00
2019-06-20T01:45:32.059Z,8.20
2019-06-20T01:48:01.152Z,4.30
2019-06-20T01:50:30.164Z,4.70
2019-06-20T01:52:59.059Z,5.90
2019-06-20T01:55:28.031Z,10.90
2019-06-20T01:57:57.007Z,5.30
2019-06-20T02:00:44.973Z,14.40
2019-06-20T02:03:14.583Z,14.57
2019-06-20T02:05:43.823Z,5.83
2019-06-20T02:08:12.865Z,6.40
2019-06-20T02:10:42.059Z,6.70
2019-06-20T02:13:11.263Z,10.87
2019-06-20T02:15:40.527Z,9.00
2019-06-20T02:18:09.756Z,7.50
2019-06-20T02:20:40.520Z,7.07
2019-06-20T02:23:09.577Z,6.97
2019-06-20T02:25:38.639Z,6.30
2019-06-20T02:28:07.775Z,7.33
2019-06-20T02:30:36.858Z,7.63
2019-06-20T02:33:06.027Z,9.43
2019-06-20T02:35:35.043Z,8.83
2019-06-20T02:38:04.145Z,7.13
2019-06-20T02:40:33.239Z,9.00
2019-06-20T02:43:02.334Z,6.20
2019-06-20T02:45:31.346Z,9.80
2019-06-20T02:48:00.707Z,8.57
2019-06-20T02:50:30.036Z,11.10
2019-06-20T02:52:59.027Z,8.57
2019-06-20T02:55:28.114Z,9.20
2019-06-20T02:57:57.179Z,13.77
2019-06-20T03:00:53.210Z,9.83
2019-06-20T03:03:22.262Z,9.17
2019-06-20T03:05:51.495Z,12.87
2019-06-20T03:08:20.846Z,8.73
2019-06-20T03:10:50.104Z,10.73
2019-06-20T03:13:19.251Z,8.57
2019-06-20T03:15:50.067Z,18.57
2019-06-20T03:18:19.443Z,14.90
2019-06-20T03:20:48.494Z,10.53
2019-06-20T03:23:17.447Z,12.17
2019-06-20T03:25:46.663Z,10.87
2019-06-20T03:28:15.768Z,10.70
2019-06-20T03:30:44.888Z,11.30
2019-06-20T03:33:14.159Z,13.80
2019-06-20T03:35:43.428Z,13.60
2019-06-20T03:38:15.649Z,16.20
2019-06-20T03:40:44.801Z,10.93
2019-06-20T03:43:13.875Z,12.30
2019-06-20T03:45:42.892Z,17.57
2019-06-20T03:48:11.827Z,24.90
2019-06-20T03:50:40.819Z,11.37
2019-06-20T03:53:09.938Z,16.47
2019-06-20T03:55:39.064Z,13.73
2019-06-20T03:58:08.193Z,18.00
2019-06-20T04:00:37.671Z,12.43
2019-06-20T04:03:06.997Z,10.87
2019-06-20T04:05:36.600Z,15.93
2019-06-20T04:08:05.624Z,18.47
2019-06-20T04:10:35.346Z,18.63
2019-06-20T04:13:04.391Z,17.53
2019-06-20T04:15:33.799Z,24.57
2019-06-20T04:18:02.867Z,23.33
2019-06-20T04:20:31.847Z,20.90
2019-06-20T04:23:00.830Z,22.40
2019-06-20T04:25:29.799Z,17.17
2019-06-20T04:27:58.704Z,26.97
2019-06-20T04:30:27.675Z,16.87
2019-06-20T04:32:56.638Z,17.63
2019-06-20T04:35:25.620Z,22.70
2019-06-20T04:37:54.486Z,27.87
2019-06-20T04:40:23.511Z,21.83
2019-06-20T04:42:52.432Z,22.73
2019-06-20T04:45:35.018Z,20.17
2019-06-20T04:48:01.920Z,21.23
2019-06-20T04:50:30.870Z,18.57
2019-06-20T04:52:59.770Z,29.70
2019-06-20T04:55:28.884Z,19.10
2019-06-20T04:57:57.936Z,19.70
2019-06-20T05:00:27.036Z,27.80
2019-06-20T05:02:56.035Z,22.73
2019-06-20T05:05:25.005Z,21.87
2019-06-20T05:07:54.006Z,22.10
2019-06-20T05:10:22.926Z,21.10
2019-06-20T05:12:52.000Z,19.50
2019-06-20T05:15:20.979Z,24.23
2019-06-20T05:17:49.991Z,22.93
2019-06-20T05:20:19.011Z,26.23
2019-06-20T05:22:48.079Z,29.80
2019-06-20T05:25:17.293Z,27.03
2019-06-20T05:27:46.283Z,27.03
2019-06-20T05:30:15.748Z,28.53
2019-06-20T05:32:44.821Z,38.17
2019-06-20T05:35:14.071Z,27.37
2019-06-20T05:37:43.061Z,29.03
2019-06-20T05:40:12.377Z,33.67
2019-06-20T05:42:41.481Z,37.13
2019-06-20T05:45:10.775Z,32.23
2019-06-20T05:47:39.651Z,32.50
2019-06-20T05:50:09.071Z,27.17
2019-06-20T05:52:38.030Z,25.30
2019-06-20T05:55:07.440Z,31.17
2019-06-20T05:57:36.569Z,28.77
2019-06-20T06:00:06.566Z,29.17
2019-06-20T06:02:35.645Z,25.80
2019-06-20T06:05:06.495Z,22.73
2019-06-20T06:07:35.566Z,25.23
2019-06-20T06:10:05.864Z,33.30
2019-06-20T06:12:36.336Z,27.50
2019-06-20T06:15:06.431Z,28.77
2019-06-20T06:17:36.311Z,27.87
2019-06-20T06:20:06.134Z,26.97
2019-06-20T06:22:35.169Z,24.43
2019-06-20T06:25:04.531Z,29.63
2019-06-20T06:27:33.586Z,26.00
2019-06-20T06:30:02.642Z,29.37
2019-06-20T06:32:40.045Z,32.63
2019-06-20T06:35:02.337Z,26.20
2019-06-20T06:37:31.499Z,31.77
2019-06-20T06:40:00.367Z,32.77
2019-06-20T06:42:29.359Z,28.47
2019-06-20T06:44:58.261Z,25.70
2019-06-20T06:47:27.247Z,26.40
2019-06-20T06:49:56.160Z,23.63
2019-06-20T06:52:25.051Z,25.93
2019-06-20T06:54:54.044Z,24.27
2019-06-20T06:57:23.056Z,30.37
2019-06-20T06:59:52.280Z,29.90
2019-06-20T07:02:21.331Z,29.10
2019-06-20T07:04:50.266Z,34.80
2019-06-20T07:07:19.358Z,29.80
2019-06-20T07:09:48.472Z,26.27
2019-06-20T07:12:17.450Z,31.87
2019-06-20T07:14:46.390Z,28.57
2019-06-20T07:17:15.286Z,30.20
2019-06-20T07:19:44.259Z,26.50
2019-06-20T07:22:13.335Z,21.80
2019-06-20T07:24:42.470Z,25.53
2019-06-20T07:27:11.411Z,19.60
2019-06-20T07:29:40.380Z,27.63
2019-06-20T07:32:09.284Z,20.63
2019-06-20T07:34:38.239Z,25.63
2019-06-20T07:37:07.206Z,20.37
2019-06-20T07:39:36.158Z,20.20
2019-06-20T07:42:05.246Z,19.27
2019-06-20T07:44:34.312Z,21.57
2019-06-20T07:47:16.705Z,19.90
2019-06-20T07:49:33.968Z,18.80
2019-06-20T07:52:02.958Z,18.83
2019-06-20T07:54:31.884Z,20.13
2019-06-20T07:57:00.818Z,18.23
2019-06-20T07:59:29.714Z,23.83
2019-06-20T08:01:58.626Z,18.97
2019-06-20T08:04:27.695Z,15.53
2019-06-20T08:06:56.625Z,17.57
2019-06-20T08:09:40.597Z,15.17
2019-06-20T08:11:56.308Z,17.57
2019-06-20T08:14:25.369Z,23.27
2019-06-20T08:16:54.530Z,31.43
2019-06-20T08:19:23.571Z,14.73
2019-06-20T08:21:52.512Z,13.03
2019-06-20T08:24:21.461Z,12.23
2019-06-20T08:26:50.505Z,20.90
2019-06-20T08:29:21.290Z,11.53
2019-06-20T08:31:50.167Z,17.27
2019-06-20T08:34:19.252Z,13.27
2019-06-20T08:36:48.321Z,17.43
2019-06-20T08:39:17.316Z,13.60
2019-06-20T08:41:46.300Z,18.93
2019-06-20T08:44:15.238Z,11.27
2019-06-20T08:46:44.123Z,8.13
2019-06-20T08:49:13.183Z,10.17
2019-06-20T08:51:42.337Z,8.30
2019-06-20T08:54:11.248Z,12.77
2019-06-20T08:56:40.349Z,10.10
2019-06-20T08:59:23.505Z,9.77
2019-06-20T09:01:40.163Z,9.83
2019-06-20T09:04:09.252Z,8.90
2019-06-20T09:06:38.307Z,10.30
2019-06-20T09:09:08.221Z,7.83
2019-06-20T09:11:37.382Z,13.07
2019-06-20T09:14:06.539Z,8.57
2019-06-20T09:16:35.658Z,10.93
2019-06-20T09:19:04.710Z,10.30
2019-06-20T09:21:33.795Z,15.07
2019-06-20T09:24:04.109Z,14.73
2019-06-20T09:26:33.249Z,10.80
2019-06-20T09:29:04.149Z,15.73
2019-06-20T09:31:32.883Z,11.53
2019-06-20T09:34:05.270Z,14.23
2019-06-20T09:36:32.490Z,17.73
2019-06-20T09:39:01.378Z,13.73
2019-06-20T09:41:30.320Z,17.00
2019-06-20T09:43:59.215Z,11.63
2019-06-20T09:46:28.238Z,11.17
2019-06-20T09:48:58.621Z,12.57
2019-06-20T09:51:27.802Z,12.63
2019-06-20T09:53:56.721Z,11.37
2019-06-20T09:56:25.664Z,13.50
2019-06-20T09:58:55.306Z,9.57
2019-06-20T10:01:24.400Z,11.03
2019-06-20T10:03:54.667Z,9.77
2019-06-20T10:06:23.745Z,13.43
2019-06-20T10:08:52.726Z,10.47
2019-06-20T10:11:21.858Z,9.53
2019-06-20T10:13:52.168Z,10.53
2019-06-20T10:16:21.311Z,8.80
2019-06-20T10:18:50.271Z,10.57
2019-06-20T10:21:19.258Z,10.77
2019-06-20T10:23:49.448Z,11.47
2019-06-20T10:26:18.772Z,6.73
2019-06-20T10:28:49.117Z,9.80
2019-06-20T10:31:18.246Z,12.17
2019-06-20T10:33:48.395Z,11.00
2019-06-20T10:36:17.602Z,9.37
2019-06-20T10:38:47.999Z,6.57
2019-06-20T10:41:17.115Z,11.30
2019-06-20T10:43:47.367Z,12.63
2019-06-20T10:46:16.585Z,7.70
2019-06-20T10:48:45.969Z,9.90
2019-06-20T10:51:32.950Z,7.83
2019-06-20T10:54:02.273Z,10.97
2019-06-20T10:56:31.371Z,8.77
2019-06-20T10:59:00.454Z,12.43
2019-06-20T11:01:30.062Z,8.63
2019-06-20T11:03:58.971Z,8.67
2019-06-20T11:06:27.973Z,9.77
2019-06-20T11:08:56.870Z,10.33
2019-06-20T11:11:25.967Z,9.77
2019-06-20T11:13:55.111Z,9.83
2019-06-20T11:16:24.235Z,9.63
2019-06-20T11:18:53.194Z,10.23
2019-06-20T11:21:22.161Z,8.53
2019-06-20T11:23:51.113Z,11.77
2019-06-20T11:26:20.235Z,9.40
2019-06-20T11:28:49.262Z,12.50
2019-06-20T11:31:18.188Z,9.07
2019-06-20T11:33:48.344Z,16.20
2019-06-20T11:36:17.612Z,18.23
2019-06-20T11:38:46.926Z,9.17
2019-06-20T11:41:16.170Z,12.63
2019-06-20T11:43:45.199Z,7.07
2019-06-20T11:46:14.171Z,9.57
2019-06-20T11:48:43.121Z,10.00
2019-06-20T11:51:12.335Z,8.13
2019-06-20T11:53:42.649Z,12.03
2019-06-20T11:56:11.776Z,7.63
2019-06-20T11:58:40.835Z,8.47
2019-06-20T12:01:09.730Z,7.63
2019-06-20T12:03:39.613Z,7.90
2019-06-20T12:06:09.312Z,6.83
2019-06-20T12:08:39.645Z,6.33
2019-06-20T12:11:08.899Z,10.53
2019-06-20T12:13:38.892Z,7.93
2019-06-20T12:16:08.687Z,7.63
2019-06-20T12:18:39.757Z,6.40
2019-06-20T12:21:08.533Z,10.40
2019-06-20T12:23:38.969Z,8.07
2019-06-20T12:26:08.236Z,9.93
2019-06-20T12:28:39.011Z,6.90
2019-06-20T12:31:18.882Z,10.23
2019-06-20T12:33:39.585Z,9.67
2019-06-20T12:36:09.247Z,7.20
2019-06-20T12:38:39.396Z,10.37
2019-06-20T12:41:09.078Z,10.43
2019-06-20T12:43:39.043Z,9.40
2019-06-20T12:46:08.682Z,8.73
2019-06-20T12:48:38.137Z,8.20
2019-06-20T12:51:08.452Z,11.17
2019-06-20T12:53:38.688Z,6.97
2019-06-20T12:56:07.814Z,7.93
2019-06-20T12:58:37.341Z,8.50
2019-06-20T13:01:07.623Z,16.83
2019-06-20T13:03:38.585Z,9.80
2019-06-20T13:06:07.246Z,10.30
2019-06-20T13:08:36.339Z,9.37
2019-06-20T13:11:05.453Z,10.80
2019-06-20T13:13:34.426Z,13.73
2019-06-20T13:16:03.383Z,9.13
2019-06-20T13:18:32.351Z,10.43
2019-06-20T13:21:01.390Z,8.47
2019-06-20T13:23:30.358Z,9.43
2019-06-20T13:25:59.351Z,8.87
2019-06-20T13:28:28.415Z,9.53
2019-06-20T13:30:57.840Z,9.07
2019-06-20T13:33:28.404Z,10.83
2019-06-20T13:35:57.390Z,8.27
2019-06-20T13:38:26.418Z,13.57
2019-06-20T13:40:55.383Z,9.93
2019-06-20T13:43:24.334Z,10.97
2019-06-20T13:45:54.225Z,9.80
2019-06-20T13:48:23.353Z,10.13
2019-06-20T13:50:52.435Z,9.77
2019-06-20T13:53:21.474Z,11.00
2019-06-20T13:55:50.521Z,8.90
2019-06-20T13:58:19.637Z,16.53
2019-06-20T14:00:48.637Z,10.53
2019-06-20T14:03:17.698Z,13.53
2019-06-20T14:05:47.250Z,10.93
2019-06-20T14:08:16.464Z,7.30
2019-06-20T14:10:46.467Z,13.90
2019-06-20T14:13:19.609Z,15.13
2019-06-20T14:15:48.547Z,14.03
2019-06-20T14:18:17.684Z,12.70
2019-06-20T14:20:46.742Z,9.37
2019-06-20T14:23:15.870Z,5.90
2019-06-20T14:25:46.233Z,6.07
2019-06-20T14:28:15.339Z,4.23
2019-06-20T14:30:45.039Z,4.63
2019-06-20T14:33:15.553Z,6.93
2019-06-20T14:35:46.099Z,4.23
2019-06-20T14:38:15.256Z,5.13
2019-06-20T14:40:45.303Z,8.10
2019-06-20T14:43:14.551Z,5.37
2019-06-20T14:45:45.131Z,5.03
2019-06-20T14:48:14.751Z,6.30
2019-06-20T14:50:44.605Z,7.60
2019-06-20T14:53:14.487Z,10.00
2019-06-20T14:55:44.818Z,7.83
2019-06-20T14:58:16.044Z,7.13
2019-06-20T15:00:46.469Z,10.20
2019-06-20T15:03:15.807Z,9.87
2019-06-20T15:05:46.449Z,10.43
2019-06-20T15:08:15.697Z,10.83
2019-06-20T15:10:46.527Z,11.37
2019-06-20T15:13:15.531Z,11.10
2019-06-20T15:15:44.853Z,12.30
2019-06-20T15:18:15.652Z,8.40
2019-06-20T15:20:45.177Z,20.10
2019-06-20T15:23:15.489Z,9.17
2019-06-20T15:25:45.819Z,8.47
2019-06-20T15:28:15.316Z,10.30
2019-06-20T15:30:47.221Z,12.13
2019-06-20T15:33:17.710Z,10.20
2019-06-20T15:35:47.204Z,11.23
2019-06-20T15:38:17.551Z,17.97
2019-06-20T15:40:47.902Z,11.43
2019-06-20T15:43:17.115Z,11.13
2019-06-20T15:45:48.348Z,15.13
2019-06-20T15:48:16.651Z,11.80
2019-06-20T15:50:45.872Z,12.63
2019-06-20T15:53:14.786Z,10.90
2019-06-20T15:55:43.987Z,11.47
2019-06-20T15:58:13.055Z,9.77
2019-06-20T16:00:42.185Z,12.67
2019-06-20T16:03:14.547Z,15.53
2019-06-20T16:05:42.186Z,12.60
2019-06-20T16:08:11.299Z,13.67
2019-06-20T16:10:40.949Z,13.53
2019-06-20T16:13:09.955Z,14.50
2019-06-20T16:15:39.212Z,12.53
2019-06-20T16:18:08.330Z,10.97
2019-06-20T16:20:37.423Z,14.00
2019-06-20T16:23:06.509Z,16.07
2019-06-20T16:25:35.477Z,13.80
2019-06-20T16:28:04.530Z,13.47
2019-06-20T16:30:33.865Z,15.87
2019-06-20T16:33:02.994Z,13.27
2019-06-20T16:35:32.044Z,21.20
2019-06-20T16:38:01.095Z,12.87
2019-06-20T16:40:44.368Z,15.10
2019-06-20T16:43:13.454Z,15.33
2019-06-20T16:45:42.552Z,16.03
2019-06-20T16:48:11.773Z,16.53
2019-06-20T16:50:40.845Z,13.57
2019-06-20T16:53:09.835Z,16.70
2019-06-20T16:55:38.972Z,14.37
2019-06-20T16:58:08.076Z,14.20
2019-06-20T17:00:37.821Z,17.77
2019-06-20T17:03:06.885Z,15.60
2019-06-20T17:05:36.013Z,14.33
2019-06-20T17:08:05.189Z,17.13
2019-06-20T17:10:34.166Z,18.07
2019-06-20T17:13:03.143Z,20.93
2019-06-20T17:15:32.142Z,15.43
2019-06-20T17:18:01.203Z,15.03
2019-06-20T17:20:30.306Z,11.97
2019-06-20T17:22:59.680Z,16.77
2019-06-20T17:25:28.796Z,16.43
2019-06-20T17:27:57.938Z,14.37
2019-06-20T17:30:28.754Z,12.57
2019-06-20T17:32:57.959Z,10.20
2019-06-20T17:35:27.029Z,10.97
2019-06-20T17:37:56.157Z,7.93
2019-06-20T17:40:25.698Z,9.80
2019-06-20T17:42:54.856Z,8.20
2019-06-20T17:45:24.694Z,8.37
2019-06-20T17:47:53.934Z,7.60
2019-06-20T17:50:25.829Z,7.33
2019-06-20T17:52:54.574Z,6.10
2019-06-20T17:55:23.644Z,6.03
2019-06-20T17:57:52.712Z,6.67
2019-06-20T18:00:23.121Z,6.83
2019-06-20T18:02:52.185Z,6.70
2019-06-20T18:05:22.619Z,7.00
2019-06-20T18:07:51.664Z,13.33
2019-06-20T18:10:21.810Z,7.57
2019-06-20T18:12:50.826Z,7.43
2019-06-20T18:15:21.159Z,6.40
2019-06-20T18:17:50.221Z,6.37
2019-06-20T18:20:19.626Z,9.20
2019-06-20T18:22:48.723Z,13.73
2019-06-20T18:25:17.924Z,11.57
2019-06-20T18:27:47.023Z,9.87
2019-06-20T18:30:16.407Z,9.70
2019-06-20T18:32:45.307Z,9.47
2019-06-20T18:35:14.316Z,11.20
2019-06-20T18:37:43.304Z,10.47
2019-06-20T18:40:12.814Z,14.23
2019-06-20T18:42:41.851Z,13.73
2019-06-20T18:45:12.797Z,10.47
2019-06-20T18:47:41.870Z,11.17
2019-06-20T18:50:12.416Z,10.93
2019-06-20T18:52:51.722Z,8.43
2019-06-20T18:55:12.621Z,7.93
2019-06-20T18:57:41.703Z,11.70
2019-06-20T19:00:11.495Z,12.70
2019-06-20T19:02:40.611Z,7.07
2019-06-20T19:05:10.239Z,9.77
2019-06-20T19:07:39.293Z,6.93
2019-06-20T19:10:08.801Z,9.27
2019-06-20T19:12:37.945Z,10.63
2019-06-20T19:15:07.313Z,13.77
2019-06-20T19:17:36.363Z,15.57
2019-06-20T19:20:06.046Z,10.27
2019-06-20T19:22:35.288Z,10.80
2019-06-20T19:25:11.527Z,10.43
2019-06-20T19:27:46.022Z,14.47
2019-06-20T19:30:09.678Z,11.20
2019-06-20T19:32:38.771Z,12.30
2019-06-20T19:35:10.295Z,12.03
2019-06-20T19:37:39.524Z,9.03
2019-06-20T19:40:10.065Z,6.47
2019-06-20T19:42:39.184Z,7.60
2019-06-20T19:45:10.748Z,10.40
2019-06-20T19:47:40.208Z,11.10
2019-06-20T19:50:09.930Z,10.37
2019-06-20T19:52:39.113Z,11.10
2019-06-20T19:55:08.704Z,9.50
2019-06-20T19:57:38.070Z,8.97
2019-06-20T20:00:07.954Z,8.37
2019-06-20T20:02:37.966Z,9.27
2019-06-20T20:05:18.421Z,7.93
2019-06-20T20:07:39.793Z,11.80
2019-06-20T20:10:09.823Z,9.07
2019-06-20T20:12:38.995Z,11.40
2019-06-20T20:15:08.733Z,11.07
2019-06-20T20:17:37.870Z,9.43
2019-06-20T20:20:07.362Z,10.63
2019-06-20T20:22:36.650Z,10.17
2019-06-20T20:25:06.323Z,10.67
2019-06-20T20:27:35.475Z,11.07
2019-06-20T20:30:05.366Z,9.13
2019-06-20T20:32:34.387Z,8.30
2019-06-20T20:35:03.361Z,12.40
2019-06-20T20:37:32.468Z,7.23
2019-06-20T20:40:01.509Z,11.23
2019-06-20T20:42:30.639Z,6.53
2019-06-20T20:44:59.746Z,6.17
2019-06-20T20:47:28.828Z,6.80
2019-06-20T20:49:57.810Z,5.93
2019-06-20T20:52:26.787Z,5.80
2019-06-20T20:54:55.889Z,8.17
2019-06-20T20:57:24.936Z,6.90
2019-06-20T20:59:53.923Z,8.43
2019-06-20T21:02:23.093Z,6.70
2019-06-20T21:04:52.083Z,7.73
2019-06-20T21:07:21.138Z,5.70
2019-06-20T21:09:50.141Z,5.27
2019-06-20T21:12:19.099Z,5.40
2019-06-20T21:14:48.054Z,4.83
2019-06-20T21:17:16.967Z,4.77
2019-06-20T21:19:45.932Z,5.23
2019-06-20T21:22:15.111Z,4.43
2019-06-20T21:24:44.027Z,4.77
2019-06-20T21:27:13.009Z,4.77
2019-06-20T21:29:42.111Z,3.40
2019-06-20T21:32:11.129Z,3.07
2019-06-20T21:34:40.146Z,3.70
2019-06-20T21:37:09.246Z,6.23
2019-06-20T21:39:38.904Z,5.23
2019-06-20T21:42:08.012Z,4.43
2019-06-20T21:44:37.038Z,7.00
2019-06-20T21:47:06.075Z,3.93
2019-06-20T21:49:34.936Z,4.80
2019-06-20T21:52:05.615Z,6.57
2019-06-20T21:54:34.671Z,3.13
2019-06-20T21:57:03.730Z,7.87
2019-06-20T21:59:32.844Z,4.07
2019-06-20T22:02:01.918Z,3.47
2019-06-20T22:04:30.966Z,4.37
2019-06-20T22:07:00.032Z,3.23
2019-06-20T22:09:28.983Z,3.70
2019-06-20T22:11:58.124Z,7.87
2019-06-20T22:14:27.027Z,3.90
2019-06-20T22:16:56.112Z,9.67
2019-06-20T22:19:25.154Z,6.53
2019-06-20T22:21:54.250Z,4.73
2019-06-20T22:24:23.542Z,4.10
2019-06-20T22:26:52.499Z,3.57
2019-06-20T22:29:21.435Z,3.87
2019-06-20T22:31:50.506Z,5.33
2019-06-20T22:34:19.568Z,6.17
2019-06-20T22:36:48.741Z,3.23
2019-06-20T22:39:17.737Z,7.53
2019-06-20T22:41:46.803Z,7.67
2019-06-20T22:44:15.853Z,7.63
2019-06-20T22:46:44.863Z,5.33
2019-06-20T22:49:13.760Z,4.57
2019-06-20T22:51:42.887Z,7.70
2019-06-20T22:54:11.821Z,4.10
2019-06-20T22:56:40.763Z,7.53
2019-06-20T22:59:09.734Z,2.77
2019-06-20T23:01:38.636Z,5.17
2019-06-20T23:04:07.567Z,4.17
2019-06-20T23:06:36.657Z,4.93
2019-06-20T23:09:07.104Z,4.53
2019-06-20T23:11:36.089Z,3.57
2019-06-20T23:14:05.251Z,2.80
2019-06-20T23:16:34.267Z,4.40
2019-06-20T23:19:03.907Z,4.10
2019-06-20T23:21:32.923Z,5.77
2019-06-20T23:24:01.945Z,2.63
2019-06-20T23:26:30.877Z,3.40
2019-06-20T23:29:17.639Z,5.70
2019-06-20T23:31:46.494Z,3.57
2019-06-20T23:34:15.568Z,4.47
2019-06-20T23:36:44.561Z,4.30
2019-06-20T23:39:13.566Z,2.80
2019-06-20T23:41:42.585Z,5.00
2019-06-20T23:44:11.530Z,9.67
2019-06-20T23:46:40.594Z,5.03
2019-06-20T23:49:09.533Z,6.80
2019-06-20T23:51:43.136Z,3.13
2019-06-20T23:54:12.025Z,7.10
2019-06-20T23:56:41.090Z,5.53
2019-06-20T23:59:10.118Z,4.47
