createdAt,value
2019-01-13T00:00:38.216Z,3.22
2019-01-13T00:03:05.424Z,2.60
2019-01-13T00:05:32.355Z,3.00
2019-01-13T00:07:59.366Z,2.98
2019-01-13T00:10:26.370Z,3.50
2019-01-13T00:12:53.196Z,3.52
2019-01-13T00:15:20.466Z,3.17
2019-01-13T00:17:47.564Z,3.40
2019-01-13T00:20:14.561Z,3.75
2019-01-13T00:22:41.685Z,3.47
2019-01-13T00:25:08.752Z,3.65
2019-01-13T00:27:35.737Z,3.67
2019-01-13T00:30:08.325Z,3.72
2019-01-13T00:32:35.297Z,3.20
2019-01-13T00:35:02.470Z,3.00
2019-01-13T00:37:29.729Z,3.52
2019-01-13T00:39:56.754Z,3.90
2019-01-13T00:42:23.707Z,3.35
2019-01-13T00:44:50.537Z,3.30
2019-01-13T00:47:17.693Z,3.02
2019-01-13T00:49:45.036Z,3.37
2019-01-13T00:52:11.837Z,4.00
2019-01-13T00:54:38.777Z,3.50
2019-01-13T00:57:05.932Z,3.60
2019-01-13T00:59:33.362Z,3.20
2019-01-13T01:02:00.350Z,3.52
2019-01-13T01:04:27.549Z,3.98
2019-01-13T01:06:55.042Z,3.80
2019-01-13T01:09:22.569Z,4.33
2019-01-13T01:11:50.919Z,4.40
2019-01-13T01:14:18.168Z,4.20
2019-01-13T01:16:45.477Z,4.25
2019-01-13T01:19:12.825Z,3.42
2019-01-13T01:21:40.025Z,4.12
2019-01-13T01:24:07.496Z,4.12
2019-01-13T01:26:35.259Z,3.72
2019-01-13T01:29:03.354Z,3.50
2019-01-13T01:31:30.545Z,3.50
2019-01-13T01:33:57.718Z,3.55
2019-01-13T01:36:25.006Z,3.67
2019-01-13T01:38:51.999Z,3.10
2019-01-13T01:41:19.596Z,3.40
2019-01-13T01:43:46.612Z,3.70
2019-01-13T01:46:14.133Z,3.95
2019-01-13T01:48:41.276Z,3.92
2019-01-13T01:51:08.569Z,4.00
2019-01-13T01:53:35.571Z,3.90
2019-01-13T01:56:02.994Z,3.83
2019-01-13T01:58:29.890Z,3.37
2019-01-13T02:00:57.059Z,3.75
2019-01-13T02:03:24.426Z,3.80
2019-01-13T02:05:52.363Z,4.50
2019-01-13T02:08:19.273Z,4.22
2019-01-13T02:10:46.847Z,4.10
2019-01-13T02:13:14.101Z,4.30
2019-01-13T02:15:41.400Z,4.58
2019-01-13T02:18:08.705Z,5.28
2019-01-13T02:20:35.901Z,4.40
2019-01-13T02:23:03.186Z,3.95
2019-01-13T02:25:30.349Z,4.65
2019-01-13T02:27:57.621Z,4.65
2019-01-13T02:30:26.421Z,4.97
2019-01-13T02:32:53.996Z,4.17
2019-01-13T02:35:21.274Z,4.20
2019-01-13T02:37:48.396Z,4.50
2019-01-13T02:40:17.428Z,4.40
2019-01-13T02:42:44.456Z,4.40
2019-01-13T02:45:28.014Z,4.67
2019-01-13T02:47:55.028Z,3.70
2019-01-13T02:50:22.247Z,5.03
2019-01-13T02:52:49.281Z,4.80
2019-01-13T02:55:16.545Z,4.80
2019-01-13T02:57:43.656Z,4.28
2019-01-13T03:00:16.042Z,4.12
2019-01-13T03:02:42.961Z,3.77
2019-01-13T03:05:10.434Z,4.08
2019-01-13T03:07:37.561Z,3.60
2019-01-13T03:10:07.541Z,3.75
2019-01-13T03:12:34.542Z,4.28
2019-01-13T03:15:01.578Z,3.92
2019-01-13T03:17:28.506Z,3.47
2019-01-13T03:19:55.418Z,4.62
2019-01-13T03:22:22.225Z,4.10
2019-01-13T03:24:49.034Z,3.62
2019-01-13T03:27:15.961Z,3.75
2019-01-13T03:29:42.765Z,5.08
2019-01-13T03:32:09.865Z,4.33
2019-01-13T03:34:36.774Z,4.00
2019-01-13T03:37:03.781Z,4.42
2019-01-13T03:39:30.614Z,4.25
2019-01-13T03:41:57.524Z,4.28
2019-01-13T03:44:24.552Z,4.92
2019-01-13T03:46:51.555Z,5.08
2019-01-13T03:49:18.479Z,5.33
2019-01-13T03:51:45.305Z,4.70
2019-01-13T03:54:12.476Z,4.30
2019-01-13T03:56:39.294Z,4.50
2019-01-13T03:59:06.208Z,5.50
2019-01-13T04:01:33.380Z,5.53
2019-01-13T04:04:00.408Z,5.05
2019-01-13T04:06:27.207Z,5.72
2019-01-13T04:08:54.694Z,5.08
2019-01-13T04:11:21.960Z,5.40
2019-01-13T04:13:49.240Z,6.25
2019-01-13T04:16:16.247Z,5.00
2019-01-13T04:18:43.302Z,5.30
2019-01-13T04:21:10.571Z,5.60
2019-01-13T04:23:37.499Z,5.85
2019-01-13T04:26:04.684Z,6.00
2019-01-13T04:28:31.588Z,4.92
2019-01-13T04:30:58.638Z,4.50
2019-01-13T04:33:25.731Z,5.55
2019-01-13T04:35:52.957Z,4.60
2019-01-13T04:38:19.896Z,4.78
2019-01-13T04:40:46.733Z,5.53
2019-01-13T04:43:13.666Z,6.10
2019-01-13T04:45:40.685Z,6.22
2019-01-13T04:48:07.623Z,6.12
2019-01-13T04:50:34.457Z,6.00
2019-01-13T04:53:01.490Z,6.33
2019-01-13T04:55:29.109Z,5.50
2019-01-13T04:57:56.266Z,6.17
2019-01-13T05:00:23.204Z,5.92
2019-01-13T05:02:50.118Z,5.87
2019-01-13T05:05:17.049Z,5.85
2019-01-13T05:07:44.349Z,5.95
2019-01-13T05:10:16.029Z,6.22
2019-01-13T05:12:43.305Z,5.90
2019-01-13T05:15:10.664Z,6.03
2019-01-13T05:17:37.702Z,6.37
2019-01-13T05:20:07.080Z,5.47
2019-01-13T05:22:34.133Z,5.87
2019-01-13T05:25:00.966Z,5.20
2019-01-13T05:27:27.877Z,6.20
2019-01-13T05:29:54.777Z,6.72
2019-01-13T05:32:21.889Z,5.70
2019-01-13T05:34:48.788Z,6.03
2019-01-13T05:37:15.618Z,6.37
2019-01-13T05:39:42.628Z,5.53
2019-01-13T05:42:09.702Z,5.97
2019-01-13T05:44:37.067Z,5.55
2019-01-13T05:47:03.984Z,5.05
2019-01-13T05:49:31.425Z,5.75
2019-01-13T05:51:58.344Z,6.20
2019-01-13T05:54:25.212Z,6.20
2019-01-13T05:56:52.881Z,6.20
2019-01-13T05:59:19.921Z,6.40
2019-01-13T06:01:49.317Z,6.40
2019-01-13T06:04:15.480Z,5.50
2019-01-13T06:06:42.394Z,7.30
2019-01-13T06:09:09.567Z,5.60
2019-01-13T06:11:36.892Z,6.33
2019-01-13T06:14:04.202Z,6.17
2019-01-13T06:16:31.369Z,6.45
2019-01-13T06:18:58.441Z,6.35
2019-01-13T06:21:25.248Z,5.85
2019-01-13T06:23:52.089Z,6.72
2019-01-13T06:26:19.021Z,6.62
2019-01-13T06:28:45.841Z,6.20
2019-01-13T06:31:12.865Z,6.30
2019-01-13T06:33:39.682Z,6.58
2019-01-13T06:36:07.034Z,6.20
2019-01-13T06:38:34.143Z,6.97
2019-01-13T06:41:01.297Z,7.15
2019-01-13T06:43:28.118Z,5.85
2019-01-13T06:45:55.272Z,7.45
2019-01-13T06:48:22.558Z,7.35
2019-01-13T06:50:49.510Z,7.10
2019-01-13T06:53:16.321Z,7.80
2019-01-13T06:55:43.306Z,6.40
2019-01-13T06:58:10.205Z,7.10
2019-01-13T07:00:37.434Z,6.65
2019-01-13T07:03:04.538Z,7.47
2019-01-13T07:05:31.862Z,6.95
2019-01-13T07:07:59.381Z,6.70
2019-01-13T07:10:26.222Z,7.05
2019-01-13T07:12:53.460Z,6.95
2019-01-13T07:15:20.516Z,6.40
2019-01-13T07:17:47.329Z,7.30
2019-01-13T07:20:16.586Z,7.08
2019-01-13T07:22:43.933Z,6.17
2019-01-13T07:25:11.003Z,6.92
2019-01-13T07:27:38.007Z,6.80
2019-01-13T07:30:12.122Z,7.05
2019-01-13T07:32:39.043Z,7.85
2019-01-13T07:35:06.063Z,7.03
2019-01-13T07:37:33.038Z,7.08
2019-01-13T07:40:00.167Z,7.67
2019-01-13T07:42:27.144Z,7.60
2019-01-13T07:44:53.955Z,7.20
2019-01-13T07:47:20.881Z,6.42
2019-01-13T07:49:47.694Z,6.83
2019-01-13T07:52:14.765Z,5.90
2019-01-13T07:54:41.917Z,5.80
2019-01-13T07:57:09.190Z,6.65
2019-01-13T07:59:36.094Z,5.20
2019-01-13T08:02:03.431Z,5.58
2019-01-13T08:04:30.250Z,6.35
2019-01-13T08:06:57.170Z,5.40
2019-01-13T08:09:24.005Z,5.87
2019-01-13T08:11:50.938Z,4.65
2019-01-13T08:14:17.848Z,5.80
2019-01-13T08:16:44.885Z,4.87
2019-01-13T08:19:12.157Z,4.92
2019-01-13T08:21:40.837Z,5.42
2019-01-13T08:24:07.737Z,5.35
2019-01-13T08:26:35.085Z,4.15
2019-01-13T08:29:02.345Z,4.90
2019-01-13T08:31:29.674Z,4.37
2019-01-13T08:33:56.606Z,3.70
2019-01-13T08:36:23.946Z,3.95
2019-01-13T08:38:50.830Z,3.35
2019-01-13T08:41:17.932Z,3.27
2019-01-13T08:43:44.740Z,3.65
2019-01-13T08:46:11.669Z,3.30
2019-01-13T08:48:38.758Z,2.90
2019-01-13T08:51:05.967Z,2.65
2019-01-13T08:53:33.241Z,3.05
2019-01-13T08:56:00.250Z,2.70
2019-01-13T08:58:27.087Z,2.17
2019-01-13T09:00:54.090Z,1.85
2019-01-13T09:03:20.918Z,1.92
2019-01-13T09:05:47.856Z,1.77
2019-01-13T09:08:14.958Z,1.72
2019-01-13T09:10:41.777Z,1.60
2019-01-13T09:13:09.050Z,1.95
2019-01-13T09:15:36.041Z,1.42
2019-01-13T09:18:03.381Z,1.22
2019-01-13T09:20:31.070Z,1.30
2019-01-13T09:22:59.493Z,1.27
2019-01-13T09:25:26.719Z,1.07
2019-01-13T09:27:57.031Z,1.00
2019-01-13T09:30:25.918Z,1.30
2019-01-13T09:32:53.190Z,0.85
2019-01-13T09:35:20.095Z,0.90
2019-01-13T09:37:47.473Z,1.40
2019-01-13T09:40:20.490Z,0.90
2019-01-13T09:42:47.797Z,1.00
2019-01-13T09:45:15.209Z,0.80
2019-01-13T09:47:42.125Z,1.00
2019-01-13T09:50:11.650Z,1.00
2019-01-13T09:52:38.653Z,0.90
2019-01-13T09:55:07.459Z,1.12
2019-01-13T09:57:34.562Z,3.15
2019-01-13T10:00:01.728Z,1.10
2019-01-13T10:02:28.622Z,1.02
2019-01-13T10:04:55.450Z,1.00
2019-01-13T10:07:22.384Z,0.80
2019-01-13T10:09:50.372Z,1.05
2019-01-13T10:12:17.288Z,1.07
2019-01-13T10:14:44.453Z,1.10
2019-01-13T10:17:13.137Z,1.17
2019-01-13T10:19:40.533Z,1.00
2019-01-13T10:22:07.497Z,1.10
2019-01-13T10:24:34.424Z,1.02
2019-01-13T10:27:01.635Z,0.78
2019-01-13T10:29:28.882Z,0.95
2019-01-13T10:31:56.055Z,1.00
2019-01-13T10:34:23.542Z,0.70
2019-01-13T10:36:50.640Z,0.88
2019-01-13T10:39:17.793Z,0.95
2019-01-13T10:41:44.780Z,1.05
2019-01-13T10:44:11.989Z,0.70
2019-01-13T10:46:38.905Z,0.88
2019-01-13T10:49:06.403Z,0.75
2019-01-13T10:51:33.679Z,0.68
2019-01-13T10:54:00.670Z,0.80
2019-01-13T10:56:27.822Z,0.80
2019-01-13T10:58:54.846Z,0.80
2019-01-13T11:01:21.850Z,0.50
2019-01-13T11:03:48.795Z,0.60
2019-01-13T11:06:15.692Z,0.60
2019-01-13T11:08:42.709Z,0.60
2019-01-13T11:11:09.916Z,0.80
2019-01-13T11:13:36.932Z,1.02
2019-01-13T11:16:04.177Z,0.65
2019-01-13T11:18:30.988Z,0.80
2019-01-13T11:20:58.342Z,0.75
2019-01-13T11:23:25.606Z,0.85
2019-01-13T11:25:52.857Z,0.60
2019-01-13T11:28:20.187Z,0.75
2019-01-13T11:30:47.506Z,0.80
2019-01-13T11:33:14.773Z,0.65
2019-01-13T11:35:41.937Z,0.65
2019-01-13T11:38:09.434Z,0.70
2019-01-13T11:40:37.768Z,1.20
2019-01-13T11:43:05.182Z,0.78
2019-01-13T11:45:32.324Z,0.90
2019-01-13T11:47:59.597Z,0.90
2019-01-13T11:50:26.813Z,0.80
2019-01-13T11:52:54.193Z,1.07
2019-01-13T11:55:21.477Z,0.80
2019-01-13T11:57:48.508Z,1.12
2019-01-13T12:00:18.286Z,1.05
2019-01-13T12:02:45.614Z,0.98
2019-01-13T12:05:14.221Z,1.20
2019-01-13T12:07:41.486Z,1.00
2019-01-13T12:10:10.911Z,1.15
2019-01-13T12:12:38.464Z,1.47
2019-01-13T12:15:08.141Z,1.27
2019-01-13T12:17:35.157Z,0.90
2019-01-13T12:20:03.754Z,0.98
2019-01-13T12:22:31.045Z,1.02
2019-01-13T12:24:58.354Z,0.88
2019-01-13T12:27:25.796Z,1.75
2019-01-13T12:29:52.761Z,0.80
2019-01-13T12:32:19.940Z,1.20
2019-01-13T12:34:47.015Z,1.10
2019-01-13T12:37:14.210Z,0.88
2019-01-13T12:39:41.570Z,0.90
2019-01-13T12:42:08.604Z,1.75
2019-01-13T12:44:35.743Z,1.22
2019-01-13T12:47:03.198Z,1.00
2019-01-13T12:49:30.422Z,1.15
2019-01-13T12:51:57.348Z,1.05
2019-01-13T12:54:24.305Z,0.98
2019-01-13T12:56:51.149Z,1.02
2019-01-13T12:59:18.239Z,0.98
2019-01-13T13:01:45.445Z,1.20
2019-01-13T13:04:12.600Z,1.22
2019-01-13T13:06:39.538Z,1.05
2019-01-13T13:09:07.995Z,1.02
2019-01-13T13:11:35.289Z,1.05
2019-01-13T13:14:02.337Z,1.20
2019-01-13T13:16:29.149Z,1.20
2019-01-13T13:18:56.382Z,0.85
2019-01-13T13:21:23.180Z,1.40
2019-01-13T13:23:50.637Z,1.55
2019-01-13T13:26:17.730Z,0.98
2019-01-13T13:28:45.452Z,1.30
2019-01-13T13:31:12.705Z,1.20
2019-01-13T13:33:39.977Z,1.50
2019-01-13T13:36:09.085Z,1.22
2019-01-13T13:38:36.519Z,1.30
2019-01-13T13:41:04.058Z,1.20
2019-01-13T13:43:30.740Z,1.45
2019-01-13T13:45:58.244Z,1.10
2019-01-13T13:48:25.537Z,1.30
2019-01-13T13:50:52.726Z,1.10
2019-01-13T13:53:19.846Z,0.70
2019-01-13T13:55:47.062Z,1.12
2019-01-13T13:58:14.151Z,1.15
2019-01-13T14:00:41.565Z,1.40
2019-01-13T14:03:08.693Z,1.20
2019-01-13T14:05:35.891Z,1.07
2019-01-13T14:08:03.666Z,1.07
2019-01-13T14:10:38.641Z,1.05
2019-01-13T14:13:05.714Z,1.25
2019-01-13T14:15:33.137Z,1.37
2019-01-13T14:18:00.939Z,1.30
2019-01-13T14:20:27.983Z,1.32
2019-01-13T14:22:55.836Z,1.20
2019-01-13T14:25:23.076Z,1.32
2019-01-13T14:27:49.988Z,1.30
2019-01-13T14:30:19.595Z,1.40
2019-01-13T14:32:46.596Z,1.25
2019-01-13T14:35:14.062Z,1.02
2019-01-13T14:37:41.487Z,1.40
2019-01-13T14:40:12.519Z,1.40
2019-01-13T14:42:41.100Z,1.17
2019-01-13T14:45:11.418Z,1.10
2019-01-13T14:47:38.467Z,1.22
2019-01-13T14:50:07.426Z,1.35
2019-01-13T14:52:34.550Z,1.07
2019-01-13T14:55:01.625Z,1.00
2019-01-13T14:57:28.693Z,1.32
2019-01-13T14:59:56.054Z,1.20
2019-01-13T15:02:23.097Z,1.30
2019-01-13T15:04:50.433Z,1.22
2019-01-13T15:07:17.272Z,1.30
2019-01-13T15:09:44.100Z,1.10
2019-01-13T15:12:11.065Z,1.37
2019-01-13T15:14:38.269Z,1.30
2019-01-13T15:17:05.793Z,1.50
2019-01-13T15:19:33.391Z,1.65
2019-01-13T15:22:00.553Z,1.25
2019-01-13T15:24:28.094Z,1.40
2019-01-13T15:26:55.482Z,1.00
2019-01-13T15:29:22.622Z,1.40
2019-01-13T15:31:50.409Z,1.20
2019-01-13T15:34:17.806Z,1.00
2019-01-13T15:36:45.283Z,1.20
2019-01-13T15:39:12.548Z,1.20
2019-01-13T15:41:39.770Z,1.40
2019-01-13T15:44:07.093Z,1.05
2019-01-13T15:46:34.461Z,2.35
2019-01-13T15:49:01.661Z,1.05
2019-01-13T15:51:28.916Z,1.25
2019-01-13T15:53:55.970Z,0.88
2019-01-13T15:56:23.022Z,1.00
2019-01-13T15:58:50.078Z,1.10
2019-01-13T16:01:17.530Z,1.20
2019-01-13T16:03:45.128Z,1.10
2019-01-13T16:06:12.725Z,0.90
2019-01-13T16:08:40.147Z,0.93
2019-01-13T16:11:07.065Z,1.30
2019-01-13T16:13:34.551Z,1.30
2019-01-13T16:16:03.229Z,1.35
2019-01-13T16:18:30.464Z,1.10
2019-01-13T16:20:57.521Z,1.05
2019-01-13T16:23:24.677Z,1.00
2019-01-13T16:25:52.241Z,1.00
2019-01-13T16:28:19.352Z,1.15
2019-01-13T16:30:46.238Z,0.80
2019-01-13T16:33:13.700Z,1.00
2019-01-13T16:35:40.961Z,1.10
2019-01-13T16:38:08.452Z,1.00
2019-01-13T16:40:35.510Z,1.30
2019-01-13T16:43:02.775Z,1.22
2019-01-13T16:45:29.891Z,1.20
2019-01-13T16:47:57.117Z,1.00
2019-01-13T16:50:25.474Z,0.90
2019-01-13T16:52:54.476Z,1.10
2019-01-13T16:55:22.779Z,0.93
2019-01-13T16:57:50.637Z,0.90
2019-01-13T17:00:22.159Z,1.40
2019-01-13T17:02:50.205Z,1.52
2019-01-13T17:05:18.961Z,1.10
2019-01-13T17:07:46.680Z,1.00
2019-01-13T17:10:18.935Z,1.42
2019-01-13T17:12:45.923Z,1.20
2019-01-13T17:15:14.892Z,1.20
2019-01-13T17:17:42.169Z,1.27
2019-01-13T17:20:11.926Z,1.43
2019-01-13T17:22:39.401Z,1.47
2019-01-13T17:25:07.090Z,1.20
2019-01-13T17:27:34.256Z,1.25
2019-01-13T17:30:01.654Z,1.30
2019-01-13T17:32:28.840Z,1.60
2019-01-13T17:34:56.017Z,1.47
2019-01-13T17:37:23.163Z,0.90
2019-01-13T17:39:50.500Z,1.32
2019-01-13T17:42:17.658Z,1.52
2019-01-13T17:44:44.915Z,1.10
2019-01-13T17:47:12.076Z,1.20
2019-01-13T17:49:39.422Z,1.35
2019-01-13T17:52:06.689Z,1.35
2019-01-13T17:54:33.917Z,1.32
2019-01-13T17:57:01.573Z,1.10
2019-01-13T17:59:29.420Z,1.27
2019-01-13T18:01:56.490Z,1.25
2019-01-13T18:04:23.333Z,1.20
2019-01-13T18:06:50.726Z,1.20
2019-01-13T18:09:18.070Z,1.42
2019-01-13T18:11:45.363Z,1.40
2019-01-13T18:14:12.636Z,1.20
2019-01-13T18:16:39.678Z,1.25
2019-01-13T18:19:06.753Z,1.45
2019-01-13T18:21:33.603Z,1.42
2019-01-13T18:24:00.553Z,1.15
2019-01-13T18:26:27.610Z,1.17
2019-01-13T18:28:54.703Z,1.00
2019-01-13T18:31:21.633Z,0.97
2019-01-13T18:33:48.558Z,1.32
2019-01-13T18:36:15.873Z,1.35
2019-01-13T18:38:42.917Z,1.33
2019-01-13T18:41:09.879Z,1.40
2019-01-13T18:43:36.692Z,1.45
2019-01-13T18:46:03.749Z,1.25
2019-01-13T18:48:30.669Z,1.57
2019-01-13T18:50:57.597Z,1.10
2019-01-13T18:53:24.881Z,1.30
2019-01-13T18:55:51.869Z,1.30
2019-01-13T18:58:19.077Z,1.40
2019-01-13T19:00:46.012Z,1.25
2019-01-13T19:03:13.072Z,0.90
2019-01-13T19:05:39.993Z,1.40
2019-01-13T19:08:06.979Z,1.25
2019-01-13T19:10:55.791Z,1.50
2019-01-13T19:13:57.901Z,1.77
2019-01-13T19:16:25.169Z,1.50
2019-01-13T19:18:52.078Z,1.70
2019-01-13T19:21:20.234Z,1.60
2019-01-13T19:23:47.636Z,1.47
2019-01-13T19:26:15.103Z,1.25
2019-01-13T19:28:41.949Z,1.22
2019-01-13T19:31:09.378Z,1.35
2019-01-13T19:33:36.529Z,1.67
2019-01-13T19:36:03.834Z,1.32
2019-01-13T19:38:30.716Z,1.15
2019-01-13T19:40:58.152Z,1.50
2019-01-13T19:43:25.262Z,1.47
2019-01-13T19:45:52.481Z,1.35
2019-01-13T19:48:19.578Z,1.67
2019-01-13T19:50:46.893Z,2.20
2019-01-13T19:53:13.937Z,1.85
2019-01-13T19:55:40.941Z,2.22
2019-01-13T19:58:07.956Z,2.00
2019-01-13T20:00:35.542Z,2.10
2019-01-13T20:03:03.430Z,2.37
2019-01-13T20:05:30.711Z,2.40
2019-01-13T20:07:57.745Z,2.05
2019-01-13T20:10:24.845Z,2.58
2019-01-13T20:12:52.217Z,2.10
2019-01-13T20:15:19.775Z,2.60
2019-01-13T20:17:46.881Z,2.58
2019-01-13T20:20:14.353Z,2.35
2019-01-13T20:22:41.639Z,2.80
2019-01-13T20:25:09.813Z,2.60
2019-01-13T20:27:36.717Z,2.80
2019-01-13T20:30:06.811Z,2.42
2019-01-13T20:32:33.651Z,2.40
2019-01-13T20:35:00.598Z,2.52
2019-01-13T20:37:27.512Z,2.92
2019-01-13T20:39:54.544Z,2.33
2019-01-13T20:42:22.153Z,2.02
2019-01-13T20:44:49.193Z,2.45
2019-01-13T20:47:16.444Z,2.00
2019-01-13T20:49:43.586Z,2.20
2019-01-13T20:52:10.532Z,1.70
2019-01-13T20:54:37.589Z,1.85
2019-01-13T20:57:04.956Z,1.50
2019-01-13T20:59:31.969Z,2.00
2019-01-13T21:01:59.165Z,1.70
2019-01-13T21:04:26.351Z,1.60
2019-01-13T21:06:53.415Z,1.52
2019-01-13T21:09:20.410Z,2.00
2019-01-13T21:11:47.493Z,2.05
2019-01-13T21:14:14.726Z,1.80
2019-01-13T21:16:41.789Z,1.82
2019-01-13T21:19:08.791Z,1.90
2019-01-13T21:21:35.964Z,2.35
2019-01-13T21:24:03.075Z,2.30
2019-01-13T21:26:30.318Z,2.50
2019-01-13T21:28:57.249Z,2.05
2019-01-13T21:31:24.384Z,2.33
2019-01-13T21:33:51.709Z,2.45
2019-01-13T21:36:18.529Z,2.12
2019-01-13T21:38:45.609Z,2.60
2019-01-13T21:41:12.501Z,2.77
2019-01-13T21:43:39.413Z,2.60
2019-01-13T21:46:06.681Z,2.52
2019-01-13T21:48:33.954Z,2.52
2019-01-13T21:51:00.909Z,2.00
2019-01-13T21:53:27.750Z,2.45
2019-01-13T21:55:55.202Z,1.72
2019-01-13T21:58:22.322Z,2.05
2019-01-13T22:00:49.614Z,2.65
2019-01-13T22:03:16.626Z,2.12
2019-01-13T22:05:43.782Z,1.80
2019-01-13T22:08:10.985Z,1.77
2019-01-13T22:10:38.382Z,1.90
2019-01-13T22:13:05.417Z,2.00
2019-01-13T22:15:32.504Z,1.57
2019-01-13T22:17:59.513Z,2.60
2019-01-13T22:20:26.607Z,1.90
2019-01-13T22:22:53.630Z,1.65
2019-01-13T22:25:20.901Z,2.10
2019-01-13T22:27:47.965Z,2.00
2019-01-13T22:30:17.077Z,2.10
2019-01-13T22:32:44.147Z,1.85
2019-01-13T22:35:11.158Z,1.85
2019-01-13T22:37:38.481Z,2.55
2019-01-13T22:40:07.401Z,2.50
2019-01-13T22:42:34.728Z,1.60
2019-01-13T22:45:01.753Z,2.00
2019-01-13T22:47:28.654Z,1.65
2019-01-13T22:49:55.632Z,2.50
2019-01-13T22:52:22.857Z,3.10
2019-01-13T22:54:49.673Z,2.30
2019-01-13T22:57:16.798Z,1.90
2019-01-13T22:59:43.610Z,1.65
2019-01-13T23:02:10.516Z,1.40
2019-01-13T23:04:37.660Z,1.30
2019-01-13T23:07:04.918Z,1.37
2019-01-13T23:09:32.002Z,1.82
2019-01-13T23:11:59.434Z,1.80
2019-01-13T23:14:26.616Z,1.57
2019-01-13T23:16:53.424Z,1.57
2019-01-13T23:19:20.368Z,1.60
2019-01-13T23:21:47.193Z,1.57
2019-01-13T23:24:14.263Z,2.20
2019-01-13T23:26:41.167Z,2.12
2019-01-13T23:29:08.034Z,1.50
2019-01-13T23:31:35.104Z,1.92
2019-01-13T23:34:02.114Z,1.70
2019-01-13T23:36:29.320Z,1.45
2019-01-13T23:38:56.138Z,1.70
2019-01-13T23:41:23.050Z,1.67
2019-01-13T23:43:50.213Z,2.00
2019-01-13T23:46:17.705Z,2.95
2019-01-13T23:48:44.709Z,2.22
2019-01-13T23:51:12.136Z,2.10
2019-01-13T23:53:39.491Z,2.80
2019-01-13T23:56:06.734Z,2.05
2019-01-13T23:58:33.898Z,2.10
