createdAt,value
2022-08-22T00:00:18.574Z,21.81
2022-08-22T00:02:53.685Z,25.01
2022-08-22T00:03:07.734Z,21.74
2022-08-22T00:03:23.959Z,21.84
2022-08-22T00:06:11.876Z,21.81
2022-08-22T00:09:05.919Z,21.74
2022-08-22T00:12:16.612Z,21.60
2022-08-22T00:15:07.185Z,21.57
2022-08-22T00:18:19.610Z,21.49
2022-08-22T00:21:27.146Z,21.49
2022-08-22T00:24:41.492Z,21.45
2022-08-22T00:27:23.827Z,21.40
2022-08-22T00:30:07.651Z,21.25
2022-08-22T00:32:45.501Z,21.19
2022-08-22T00:35:26.297Z,21.19
2022-08-22T00:38:22.633Z,21.13
2022-08-22T00:41:25.162Z,21.13
2022-08-22T00:44:35.791Z,21.08
2022-08-22T00:47:35.804Z,20.98
2022-08-22T00:50:18.500Z,20.93
2022-08-22T00:53:22.154Z,20.93
2022-08-22T00:56:35.029Z,20.83
2022-08-22T00:59:53.108Z,20.73
2022-08-22T01:02:59.450Z,20.50
2022-08-22T01:06:01.992Z,20.49
2022-08-22T01:08:50.172Z,20.35
2022-08-22T01:11:50.383Z,20.25
2022-08-22T01:14:49.399Z,20.27
2022-08-22T01:17:55.633Z,20.28
2022-08-22T01:20:57.360Z,20.24
2022-08-22T01:24:28.299Z,20.24
2022-08-22T01:27:30.163Z,20.19
2022-08-22T01:30:40.685Z,20.18
2022-08-22T01:33:29.654Z,20.16
2022-08-22T01:36:52.355Z,20.17
2022-08-22T01:39:40.506Z,20.03
2022-08-22T01:42:45.922Z,20.12
2022-08-22T01:45:47.113Z,20.03
2022-08-22T01:48:53.377Z,20.09
2022-08-22T01:51:43.723Z,20.06
2022-08-22T01:54:33.813Z,20.17
2022-08-22T01:57:15.094Z,20.24
2022-08-22T02:00:01.404Z,20.26
2022-08-22T02:02:44.786Z,20.30
2022-08-22T02:05:46.935Z,20.31
2022-08-22T02:08:59.150Z,20.31
2022-08-22T02:12:13.839Z,20.35
2022-08-22T02:15:40.629Z,20.28
2022-08-22T02:18:12.913Z,20.38
2022-08-22T02:21:16.710Z,20.42
2022-08-22T02:24:14.576Z,20.41
2022-08-22T02:27:32.023Z,20.43
2022-08-22T02:30:51.518Z,20.44
2022-08-22T02:33:38.599Z,20.42
2022-08-22T02:36:54.969Z,20.37
2022-08-22T02:39:45.455Z,20.29
2022-08-22T02:42:26.169Z,20.30
2022-08-22T02:45:22.025Z,20.24
2022-08-22T02:48:19.205Z,20.20
2022-08-22T02:51:08.252Z,20.17
2022-08-22T02:54:09.052Z,20.02
2022-08-22T02:57:26.467Z,19.99
2022-08-22T03:00:32.351Z,19.91
2022-08-22T03:03:22.811Z,19.80
2022-08-22T03:06:09.067Z,19.64
2022-08-22T03:09:19.039Z,19.65
2022-08-22T03:12:00.020Z,19.63
2022-08-22T03:14:59.079Z,19.57
2022-08-22T03:17:47.189Z,19.57
2022-08-22T03:20:38.623Z,19.56
2022-08-22T03:23:25.386Z,19.56
2022-08-22T03:26:19.664Z,19.57
2022-08-22T03:29:00.172Z,19.61
2022-08-22T03:31:32.059Z,19.65
2022-08-22T03:34:29.344Z,19.69
2022-08-22T03:37:19.050Z,19.65
2022-08-22T03:40:06.742Z,19.66
2022-08-22T03:43:21.333Z,19.77
2022-08-22T03:46:20.402Z,19.85
2022-08-22T03:49:32.251Z,19.89
2022-08-22T03:53:02.646Z,19.90
2022-08-22T03:56:11.842Z,19.77
2022-08-22T03:59:35.464Z,19.69
2022-08-22T04:02:48.347Z,19.65
2022-08-22T04:05:44.748Z,19.63
2022-08-22T04:09:14.823Z,19.59
2022-08-22T04:12:15.671Z,19.68
2022-08-22T04:15:48.721Z,19.73
2022-08-22T04:18:38.513Z,19.86
2022-08-22T04:21:42.786Z,20.06
2022-08-22T04:24:23.981Z,20.19
2022-08-22T04:27:26.405Z,20.31
2022-08-22T04:30:35.788Z,20.45
2022-08-22T04:33:32.225Z,20.56
2022-08-22T04:36:13.176Z,20.60
2022-08-22T04:39:23.051Z,20.77
2022-08-22T04:42:35.354Z,20.91
2022-08-22T04:45:10.712Z,21.02
2022-08-22T04:48:27.870Z,20.98
2022-08-22T04:51:08.470Z,20.98
2022-08-22T04:53:49.497Z,21.05
2022-08-22T04:57:00.113Z,21.06
2022-08-22T04:59:30.756Z,21.14
2022-08-22T05:02:08.267Z,21.23
2022-08-22T05:04:49.720Z,21.35
2022-08-22T05:07:36.225Z,21.50
2022-08-22T05:10:34.194Z,21.57
2022-08-22T05:13:52.210Z,21.70
2022-08-22T05:16:52.188Z,21.71
2022-08-22T05:19:32.056Z,21.89
2022-08-22T05:22:06.870Z,22.01
2022-08-22T05:25:17.647Z,22.06
2022-08-22T05:28:34.855Z,22.15
2022-08-22T05:31:15.996Z,22.26
2022-08-22T05:34:08.208Z,22.33
2022-08-22T05:37:13.212Z,22.45
2022-08-22T05:39:47.879Z,22.57
2022-08-22T05:42:52.060Z,22.65
2022-08-22T05:45:26.379Z,22.65
2022-08-22T05:48:23.122Z,22.75
2022-08-22T05:51:10.771Z,22.84
2022-08-22T05:53:48.083Z,23.03
2022-08-22T05:56:37.883Z,23.05
2022-08-22T05:59:34.558Z,23.10
2022-08-22T06:02:48.279Z,23.17
2022-08-22T06:05:27.541Z,23.27
2022-08-22T06:08:33.564Z,23.34
2022-08-22T06:11:32.704Z,23.43
2022-08-22T06:14:28.011Z,23.53
2022-08-22T06:17:36.013Z,23.68
2022-08-22T06:20:09.826Z,23.84
2022-08-22T06:23:10.765Z,23.94
2022-08-22T06:25:44.241Z,23.97
2022-08-22T06:28:24.992Z,24.10
2022-08-22T06:31:04.246Z,24.12
2022-08-22T06:34:06.403Z,24.11
2022-08-22T06:36:49.178Z,24.22
2022-08-22T06:39:31.526Z,24.18
2022-08-22T06:42:27.022Z,24.29
2022-08-22T06:45:35.223Z,24.47
2022-08-22T06:48:10.913Z,24.56
2022-08-22T06:50:55.700Z,24.51
2022-08-22T06:53:50.664Z,24.75
2022-08-22T06:56:45.300Z,24.85
2022-08-22T06:59:47.801Z,24.95
2022-08-22T07:02:50.966Z,25.02
2022-08-22T07:05:43.752Z,25.04
2022-08-22T07:08:23.861Z,25.03
2022-08-22T07:11:25.939Z,25.02
2022-08-22T07:14:19.445Z,24.98
2022-08-22T07:17:01.453Z,25.05
2022-08-22T07:19:36.784Z,25.01
2022-08-22T07:22:30.477Z,25.15
2022-08-22T07:25:16.360Z,25.28
2022-08-22T07:28:17.860Z,25.32
2022-08-22T07:31:37.010Z,25.46
2022-08-22T07:34:47.858Z,25.60
2022-08-22T07:37:24.742Z,25.75
2022-08-22T07:40:35.759Z,25.86
2022-08-22T07:43:25.220Z,25.84
2022-08-22T07:46:01.964Z,25.91
2022-08-22T07:49:05.930Z,25.96
2022-08-22T07:51:45.553Z,26.19
2022-08-22T07:54:27.526Z,26.26
2022-08-22T07:57:13.206Z,26.22
2022-08-22T07:59:55.003Z,26.39
2022-08-22T08:02:25.052Z,26.48
2022-08-22T08:04:56.677Z,26.52
2022-08-22T08:07:31.913Z,26.61
2022-08-22T08:10:12.386Z,26.72
2022-08-22T08:12:54.169Z,26.85
2022-08-22T08:15:37.442Z,26.98
2022-08-22T08:18:13.291Z,27.10
2022-08-22T08:20:42.503Z,27.29
2022-08-22T08:23:19.383Z,27.40
2022-08-22T08:26:18.973Z,27.58
2022-08-22T08:28:55.717Z,27.52
2022-08-22T08:31:44.904Z,27.67
2022-08-22T08:34:26.808Z,27.67
2022-08-22T08:37:05.451Z,27.70
2022-08-22T08:39:50.008Z,27.84
2022-08-22T08:42:55.573Z,28.10
2022-08-22T08:45:43.401Z,28.34
2022-08-22T08:49:06.888Z,28.43
2022-08-22T08:52:08.011Z,28.48
2022-08-22T08:55:32.473Z,28.41
2022-08-22T08:58:19.356Z,28.43
2022-08-22T09:01:16.345Z,28.57
2022-08-22T09:04:18.157Z,28.61
2022-08-22T09:07:24.871Z,28.51
2022-08-22T09:10:29.499Z,28.55
2022-08-22T09:13:24.564Z,28.62
2022-08-22T09:16:19.246Z,28.63
2022-08-22T09:19:20.121Z,28.67
2022-08-22T09:22:14.474Z,28.78
2022-08-22T09:25:44.176Z,28.86
2022-08-22T09:28:28.234Z,28.92
2022-08-22T09:31:02.137Z,28.97
2022-08-22T09:33:55.526Z,28.96
2022-08-22T09:36:57.776Z,28.99
2022-08-22T09:39:30.761Z,29.07
2022-08-22T09:42:14.908Z,29.16
2022-08-22T09:45:11.190Z,29.12
2022-08-22T09:48:00.305Z,29.29
2022-08-22T09:51:01.641Z,29.30
2022-08-22T09:53:45.326Z,29.28
2022-08-22T09:56:36.005Z,29.33
2022-08-22T09:59:13.419Z,29.34
2022-08-22T10:02:03.187Z,29.43
2022-08-22T10:04:45.433Z,29.50
2022-08-22T10:08:26.366Z,29.42
2022-08-22T10:11:32.186Z,29.36
2022-08-22T10:14:33.419Z,29.26
2022-08-22T10:17:31.891Z,29.08
2022-08-22T10:20:36.510Z,29.00
2022-08-22T10:23:31.698Z,29.03
2022-08-22T10:26:22.833Z,29.01
2022-08-22T10:29:04.876Z,29.07
2022-08-22T10:31:59.782Z,29.11
2022-08-22T10:34:35.979Z,29.15
2022-08-22T10:38:00.297Z,29.25
2022-08-22T10:40:49.623Z,29.30
2022-08-22T10:43:41.869Z,29.44
2022-08-22T10:46:31.468Z,29.54
2022-08-22T10:49:08.276Z,29.58
2022-08-22T10:51:56.894Z,29.56
2022-08-22T10:54:56.053Z,29.55
2022-08-22T10:57:31.922Z,29.49
2022-08-22T11:00:37.215Z,29.47
2022-08-22T11:03:52.656Z,29.45
2022-08-22T11:07:15.118Z,29.49
2022-08-22T11:09:43.490Z,29.51
2022-08-22T11:12:35.076Z,29.57
2022-08-22T11:15:58.353Z,29.47
2022-08-22T11:18:37.698Z,29.54
2022-08-22T11:21:34.595Z,29.56
2022-08-22T11:24:35.549Z,29.62
2022-08-22T11:27:17.684Z,29.78
2022-08-22T11:30:10.275Z,29.79
2022-08-22T11:33:09.744Z,29.95
2022-08-22T11:35:44.059Z,30.20
2022-08-22T11:39:10.016Z,30.39
2022-08-22T11:42:11.773Z,30.55
2022-08-22T11:44:50.387Z,30.47
2022-08-22T11:47:26.771Z,30.52
2022-08-22T11:49:57.007Z,30.69
2022-08-22T11:52:54.198Z,30.77
2022-08-22T11:55:48.187Z,30.79
2022-08-22T11:58:54.197Z,30.79
2022-08-22T12:01:56.286Z,30.83
2022-08-22T12:04:57.102Z,30.83
2022-08-22T12:07:32.729Z,30.71
2022-08-22T12:10:17.513Z,30.64
2022-08-22T12:12:44.479Z,30.55
2022-08-22T12:15:18.518Z,30.48
2022-08-22T12:18:30.631Z,30.42
2022-08-22T12:21:21.719Z,30.29
2022-08-22T12:24:20.842Z,30.24
2022-08-22T12:27:06.475Z,30.24
2022-08-22T12:30:01.584Z,30.24
2022-08-22T12:32:49.722Z,30.26
2022-08-22T12:36:04.918Z,30.25
2022-08-22T12:38:50.246Z,30.30
2022-08-22T12:41:48.279Z,30.30
2022-08-22T12:44:30.224Z,30.30
2022-08-22T12:47:09.631Z,30.37
2022-08-22T12:50:18.844Z,30.38
2022-08-22T12:53:24.318Z,30.38
2022-08-22T12:56:26.842Z,30.40
2022-08-22T12:59:19.050Z,30.43
2022-08-22T13:01:51.663Z,30.48
2022-08-22T13:04:33.116Z,30.55
2022-08-22T13:07:19.771Z,30.57
2022-08-22T13:10:26.122Z,30.58
2022-08-22T13:12:57.183Z,30.64
2022-08-22T13:15:35.985Z,30.68
2022-08-22T13:18:29.534Z,30.69
2022-08-22T13:21:02.339Z,30.72
2022-08-22T13:23:39.760Z,30.73
2022-08-22T13:26:31.796Z,30.73
2022-08-22T13:29:26.746Z,30.76
2022-08-22T13:32:01.180Z,30.80
2022-08-22T13:34:50.652Z,30.83
2022-08-22T13:37:35.402Z,30.84
2022-08-22T13:40:09.718Z,30.85
2022-08-22T13:42:47.795Z,30.87
2022-08-22T13:45:26.384Z,30.94
2022-08-22T13:48:11.599Z,30.96
2022-08-22T13:51:12.460Z,31.04
2022-08-22T13:53:50.002Z,31.08
2022-08-22T13:56:56.940Z,31.13
2022-08-22T13:59:50.100Z,31.14
2022-08-22T14:03:05.729Z,31.14
2022-08-22T14:05:56.030Z,31.14
2022-08-22T14:08:36.214Z,31.18
2022-08-22T14:11:27.203Z,31.14
2022-08-22T14:14:03.163Z,31.10
2022-08-22T14:16:55.949Z,31.20
2022-08-22T14:19:53.159Z,31.20
2022-08-22T14:22:32.099Z,31.13
2022-08-22T14:25:26.744Z,31.14
2022-08-22T14:28:10.968Z,31.15
2022-08-22T14:31:00.867Z,31.15
2022-08-22T14:33:46.118Z,31.13
2022-08-22T14:36:22.812Z,31.07
2022-08-22T14:39:30.547Z,31.04
2022-08-22T14:42:22.993Z,31.01
2022-08-22T14:45:25.469Z,31.00
2022-08-22T14:48:30.142Z,31.01
2022-08-22T14:51:17.035Z,30.88
2022-08-22T14:53:44.373Z,30.80
2022-08-22T14:56:18.181Z,30.85
2022-08-22T14:59:08.781Z,30.81
2022-08-22T15:02:05.555Z,30.64
2022-08-22T15:04:44.934Z,30.63
2022-08-22T15:07:23.312Z,30.62
2022-08-22T15:10:22.271Z,30.50
2022-08-22T15:12:55.452Z,30.48
2022-08-22T15:15:49.816Z,30.45
2022-08-22T15:18:29.905Z,30.42
2022-08-22T15:21:08.577Z,30.42
2022-08-22T15:23:45.375Z,30.42
2022-08-22T15:26:36.104Z,30.43
2022-08-22T15:29:31.220Z,30.38
2022-08-22T15:32:01.782Z,30.39
2022-08-22T15:34:43.842Z,30.42
2022-08-22T15:37:20.169Z,30.44
2022-08-22T15:40:19.832Z,30.40
2022-08-22T15:42:54.034Z,30.34
2022-08-22T15:45:36.770Z,30.41
2022-08-22T15:48:24.700Z,30.35
2022-08-22T15:51:09.737Z,30.29
2022-08-22T15:53:43.114Z,30.25
2022-08-22T15:56:19.870Z,30.25
2022-08-22T15:59:23.178Z,30.23
2022-08-22T16:01:58.466Z,30.23
2022-08-22T16:04:46.907Z,30.26
2022-08-22T16:07:45.499Z,30.22
2022-08-22T16:10:21.679Z,29.97
2022-08-22T16:13:16.289Z,29.66
2022-08-22T16:15:54.337Z,29.40
2022-08-22T16:18:50.713Z,28.98
2022-08-22T16:21:20.855Z,28.61
2022-08-22T16:23:51.133Z,28.36
2022-08-22T16:26:43.716Z,28.03
2022-08-22T16:29:14.693Z,27.81
2022-08-22T16:31:44.589Z,27.67
2022-08-22T16:34:43.483Z,27.44
2022-08-22T16:37:24.376Z,27.22
2022-08-22T16:40:00.517Z,27.08
2022-08-22T16:42:42.415Z,26.96
2022-08-22T16:45:23.266Z,26.88
2022-08-22T16:48:02.288Z,26.75
2022-08-22T16:50:38.048Z,26.64
2022-08-22T16:53:18.523Z,26.53
2022-08-22T16:56:32.214Z,26.41
2022-08-22T16:59:22.472Z,26.40
2022-08-22T17:02:00.228Z,26.37
2022-08-22T17:04:50.145Z,26.33
2022-08-22T17:07:30.349Z,26.35
2022-08-22T17:10:14.447Z,26.38
2022-08-22T17:13:02.900Z,26.31
2022-08-22T17:16:13.522Z,26.19
2022-08-22T17:19:25.656Z,26.12
2022-08-22T17:22:19.423Z,26.04
2022-08-22T17:25:16.575Z,26.02
2022-08-22T17:28:03.688Z,25.99
2022-08-22T17:31:10.988Z,26.01
2022-08-22T17:33:41.081Z,25.94
2022-08-22T17:36:45.399Z,25.88
2022-08-22T17:39:55.634Z,25.83
2022-08-22T17:43:48.417Z,25.77
2022-08-22T17:46:37.313Z,25.70
2022-08-22T17:49:25.647Z,25.66
2022-08-22T17:52:19.935Z,25.62
2022-08-22T17:55:26.226Z,25.63
2022-08-22T17:58:05.286Z,25.60
2022-08-22T18:01:04.244Z,25.51
2022-08-22T18:03:46.834Z,25.52
2022-08-22T18:06:30.012Z,25.44
2022-08-22T18:09:14.378Z,25.39
2022-08-22T18:11:52.608Z,25.35
2022-08-22T18:14:38.440Z,25.29
2022-08-22T18:17:39.826Z,25.22
2022-08-22T18:20:22.429Z,25.20
2022-08-22T18:22:58.128Z,25.19
2022-08-22T18:25:54.053Z,25.20
2022-08-22T18:28:48.730Z,25.21
2022-08-22T18:31:46.513Z,25.19
2022-08-22T18:34:56.869Z,25.14
2022-08-22T18:37:30.899Z,25.12
2022-08-22T18:40:18.034Z,25.05
2022-08-22T18:43:01.062Z,24.98
2022-08-22T18:45:46.717Z,24.90
2022-08-22T18:48:49.506Z,24.86
2022-08-22T18:51:35.476Z,24.66
2022-08-22T18:54:08.458Z,24.46
2022-08-22T18:57:06.449Z,24.40
2022-08-22T19:00:16.752Z,24.34
2022-08-22T19:03:00.619Z,24.30
2022-08-22T19:06:05.742Z,24.30
2022-08-22T19:09:09.191Z,24.25
2022-08-22T19:12:30.728Z,24.14
2022-08-22T19:15:45.966Z,24.11
2022-08-22T19:18:35.716Z,24.06
2022-08-22T19:21:50.146Z,24.04
2022-08-22T19:24:30.769Z,23.96
2022-08-22T19:27:25.227Z,23.85
2022-08-22T19:30:23.536Z,23.72
2022-08-22T19:33:06.834Z,23.62
2022-08-22T19:35:49.109Z,23.42
2022-08-22T19:38:51.351Z,23.37
2022-08-22T19:41:56.530Z,23.27
2022-08-22T19:44:32.095Z,23.19
2022-08-22T19:47:05.377Z,23.12
2022-08-22T19:49:45.021Z,23.07
2022-08-22T19:52:46.247Z,23.00
2022-08-22T19:55:28.331Z,22.93
2022-08-22T19:58:39.770Z,22.73
2022-08-22T20:01:25.664Z,22.58
2022-08-22T20:04:34.540Z,22.65
2022-08-22T20:07:17.110Z,22.22
2022-08-22T20:09:51.937Z,21.81
2022-08-22T20:12:51.196Z,21.57
2022-08-22T20:15:25.325Z,21.40
2022-08-22T20:20:59.308Z,21.33
2022-08-22T20:23:31.635Z,21.41
2022-08-22T20:25:59.835Z,21.45
2022-08-22T20:28:44.566Z,21.48
2022-08-22T20:31:23.559Z,21.56
2022-08-22T20:34:14.308Z,21.63
2022-08-22T20:36:55.985Z,21.68
2022-08-22T20:39:58.508Z,21.69
2022-08-22T20:42:31.692Z,21.64
2022-08-22T20:45:04.446Z,21.53
2022-08-22T20:47:41.338Z,21.43
2022-08-22T20:50:11.602Z,21.36
2022-08-22T20:52:54.254Z,21.30
2022-08-22T20:55:31.228Z,21.23
2022-08-22T20:58:05.525Z,21.18
2022-08-22T21:00:49.142Z,21.14
2022-08-22T21:03:25.331Z,21.16
2022-08-22T21:05:52.597Z,21.19
2022-08-22T21:08:25.047Z,21.18
2022-08-22T21:11:19.538Z,21.17
2022-08-22T21:13:48.093Z,21.16
2022-08-22T21:16:18.999Z,21.18
2022-08-22T21:18:50.111Z,21.20
2022-08-22T21:21:17.955Z,21.25
2022-08-22T21:23:49.636Z,21.22
2022-08-22T21:26:27.599Z,21.18
2022-08-22T21:29:12.980Z,21.19
2022-08-22T21:32:07.450Z,21.24
2022-08-22T21:34:47.671Z,21.24
2022-08-22T21:37:16.980Z,21.17
2022-08-22T21:39:52.215Z,21.15
2022-08-22T21:42:30.716Z,21.16
2022-08-22T21:45:34.320Z,21.10
2022-08-22T21:48:01.644Z,21.05
2022-08-22T21:50:38.542Z,21.04
2022-08-22T21:53:24.541Z,21.02
2022-08-22T21:56:14.722Z,21.03
2022-08-22T21:58:42.790Z,21.07
2022-08-22T22:01:32.199Z,21.09
2022-08-22T22:03:59.637Z,21.10
2022-08-22T22:06:27.403Z,21.09
2022-08-22T22:08:54.812Z,21.07
2022-08-22T22:11:22.094Z,21.11
2022-08-22T22:13:49.506Z,21.10
2022-08-22T22:16:24.270Z,21.11
2022-08-22T22:18:51.554Z,21.10
2022-08-22T22:21:18.774Z,21.06
2022-08-22T22:23:46.291Z,21.04
2022-08-22T22:26:13.915Z,21.04
2022-08-22T22:28:47.018Z,21.03
2022-08-22T22:31:17.763Z,20.98
2022-08-22T22:33:45.312Z,20.98
2022-08-22T22:36:19.612Z,20.97
2022-08-22T22:38:48.607Z,21.01
2022-08-22T22:41:22.925Z,21.03
2022-08-22T22:43:50.662Z,21.06
2022-08-22T22:46:18.022Z,21.02
2022-08-22T22:48:45.369Z,20.97
2022-08-22T22:51:13.530Z,20.97
2022-08-22T22:53:43.046Z,20.99
2022-08-22T22:56:16.580Z,20.96
2022-08-22T22:58:44.832Z,20.95
2022-08-22T23:01:23.483Z,20.96
2022-08-22T23:04:05.654Z,21.00
2022-08-22T23:06:34.158Z,20.98
2022-08-22T23:09:01.365Z,20.97
2022-08-22T23:11:30.415Z,20.98
2022-08-22T23:13:58.144Z,20.98
2022-08-22T23:16:28.202Z,20.97
2022-08-22T23:18:55.940Z,20.93
2022-08-22T23:21:28.567Z,20.90
2022-08-22T23:24:00.163Z,20.87
2022-08-22T23:26:29.039Z,20.87
2022-08-22T23:28:57.545Z,20.85
2022-08-22T23:31:43.577Z,20.79
2022-08-22T23:34:17.061Z,20.75
2022-08-22T23:36:47.490Z,20.65
2022-08-22T23:39:16.266Z,20.54
2022-08-22T23:41:45.225Z,20.51
2022-08-22T23:44:17.268Z,20.54
2022-08-22T23:46:45.188Z,20.52
2022-08-22T23:49:13.843Z,20.53
2022-08-22T23:51:42.526Z,20.52
2022-08-22T23:54:09.714Z,20.46
2022-08-22T23:56:48.951Z,20.41
2022-08-22T23:59:28.058Z,20.38
