createdAt,value
2023-04-24T00:01:17.337Z,38.28
2023-04-24T00:03:44.310Z,39.74
2023-04-24T00:06:11.278Z,39.95
2023-04-24T00:08:38.139Z,39.76
2023-04-24T00:11:05.116Z,39.86
2023-04-24T00:13:31.986Z,39.66
2023-04-24T00:15:58.858Z,37.40
2023-04-24T00:18:25.739Z,39.67
2023-04-24T00:20:52.656Z,38.55
2023-04-24T00:23:19.708Z,37.80
2023-04-24T00:25:46.633Z,37.97
2023-04-24T00:28:13.526Z,37.68
2023-04-24T00:30:41.261Z,38.36
2023-04-24T00:33:08.121Z,37.66
2023-04-24T00:35:34.988Z,38.45
2023-04-24T00:38:01.852Z,38.25
2023-04-24T00:40:29.469Z,37.58
2023-04-24T00:42:56.953Z,37.65
2023-04-24T00:45:24.022Z,37.37
2023-04-24T00:47:53.328Z,37.42
2023-04-24T00:50:22.196Z,36.42
2023-04-24T00:52:49.639Z,36.78
2023-04-24T00:55:16.931Z,37.02
2023-04-24T00:57:45.361Z,37.53
2023-04-24T01:00:13.319Z,37.10
2023-04-24T01:02:42.144Z,37.39
2023-04-24T01:05:09.290Z,37.12
2023-04-24T01:07:37.057Z,37.41
2023-04-24T01:10:04.924Z,36.88
2023-04-24T01:12:31.839Z,37.64
2023-04-24T01:14:59.060Z,38.48
2023-04-24T01:17:25.963Z,38.30
2023-04-24T01:19:54.652Z,38.30
2023-04-24T01:22:21.556Z,37.43
2023-04-24T01:24:48.985Z,37.68
2023-04-24T01:27:16.242Z,37.82
2023-04-24T01:29:46.255Z,37.51
2023-04-24T01:32:13.664Z,37.72
2023-04-24T01:34:41.687Z,38.26
2023-04-24T01:37:08.623Z,38.22
2023-04-24T01:39:35.975Z,38.44
2023-04-24T01:42:02.996Z,38.34
2023-04-24T01:44:29.959Z,37.47
2023-04-24T01:46:57.171Z,37.39
2023-04-24T01:49:24.472Z,37.97
2023-04-24T01:51:51.420Z,38.16
2023-04-24T01:54:18.385Z,38.68
2023-04-24T01:56:46.401Z,39.26
2023-04-24T01:59:13.734Z,38.71
2023-04-24T02:01:40.719Z,38.63
2023-04-24T02:04:09.202Z,38.62
2023-04-24T02:06:36.615Z,38.93
2023-04-24T02:09:04.226Z,38.87
2023-04-24T02:11:31.331Z,39.21
2023-04-24T02:13:58.908Z,38.97
2023-04-24T02:16:26.049Z,38.57
2023-04-24T02:18:53.118Z,38.88
2023-04-24T02:21:20.008Z,40.09
2023-04-24T02:23:46.927Z,40.42
2023-04-24T02:26:13.856Z,40.22
2023-04-24T02:28:40.860Z,40.08
2023-04-24T02:31:08.341Z,39.81
2023-04-24T02:33:35.239Z,39.47
2023-04-24T02:36:03.093Z,39.46
2023-04-24T02:38:30.592Z,39.08
2023-04-24T02:40:57.686Z,39.39
2023-04-24T02:43:26.856Z,38.95
2023-04-24T02:45:53.953Z,38.50
2023-04-24T02:48:20.828Z,38.61
2023-04-24T02:50:47.953Z,39.02
2023-04-24T02:53:14.926Z,38.76
2023-04-24T02:55:41.769Z,39.75
2023-04-24T02:58:08.842Z,39.01
2023-04-24T03:00:35.813Z,38.57
2023-04-24T03:03:03.144Z,39.29
2023-04-24T03:05:30.191Z,39.18
2023-04-24T03:07:57.091Z,39.14
2023-04-24T03:10:23.972Z,37.77
2023-04-24T03:12:51.102Z,38.63
2023-04-24T03:15:19.385Z,39.11
2023-04-24T03:17:46.463Z,38.46
2023-04-24T03:20:13.465Z,38.74
2023-04-24T03:22:40.551Z,38.34
2023-04-24T03:25:09.026Z,38.60
2023-04-24T03:27:36.766Z,38.51
2023-04-24T03:30:08.966Z,38.37
2023-04-24T03:32:49.616Z,37.82
2023-04-24T03:35:22.188Z,36.64
2023-04-24T03:37:50.417Z,36.37
2023-04-24T03:40:40.316Z,32.87
2023-04-24T03:43:19.566Z,30.55
2023-04-24T03:45:47.315Z,29.04
2023-04-24T03:48:15.290Z,29.43
2023-04-24T03:50:42.302Z,30.15
2023-04-24T03:53:11.936Z,29.81
2023-04-24T03:55:59.957Z,29.58
2023-04-24T03:58:30.992Z,29.32
2023-04-24T04:00:58.356Z,29.74
2023-04-24T04:03:40.824Z,28.07
2023-04-24T04:06:11.618Z,28.25
2023-04-24T04:08:39.103Z,26.98
2023-04-24T04:11:12.241Z,24.82
2023-04-24T04:13:39.435Z,23.87
2023-04-24T04:16:07.820Z,23.33
2023-04-24T04:18:35.457Z,21.64
2023-04-24T04:21:03.052Z,21.66
2023-04-24T04:23:30.097Z,20.37
2023-04-24T04:26:09.005Z,20.73
2023-04-24T04:29:00.611Z,20.52
2023-04-24T04:31:30.878Z,22.03
2023-04-24T04:34:01.009Z,22.90
2023-04-24T04:36:28.031Z,23.46
2023-04-24T04:39:03.291Z,24.11
2023-04-24T04:41:56.499Z,24.48
2023-04-24T04:44:30.632Z,24.86
2023-04-24T04:46:59.598Z,25.49
2023-04-24T04:49:28.909Z,26.16
2023-04-24T04:51:56.220Z,25.80
2023-04-24T04:54:25.561Z,26.22
2023-04-24T04:56:52.728Z,26.26
2023-04-24T04:59:19.913Z,26.60
2023-04-24T05:01:48.806Z,26.69
2023-04-24T05:04:17.322Z,26.95
2023-04-24T05:06:44.864Z,26.16
2023-04-24T05:09:12.617Z,26.44
2023-04-24T05:11:46.336Z,26.81
2023-04-24T05:14:13.317Z,26.52
2023-04-24T05:16:41.209Z,27.61
2023-04-24T05:19:09.998Z,27.41
2023-04-24T05:21:40.533Z,28.01
2023-04-24T05:24:08.485Z,28.51
2023-04-24T05:26:47.121Z,29.18
2023-04-24T05:29:16.368Z,29.07
2023-04-24T05:31:43.571Z,29.00
2023-04-24T05:34:11.326Z,29.78
2023-04-24T05:36:43.322Z,30.26
2023-04-24T05:39:10.608Z,30.61
2023-04-24T05:41:37.687Z,31.51
2023-04-24T05:44:04.657Z,31.49
2023-04-24T05:46:31.773Z,31.08
2023-04-24T05:48:58.914Z,31.49
2023-04-24T05:51:26.167Z,31.67
2023-04-24T05:53:53.215Z,31.34
2023-04-24T05:56:20.461Z,31.25
2023-04-24T05:58:48.089Z,31.37
2023-04-24T06:01:15.118Z,31.77
2023-04-24T06:03:43.847Z,32.41
2023-04-24T06:06:10.828Z,32.50
2023-04-24T06:08:37.889Z,32.89
2023-04-24T06:11:05.397Z,32.87
2023-04-24T06:13:33.035Z,32.51
2023-04-24T06:16:20.217Z,32.83
2023-04-24T06:18:54.505Z,32.12
2023-04-24T06:21:21.522Z,32.52
2023-04-24T06:23:48.381Z,32.63
2023-04-24T06:26:15.607Z,33.09
2023-04-24T06:28:42.605Z,33.33
2023-04-24T06:31:09.551Z,33.92
2023-04-24T06:33:36.509Z,34.15
2023-04-24T06:36:03.679Z,34.03
2023-04-24T06:38:30.777Z,34.59
2023-04-24T06:40:57.734Z,34.02
2023-04-24T06:43:24.764Z,33.84
2023-04-24T06:45:51.713Z,32.98
2023-04-24T06:48:18.628Z,32.55
2023-04-24T06:50:45.549Z,33.10
2023-04-24T06:53:12.379Z,31.93
2023-04-24T06:55:39.389Z,31.57
2023-04-24T06:58:06.627Z,31.18
2023-04-24T07:00:33.562Z,30.85
2023-04-24T07:03:00.588Z,30.65
2023-04-24T07:05:27.871Z,31.42
2023-04-24T07:07:55.052Z,31.78
2023-04-24T07:10:22.034Z,31.32
2023-04-24T07:12:48.922Z,31.33
2023-04-24T07:15:16.119Z,31.37
2023-04-24T07:17:43.040Z,31.86
2023-04-24T07:20:11.242Z,32.02
2023-04-24T07:22:41.773Z,31.88
2023-04-24T07:25:09.706Z,32.01
2023-04-24T07:27:36.933Z,31.37
2023-04-24T07:30:07.363Z,31.39
2023-04-24T07:32:34.626Z,32.14
2023-04-24T07:35:01.842Z,31.37
2023-04-24T07:37:29.315Z,31.81
2023-04-24T07:39:58.420Z,31.60
2023-04-24T07:42:25.323Z,31.43
2023-04-24T07:44:52.228Z,31.14
2023-04-24T07:47:19.236Z,31.00
2023-04-24T07:49:46.282Z,31.83
2023-04-24T07:52:13.175Z,31.50
2023-04-24T07:54:40.302Z,30.87
2023-04-24T07:57:07.305Z,31.14
2023-04-24T07:59:34.152Z,31.30
2023-04-24T08:02:00.986Z,31.65
2023-04-24T08:04:28.018Z,31.63
2023-04-24T08:06:54.981Z,31.04
2023-04-24T08:09:21.876Z,31.08
2023-04-24T08:11:48.881Z,29.83
2023-04-24T08:14:15.794Z,29.93
2023-04-24T08:16:42.915Z,28.83
2023-04-24T08:19:10.471Z,29.27
2023-04-24T08:21:37.334Z,29.20
2023-04-24T08:24:04.245Z,29.03
2023-04-24T08:26:31.111Z,29.70
2023-04-24T08:28:58.086Z,29.80
2023-04-24T08:31:24.965Z,29.72
2023-04-24T08:33:51.908Z,29.67
2023-04-24T08:36:18.910Z,29.29
2023-04-24T08:38:45.859Z,28.80
2023-04-24T08:41:31.868Z,28.50
2023-04-24T08:43:59.727Z,28.52
2023-04-24T08:46:27.270Z,28.30
2023-04-24T08:48:54.432Z,28.39
2023-04-24T08:51:22.405Z,28.28
2023-04-24T08:53:49.849Z,27.77
2023-04-24T08:56:17.133Z,28.04
2023-04-24T08:58:45.004Z,27.88
2023-04-24T09:01:13.105Z,28.48
2023-04-24T09:03:41.398Z,28.43
2023-04-24T09:06:09.999Z,28.68
2023-04-24T09:08:37.442Z,28.71
2023-04-24T09:11:04.481Z,29.12
2023-04-24T09:13:33.140Z,27.81
2023-04-24T09:15:59.971Z,27.83
2023-04-24T09:18:27.689Z,26.59
2023-04-24T09:21:05.564Z,27.07
2023-04-24T09:23:33.883Z,27.40
2023-04-24T09:26:02.513Z,27.56
2023-04-24T09:28:40.666Z,27.91
2023-04-24T09:31:10.663Z,27.42
2023-04-24T09:33:37.832Z,28.91
2023-04-24T09:36:05.209Z,27.72
2023-04-24T09:38:37.737Z,27.20
2023-04-24T09:41:07.613Z,27.99
2023-04-24T09:43:34.985Z,29.13
2023-04-24T09:46:07.029Z,29.89
2023-04-24T09:48:36.453Z,30.60
2023-04-24T09:51:05.949Z,31.70
2023-04-24T09:53:32.898Z,31.68
2023-04-24T09:56:07.862Z,31.18
2023-04-24T09:58:36.885Z,28.28
2023-04-24T10:01:04.377Z,29.19
2023-04-24T10:03:32.751Z,28.67
2023-04-24T10:06:01.048Z,27.82
2023-04-24T10:08:35.100Z,27.79
2023-04-24T10:11:02.804Z,27.64
2023-04-24T10:13:29.773Z,28.32
2023-04-24T10:15:57.710Z,29.07
2023-04-24T10:18:26.210Z,29.86
2023-04-24T10:21:04.231Z,30.21
2023-04-24T10:23:31.899Z,29.59
2023-04-24T10:26:01.232Z,29.27
2023-04-24T10:28:33.312Z,29.26
2023-04-24T10:31:01.213Z,28.51
2023-04-24T10:33:29.478Z,28.39
2023-04-24T10:35:57.254Z,28.27
2023-04-24T10:38:26.372Z,28.33
2023-04-24T10:41:07.681Z,28.22
2023-04-24T10:43:35.084Z,28.60
2023-04-24T10:46:07.095Z,29.17
2023-04-24T10:48:34.592Z,29.37
2023-04-24T10:51:02.320Z,28.89
2023-04-24T10:53:30.819Z,28.81
2023-04-24T10:56:04.393Z,28.95
2023-04-24T10:58:42.039Z,28.77
2023-04-24T11:01:09.165Z,28.88
2023-04-24T11:03:36.984Z,29.12
2023-04-24T11:06:05.399Z,29.61
2023-04-24T11:08:46.457Z,29.07
2023-04-24T11:11:15.848Z,30.31
2023-04-24T11:13:54.566Z,29.62
2023-04-24T11:16:24.657Z,28.93
2023-04-24T11:19:08.129Z,28.08
2023-04-24T11:21:45.894Z,27.37
2023-04-24T11:24:47.999Z,27.75
2023-04-24T11:27:22.833Z,27.84
2023-04-24T11:29:56.639Z,28.27
2023-04-24T11:32:43.058Z,28.99
2023-04-24T11:35:16.429Z,28.29
2023-04-24T11:40:23.019Z,28.12
2023-04-24T11:42:51.879Z,28.46
2023-04-24T11:45:23.421Z,28.54
2023-04-24T11:47:50.648Z,28.77
2023-04-24T11:50:19.706Z,28.45
2023-04-24T11:52:48.393Z,27.01
2023-04-24T11:55:15.153Z,27.26
2023-04-24T11:57:45.709Z,27.80
2023-04-24T12:00:21.126Z,28.14
2023-04-24T12:02:49.218Z,28.96
2023-04-24T12:05:24.904Z,29.15
2023-04-24T12:07:52.106Z,29.38
2023-04-24T12:10:25.846Z,29.75
2023-04-24T12:12:53.837Z,30.48
2023-04-24T12:15:21.735Z,29.71
2023-04-24T12:17:51.587Z,29.29
2023-04-24T12:20:18.624Z,29.60
2023-04-24T12:22:53.871Z,28.45
2023-04-24T12:25:25.731Z,27.94
2023-04-24T12:28:04.897Z,27.41
2023-04-24T12:30:34.540Z,27.79
2023-04-24T12:33:02.019Z,28.26
2023-04-24T12:35:32.232Z,28.59
2023-04-24T12:38:12.393Z,28.80
2023-04-24T12:40:39.323Z,29.67
2023-04-24T12:43:16.230Z,29.66
2023-04-24T12:45:43.191Z,29.38
2023-04-24T12:48:10.083Z,29.30
2023-04-24T12:50:37.038Z,28.78
2023-04-24T12:53:03.887Z,29.40
2023-04-24T12:55:30.896Z,34.01
2023-04-24T12:57:57.895Z,34.69
2023-04-24T13:00:24.879Z,34.49
2023-04-24T13:02:51.879Z,35.44
2023-04-24T13:05:19.025Z,34.19
2023-04-24T13:07:45.879Z,34.05
2023-04-24T13:10:13.118Z,33.96
2023-04-24T13:12:40.480Z,34.15
2023-04-24T13:15:08.451Z,34.24
2023-04-24T13:17:35.346Z,34.86
2023-04-24T13:20:02.374Z,36.02
2023-04-24T13:22:29.414Z,37.45
2023-04-24T13:24:56.363Z,38.82
2023-04-24T13:27:23.220Z,39.52
2023-04-24T13:29:50.208Z,40.33
2023-04-24T13:32:17.389Z,39.86
2023-04-24T13:34:44.632Z,40.44
2023-04-24T13:37:11.534Z,39.43
2023-04-24T13:39:38.510Z,38.71
2023-04-24T13:42:05.429Z,37.97
2023-04-24T13:44:32.605Z,37.50
2023-04-24T13:46:59.842Z,37.29
2023-04-24T13:49:27.639Z,36.84
2023-04-24T13:51:56.616Z,37.03
2023-04-24T13:54:23.873Z,37.46
2023-04-24T13:56:53.808Z,36.28
2023-04-24T13:59:21.431Z,36.02
2023-04-24T14:01:48.892Z,36.96
2023-04-24T14:04:16.219Z,36.99
2023-04-24T14:06:43.334Z,36.69
2023-04-24T14:09:10.234Z,36.24
2023-04-24T14:11:37.241Z,36.09
2023-04-24T14:14:04.332Z,35.66
2023-04-24T14:16:31.255Z,35.13
2023-04-24T14:18:58.217Z,35.64
2023-04-24T14:21:25.577Z,35.54
2023-04-24T14:23:52.559Z,35.44
2023-04-24T14:26:20.325Z,35.92
2023-04-24T14:28:47.202Z,35.70
2023-04-24T14:31:16.692Z,34.56
2023-04-24T14:33:43.963Z,34.82
2023-04-24T14:36:11.412Z,35.10
2023-04-24T14:38:40.614Z,35.11
2023-04-24T14:41:09.694Z,35.51
2023-04-24T14:43:41.599Z,35.36
2023-04-24T14:46:08.556Z,34.75
2023-04-24T14:48:35.508Z,34.85
2023-04-24T14:51:02.350Z,34.81
2023-04-24T14:53:29.288Z,35.31
2023-04-24T14:55:56.274Z,35.98
2023-04-24T14:58:23.221Z,35.87
2023-04-24T15:00:50.252Z,36.29
2023-04-24T15:03:20.994Z,36.54
2023-04-24T15:05:48.273Z,36.90
2023-04-24T15:08:15.797Z,36.89
2023-04-24T15:10:43.224Z,37.27
2023-04-24T15:13:10.245Z,37.37
2023-04-24T15:15:37.306Z,37.36
2023-04-24T15:18:06.334Z,37.60
2023-04-24T15:20:33.415Z,37.80
2023-04-24T15:23:00.289Z,38.03
2023-04-24T15:25:27.386Z,37.97
2023-04-24T15:27:54.286Z,37.82
2023-04-24T15:30:21.678Z,38.22
2023-04-24T15:32:48.584Z,37.97
2023-04-24T15:35:15.507Z,37.87
2023-04-24T15:37:42.828Z,38.14
2023-04-24T15:40:10.631Z,38.94
2023-04-24T15:42:37.564Z,38.88
2023-04-24T15:45:04.827Z,38.48
2023-04-24T15:47:34.223Z,38.23
2023-04-24T15:50:01.357Z,38.32
2023-04-24T15:52:28.308Z,38.35
2023-04-24T15:54:55.447Z,38.25
2023-04-24T15:57:22.364Z,38.34
2023-04-24T15:59:51.421Z,38.33
2023-04-24T16:02:18.568Z,38.97
2023-04-24T16:04:46.897Z,38.53
2023-04-24T16:07:14.946Z,38.43
2023-04-24T16:09:42.044Z,38.61
2023-04-24T16:12:09.341Z,39.00
2023-04-24T16:14:39.484Z,38.28
2023-04-24T16:17:06.401Z,38.37
2023-04-24T16:19:33.458Z,37.98
2023-04-24T16:22:00.489Z,38.28
2023-04-24T16:24:28.862Z,38.59
2023-04-24T16:26:56.463Z,38.61
2023-04-24T16:29:23.717Z,39.05
2023-04-24T16:31:50.879Z,39.00
2023-04-24T16:34:17.860Z,39.46
2023-04-24T16:36:44.882Z,38.96
2023-04-24T16:39:12.299Z,39.65
2023-04-24T16:41:39.750Z,40.09
2023-04-24T16:44:07.984Z,40.28
2023-04-24T16:46:35.151Z,39.84
2023-04-24T16:49:02.181Z,40.23
2023-04-24T16:51:29.142Z,40.43
2023-04-24T16:53:56.167Z,40.04
2023-04-24T16:56:23.267Z,40.34
2023-04-24T16:58:50.936Z,40.85
2023-04-24T17:01:18.200Z,40.52
2023-04-24T17:03:45.411Z,41.45
2023-04-24T17:06:12.744Z,41.17
2023-04-24T17:08:39.803Z,41.89
2023-04-24T17:11:06.728Z,43.08
2023-04-24T17:13:33.861Z,43.19
2023-04-24T17:16:00.810Z,43.77
2023-04-24T17:18:27.854Z,43.41
2023-04-24T17:20:57.140Z,44.33
2023-04-24T17:23:24.091Z,44.40
2023-04-24T17:25:51.128Z,44.62
2023-04-24T17:28:32.016Z,44.12
2023-04-24T17:30:59.434Z,44.66
2023-04-24T17:33:27.756Z,44.74
2023-04-24T17:35:54.993Z,44.81
2023-04-24T17:38:22.084Z,45.36
2023-04-24T17:40:51.552Z,44.97
2023-04-24T17:43:19.335Z,44.62
2023-04-24T17:45:47.961Z,44.83
2023-04-24T17:48:15.388Z,44.86
2023-04-24T17:50:43.190Z,44.70
2023-04-24T17:53:10.171Z,45.35
2023-04-24T17:55:37.796Z,44.74
2023-04-24T17:58:04.879Z,45.26
2023-04-24T18:00:35.498Z,45.24
2023-04-24T18:03:03.492Z,45.83
2023-04-24T18:05:35.660Z,46.20
2023-04-24T18:08:03.203Z,46.41
2023-04-24T18:10:32.093Z,47.18
2023-04-24T18:12:59.853Z,48.21
2023-04-24T18:15:27.729Z,48.57
2023-04-24T18:17:55.380Z,48.80
2023-04-24T18:20:22.435Z,48.67
2023-04-24T18:22:49.750Z,48.61
2023-04-24T18:25:16.627Z,49.61
2023-04-24T18:27:43.685Z,49.54
2023-04-24T18:30:12.790Z,49.42
2023-04-24T18:32:41.500Z,49.37
2023-04-24T18:35:08.796Z,49.46
2023-04-24T18:37:35.956Z,49.87
2023-04-24T18:40:03.014Z,49.79
2023-04-24T18:42:30.115Z,50.00
2023-04-24T18:44:57.040Z,49.91
2023-04-24T18:47:24.140Z,50.60
2023-04-24T18:49:51.620Z,49.91
2023-04-24T18:52:18.637Z,50.62
2023-04-24T18:54:45.671Z,50.64
2023-04-24T18:57:12.648Z,49.99
2023-04-24T18:59:39.489Z,50.19
2023-04-24T19:02:07.353Z,49.91
2023-04-24T19:04:34.374Z,49.95
2023-04-24T19:07:01.394Z,50.02
2023-04-24T19:09:28.357Z,49.61
2023-04-24T19:11:59.654Z,49.62
2023-04-24T19:14:26.793Z,49.55
2023-04-24T19:16:56.357Z,49.87
2023-04-24T19:19:23.549Z,50.13
2023-04-24T19:21:50.700Z,50.05
2023-04-24T19:24:17.789Z,50.71
2023-04-24T19:26:45.307Z,50.81
2023-04-24T19:29:12.272Z,50.47
2023-04-24T19:31:40.136Z,50.41
2023-04-24T19:34:07.328Z,50.83
2023-04-24T19:36:34.302Z,51.08
2023-04-24T19:39:01.300Z,51.24
2023-04-24T19:41:28.220Z,51.81
2023-04-24T19:43:55.318Z,51.04
2023-04-24T19:46:22.352Z,51.41
2023-04-24T19:48:49.673Z,51.20
2023-04-24T19:51:16.998Z,51.72
2023-04-24T19:53:44.144Z,52.03
2023-04-24T19:56:11.063Z,51.61
2023-04-24T19:58:38.007Z,52.25
2023-04-24T20:01:05.006Z,52.38
2023-04-24T20:03:33.976Z,52.51
2023-04-24T20:06:01.111Z,52.10
2023-04-24T20:08:28.058Z,52.37
2023-04-24T20:10:55.037Z,52.49
2023-04-24T20:13:21.996Z,52.53
2023-04-24T20:15:50.214Z,52.57
2023-04-24T20:18:17.137Z,52.08
2023-04-24T20:20:44.068Z,52.58
2023-04-24T20:23:11.138Z,52.13
2023-04-24T20:25:38.007Z,52.26
2023-04-24T20:28:05.009Z,51.88
2023-04-24T20:30:32.099Z,52.55
2023-04-24T20:32:59.499Z,52.54
2023-04-24T20:35:26.360Z,52.85
2023-04-24T20:37:53.298Z,52.87
2023-04-24T20:40:20.224Z,53.25
2023-04-24T20:42:47.361Z,53.43
2023-04-24T20:45:17.341Z,53.00
2023-04-24T20:47:50.076Z,53.87
2023-04-24T20:50:17.856Z,53.79
2023-04-24T20:52:44.719Z,54.46
2023-04-24T20:55:11.858Z,54.33
2023-04-24T20:57:38.967Z,54.11
2023-04-24T21:00:06.528Z,54.40
2023-04-24T21:02:33.485Z,54.70
2023-04-24T21:05:00.786Z,54.70
2023-04-24T21:07:29.073Z,54.42
2023-04-24T21:09:56.137Z,55.03
2023-04-24T21:12:26.061Z,54.71
2023-04-24T21:14:53.030Z,55.25
2023-04-24T21:17:20.111Z,55.11
2023-04-24T21:19:47.834Z,54.81
2023-04-24T21:22:14.629Z,54.64
2023-04-24T21:24:41.625Z,55.61
2023-04-24T21:27:08.744Z,55.44
2023-04-24T21:29:35.792Z,55.57
2023-04-24T21:32:03.036Z,55.43
2023-04-24T21:34:30.035Z,55.72
2023-04-24T21:36:56.932Z,55.31
2023-04-24T21:39:24.077Z,55.16
2023-04-24T21:41:51.986Z,54.99
2023-04-24T21:44:19.040Z,55.62
2023-04-24T21:46:46.852Z,55.72
2023-04-24T21:49:13.987Z,55.87
2023-04-24T21:51:40.896Z,55.74
2023-04-24T21:54:07.844Z,55.77
2023-04-24T21:56:34.686Z,56.07
2023-04-24T21:59:01.954Z,55.50
2023-04-24T22:01:28.942Z,55.84
2023-04-24T22:03:56.179Z,55.88
2023-04-24T22:06:23.305Z,55.77
2023-04-24T22:08:50.488Z,55.82
2023-04-24T22:11:26.931Z,56.24
2023-04-24T22:13:55.313Z,55.63
2023-04-24T22:16:23.689Z,55.83
2023-04-24T22:18:51.693Z,55.92
2023-04-24T22:21:18.598Z,56.08
2023-04-24T22:23:45.569Z,56.22
2023-04-24T22:26:12.512Z,56.63
2023-04-24T22:28:39.453Z,56.18
2023-04-24T22:31:06.444Z,56.24
2023-04-24T22:33:33.411Z,56.01
2023-04-24T22:36:03.836Z,55.45
2023-04-24T22:38:33.922Z,55.29
2023-04-24T22:41:01.164Z,55.60
2023-04-24T22:43:28.232Z,56.46
2023-04-24T22:45:55.123Z,56.88
2023-04-24T22:48:21.998Z,56.07
2023-04-24T22:50:49.105Z,56.33
2023-04-24T22:53:16.055Z,56.95
2023-04-24T22:55:42.967Z,56.77
2023-04-24T22:58:10.068Z,57.42
2023-04-24T23:00:37.219Z,57.53
2023-04-24T23:03:04.330Z,57.64
2023-04-24T23:05:31.300Z,57.62
2023-04-24T23:07:58.156Z,57.73
2023-04-24T23:10:25.037Z,57.34
2023-04-24T23:12:51.963Z,57.45
2023-04-24T23:15:18.880Z,58.00
2023-04-24T23:17:45.821Z,58.25
2023-04-24T23:20:13.342Z,58.96
2023-04-24T23:22:41.315Z,57.89
2023-04-24T23:25:08.809Z,57.67
2023-04-24T23:27:35.780Z,58.00
2023-04-24T23:30:03.735Z,57.58
2023-04-24T23:32:30.675Z,57.89
2023-04-24T23:34:57.606Z,57.54
2023-04-24T23:37:24.669Z,57.42
2023-04-24T23:39:51.546Z,57.96
2023-04-24T23:42:18.450Z,57.80
2023-04-24T23:44:45.288Z,57.70
2023-04-24T23:47:12.140Z,57.64
2023-04-24T23:49:38.976Z,58.03
2023-04-24T23:52:06.003Z,57.87
2023-04-24T23:54:32.979Z,57.57
2023-04-24T23:56:59.892Z,57.87
2023-04-24T23:59:26.992Z,57.76
