createdAt,value
2023-02-11T00:01:55.132Z,25.08
2023-02-11T00:05:03.807Z,26.88
2023-02-11T00:08:05.687Z,27.10
2023-02-11T00:11:07.794Z,27.60
2023-02-11T00:14:11.181Z,25.75
2023-02-11T00:17:12.949Z,28.30
2023-02-11T00:20:15.124Z,27.35
2023-02-11T00:23:16.677Z,26.83
2023-02-11T00:26:31.357Z,27.70
2023-02-11T00:29:33.067Z,27.90
2023-02-11T00:32:36.845Z,26.90
2023-02-11T00:35:40.329Z,27.92
2023-02-11T00:38:44.716Z,28.38
2023-02-11T00:41:46.379Z,28.42
2023-02-11T00:44:48.030Z,27.40
2023-02-11T00:47:51.808Z,28.13
2023-02-11T00:50:53.590Z,27.30
2023-02-11T00:53:55.591Z,30.40
2023-02-11T00:56:58.951Z,29.52
2023-02-11T01:00:00.736Z,29.25
2023-02-11T01:03:02.510Z,29.63
2023-02-11T01:06:05.544Z,29.30
2023-02-11T01:09:07.174Z,29.00
2023-02-11T01:12:10.204Z,28.98
2023-02-11T01:15:15.322Z,30.30
2023-02-11T01:18:18.705Z,30.08
2023-02-11T01:21:20.439Z,28.70
2023-02-11T01:24:22.185Z,29.70
2023-02-11T01:27:23.847Z,29.42
2023-02-11T01:30:25.666Z,29.27
2023-02-11T01:33:27.522Z,28.88
2023-02-11T01:36:29.188Z,29.65
2023-02-11T01:39:34.406Z,31.35
2023-02-11T01:42:36.265Z,29.65
2023-02-11T01:45:53.259Z,31.58
2023-02-11T01:48:59.738Z,32.17
2023-02-11T01:52:23.028Z,29.77
2023-02-11T01:55:43.618Z,30.50
2023-02-11T01:58:47.623Z,32.83
2023-02-11T02:01:56.754Z,30.38
2023-02-11T02:05:26.254Z,29.55
2023-02-11T02:08:52.604Z,28.98
2023-02-11T02:11:54.609Z,30.08
2023-02-11T02:15:19.983Z,29.85
2023-02-11T02:18:49.771Z,30.48
2023-02-11T02:22:14.332Z,29.45
2023-02-11T02:25:36.118Z,31.45
2023-02-11T02:29:15.599Z,29.58
2023-02-11T02:32:43.654Z,31.17
2023-02-11T02:36:05.631Z,31.02
2023-02-11T02:39:14.894Z,31.50
2023-02-11T02:42:18.317Z,30.48
2023-02-11T02:45:20.649Z,31.35
2023-02-11T02:48:27.089Z,30.30
2023-02-11T02:51:50.588Z,30.00
2023-02-11T02:55:12.459Z,29.85
2023-02-11T02:58:29.062Z,29.25
2023-02-11T03:02:08.618Z,29.52
2023-02-11T03:05:14.081Z,29.35
2023-02-11T03:08:34.691Z,28.70
2023-02-11T03:11:37.767Z,27.33
2023-02-11T03:14:41.137Z,27.70
2023-02-11T03:17:47.807Z,27.67
2023-02-11T03:20:53.318Z,29.40
2023-02-11T03:24:02.408Z,29.15
2023-02-11T03:27:21.663Z,28.10
2023-02-11T03:30:30.284Z,29.13
2023-02-11T03:33:49.628Z,28.48
2023-02-11T03:36:57.082Z,27.70
2023-02-11T03:40:06.724Z,29.13
2023-02-11T03:43:26.186Z,28.08
2023-02-11T03:46:33.181Z,27.17
2023-02-11T03:49:38.467Z,28.17
2023-02-11T03:52:41.931Z,26.85
2023-02-11T03:55:45.917Z,27.92
2023-02-11T03:58:49.129Z,27.88
2023-02-11T04:01:51.449Z,27.70
2023-02-11T04:04:53.586Z,26.15
2023-02-11T04:07:55.429Z,27.33
2023-02-11T04:10:57.647Z,29.33
2023-02-11T04:13:59.280Z,26.30
2023-02-11T04:17:01.830Z,26.38
2023-02-11T04:20:03.971Z,27.58
2023-02-11T04:23:05.537Z,26.27
2023-02-11T04:26:07.267Z,26.23
2023-02-11T04:29:09.056Z,24.48
2023-02-11T04:32:11.811Z,24.55
2023-02-11T04:35:13.697Z,24.35
2023-02-11T04:38:15.483Z,24.90
2023-02-11T04:41:17.337Z,23.92
2023-02-11T04:44:19.115Z,21.60
2023-02-11T04:47:20.953Z,22.98
2023-02-11T04:50:22.565Z,23.30
2023-02-11T04:53:24.280Z,21.80
2023-02-11T04:56:25.960Z,22.17
2023-02-11T04:59:27.983Z,20.83
2023-02-11T05:02:29.778Z,21.63
2023-02-11T05:05:31.414Z,21.92
2023-02-11T05:08:33.386Z,22.45
2023-02-11T05:11:36.628Z,20.15
2023-02-11T05:14:38.305Z,21.60
2023-02-11T05:17:39.976Z,21.38
2023-02-11T05:20:43.575Z,21.60
2023-02-11T05:23:45.744Z,21.60
2023-02-11T05:26:50.391Z,20.50
2023-02-11T05:29:52.074Z,20.60
2023-02-11T05:32:54.051Z,22.83
2023-02-11T05:36:05.458Z,22.88
2023-02-11T05:39:07.057Z,23.48
2023-02-11T05:42:08.915Z,22.83
2023-02-11T05:45:10.620Z,23.27
2023-02-11T05:48:12.209Z,24.67
2023-02-11T05:51:13.987Z,23.33
2023-02-11T05:54:15.998Z,21.67
2023-02-11T05:57:17.942Z,25.50
2023-02-11T06:00:19.909Z,24.40
2023-02-11T06:03:21.803Z,22.60
2023-02-11T06:06:23.520Z,24.05
2023-02-11T06:09:25.441Z,22.73
2023-02-11T06:12:27.248Z,22.90
2023-02-11T06:15:29.047Z,23.10
2023-02-11T06:18:31.014Z,23.38
2023-02-11T06:21:43.472Z,24.45
2023-02-11T06:25:00.388Z,22.38
2023-02-11T06:28:03.264Z,23.17
2023-02-11T06:31:06.968Z,23.73
2023-02-11T06:34:10.359Z,21.55
2023-02-11T06:37:12.101Z,23.90
2023-02-11T06:40:13.847Z,22.45
2023-02-11T06:43:15.576Z,23.38
2023-02-11T06:46:17.287Z,23.98
2023-02-11T06:49:18.934Z,22.15
2023-02-11T06:52:23.880Z,22.63
2023-02-11T06:55:25.663Z,22.80
2023-02-11T06:58:27.512Z,22.58
2023-02-11T07:01:29.271Z,22.00
2023-02-11T07:04:31.114Z,21.65
2023-02-11T07:07:34.239Z,23.08
2023-02-11T07:10:35.966Z,22.33
2023-02-11T07:13:37.670Z,22.92
2023-02-11T07:16:39.551Z,21.67
2023-02-11T07:19:41.443Z,23.50
2023-02-11T07:22:45.258Z,21.25
2023-02-11T07:25:50.302Z,22.33
2023-02-11T07:28:53.020Z,22.88
2023-02-11T07:31:54.990Z,21.65
2023-02-11T07:34:56.779Z,23.10
2023-02-11T07:37:58.557Z,21.45
2023-02-11T07:41:11.650Z,22.80
2023-02-11T07:44:13.364Z,22.85
2023-02-11T07:47:15.008Z,22.63
2023-02-11T07:50:17.792Z,21.90
2023-02-11T07:53:19.549Z,21.83
2023-02-11T07:56:22.220Z,23.00
2023-02-11T07:59:24.959Z,22.60
2023-02-11T08:02:26.921Z,22.00
2023-02-11T08:05:28.422Z,20.92
2023-02-11T08:08:30.214Z,23.00
2023-02-11T08:11:33.026Z,21.92
2023-02-11T08:14:34.984Z,21.17
2023-02-11T08:17:37.837Z,22.17
2023-02-11T08:20:39.536Z,20.77
2023-02-11T08:23:42.824Z,20.95
2023-02-11T08:26:45.756Z,20.67
2023-02-11T08:29:50.291Z,22.77
2023-02-11T08:32:52.240Z,23.35
2023-02-11T08:35:54.065Z,21.58
2023-02-11T08:39:12.187Z,21.95
2023-02-11T08:42:19.284Z,20.85
2023-02-11T08:45:20.879Z,21.88
2023-02-11T08:48:22.640Z,20.85
2023-02-11T08:51:36.155Z,20.88
2023-02-11T08:54:38.119Z,21.38
2023-02-11T08:57:39.745Z,19.75
2023-02-11T09:00:43.044Z,19.48
2023-02-11T09:03:44.752Z,19.75
2023-02-11T09:06:48.514Z,19.98
2023-02-11T09:09:50.290Z,19.98
2023-02-11T09:12:52.130Z,19.08
2023-02-11T09:15:53.839Z,21.23
2023-02-11T09:19:04.555Z,19.70
2023-02-11T09:22:06.361Z,19.38
2023-02-11T09:25:08.419Z,18.95
2023-02-11T09:28:10.430Z,18.40
2023-02-11T09:31:15.403Z,19.95
2023-02-11T09:34:17.355Z,19.15
2023-02-11T09:37:18.980Z,18.95
2023-02-11T09:40:21.483Z,17.80
2023-02-11T09:43:31.261Z,19.70
2023-02-11T09:46:37.772Z,19.60
2023-02-11T09:49:45.696Z,19.15
2023-02-11T09:52:56.801Z,19.17
2023-02-11T09:56:01.360Z,19.27
2023-02-11T09:59:04.718Z,18.70
2023-02-11T10:02:43.280Z,19.15
2023-02-11T10:06:26.306Z,18.98
2023-02-11T10:10:13.196Z,19.02
2023-02-11T10:13:14.874Z,18.52
2023-02-11T10:17:00.278Z,17.88
2023-02-11T10:20:44.423Z,17.15
2023-02-11T10:23:54.677Z,16.45
2023-02-11T10:26:56.554Z,18.50
2023-02-11T10:30:20.738Z,17.25
2023-02-11T10:33:41.117Z,17.13
2023-02-11T10:36:45.005Z,17.23
2023-02-11T10:39:46.932Z,17.20
2023-02-11T10:42:53.689Z,18.13
2023-02-11T10:45:57.885Z,17.73
2023-02-11T10:48:59.877Z,17.08
2023-02-11T10:52:33.574Z,16.70
2023-02-11T10:55:36.318Z,14.93
2023-02-11T10:58:45.642Z,15.38
2023-02-11T11:01:51.296Z,16.25
2023-02-11T11:04:57.556Z,14.82
2023-02-11T11:08:07.836Z,15.57
2023-02-11T11:11:21.479Z,15.65
2023-02-11T11:14:28.983Z,14.75
2023-02-11T11:17:30.832Z,14.80
2023-02-11T11:20:35.265Z,17.30
2023-02-11T11:23:37.717Z,14.52
2023-02-11T11:26:45.516Z,15.73
2023-02-11T11:29:50.261Z,14.95
2023-02-11T11:32:52.145Z,15.50
2023-02-11T11:36:05.266Z,16.02
2023-02-11T11:39:34.880Z,14.48
2023-02-11T11:42:40.207Z,15.05
2023-02-11T11:45:56.887Z,15.38
2023-02-11T11:49:13.552Z,13.90
2023-02-11T11:52:33.608Z,14.20
2023-02-11T11:55:38.881Z,15.15
2023-02-11T11:58:40.699Z,13.52
2023-02-11T12:01:47.893Z,13.65
2023-02-11T12:05:06.385Z,14.73
2023-02-11T12:08:42.766Z,15.65
2023-02-11T12:12:09.565Z,14.35
2023-02-11T12:15:29.718Z,14.80
2023-02-11T12:18:55.755Z,13.43
2023-02-11T12:22:28.426Z,14.68
2023-02-11T12:26:09.699Z,13.75
2023-02-11T12:29:39.483Z,14.90
2023-02-11T12:33:15.816Z,13.80
2023-02-11T12:36:42.118Z,15.27
2023-02-11T12:40:08.506Z,15.15
2023-02-11T12:43:19.058Z,15.55
2023-02-11T12:46:30.502Z,16.27
2023-02-11T12:49:50.742Z,15.85
2023-02-11T12:52:58.262Z,17.13
2023-02-11T12:56:23.289Z,16.02
2023-02-11T12:59:46.775Z,16.50
2023-02-11T13:03:04.211Z,16.45
2023-02-11T13:06:18.682Z,16.77
2023-02-11T13:09:27.053Z,17.88
2023-02-11T13:12:50.908Z,18.10
2023-02-11T13:16:08.295Z,17.73
2023-02-11T13:19:21.957Z,17.88
2023-02-11T13:22:44.672Z,18.13
2023-02-11T13:25:59.452Z,16.73
2023-02-11T13:29:31.921Z,17.40
2023-02-11T13:32:58.261Z,18.75
2023-02-11T13:36:00.733Z,17.83
2023-02-11T13:39:06.415Z,19.17
2023-02-11T13:42:15.998Z,18.35
2023-02-11T13:45:28.120Z,17.85
2023-02-11T13:48:40.824Z,17.58
2023-02-11T13:51:43.288Z,17.65
2023-02-11T13:54:50.885Z,19.35
2023-02-11T13:58:19.761Z,18.63
2023-02-11T14:02:18.059Z,17.85
2023-02-11T14:05:50.779Z,16.25
2023-02-11T14:09:02.117Z,18.08
2023-02-11T14:12:24.197Z,17.77
2023-02-11T14:15:28.416Z,16.98
2023-02-11T14:18:49.830Z,16.98
2023-02-11T14:21:51.540Z,16.70
2023-02-11T14:24:55.144Z,18.13
2023-02-11T14:28:15.658Z,17.17
2023-02-11T14:31:40.947Z,16.88
2023-02-11T14:34:53.481Z,15.80
2023-02-11T14:38:12.221Z,17.33
2023-02-11T14:41:25.850Z,17.20
2023-02-11T14:44:30.889Z,16.17
2023-02-11T14:47:47.746Z,17.20
2023-02-11T14:50:54.011Z,17.67
2023-02-11T14:54:04.708Z,17.48
2023-02-11T14:57:14.768Z,18.13
2023-02-11T15:00:20.565Z,17.80
2023-02-11T15:03:28.447Z,17.15
2023-02-11T15:06:50.812Z,16.70
2023-02-11T15:09:54.344Z,17.95
2023-02-11T15:12:57.333Z,17.70
2023-02-11T15:16:07.501Z,17.23
2023-02-11T15:19:20.173Z,17.15
2023-02-11T15:22:24.827Z,17.10
2023-02-11T15:25:28.306Z,18.77
2023-02-11T15:28:33.393Z,18.05
2023-02-11T15:31:35.402Z,17.85
2023-02-11T15:34:37.511Z,17.73
2023-02-11T15:37:40.311Z,17.60
2023-02-11T15:40:53.382Z,17.60
2023-02-11T15:43:55.404Z,17.02
2023-02-11T15:46:58.412Z,19.10
2023-02-11T15:50:00.337Z,17.63
2023-02-11T15:53:12.204Z,18.10
2023-02-11T15:56:20.089Z,16.98
2023-02-11T15:59:46.787Z,17.83
2023-02-11T16:02:51.085Z,18.55
2023-02-11T16:05:52.872Z,19.02
2023-02-11T16:09:13.094Z,17.80
2023-02-11T16:12:31.822Z,19.67
2023-02-11T16:15:33.973Z,18.05
2023-02-11T16:18:40.205Z,16.80
2023-02-11T16:21:45.305Z,17.48
2023-02-11T16:24:49.944Z,17.67
2023-02-11T16:27:53.379Z,17.13
2023-02-11T16:30:56.555Z,17.27
2023-02-11T16:33:58.271Z,17.48
2023-02-11T16:37:03.782Z,18.00
2023-02-11T16:40:06.171Z,17.42
2023-02-11T16:43:08.304Z,17.80
2023-02-11T16:46:15.407Z,18.13
2023-02-11T16:49:31.367Z,16.15
2023-02-11T16:52:34.835Z,16.83
2023-02-11T16:55:36.831Z,16.33
2023-02-11T16:58:38.543Z,16.15
2023-02-11T17:01:42.168Z,15.07
2023-02-11T17:04:44.371Z,16.52
2023-02-11T17:07:46.681Z,15.55
2023-02-11T17:10:50.445Z,14.45
2023-02-11T17:13:52.690Z,14.63
2023-02-11T17:16:54.723Z,15.93
2023-02-11T17:19:56.726Z,16.55
2023-02-11T17:23:00.827Z,14.38
2023-02-11T17:26:02.868Z,15.10
2023-02-11T17:29:06.930Z,14.90
2023-02-11T17:32:08.888Z,14.85
2023-02-11T17:35:10.679Z,16.05
2023-02-11T17:38:12.685Z,14.07
2023-02-11T17:41:14.580Z,15.68
2023-02-11T17:44:16.839Z,14.18
2023-02-11T17:47:18.652Z,14.07
2023-02-11T17:50:20.503Z,15.10
2023-02-11T17:53:22.485Z,14.05
2023-02-11T17:56:24.586Z,13.95
2023-02-11T17:59:29.042Z,14.60
2023-02-11T18:02:30.710Z,13.25
2023-02-11T18:05:38.430Z,14.23
2023-02-11T18:08:41.850Z,14.27
2023-02-11T18:11:46.994Z,15.05
2023-02-11T18:14:50.121Z,14.20
2023-02-11T18:17:52.901Z,13.68
2023-02-11T18:21:03.910Z,13.77
2023-02-11T18:27:10.053Z,13.77
2023-02-11T18:30:15.884Z,12.73
2023-02-11T18:33:17.437Z,14.45
2023-02-11T18:36:20.485Z,13.13
2023-02-11T18:39:24.370Z,13.63
2023-02-11T18:42:26.204Z,13.77
2023-02-11T18:45:29.256Z,14.43
2023-02-11T18:48:33.530Z,15.07
2023-02-11T18:51:35.282Z,14.40
2023-02-11T18:54:36.939Z,15.27
2023-02-11T18:57:38.693Z,14.45
2023-02-11T19:00:43.063Z,14.82
2023-02-11T19:03:45.596Z,15.43
2023-02-11T19:06:49.536Z,14.52
2023-02-11T19:09:51.551Z,14.65
2023-02-11T19:12:56.424Z,15.25
2023-02-11T19:15:58.193Z,13.30
2023-02-11T19:18:59.906Z,16.10
2023-02-11T19:22:03.105Z,14.88
2023-02-11T19:25:05.516Z,14.68
2023-02-11T19:28:09.305Z,14.82
2023-02-11T19:31:11.671Z,15.38
2023-02-11T19:34:15.469Z,14.48
2023-02-11T19:37:17.377Z,14.35
2023-02-11T19:40:21.385Z,15.05
2023-02-11T19:43:23.091Z,14.48
2023-02-11T19:46:26.368Z,14.55
2023-02-11T19:49:28.205Z,14.15
2023-02-11T19:52:29.797Z,13.10
2023-02-11T19:55:34.715Z,14.90
2023-02-11T19:58:38.087Z,14.43
2023-02-11T20:01:40.571Z,13.82
2023-02-11T20:04:42.330Z,14.45
2023-02-11T20:07:44.153Z,13.32
2023-02-11T20:10:46.836Z,13.73
2023-02-11T20:13:49.459Z,13.88
2023-02-11T20:16:52.896Z,13.40
2023-02-11T20:19:57.808Z,15.32
2023-02-11T20:22:59.453Z,14.73
2023-02-11T20:26:13.058Z,14.00
2023-02-11T20:29:18.864Z,14.48
2023-02-11T20:32:20.868Z,13.05
2023-02-11T20:35:22.628Z,14.27
2023-02-11T20:38:24.789Z,13.93
2023-02-11T20:41:30.936Z,14.18
2023-02-11T20:44:32.622Z,14.25
2023-02-11T20:47:34.291Z,14.45
2023-02-11T20:50:36.027Z,13.52
2023-02-11T20:53:40.868Z,14.73
2023-02-11T20:56:45.524Z,13.57
2023-02-11T20:59:48.408Z,15.52
2023-02-11T21:02:53.555Z,14.15
2023-02-11T21:05:58.477Z,14.20
2023-02-11T21:09:00.240Z,14.80
2023-02-11T21:12:02.136Z,14.23
2023-02-11T21:15:05.540Z,14.32
2023-02-11T21:18:07.239Z,14.98
2023-02-11T21:21:08.851Z,16.10
2023-02-11T21:24:11.702Z,15.65
2023-02-11T21:27:13.304Z,14.80
2023-02-11T21:30:15.170Z,15.93
2023-02-11T21:33:16.782Z,15.10
2023-02-11T21:36:22.488Z,15.93
2023-02-11T21:39:24.158Z,15.32
2023-02-11T21:42:25.876Z,14.73
2023-02-11T21:45:27.536Z,15.50
2023-02-11T21:48:31.488Z,15.32
2023-02-11T21:51:33.183Z,15.25
2023-02-11T21:54:34.862Z,15.73
2023-02-11T21:57:36.477Z,13.90
2023-02-11T22:00:38.977Z,13.88
2023-02-11T22:03:41.297Z,12.88
2023-02-11T22:06:42.959Z,14.55
2023-02-11T22:09:44.629Z,12.20
2023-02-11T22:12:46.291Z,14.02
2023-02-11T22:15:57.745Z,13.55
2023-02-11T22:19:02.212Z,13.27
2023-02-11T22:22:06.127Z,12.75
2023-02-11T22:25:08.230Z,11.75
2023-02-11T22:28:10.149Z,11.65
2023-02-11T22:31:18.297Z,11.95
2023-02-11T22:34:20.030Z,11.40
2023-02-11T22:37:21.923Z,10.65
2023-02-11T22:40:23.750Z,11.68
2023-02-11T22:43:25.536Z,10.70
2023-02-11T22:46:27.451Z,10.23
2023-02-11T22:49:29.215Z,10.27
2023-02-11T22:52:30.793Z,9.27
2023-02-11T22:55:36.948Z,9.50
2023-02-11T22:58:38.828Z,9.52
2023-02-11T23:01:40.847Z,9.30
2023-02-11T23:04:42.509Z,9.55
2023-02-11T23:07:44.179Z,9.35
2023-02-11T23:10:46.322Z,8.77
2023-02-11T23:13:49.966Z,9.07
2023-02-11T23:16:51.850Z,8.85
2023-02-11T23:19:53.545Z,9.18
2023-02-11T23:22:55.163Z,8.30
2023-02-11T23:25:57.176Z,7.97
2023-02-11T23:28:59.945Z,8.15
2023-02-11T23:32:04.782Z,8.43
2023-02-11T23:35:06.649Z,7.68
2023-02-11T23:38:08.527Z,7.50
2023-02-11T23:41:11.192Z,6.28
2023-02-11T23:44:12.869Z,6.60
2023-02-11T23:47:15.765Z,6.38
2023-02-11T23:50:17.663Z,6.40
2023-02-11T23:53:19.565Z,6.75
2023-02-11T23:56:24.197Z,6.10
2023-02-11T23:59:26.004Z,5.68
