createdAt,value
2019-05-16T00:00:14.384Z,82.35
2019-05-16T00:01:14.378Z,81.95
2019-05-16T00:02:14.361Z,82.05
2019-05-16T00:03:14.355Z,83.22
2019-05-16T00:04:14.358Z,83.18
2019-05-16T00:05:14.327Z,83.42
2019-05-16T00:06:14.330Z,84.05
2019-05-16T00:07:14.311Z,84.14
2019-05-16T00:08:14.301Z,83.63
2019-05-16T00:09:14.314Z,84.66
2019-05-16T00:10:14.280Z,84.35
2019-05-16T00:11:14.263Z,84.77
2019-05-16T00:12:14.262Z,85.42
2019-05-16T00:13:14.247Z,86.66
2019-05-16T00:14:14.231Z,85.52
2019-05-16T00:15:14.236Z,86.24
2019-05-16T00:16:14.214Z,86.15
2019-05-16T00:17:14.202Z,87.38
2019-05-16T00:18:14.192Z,87.17
2019-05-16T00:19:14.184Z,87.07
2019-05-16T00:20:14.178Z,87.07
2019-05-16T00:21:14.165Z,87.48
2019-05-16T00:22:14.142Z,88.31
2019-05-16T00:23:14.136Z,87.99
2019-05-16T00:24:14.120Z,87.99
2019-05-16T00:25:14.117Z,87.59
2019-05-16T00:26:14.106Z,88.51
2019-05-16T00:27:14.093Z,88.51
2019-05-16T00:28:14.082Z,88.51
2019-05-16T00:29:14.067Z,88.04
2019-05-16T00:30:14.053Z,87.79
2019-05-16T00:31:14.054Z,88.10
2019-05-16T00:32:14.032Z,87.99
2019-05-16T00:33:14.026Z,89.13
2019-05-16T00:34:14.010Z,88.10
2019-05-16T00:35:14.005Z,88.86
2019-05-16T00:36:13.989Z,88.86
2019-05-16T00:37:13.992Z,89.13
2019-05-16T00:38:13.975Z,89.54
2019-05-16T00:39:13.955Z,90.26
2019-05-16T00:40:13.944Z,89.95
2019-05-16T00:41:13.935Z,90.10
2019-05-16T00:42:13.937Z,90.47
2019-05-16T00:43:13.918Z,90.20
2019-05-16T00:44:13.912Z,90.41
2019-05-16T00:45:13.897Z,90.41
2019-05-16T00:46:13.888Z,90.61
2019-05-16T00:47:13.882Z,90.82
2019-05-16T00:48:13.858Z,90.92
2019-05-16T00:49:13.853Z,91.24
2019-05-16T00:50:13.841Z,91.34
2019-05-16T00:51:13.830Z,91.24
2019-05-16T00:52:13.862Z,91.34
2019-05-16T00:53:13.816Z,91.96
2019-05-16T00:54:13.796Z,91.96
2019-05-16T00:55:13.785Z,92.47
2019-05-16T00:56:13.776Z,91.54
2019-05-16T00:57:13.759Z,91.64
2019-05-16T00:58:13.762Z,92.37
2019-05-16T00:59:13.743Z,91.85
2019-05-16T01:00:13.733Z,91.54
2019-05-16T01:01:13.720Z,92.68
2019-05-16T01:02:13.710Z,92.47
2019-05-16T01:03:13.704Z,92.06
2019-05-16T01:04:13.684Z,92.27
2019-05-16T01:05:14.639Z,92.47
2019-05-16T01:06:18.599Z,92.16
2019-05-16T01:07:14.654Z,91.96
2019-05-16T01:08:13.638Z,92.06
2019-05-16T01:09:13.640Z,91.96
2019-05-16T01:10:13.620Z,92.16
2019-05-16T01:11:13.610Z,92.37
2019-05-16T01:12:13.593Z,92.27
2019-05-16T01:13:13.589Z,92.78
2019-05-16T01:14:13.582Z,93.09
2019-05-16T01:15:13.560Z,92.99
2019-05-16T01:16:13.551Z,93.30
2019-05-16T01:17:13.548Z,92.99
2019-05-16T01:18:13.535Z,92.88
2019-05-16T01:19:13.540Z,93.30
2019-05-16T01:20:13.508Z,93.30
2019-05-16T01:21:13.498Z,93.09
2019-05-16T01:22:13.497Z,93.19
2019-05-16T01:23:13.476Z,93.19
2019-05-16T01:24:13.466Z,92.88
2019-05-16T01:25:13.465Z,93.19
2019-05-16T01:26:13.442Z,92.88
2019-05-16T01:27:13.433Z,92.99
2019-05-16T01:28:13.419Z,92.78
2019-05-16T01:29:13.411Z,92.78
2019-05-16T01:30:13.402Z,93.09
2019-05-16T01:31:13.410Z,93.30
2019-05-16T01:32:13.377Z,93.60
2019-05-16T01:33:13.369Z,93.71
2019-05-16T01:34:13.356Z,94.37
2019-05-16T01:35:13.343Z,93.91
2019-05-16T01:36:13.373Z,94.12
2019-05-16T01:37:13.319Z,94.43
2019-05-16T01:38:13.314Z,94.23
2019-05-16T01:39:13.300Z,94.84
2019-05-16T01:40:13.284Z,94.74
2019-05-16T01:41:13.272Z,94.99
2019-05-16T01:42:13.275Z,94.99
2019-05-16T01:43:13.249Z,94.37
2019-05-16T01:44:13.237Z,95.25
2019-05-16T01:45:13.243Z,95.40
2019-05-16T01:46:13.241Z,95.61
2019-05-16T01:47:13.205Z,95.36
2019-05-16T01:48:14.888Z,95.25
2019-05-16T01:49:13.183Z,95.30
2019-05-16T01:50:13.172Z,95.71
2019-05-16T01:51:13.160Z,95.36
2019-05-16T01:52:13.167Z,95.50
2019-05-16T01:53:13.144Z,95.46
2019-05-16T01:54:13.138Z,96.02
2019-05-16T01:55:13.117Z,95.92
2019-05-16T01:56:13.113Z,96.44
2019-05-16T01:57:13.172Z,96.44
2019-05-16T01:58:13.085Z,96.23
2019-05-16T01:59:13.081Z,96.12
2019-05-16T02:00:13.068Z,95.87
2019-05-16T02:01:15.577Z,95.67
2019-05-16T02:02:13.062Z,95.71
2019-05-16T02:03:13.029Z,95.81
2019-05-16T02:04:13.284Z,96.64
2019-05-16T02:05:13.013Z,96.80
2019-05-16T02:06:13.004Z,96.84
2019-05-16T02:07:12.990Z,96.74
2019-05-16T02:08:12.991Z,96.33
2019-05-16T02:09:12.962Z,96.44
2019-05-16T02:10:12.954Z,96.59
2019-05-16T02:11:12.941Z,96.64
2019-05-16T02:12:12.945Z,96.70
2019-05-16T02:13:12.924Z,96.49
2019-05-16T02:14:12.918Z,96.49
2019-05-16T02:15:12.903Z,96.80
2019-05-16T02:16:12.886Z,96.74
2019-05-16T02:17:12.876Z,96.59
2019-05-16T02:18:13.017Z,96.64
2019-05-16T02:19:12.855Z,96.28
2019-05-16T02:20:12.848Z,96.28
2019-05-16T02:21:12.831Z,96.28
2019-05-16T02:22:12.821Z,96.59
2019-05-16T02:23:12.822Z,96.49
2019-05-16T02:24:12.805Z,96.80
2019-05-16T02:25:12.795Z,96.59
2019-05-16T02:26:12.777Z,96.39
2019-05-16T02:27:12.769Z,96.80
2019-05-16T02:28:12.764Z,96.80
2019-05-16T02:29:13.759Z,97.31
2019-05-16T02:30:12.944Z,97.21
2019-05-16T02:31:15.414Z,97.31
2019-05-16T02:32:12.729Z,96.80
2019-05-16T02:33:12.716Z,96.80
2019-05-16T02:34:12.697Z,96.80
2019-05-16T02:35:12.684Z,97.11
2019-05-16T02:36:12.675Z,97.01
2019-05-16T02:37:24.043Z,97.01
2019-05-16T02:38:13.657Z,96.91
2019-05-16T02:39:12.636Z,96.70
2019-05-16T02:40:12.633Z,97.52
2019-05-16T02:41:12.621Z,97.42
2019-05-16T02:42:12.612Z,97.63
2019-05-16T02:43:12.715Z,97.63
2019-05-16T02:44:12.591Z,97.21
2019-05-16T02:45:12.575Z,97.21
2019-05-16T02:46:12.585Z,97.42
2019-05-16T02:47:12.551Z,97.52
2019-05-16T02:48:12.562Z,97.42
2019-05-16T02:49:12.530Z,97.42
2019-05-16T02:50:12.771Z,97.52
2019-05-16T02:51:12.502Z,97.42
2019-05-16T02:52:12.504Z,97.31
2019-05-16T02:53:12.948Z,97.21
2019-05-16T02:54:12.485Z,97.17
2019-05-16T02:55:12.464Z,97.31
2019-05-16T02:56:12.645Z,97.01
2019-05-16T02:57:12.453Z,97.21
2019-05-16T02:58:12.434Z,97.42
2019-05-16T02:59:12.420Z,97.52
2019-05-16T03:00:12.664Z,97.48
2019-05-16T03:01:12.392Z,97.17
2019-05-16T03:02:12.381Z,97.27
2019-05-16T03:03:12.561Z,97.42
2019-05-16T03:04:12.366Z,97.38
2019-05-16T03:05:12.825Z,97.27
2019-05-16T03:06:12.348Z,97.11
2019-05-16T03:07:31.638Z,97.48
2019-05-16T03:08:13.368Z,97.68
2019-05-16T03:09:12.312Z,97.48
2019-05-16T03:10:12.292Z,97.48
2019-05-16T03:11:12.281Z,97.68
2019-05-16T03:12:12.277Z,97.48
2019-05-16T03:13:12.267Z,97.68
2019-05-16T03:14:12.267Z,97.78
2019-05-16T03:15:12.250Z,97.68
2019-05-16T03:16:12.230Z,97.89
2019-05-16T03:17:12.224Z,97.58
2019-05-16T03:18:12.215Z,97.99
2019-05-16T03:19:12.209Z,97.68
2019-05-16T03:20:12.198Z,97.68
2019-05-16T03:21:12.173Z,98.71
2019-05-16T03:22:12.163Z,97.89
2019-05-16T03:23:12.152Z,97.68
2019-05-16T03:24:12.141Z,97.58
2019-05-16T03:25:12.191Z,98.50
2019-05-16T03:26:12.173Z,98.10
2019-05-16T03:27:12.114Z,98.41
2019-05-16T03:28:12.102Z,98.20
2019-05-16T03:29:12.107Z,98.41
2019-05-16T03:30:15.741Z,98.30
2019-05-16T03:31:15.188Z,98.15
2019-05-16T03:32:14.144Z,98.25
2019-05-16T03:33:19.455Z,98.05
2019-05-16T03:34:16.231Z,98.05
2019-05-16T03:35:15.673Z,98.36
2019-05-16T03:36:14.985Z,98.20
2019-05-16T03:37:14.082Z,98.10
2019-05-16T03:38:12.425Z,98.36
2019-05-16T03:39:11.984Z,97.95
2019-05-16T03:40:11.986Z,97.95
2019-05-16T03:41:11.960Z,98.05
2019-05-16T03:42:12.779Z,98.05
2019-05-16T03:43:11.937Z,97.95
2019-05-16T03:44:11.929Z,97.95
2019-05-16T03:45:11.951Z,98.05
2019-05-16T03:46:12.199Z,97.95
2019-05-16T03:47:11.894Z,97.95
2019-05-16T03:48:12.257Z,97.85
2019-05-16T03:49:11.870Z,98.15
2019-05-16T03:50:11.863Z,98.57
2019-05-16T03:51:11.867Z,98.15
2019-05-16T03:52:11.839Z,98.15
2019-05-16T03:53:11.956Z,98.52
2019-05-16T03:54:12.685Z,97.85
2019-05-16T03:55:11.891Z,97.85
2019-05-16T03:56:11.803Z,98.46
2019-05-16T03:57:11.825Z,98.36
2019-05-16T03:58:11.950Z,98.57
2019-05-16T03:59:11.772Z,98.97
2019-05-16T04:00:12.384Z,98.67
2019-05-16T04:01:11.875Z,98.77
2019-05-16T04:02:11.730Z,98.72
2019-05-16T04:03:11.781Z,98.72
2019-05-16T04:04:12.237Z,98.83
2019-05-16T04:05:11.731Z,98.52
2019-05-16T04:06:12.252Z,98.52
2019-05-16T04:07:11.676Z,98.52
2019-05-16T04:08:19.421Z,98.52
2019-05-16T04:09:12.752Z,98.52
2019-05-16T04:10:11.638Z,98.62
2019-05-16T04:11:11.985Z,98.62
2019-05-16T04:12:11.630Z,98.42
2019-05-16T04:13:11.685Z,98.42
2019-05-16T04:14:11.595Z,98.42
2019-05-16T04:15:11.932Z,98.62
2019-05-16T04:16:12.156Z,98.52
2019-05-16T04:17:11.574Z,98.83
2019-05-16T04:18:11.551Z,98.72
2019-05-16T04:19:11.846Z,98.42
2019-05-16T04:20:12.102Z,98.62
2019-05-16T04:21:12.049Z,98.27
2019-05-16T04:22:11.511Z,98.72
2019-05-16T04:23:11.505Z,98.58
2019-05-16T04:24:12.313Z,98.88
2019-05-16T04:25:11.707Z,98.58
2019-05-16T04:26:11.579Z,98.83
2019-05-16T04:27:12.168Z,98.79
2019-05-16T04:28:11.694Z,98.47
2019-05-16T04:29:12.004Z,98.93
2019-05-16T04:30:12.106Z,98.68
2019-05-16T04:31:11.529Z,98.52
2019-05-16T04:32:11.395Z,98.62
2019-05-16T04:33:11.390Z,98.58
2019-05-16T04:34:11.832Z,98.68
2019-05-16T04:35:11.721Z,98.52
2019-05-16T04:36:21.309Z,98.62
2019-05-16T04:37:11.636Z,98.99
2019-05-16T04:38:21.922Z,99.14
2019-05-16T04:39:12.351Z,99.19
2019-05-16T04:40:12.419Z,99.09
2019-05-16T04:41:11.767Z,99.09
2019-05-16T04:42:11.295Z,98.88
2019-05-16T04:43:11.505Z,99.09
2019-05-16T04:44:11.933Z,98.99
2019-05-16T04:45:12.066Z,99.09
2019-05-16T04:46:11.845Z,99.09
2019-05-16T04:47:11.238Z,99.09
2019-05-16T04:48:11.442Z,99.09
2019-05-16T04:49:11.546Z,99.09
2019-05-16T04:50:11.891Z,99.09
2019-05-16T04:51:11.201Z,99.09
2019-05-16T04:52:11.582Z,99.09
2019-05-16T04:53:11.545Z,99.09
2019-05-16T04:54:11.678Z,98.58
2019-05-16T04:55:12.161Z,99.09
2019-05-16T04:56:11.224Z,98.99
2019-05-16T04:57:11.999Z,99.09
2019-05-16T04:58:11.116Z,98.88
2019-05-16T04:59:16.314Z,99.09
2019-05-16T05:00:12.138Z,98.99
2019-05-16T05:01:11.532Z,99.09
2019-05-16T05:02:12.359Z,98.88
2019-05-16T05:03:11.910Z,98.88
2019-05-16T05:04:15.175Z,98.99
2019-05-16T05:05:12.498Z,99.09
2019-05-16T05:06:11.429Z,98.58
2019-05-16T05:07:11.423Z,99.09
2019-05-16T05:08:11.007Z,98.79
2019-05-16T05:09:11.895Z,99.09
2019-05-16T05:10:11.620Z,99.09
2019-05-16T05:11:10.978Z,99.09
2019-05-16T05:12:11.571Z,99.09
2019-05-16T05:13:11.198Z,98.88
2019-05-16T05:14:10.939Z,99.09
2019-05-16T05:15:11.529Z,98.99
2019-05-16T05:16:10.928Z,99.05
2019-05-16T05:17:10.904Z,98.68
2019-05-16T05:18:10.898Z,98.88
2019-05-16T05:19:11.138Z,98.99
2019-05-16T05:20:11.221Z,98.94
2019-05-16T05:21:11.606Z,98.74
2019-05-16T05:22:10.849Z,98.99
2019-05-16T05:23:10.913Z,98.53
2019-05-16T05:24:11.139Z,99.09
2019-05-16T05:25:11.108Z,98.74
2019-05-16T05:26:10.972Z,98.53
2019-05-16T05:27:10.792Z,99.05
2019-05-16T05:28:13.474Z,99.05
2019-05-16T05:29:10.779Z,98.94
2019-05-16T05:30:10.904Z,98.94
2019-05-16T05:31:11.046Z,98.84
2019-05-16T05:32:14.271Z,98.63
2019-05-16T05:33:10.734Z,98.94
2019-05-16T05:34:10.873Z,98.94
2019-05-16T05:35:10.932Z,98.84
2019-05-16T05:36:12.290Z,99.05
2019-05-16T05:37:12.580Z,99.05
2019-05-16T05:38:10.678Z,99.05
2019-05-16T05:39:14.916Z,99.05
2019-05-16T05:40:10.887Z,98.94
2019-05-16T05:41:10.883Z,99.00
2019-05-16T05:42:10.666Z,98.90
2019-05-16T05:43:10.768Z,99.00
2019-05-16T05:44:10.949Z,99.00
2019-05-16T05:45:11.282Z,99.00
2019-05-16T05:46:11.325Z,99.00
2019-05-16T05:47:10.897Z,99.00
2019-05-16T05:48:10.851Z,98.69
2019-05-16T05:49:10.754Z,99.10
2019-05-16T05:50:11.201Z,98.90
2019-05-16T05:51:11.321Z,99.00
2019-05-16T05:52:12.396Z,99.00
2019-05-16T05:53:10.507Z,99.00
2019-05-16T05:54:10.985Z,99.00
2019-05-16T05:55:10.835Z,98.49
2019-05-16T05:56:11.474Z,98.49
2019-05-16T05:57:10.465Z,98.69
2019-05-16T05:58:10.461Z,98.49
2019-05-16T05:59:11.419Z,98.49
2019-05-16T06:00:10.469Z,99.00
2019-05-16T06:01:11.220Z,98.49
2019-05-16T06:02:11.348Z,98.69
2019-05-16T06:03:10.797Z,98.54
2019-05-16T06:04:10.701Z,98.75
2019-05-16T06:05:10.878Z,98.24
2019-05-16T06:06:10.713Z,98.03
2019-05-16T06:07:10.354Z,98.33
2019-05-16T06:08:10.748Z,98.33
2019-05-16T06:09:24.827Z,98.44
2019-05-16T06:10:11.343Z,98.33
2019-05-16T06:11:10.308Z,98.24
2019-05-16T06:12:10.597Z,98.33
2019-05-16T06:13:11.110Z,98.44
2019-05-16T06:14:10.277Z,98.13
2019-05-16T06:15:12.942Z,98.44
2019-05-16T06:16:10.813Z,98.24
2019-05-16T06:17:11.454Z,98.03
2019-05-16T06:18:10.841Z,98.13
2019-05-16T06:19:10.975Z,98.33
2019-05-16T06:20:14.639Z,98.33
2019-05-16T06:21:11.435Z,98.54
2019-05-16T06:22:10.359Z,98.65
2019-05-16T06:23:10.560Z,98.33
2019-05-16T06:24:10.767Z,98.44
2019-05-16T06:25:13.094Z,98.54
2019-05-16T06:26:12.116Z,98.54
2019-05-16T06:27:10.130Z,98.65
2019-05-16T06:28:10.558Z,98.44
2019-05-16T06:29:10.537Z,98.33
2019-05-16T06:30:11.386Z,98.44
2019-05-16T06:31:13.957Z,98.65
2019-05-16T06:32:10.362Z,98.54
2019-05-16T06:33:10.285Z,98.54
2019-05-16T06:34:15.071Z,98.33
2019-05-16T06:35:11.048Z,98.13
2019-05-16T06:36:11.043Z,98.24
2019-05-16T06:37:10.021Z,98.44
2019-05-16T06:38:10.167Z,98.54
2019-05-16T06:39:11.445Z,98.33
2019-05-16T06:40:10.923Z,98.24
2019-05-16T06:41:10.634Z,98.24
2019-05-16T06:42:10.018Z,98.24
2019-05-16T06:43:10.911Z,98.13
2019-05-16T06:44:10.698Z,98.33
2019-05-16T06:45:10.485Z,97.72
2019-05-16T06:46:10.972Z,98.13
2019-05-16T06:47:19.489Z,97.62
2019-05-16T06:48:10.899Z,97.62
2019-05-16T06:49:10.315Z,98.33
2019-05-16T06:50:11.459Z,98.13
2019-05-16T06:51:10.734Z,97.62
2019-05-16T06:52:10.415Z,97.92
2019-05-16T06:53:10.403Z,97.72
2019-05-16T06:54:10.247Z,97.82
2019-05-16T06:55:10.238Z,97.82
2019-05-16T06:56:10.494Z,97.72
2019-05-16T06:57:10.612Z,97.92
2019-05-16T06:58:10.586Z,97.72
2019-05-16T06:59:10.418Z,97.92
2019-05-16T07:00:10.928Z,98.03
2019-05-16T07:01:10.510Z,98.03
2019-05-16T07:02:12.254Z,97.72
2019-05-16T07:03:12.597Z,97.92
2019-05-16T07:04:10.485Z,97.92
2019-05-16T07:05:10.136Z,97.72
2019-05-16T07:06:18.023Z,98.08
2019-05-16T07:07:12.742Z,98.08
2019-05-16T07:08:10.432Z,97.92
2019-05-16T07:09:10.590Z,98.33
2019-05-16T07:10:10.018Z,97.62
2019-05-16T07:11:10.581Z,98.19
2019-05-16T07:12:10.519Z,98.08
2019-05-16T07:13:10.376Z,97.67
2019-05-16T07:14:10.586Z,98.39
2019-05-16T07:15:12.317Z,98.19
2019-05-16T07:16:09.791Z,97.41
2019-05-16T07:17:09.786Z,97.57
2019-05-16T07:18:12.925Z,97.47
2019-05-16T07:19:10.457Z,98.39
2019-05-16T07:20:10.367Z,97.57
2019-05-16T07:21:10.844Z,97.37
2019-05-16T07:22:11.072Z,97.37
2019-05-16T07:23:10.112Z,97.16
2019-05-16T07:24:10.866Z,96.95
2019-05-16T07:25:10.574Z,97.06
2019-05-16T07:26:09.952Z,96.75
2019-05-16T07:27:12.310Z,97.16
2019-05-16T07:28:10.264Z,96.85
2019-05-16T07:29:11.019Z,97.06
2019-05-16T07:30:10.620Z,97.06
2019-05-16T07:31:15.707Z,97.06
2019-05-16T07:32:12.476Z,97.16
2019-05-16T07:33:09.855Z,97.16
2019-05-16T07:34:10.419Z,97.06
2019-05-16T07:35:09.814Z,96.75
2019-05-16T07:36:09.903Z,96.85
2019-05-16T07:37:10.833Z,97.16
2019-05-16T07:38:10.682Z,97.06
2019-05-16T07:39:10.735Z,97.06
2019-05-16T07:40:19.290Z,97.16
2019-05-16T07:41:11.110Z,96.70
2019-05-16T07:42:11.115Z,97.27
2019-05-16T07:43:10.712Z,97.06
2019-05-16T07:44:10.770Z,97.37
2019-05-16T07:45:10.567Z,97.37
2019-05-16T07:46:11.116Z,96.85
2019-05-16T07:47:11.202Z,97.32
2019-05-16T07:48:10.734Z,96.95
2019-05-16T07:49:11.404Z,97.06
2019-05-16T07:50:10.376Z,97.06
2019-05-16T07:51:10.401Z,97.06
2019-05-16T07:52:09.941Z,97.37
2019-05-16T07:53:10.613Z,96.85
2019-05-16T07:54:10.513Z,96.70
2019-05-16T07:55:10.849Z,96.85
2019-05-16T07:56:10.582Z,96.70
2019-05-16T07:57:18.866Z,96.70
2019-05-16T07:58:13.100Z,97.06
2019-05-16T07:59:10.374Z,96.91
2019-05-16T08:00:09.669Z,96.95
2019-05-16T08:01:12.498Z,96.95
2019-05-16T08:02:11.001Z,96.75
2019-05-16T08:03:10.448Z,97.37
2019-05-16T08:04:10.600Z,97.12
2019-05-16T08:05:10.236Z,97.16
2019-05-16T08:06:10.952Z,96.95
2019-05-16T08:07:10.784Z,97.57
2019-05-16T08:08:10.503Z,97.67
2019-05-16T08:09:12.065Z,97.57
2019-05-16T08:10:10.569Z,97.37
2019-05-16T08:11:11.801Z,97.27
2019-05-16T08:12:10.553Z,97.37
2019-05-16T08:13:12.254Z,97.37
2019-05-16T08:14:10.176Z,98.19
2019-05-16T08:15:10.168Z,97.78
2019-05-16T08:16:10.234Z,97.78
2019-05-16T08:17:10.444Z,97.99
2019-05-16T08:18:11.117Z,98.04
2019-05-16T08:19:10.329Z,97.99
2019-05-16T08:20:10.978Z,97.83
2019-05-16T08:21:10.937Z,97.99
2019-05-16T08:22:10.784Z,97.94
2019-05-16T08:23:11.096Z,98.04
2019-05-16T08:24:14.495Z,97.78
2019-05-16T08:25:10.666Z,97.67
2019-05-16T08:26:10.360Z,97.67
2019-05-16T08:27:11.419Z,97.57
2019-05-16T08:28:11.735Z,97.99
2019-05-16T08:29:08.799Z,97.88
2019-05-16T08:30:11.054Z,97.67
2019-05-16T08:31:11.732Z,97.78
2019-05-16T08:32:11.474Z,98.08
2019-05-16T08:33:13.247Z,98.19
2019-05-16T08:34:11.709Z,98.39
2019-05-16T08:35:11.258Z,98.60
2019-05-16T08:37:33.109Z,98.39
2019-05-16T08:38:13.526Z,98.29
2019-05-16T08:39:11.046Z,98.19
2019-05-16T08:40:11.508Z,98.04
2019-05-16T08:41:14.389Z,98.66
2019-05-16T08:42:13.183Z,98.29
2019-05-16T08:43:11.552Z,98.19
2019-05-16T08:44:12.197Z,98.25
2019-05-16T08:45:11.982Z,98.25
2019-05-16T08:46:12.348Z,98.55
2019-05-16T08:47:11.839Z,98.14
2019-05-16T08:48:11.330Z,98.14
2019-05-16T08:49:11.987Z,98.70
2019-05-16T08:50:05.379Z,98.50
2019-05-16T08:50:13.678Z,98.25
2019-05-16T08:51:12.184Z,98.14
2019-05-16T08:52:11.462Z,98.35
2019-05-16T08:53:13.049Z,98.35
2019-05-16T08:54:13.327Z,98.76
2019-05-16T08:55:12.364Z,98.45
2019-05-16T08:56:12.400Z,98.55
2019-05-16T08:57:25.548Z,98.35
2019-05-16T08:58:13.575Z,98.35
2019-05-16T08:59:13.186Z,98.86
2019-05-16T09:00:14.758Z,98.86
2019-05-16T09:01:14.874Z,98.86
2019-05-16T09:02:12.538Z,98.66
2019-05-16T09:03:12.065Z,98.66
2019-05-16T09:04:11.696Z,98.71
2019-05-16T09:05:13.062Z,98.82
2019-05-16T09:06:11.767Z,98.76
2019-05-16T09:07:12.400Z,98.86
2019-05-16T09:08:08.410Z,98.92
2019-05-16T09:10:35.700Z,98.86
2019-05-16T09:10:42.908Z,98.61
2019-05-16T09:11:26.928Z,98.61
2019-05-16T09:12:09.327Z,98.51
2019-05-16T09:13:08.315Z,98.51
2019-05-16T09:14:08.314Z,98.61
2019-05-16T09:15:08.302Z,98.51
2019-05-16T09:16:08.283Z,98.92
2019-05-16T09:17:08.278Z,98.61
2019-05-16T09:18:08.260Z,98.82
2019-05-16T09:19:08.275Z,98.30
2019-05-16T09:20:08.250Z,98.55
2019-05-16T09:21:08.233Z,98.61
2019-05-16T09:22:08.217Z,98.51
2019-05-16T09:23:08.210Z,98.92
2019-05-16T09:24:08.200Z,98.66
2019-05-16T09:25:08.357Z,98.61
2019-05-16T09:26:08.173Z,98.82
2019-05-16T09:27:12.499Z,98.55
2019-05-16T09:28:08.160Z,98.71
2019-05-16T09:29:08.535Z,98.20
2019-05-16T09:30:08.204Z,98.41
2019-05-16T09:31:08.120Z,98.41
2019-05-16T09:32:16.580Z,98.51
2019-05-16T09:33:09.103Z,98.30
2019-05-16T09:34:08.094Z,98.71
2019-05-16T09:35:08.397Z,98.61
2019-05-16T09:36:08.302Z,98.71
2019-05-16T09:37:08.636Z,98.71
2019-05-16T09:38:08.045Z,98.82
2019-05-16T09:39:08.539Z,98.61
2019-05-16T09:40:08.030Z,98.20
2019-05-16T09:41:08.284Z,98.41
2019-05-16T09:42:08.362Z,98.71
2019-05-16T09:43:07.999Z,98.41
2019-05-16T09:44:08.745Z,98.61
2019-05-16T09:45:07.975Z,98.46
2019-05-16T09:46:08.027Z,98.57
2019-05-16T09:47:07.966Z,98.36
2019-05-16T09:48:08.304Z,98.25
2019-05-16T09:49:16.734Z,98.25
2019-05-16T09:50:08.912Z,98.36
2019-05-16T09:51:07.931Z,98.25
2019-05-16T09:52:07.893Z,98.46
2019-05-16T09:53:07.880Z,98.57
2019-05-16T09:54:07.871Z,98.46
2019-05-16T09:55:07.872Z,98.46
2019-05-16T09:56:07.848Z,98.25
2019-05-16T09:57:07.851Z,98.57
2019-05-16T09:58:07.826Z,98.57
2019-05-16T09:59:07.820Z,98.57
2019-05-16T10:00:07.812Z,98.25
2019-05-16T10:01:07.846Z,98.46
2019-05-16T10:02:08.032Z,98.67
2019-05-16T10:03:07.775Z,98.36
2019-05-16T10:04:07.772Z,98.46
2019-05-16T10:05:13.177Z,98.41
2019-05-16T10:06:08.767Z,98.77
2019-05-16T10:07:07.731Z,98.51
2019-05-16T10:08:07.723Z,98.51
2019-05-16T10:09:07.713Z,98.51
2019-05-16T10:10:07.710Z,98.87
2019-05-16T10:11:07.686Z,98.67
2019-05-16T10:12:15.005Z,98.46
2019-05-16T10:13:08.673Z,98.57
2019-05-16T10:14:07.660Z,98.67
2019-05-16T10:15:07.752Z,98.25
2019-05-16T10:16:07.639Z,98.41
2019-05-16T10:17:08.192Z,98.36
2019-05-16T10:18:07.721Z,98.46
2019-05-16T10:19:07.630Z,98.46
2019-05-16T10:20:08.022Z,99.24
2019-05-16T10:21:08.239Z,99.13
2019-05-16T10:22:07.589Z,98.42
2019-05-16T10:23:14.341Z,98.62
2019-05-16T10:24:08.545Z,98.68
2019-05-16T10:25:07.536Z,98.27
2019-05-16T10:26:07.529Z,98.16
2019-05-16T10:27:07.522Z,98.27
2019-05-16T10:28:07.502Z,98.63
2019-05-16T10:29:10.874Z,98.74
2019-05-16T10:30:08.443Z,98.63
2019-05-16T10:31:07.474Z,98.63
2019-05-16T10:32:07.728Z,98.49
2019-05-16T10:33:07.455Z,98.07
2019-05-16T10:34:08.024Z,97.87
2019-05-16T10:35:08.003Z,97.72
2019-05-16T10:36:17.164Z,97.97
2019-05-16T10:37:08.410Z,97.25
2019-05-16T10:38:07.410Z,97.77
2019-05-16T10:39:07.778Z,98.28
2019-05-16T10:40:07.521Z,98.18
2019-05-16T10:41:07.503Z,98.07
2019-05-16T10:42:22.016Z,98.49
2019-05-16T10:43:08.344Z,98.18
2019-05-16T10:44:07.333Z,97.91
2019-05-16T10:45:08.687Z,98.02
2019-05-16T10:46:07.303Z,98.12
2019-05-16T10:47:07.673Z,98.22
2019-05-16T10:48:07.282Z,98.43
2019-05-16T10:49:07.280Z,98.22
2019-05-16T10:50:07.265Z,98.02
2019-05-16T10:51:07.722Z,97.50
2019-05-16T10:52:07.396Z,97.71
2019-05-16T10:53:27.826Z,98.33
2019-05-16T10:54:13.555Z,98.12
2019-05-16T10:55:08.495Z,97.55
2019-05-16T10:56:07.874Z,97.61
2019-05-16T10:57:08.134Z,98.22
2019-05-16T10:58:07.490Z,98.22
2019-05-16T10:59:48.774Z,97.81
2019-05-16T11:00:16.347Z,98.22
2019-05-16T11:01:22.505Z,97.66
2019-05-16T11:02:08.186Z,98.38
2019-05-16T11:03:07.177Z,98.18
2019-05-16T11:04:07.557Z,98.07
2019-05-16T11:05:22.546Z,97.36
2019-05-16T11:06:17.438Z,97.97
2019-05-16T11:07:08.072Z,97.82
2019-05-16T11:08:08.152Z,97.82
2019-05-16T11:09:07.086Z,98.18
2019-05-16T11:10:07.325Z,98.13
2019-05-16T11:11:07.029Z,97.92
2019-05-16T11:12:07.020Z,97.92
2019-05-16T11:13:08.089Z,97.41
2019-05-16T11:14:09.235Z,97.36
2019-05-16T11:15:07.871Z,97.46
2019-05-16T11:16:09.412Z,97.77
2019-05-16T11:17:12.617Z,98.03
2019-05-16T11:18:07.947Z,97.97
2019-05-16T11:19:17.216Z,98.07
2019-05-16T11:20:08.033Z,97.97
2019-05-16T11:21:06.920Z,98.07
2019-05-16T11:22:06.907Z,97.56
2019-05-16T11:23:07.910Z,97.82
2019-05-16T11:24:12.877Z,97.77
2019-05-16T11:25:21.096Z,97.77
2019-05-16T11:26:07.891Z,97.56
2019-05-16T11:27:07.472Z,97.56
2019-05-16T11:28:07.459Z,97.46
2019-05-16T11:29:07.448Z,97.56
2019-05-16T11:30:07.544Z,97.97
2019-05-16T11:31:07.677Z,97.77
2019-05-16T11:32:07.117Z,97.52
2019-05-16T11:33:07.588Z,97.46
2019-05-16T11:34:06.773Z,97.66
2019-05-16T11:35:07.336Z,97.56
2019-05-16T11:36:08.122Z,97.56
2019-05-16T11:37:07.136Z,97.31
2019-05-16T11:38:07.252Z,97.41
2019-05-16T11:39:08.538Z,97.57
2019-05-16T11:40:06.867Z,97.67
2019-05-16T11:41:07.354Z,97.53
2019-05-16T11:42:08.086Z,97.22
2019-05-16T11:43:15.982Z,97.02
2019-05-16T11:44:07.666Z,96.92
2019-05-16T11:45:09.224Z,96.46
2019-05-16T11:46:06.645Z,96.15
2019-05-16T11:47:08.291Z,96.62
2019-05-16T11:48:06.632Z,96.42
2019-05-16T11:49:06.611Z,96.46
2019-05-16T11:50:07.394Z,95.90
2019-05-16T11:51:07.187Z,95.64
2019-05-16T11:52:07.518Z,94.98
2019-05-16T11:53:07.318Z,95.70
2019-05-16T11:54:06.986Z,94.48
2019-05-16T11:55:07.375Z,94.58
2019-05-16T11:56:08.409Z,95.09
2019-05-16T11:57:07.057Z,95.50
2019-05-16T11:58:06.894Z,94.42
2019-05-16T11:59:07.847Z,94.52
2019-05-16T12:00:07.941Z,94.52
2019-05-16T12:01:07.565Z,94.56
2019-05-16T12:02:06.476Z,94.87
2019-05-16T12:03:06.458Z,95.28
2019-05-16T12:04:07.919Z,95.38
2019-05-16T12:05:06.440Z,94.87
2019-05-16T12:06:10.261Z,96.20
2019-05-16T12:07:07.643Z,95.69
2019-05-16T12:08:07.621Z,95.69
2019-05-16T12:09:06.800Z,95.89
2019-05-16T12:10:07.601Z,95.48
2019-05-16T12:11:06.962Z,95.54
2019-05-16T12:12:08.726Z,95.69
2019-05-16T12:13:07.602Z,96.46
2019-05-16T12:14:07.604Z,96.15
2019-05-16T12:15:07.955Z,95.80
2019-05-16T12:16:07.646Z,95.54
2019-05-16T12:17:07.404Z,95.75
2019-05-16T12:18:08.587Z,95.34
2019-05-16T12:19:07.024Z,95.54
2019-05-16T12:20:07.799Z,95.70
2019-05-16T12:21:07.583Z,95.70
2019-05-16T12:22:07.072Z,95.54
2019-05-16T12:23:08.023Z,95.75
2019-05-16T12:24:07.418Z,95.85
2019-05-16T12:25:08.174Z,95.60
2019-05-16T12:26:07.722Z,95.70
2019-05-16T12:27:08.208Z,95.70
2019-05-16T12:28:08.203Z,95.70
2019-05-16T12:29:07.007Z,95.60
2019-05-16T12:30:13.003Z,95.60
2019-05-16T12:31:07.439Z,95.50
2019-05-16T12:32:07.733Z,95.70
2019-05-16T12:33:07.334Z,95.39
2019-05-16T12:34:09.706Z,95.50
2019-05-16T12:35:06.586Z,95.90
2019-05-16T12:36:07.404Z,95.34
2019-05-16T12:37:07.475Z,95.50
2019-05-16T12:38:08.186Z,95.70
2019-05-16T12:39:07.864Z,95.39
2019-05-16T12:40:06.043Z,95.29
2019-05-16T12:41:07.190Z,95.70
2019-05-16T12:42:08.525Z,94.98
2019-05-16T12:43:07.862Z,95.60
2019-05-16T12:44:07.581Z,96.01
2019-05-16T12:45:07.066Z,96.46
2019-05-16T12:46:07.464Z,96.31
2019-05-16T12:47:07.656Z,95.80
2019-05-16T12:48:06.852Z,95.80
2019-05-16T12:49:07.030Z,96.01
2019-05-16T12:50:07.274Z,96.72
2019-05-16T12:51:08.470Z,96.01
2019-05-16T12:52:06.773Z,96.01