createdAt,value
2022-10-11T00:02:16.364Z,99275.00
2022-10-11T00:04:44.756Z,99273.00
2022-10-11T00:07:11.803Z,99269.30
2022-10-11T00:09:39.741Z,99272.55
2022-10-11T00:12:06.977Z,99269.30
2022-10-11T00:14:34.581Z,99267.23
2022-10-11T00:17:01.659Z,99263.55
2022-10-11T00:19:29.477Z,99263.71
2022-10-11T00:21:56.747Z,99258.88
2022-10-11T00:24:23.766Z,99264.05
2022-10-11T00:26:50.916Z,99263.81
2022-10-11T00:29:19.083Z,99263.16
2022-10-11T00:31:46.317Z,99256.61
2022-10-11T00:34:13.641Z,99257.80
2022-10-11T00:36:41.369Z,99258.20
2022-10-11T00:39:08.725Z,99253.27
2022-10-11T00:41:36.637Z,99253.17
2022-10-11T00:44:19.168Z,99247.29
2022-10-11T00:47:03.789Z,99242.91
2022-10-11T00:49:39.045Z,99238.05
2022-10-11T00:52:16.199Z,99232.70
2022-10-11T00:54:44.281Z,99234.74
2022-10-11T00:57:14.587Z,99231.30
2022-10-11T00:59:45.440Z,99230.81
2022-10-11T01:02:12.597Z,99222.95
2022-10-11T01:04:39.834Z,99226.65
2022-10-11T01:07:06.798Z,99220.29
2022-10-11T01:09:34.122Z,99220.11
2022-10-11T01:12:02.955Z,99218.23
2022-10-11T01:14:59.735Z,99217.15
2022-10-11T01:17:30.051Z,99214.85
2022-10-11T01:20:28.277Z,99211.52
2022-10-11T01:23:01.669Z,99207.09
2022-10-11T01:25:34.990Z,99206.91
2022-10-11T01:28:30.128Z,99206.64
2022-10-11T01:31:01.017Z,99208.60
2022-10-11T01:33:41.493Z,99209.96
2022-10-11T01:36:20.218Z,99207.58
2022-10-11T01:38:51.064Z,99205.51
2022-10-11T01:41:46.510Z,99205.13
2022-10-11T01:44:15.362Z,99202.95
2022-10-11T01:46:42.445Z,99205.67
2022-10-11T01:49:09.497Z,99204.39
2022-10-11T01:51:43.963Z,99205.68
2022-10-11T01:54:56.476Z,99204.55
2022-10-11T01:57:21.662Z,99203.28
2022-10-11T01:59:48.718Z,99203.23
2022-10-11T02:02:34.705Z,99203.91
2022-10-11T02:05:06.925Z,99201.25
2022-10-11T02:07:33.942Z,99199.64
2022-10-11T02:10:07.818Z,99203.14
2022-10-11T02:12:41.825Z,99202.38
2022-10-11T02:15:11.770Z,99200.17
2022-10-11T02:17:41.488Z,99201.70
2022-10-11T02:20:11.734Z,99203.48
2022-10-11T02:22:39.427Z,99202.08
2022-10-11T02:25:09.121Z,99205.67
2022-10-11T02:27:38.524Z,99208.14
2022-10-11T02:30:07.722Z,99204.88
2022-10-11T02:32:35.293Z,99201.35
2022-10-11T02:35:04.266Z,99197.73
2022-10-11T02:37:32.248Z,99198.17
2022-10-11T02:40:22.408Z,99194.13
2022-10-11T02:43:01.457Z,99198.65
2022-10-11T02:45:37.817Z,99194.58
2022-10-11T02:48:05.611Z,99192.48
2022-10-11T02:50:32.696Z,99190.53
2022-10-11T02:53:00.154Z,99192.51
2022-10-11T02:55:27.429Z,99191.83
2022-10-11T02:57:54.909Z,99187.58
2022-10-11T03:00:22.230Z,99189.47
2022-10-11T03:02:49.514Z,99186.13
2022-10-11T03:05:17.207Z,99183.31
2022-10-11T03:07:45.883Z,99187.72
2022-10-11T03:10:13.029Z,99180.48
2022-10-11T03:12:40.092Z,99179.17
2022-10-11T03:15:10.890Z,99180.15
2022-10-11T03:17:39.507Z,99181.06
2022-10-11T03:20:07.479Z,99183.02
2022-10-11T03:22:34.788Z,99180.98
2022-10-11T03:25:06.910Z,99179.92
2022-10-11T03:27:36.274Z,99179.13
2022-10-11T03:30:04.310Z,99177.38
2022-10-11T03:32:31.501Z,99177.98
2022-10-11T03:34:59.321Z,99181.02
2022-10-11T03:37:26.309Z,99181.96
2022-10-11T03:39:53.556Z,99185.23
2022-10-11T03:42:20.637Z,99186.89
2022-10-11T03:44:50.281Z,99189.58
2022-10-11T03:47:17.486Z,99187.73
2022-10-11T03:49:45.554Z,99189.23
2022-10-11T03:52:12.929Z,99190.26
2022-10-11T03:54:39.948Z,99187.86
2022-10-11T03:57:06.969Z,99187.77
2022-10-11T03:59:35.243Z,99184.70
2022-10-11T04:02:02.329Z,99187.52
2022-10-11T04:04:29.799Z,99186.01
2022-10-11T04:06:56.785Z,99182.65
2022-10-11T04:09:24.089Z,99178.67
2022-10-11T04:11:52.085Z,99179.84
2022-10-11T04:14:19.037Z,99179.34
2022-10-11T04:16:46.041Z,99183.88
2022-10-11T04:19:13.682Z,99187.97
2022-10-11T04:21:41.535Z,99191.17
2022-10-11T04:24:11.086Z,99192.29
2022-10-11T04:26:39.089Z,99191.63
2022-10-11T04:29:06.209Z,99191.27
2022-10-11T04:31:35.508Z,99192.19
2022-10-11T04:34:02.812Z,99191.52
2022-10-11T04:36:33.068Z,99189.40
2022-10-11T04:39:01.760Z,99185.32
2022-10-11T04:41:29.580Z,99188.98
2022-10-11T04:43:57.198Z,99188.41
2022-10-11T04:46:24.677Z,99192.40
2022-10-11T04:48:51.840Z,99192.43
2022-10-11T04:51:18.982Z,99200.67
2022-10-11T04:53:46.027Z,99204.27
2022-10-11T04:56:15.056Z,99203.88
2022-10-11T04:58:42.454Z,99207.70
2022-10-11T05:01:10.123Z,99208.73
2022-10-11T05:03:37.625Z,99207.90
2022-10-11T05:06:06.070Z,99208.69
2022-10-11T05:08:33.937Z,99211.11
2022-10-11T05:11:09.818Z,99216.84
2022-10-11T05:13:37.560Z,99220.44
2022-10-11T05:16:10.298Z,99219.37
2022-10-11T05:18:38.137Z,99219.67
2022-10-11T05:21:15.955Z,99215.83
2022-10-11T05:23:43.129Z,99214.90
2022-10-11T05:26:10.179Z,99216.59
2022-10-11T05:28:37.999Z,99216.27
2022-10-11T05:31:05.618Z,99213.81
2022-10-11T05:33:32.711Z,99209.67
2022-10-11T05:36:00.598Z,99210.30
2022-10-11T05:38:27.794Z,99207.71
2022-10-11T05:40:54.899Z,99211.86
2022-10-11T05:43:21.896Z,99211.75
2022-10-11T05:45:52.937Z,99212.52
2022-10-11T05:48:20.096Z,99214.73
2022-10-11T05:50:47.848Z,99211.92
2022-10-11T05:53:14.780Z,99208.76
2022-10-11T05:55:42.610Z,99211.64
2022-10-11T05:58:13.930Z,99213.55
2022-10-11T06:00:41.159Z,99212.90
2022-10-11T06:03:08.580Z,99212.46
2022-10-11T06:05:37.969Z,99207.21
2022-10-11T06:08:06.723Z,99206.85
2022-10-11T06:10:33.853Z,99208.84
2022-10-11T06:13:00.966Z,99206.30
2022-10-11T06:15:28.046Z,99210.98
2022-10-11T06:17:59.905Z,99207.64
2022-10-11T06:20:28.516Z,99213.66
2022-10-11T06:22:55.825Z,99210.97
2022-10-11T06:25:22.912Z,99206.69
2022-10-11T06:27:50.035Z,99206.87
2022-10-11T06:30:17.261Z,99206.41
2022-10-11T06:32:44.745Z,99201.21
2022-10-11T06:35:11.944Z,99198.09
2022-10-11T06:37:38.963Z,99198.32
2022-10-11T06:40:06.638Z,99194.95
2022-10-11T06:42:33.647Z,99199.33
2022-10-11T06:45:00.592Z,99198.55
2022-10-11T06:47:28.031Z,99195.71
2022-10-11T06:49:55.274Z,99192.89
2022-10-11T06:52:22.589Z,99196.38
2022-10-11T06:54:50.820Z,99196.33
2022-10-11T06:57:17.927Z,99199.91
2022-10-11T06:59:44.901Z,99201.36
2022-10-11T10:09:28.149Z,99172.72
2022-10-11T10:11:56.350Z,99176.27
2022-10-11T10:14:31.866Z,99174.08
2022-10-11T10:17:03.197Z,99175.67
2022-10-11T10:19:34.838Z,99179.13
2022-10-11T10:22:01.287Z,99176.52
2022-10-11T10:24:37.718Z,99177.84
2022-10-11T10:27:10.483Z,99174.77
2022-10-11T10:29:38.420Z,99172.78
2022-10-11T10:32:15.968Z,99172.21
2022-10-11T10:35:20.163Z,99170.69
2022-10-11T10:38:06.943Z,99163.56
2022-10-11T10:41:00.806Z,99162.70
2022-10-11T10:43:30.720Z,99159.34
2022-10-11T10:46:28.119Z,99161.00
2022-10-11T10:52:20.685Z,99154.14
2022-10-11T10:55:02.606Z,99159.64
2022-10-11T10:57:36.312Z,99157.13
2022-10-11T11:00:15.466Z,99156.30
2022-10-11T11:03:01.901Z,99157.61
2022-10-11T11:05:56.138Z,99153.73
2022-10-11T11:08:40.815Z,99149.27
2022-10-11T11:11:11.974Z,99146.40
2022-10-11T11:13:52.051Z,99142.67
2022-10-11T11:16:51.390Z,99142.70
2022-10-11T11:19:30.196Z,99139.17
2022-10-11T11:22:01.579Z,99139.92
2022-10-11T11:24:40.115Z,99138.69
2022-10-11T11:27:14.818Z,99138.43
2022-10-11T11:29:55.567Z,99140.54
2022-10-11T11:32:48.842Z,99138.33
2022-10-11T11:35:40.698Z,99132.23
2022-10-11T11:38:14.574Z,99132.67
2022-10-11T11:40:45.942Z,99132.42
2022-10-11T11:43:18.766Z,99133.76
2022-10-11T11:46:13.585Z,99134.77
2022-10-11T11:48:39.998Z,99129.52
2022-10-11T11:51:19.132Z,99130.41
2022-10-11T11:54:01.182Z,99129.61
2022-10-11T11:56:46.518Z,99128.86
2022-10-11T11:59:16.218Z,99124.83
2022-10-11T12:01:51.246Z,99123.60
2022-10-11T12:04:39.135Z,99122.14
2022-10-11T12:07:22.391Z,99120.54
2022-10-11T12:09:51.782Z,99118.08
2022-10-11T12:12:33.459Z,99114.45
2022-10-11T12:15:09.166Z,99113.10
2022-10-11T12:17:55.323Z,99114.46
2022-10-11T12:20:29.294Z,99114.85
2022-10-11T12:23:00.175Z,99110.99
2022-10-11T12:25:26.465Z,99110.60
2022-10-11T12:27:54.227Z,99110.00
2022-10-11T12:30:50.143Z,99110.31
2022-10-11T12:33:42.565Z,99109.59
2022-10-11T12:36:28.190Z,99111.85
2022-10-11T12:39:38.109Z,99113.04
2022-10-11T12:42:18.066Z,99110.63
2022-10-11T12:45:14.338Z,99110.79
2022-10-11T12:48:02.298Z,99114.51
2022-10-11T12:50:33.874Z,99113.48
2022-10-11T12:53:37.775Z,99116.95
2022-10-11T12:56:26.601Z,99113.83
2022-10-11T12:59:01.020Z,99116.21
2022-10-11T13:01:33.301Z,99118.42
2022-10-11T13:04:03.429Z,99116.17
2022-10-11T13:06:45.551Z,99117.09
2022-10-11T13:09:44.165Z,99116.34
2022-10-11T13:12:20.240Z,99117.22
2022-10-11T13:14:59.925Z,99118.48
2022-10-11T13:17:34.491Z,99121.14
2022-10-11T13:20:12.535Z,99117.90
2022-10-11T13:22:39.859Z,99123.55
2022-10-11T13:25:07.036Z,99124.33
2022-10-11T13:27:33.265Z,99122.05
2022-10-11T13:30:01.712Z,99125.39
2022-10-11T13:32:29.567Z,99125.16
2022-10-11T13:35:02.669Z,99124.13
2022-10-11T13:37:29.500Z,99129.03
2022-10-11T13:39:56.051Z,99128.92
2022-10-11T13:42:29.180Z,99129.98
2022-10-11T13:44:55.731Z,99125.88
2022-10-11T13:47:24.276Z,99128.14
2022-10-11T13:50:00.978Z,99126.83
2022-10-11T13:52:27.313Z,99128.98
2022-10-11T13:55:00.301Z,99131.15
2022-10-11T13:57:38.912Z,99127.02
2022-10-11T14:00:14.983Z,99127.84
2022-10-11T14:02:56.912Z,99130.89
2022-10-11T14:05:30.429Z,99131.08
2022-10-11T14:08:01.188Z,99129.74
2022-10-11T14:10:30.646Z,99130.69
2022-10-11T14:13:06.807Z,99129.27
2022-10-11T14:15:36.269Z,99127.85
2022-10-11T14:18:36.278Z,99127.81
2022-10-11T14:21:18.873Z,99129.05
2022-10-11T14:24:00.499Z,99130.70
2022-10-11T14:26:55.839Z,99125.55
2022-10-11T14:29:28.842Z,99128.46
2022-10-11T14:32:02.533Z,99131.42
2022-10-11T14:34:28.913Z,99132.51
2022-10-11T14:36:55.370Z,99136.52
2022-10-11T14:39:25.663Z,99135.61
2022-10-11T14:41:52.209Z,99135.32
2022-10-11T14:44:18.665Z,99137.52
2022-10-11T14:46:45.505Z,99139.86
2022-10-11T14:49:28.726Z,99137.65
2022-10-11T14:51:55.926Z,99138.45
2022-10-11T14:54:23.099Z,99138.44
2022-10-11T14:56:53.407Z,99137.03
2022-10-11T14:59:21.756Z,99140.56
2022-10-11T15:01:52.833Z,99140.34
2022-10-11T15:04:20.071Z,99135.48
2022-10-11T15:06:46.836Z,99138.02
2022-10-11T15:09:13.203Z,99138.73
2022-10-11T15:11:39.701Z,99138.98
2022-10-11T15:14:06.758Z,99142.96
2022-10-11T15:16:34.588Z,99146.23
2022-10-11T15:19:01.114Z,99147.92
2022-10-11T15:21:28.198Z,99151.52
2022-10-11T15:23:54.978Z,99154.69
2022-10-11T15:26:25.669Z,99153.85
2022-10-11T15:28:52.818Z,99159.58
2022-10-11T15:31:19.374Z,99163.61
2022-10-11T15:33:46.151Z,99170.45
2022-10-11T15:36:17.335Z,99170.67
2022-10-11T15:38:43.847Z,99171.37
2022-10-11T15:41:12.735Z,99172.36
2022-10-11T15:43:39.701Z,99175.77
2022-10-11T15:46:13.123Z,99179.02
2022-10-11T15:48:39.899Z,99177.37
2022-10-11T15:51:06.187Z,99175.37
2022-10-11T15:53:33.118Z,99176.68
2022-10-11T15:56:01.571Z,99181.30
2022-10-11T15:58:28.842Z,99184.27
2022-10-11T16:00:57.421Z,99184.13
2022-10-11T16:03:25.281Z,99188.80
2022-10-11T16:07:43.924Z,99188.58
2022-10-11T16:10:10.970Z,99194.56
2022-10-11T16:12:37.998Z,99196.64
2022-10-11T16:15:06.121Z,99201.44
2022-10-11T16:17:33.655Z,99200.56
2022-10-11T16:20:01.146Z,99207.44
2022-10-11T16:22:28.189Z,99205.27
2022-10-11T16:24:55.155Z,99200.79
2022-10-11T16:27:23.164Z,99203.38
2022-10-11T16:29:50.414Z,99202.66
2022-10-11T16:32:17.425Z,99205.64
2022-10-11T16:37:33.114Z,99220.39
2022-10-11T16:40:00.242Z,99220.61
2022-10-11T16:42:27.531Z,99225.02
2022-10-11T16:44:54.453Z,99226.31
2022-10-11T16:47:21.796Z,99234.61
2022-10-11T16:49:49.316Z,99231.84
2022-10-11T16:52:16.324Z,99225.38
2022-10-11T16:54:45.457Z,99228.63
2022-10-11T16:57:13.470Z,99230.41
2022-10-11T16:59:41.045Z,99232.13
2022-10-11T17:02:09.885Z,99233.63
2022-10-11T17:04:36.854Z,99229.42
2022-10-11T17:07:04.324Z,99237.23
2022-10-11T17:09:31.368Z,99236.44
2022-10-11T17:11:58.301Z,99237.52
2022-10-11T17:14:25.563Z,99233.08
2022-10-11T17:16:53.241Z,99231.84
2022-10-11T17:19:20.157Z,99233.67
2022-10-11T17:21:47.250Z,99236.30
2022-10-11T17:24:14.212Z,99235.61
2022-10-11T17:26:42.431Z,99234.15
2022-10-11T17:29:13.194Z,99237.86
2022-10-11T17:31:48.108Z,99239.88
2022-10-11T17:34:16.505Z,99243.48
2022-10-11T17:36:43.688Z,99242.73
2022-10-11T17:39:16.968Z,99244.13
2022-10-11T17:41:45.836Z,99242.88
2022-10-11T17:44:13.035Z,99245.83
2022-10-11T17:46:40.218Z,99249.70
2022-10-11T17:49:07.777Z,99253.66
2022-10-11T17:51:36.503Z,99253.05
2022-10-11T17:54:04.741Z,99252.59
2022-10-11T17:56:37.385Z,99253.35
2022-10-11T17:59:05.606Z,99252.48
2022-10-11T18:01:32.823Z,99254.98
2022-10-11T18:04:04.432Z,99255.86
2022-10-11T18:06:35.073Z,99256.14
2022-10-11T18:09:02.472Z,99260.80
2022-10-11T18:11:33.592Z,99258.33
2022-10-11T18:14:02.110Z,99261.88
2022-10-11T18:16:29.912Z,99264.38
2022-10-11T18:18:57.906Z,99266.10
2022-10-11T18:21:28.767Z,99265.87
2022-10-11T18:24:01.909Z,99268.60
2022-10-11T18:26:30.625Z,99267.96
2022-10-11T18:28:58.470Z,99269.52
2022-10-11T18:31:29.874Z,99270.27
2022-10-11T18:33:56.901Z,99268.95
2022-10-11T18:36:26.935Z,99272.31
2022-10-11T18:38:59.120Z,99279.23
2022-10-11T18:41:31.903Z,99279.36
2022-10-11T18:44:01.781Z,99281.84
2022-10-11T18:46:29.181Z,99283.20
2022-10-11T18:48:56.887Z,99289.52
2022-10-11T18:51:27.929Z,99290.66
2022-10-11T18:53:55.053Z,99284.84
2022-10-11T18:56:23.933Z,99279.98
2022-10-11T18:58:51.968Z,99287.30
2022-10-11T19:01:20.279Z,99287.70
2022-10-11T19:03:49.212Z,99285.91
2022-10-11T19:06:17.821Z,99285.87
2022-10-11T19:09:04.620Z,99285.83
2022-10-11T19:11:36.823Z,99284.50
2022-10-11T19:14:08.982Z,99287.14
2022-10-11T19:16:39.190Z,99286.22
2022-10-11T19:19:07.263Z,99286.00
2022-10-11T19:21:34.377Z,99291.31
2022-10-11T19:24:01.343Z,99291.49
2022-10-11T19:26:33.628Z,99288.14
2022-10-11T19:29:08.881Z,99292.69
2022-10-11T19:31:37.458Z,99294.96
2022-10-11T19:34:04.579Z,99293.49
2022-10-11T19:36:36.444Z,99297.52
2022-10-11T19:39:05.055Z,99302.67
2022-10-11T19:41:32.393Z,99305.96
2022-10-11T19:43:59.823Z,99303.19
2022-10-11T19:46:49.963Z,99303.84
2022-10-11T19:49:17.503Z,99304.77
2022-10-11T19:51:45.242Z,99307.38
2022-10-11T19:54:12.869Z,99309.85
2022-10-11T19:56:39.857Z,99313.27
2022-10-11T19:59:06.925Z,99310.05
2022-10-11T20:01:34.880Z,99312.44
2022-10-11T20:04:04.049Z,99316.41
2022-10-11T20:06:37.208Z,99315.07
2022-10-11T20:09:27.867Z,99316.27
2022-10-11T20:11:53.217Z,99315.97
2022-10-11T20:14:20.657Z,99321.96
2022-10-11T20:16:49.950Z,99323.54
2022-10-11T20:19:17.305Z,99320.30
2022-10-11T20:21:45.523Z,99322.17
2022-10-11T20:24:12.521Z,99323.45
2022-10-11T20:26:39.537Z,99324.39
2022-10-11T20:29:07.585Z,99323.02
2022-10-11T20:31:38.269Z,99323.79
2022-10-11T20:34:07.445Z,99324.92
2022-10-11T20:36:36.423Z,99330.56
2022-10-11T20:39:03.953Z,99330.16
2022-10-11T20:41:33.078Z,99329.93
2022-10-11T20:44:01.590Z,99329.66
2022-10-11T20:46:32.932Z,99334.80
2022-10-11T20:49:02.322Z,99333.80
2022-10-11T20:51:30.691Z,99333.04
2022-10-11T20:53:58.435Z,99337.31
2022-10-11T20:56:25.830Z,99333.06
2022-10-11T20:58:54.132Z,99337.92
2022-10-11T21:01:30.074Z,99336.82
2022-10-11T21:03:58.216Z,99338.92
2022-10-11T21:06:27.741Z,99339.31
2022-10-11T21:08:55.937Z,99334.55
2022-10-11T21:11:31.363Z,99339.45
2022-10-11T21:13:59.338Z,99340.16
2022-10-11T21:16:28.657Z,99341.31
2022-10-11T21:18:57.025Z,99336.90
2022-10-11T21:21:24.502Z,99339.98
2022-10-11T21:23:59.791Z,99340.86
2022-10-11T21:26:27.982Z,99345.27
2022-10-11T21:28:55.351Z,99345.67
2022-10-11T21:31:22.821Z,99347.25
2022-10-11T21:33:50.656Z,99344.11
2022-10-11T21:36:19.224Z,99347.25
2022-10-11T21:38:46.716Z,99349.61
2022-10-11T21:41:15.398Z,99352.30
2022-10-11T21:43:42.775Z,99353.71
2022-10-11T21:46:18.051Z,99355.23
2022-10-11T21:48:46.945Z,99352.17
2022-10-11T21:53:47.339Z,99355.76
2022-10-11T21:56:14.985Z,99354.30
2022-10-11T21:58:42.097Z,99350.61
2022-10-11T22:01:11.048Z,99349.55
2022-10-11T22:03:37.998Z,99350.24
2022-10-11T22:06:05.396Z,99353.66
2022-10-11T22:08:32.913Z,99350.55
2022-10-11T22:11:02.247Z,99354.69
2022-10-11T22:13:31.399Z,99354.52
2022-10-11T22:16:01.279Z,99355.78
2022-10-11T22:18:33.091Z,99360.89
2022-10-11T22:21:14.398Z,99362.30
2022-10-11T22:23:42.309Z,99361.86
2022-10-11T22:26:14.764Z,99363.58
2022-10-11T22:28:42.049Z,99369.73
2022-10-11T22:31:09.370Z,99366.58
2022-10-11T22:33:36.952Z,99363.50
2022-10-11T22:36:05.557Z,99366.35
2022-10-11T22:38:32.649Z,99369.05
2022-10-11T22:40:59.843Z,99365.77
2022-10-11T22:43:26.943Z,99365.24
2022-10-11T22:45:54.054Z,99367.67
2022-10-11T22:48:21.234Z,99364.84
2022-10-11T22:50:49.492Z,99365.76
2022-10-11T22:53:16.416Z,99365.63
2022-10-11T22:55:43.675Z,99369.41
2022-10-11T22:58:10.799Z,99372.00
2022-10-11T23:00:38.044Z,99374.32
2022-10-11T23:03:07.163Z,99372.70
2022-10-11T23:05:36.074Z,99368.22
2022-10-11T23:08:03.041Z,99370.77
2022-10-11T23:10:30.181Z,99373.16
2022-10-11T23:13:01.114Z,99374.39
2022-10-11T23:15:28.115Z,99372.23
2022-10-11T23:17:55.048Z,99370.42
2022-10-11T23:20:22.413Z,99373.09
2022-10-11T23:22:49.406Z,99372.45
2022-10-11T23:25:16.345Z,99369.73
2022-10-11T23:27:43.733Z,99369.41
2022-10-11T23:30:12.025Z,99370.97
2022-10-11T23:32:39.081Z,99375.48
2022-10-11T23:35:06.478Z,99373.74
2022-10-11T23:37:34.411Z,99369.95
2022-10-11T23:40:01.533Z,99371.81
2022-10-11T23:42:28.753Z,99371.39
2022-10-11T23:44:55.807Z,99370.66
2022-10-11T23:47:25.929Z,99370.27
2022-10-11T23:49:53.105Z,99372.30
2022-10-11T23:52:20.053Z,99373.05
2022-10-11T23:54:47.459Z,99379.05
2022-10-11T23:57:14.363Z,99383.66
2022-10-11T23:59:41.324Z,99389.91
