createdAt,value
2022-09-22T00:02:22.285Z,7.10
2022-09-22T00:04:53.579Z,6.90
2022-09-22T00:07:21.930Z,6.80
2022-09-22T00:09:53.167Z,6.70
2022-09-22T00:12:23.237Z,6.60
2022-09-22T00:14:51.810Z,6.70
2022-09-22T00:17:23.456Z,6.60
2022-09-22T00:19:55.767Z,6.50
2022-09-22T00:22:26.943Z,6.50
2022-09-22T00:24:55.560Z,6.40
2022-09-22T00:27:29.904Z,6.30
2022-09-22T00:29:58.281Z,6.20
2022-09-22T00:32:29.564Z,6.00
2022-09-22T00:34:59.359Z,6.00
2022-09-22T00:37:27.601Z,5.90
2022-09-22T00:39:55.992Z,5.90
2022-09-22T00:42:27.782Z,5.90
2022-09-22T00:44:56.180Z,5.90
2022-09-22T00:47:34.598Z,5.90
2022-09-22T00:50:10.749Z,5.80
2022-09-22T00:52:43.140Z,5.80
2022-09-22T00:55:17.586Z,5.80
2022-09-22T00:57:48.140Z,5.70
2022-09-22T01:00:16.969Z,5.70
2022-09-22T01:02:49.673Z,5.80
2022-09-22T01:05:20.230Z,5.70
2022-09-22T01:07:49.956Z,5.70
2022-09-22T01:10:21.133Z,5.70
2022-09-22T01:13:02.054Z,5.80
2022-09-22T01:15:38.333Z,5.70
2022-09-22T01:18:18.413Z,5.70
2022-09-22T01:21:20.509Z,5.70
2022-09-22T01:24:14.173Z,5.70
2022-09-22T01:27:02.137Z,5.60
2022-09-22T01:29:51.315Z,5.60
2022-09-22T01:32:28.653Z,5.50
2022-09-22T01:35:00.335Z,5.50
2022-09-22T01:37:37.930Z,5.50
2022-09-22T01:40:11.648Z,5.40
2022-09-22T01:42:47.375Z,5.50
2022-09-22T01:45:18.957Z,5.50
2022-09-22T01:47:52.290Z,5.50
2022-09-22T01:50:25.428Z,5.40
2022-09-22T01:52:57.290Z,5.40
2022-09-22T01:55:30.164Z,5.40
2022-09-22T01:58:04.990Z,5.30
2022-09-22T02:00:33.722Z,5.20
2022-09-22T02:03:08.010Z,5.10
2022-09-22T02:05:40.381Z,5.00
2022-09-22T02:08:21.786Z,4.90
2022-09-22T02:10:50.369Z,5.00
2022-09-22T02:13:19.597Z,5.00
2022-09-22T02:16:02.820Z,5.00
2022-09-22T02:18:36.421Z,5.00
2022-09-22T02:21:05.816Z,5.00
2022-09-22T02:23:38.039Z,5.10
2022-09-22T02:26:07.882Z,5.10
2022-09-22T02:28:39.213Z,5.10
2022-09-22T02:31:25.342Z,5.00
2022-09-22T02:33:55.569Z,5.00
2022-09-22T02:36:50.756Z,5.00
2022-09-22T02:39:25.557Z,5.10
2022-09-22T02:42:13.587Z,5.00
2022-09-22T02:44:49.289Z,5.00
2022-09-22T02:47:29.758Z,4.90
2022-09-22T02:50:00.541Z,4.90
2022-09-22T02:52:28.751Z,4.90
2022-09-22T02:54:58.687Z,4.80
2022-09-22T02:57:26.841Z,4.80
2022-09-22T02:59:57.640Z,4.80
2022-09-22T03:02:27.418Z,4.80
2022-09-22T03:05:06.368Z,4.70
2022-09-22T03:07:34.560Z,4.70
2022-09-22T03:10:02.701Z,4.60
2022-09-22T03:12:31.183Z,4.60
2022-09-22T03:14:59.640Z,4.60
2022-09-22T03:17:27.957Z,4.50
2022-09-22T03:19:59.512Z,4.50
2022-09-22T03:22:29.947Z,4.50
2022-09-22T03:25:00.023Z,4.50
2022-09-22T03:27:28.396Z,4.40
2022-09-22T03:29:59.314Z,4.40
2022-09-22T03:32:27.668Z,4.40
2022-09-22T03:34:55.729Z,4.30
2022-09-22T03:37:25.783Z,4.40
2022-09-22T03:39:54.072Z,4.30
2022-09-22T03:42:22.297Z,4.30
2022-09-22T03:44:50.438Z,4.30
2022-09-22T03:47:19.489Z,4.20
2022-09-22T03:49:47.814Z,4.20
2022-09-22T03:52:15.977Z,4.10
2022-09-22T03:54:45.460Z,4.10
2022-09-22T03:57:13.819Z,4.10
2022-09-22T03:59:42.099Z,4.00
2022-09-22T04:02:10.819Z,4.00
2022-09-22T04:04:39.077Z,4.00
2022-09-22T04:07:07.721Z,4.00
2022-09-22T04:09:36.325Z,4.00
2022-09-22T04:12:06.606Z,4.00
2022-09-22T04:14:34.946Z,4.00
2022-09-22T04:17:05.363Z,3.90
2022-09-22T04:19:35.902Z,3.90
2022-09-22T04:22:04.986Z,3.90
2022-09-22T04:24:33.183Z,3.90
2022-09-22T04:27:19.018Z,3.90
2022-09-22T04:29:54.378Z,3.90
2022-09-22T04:32:22.559Z,3.90
2022-09-22T04:34:51.143Z,4.00
2022-09-22T04:37:23.298Z,3.90
2022-09-22T04:39:56.539Z,3.90
2022-09-22T04:42:39.591Z,3.90
2022-09-22T04:45:21.208Z,3.90
2022-09-22T04:47:55.399Z,3.90
2022-09-22T04:50:24.659Z,3.90
2022-09-22T04:53:02.047Z,3.90
2022-09-22T04:55:32.353Z,3.80
2022-09-22T04:58:17.847Z,3.80
2022-09-22T05:04:12.467Z,3.70
2022-09-22T05:07:40.156Z,3.80
2022-09-22T05:10:16.026Z,3.80
2022-09-22T05:13:15.723Z,3.70
2022-09-22T05:16:30.877Z,3.70
2022-09-22T05:19:23.958Z,3.70
2022-09-22T05:21:58.217Z,4.00
2022-09-22T05:24:26.203Z,4.00
2022-09-22T05:27:03.454Z,4.00
2022-09-22T05:30:00.487Z,4.00
2022-09-22T05:32:34.153Z,4.00
2022-09-22T05:35:04.468Z,4.10
2022-09-22T05:37:35.964Z,4.20
2022-09-22T05:40:07.215Z,4.20
2022-09-22T05:42:36.033Z,4.30
2022-09-22T05:45:04.068Z,4.40
2022-09-22T05:47:35.044Z,4.40
2022-09-22T05:50:03.212Z,4.50
2022-09-22T05:52:31.187Z,4.60
2022-09-22T05:54:59.379Z,4.70
2022-09-22T05:57:27.709Z,4.80
2022-09-22T05:59:56.358Z,4.90
2022-09-22T06:02:26.399Z,5.00
2022-09-22T06:05:46.764Z,5.10
2022-09-22T06:08:16.213Z,5.20
2022-09-22T06:10:45.387Z,5.40
2022-09-22T06:13:13.666Z,5.50
2022-09-22T06:15:47.738Z,5.60
2022-09-22T06:18:23.449Z,5.60
2022-09-22T06:20:53.101Z,5.70
2022-09-22T06:23:22.844Z,5.70
2022-09-22T06:25:52.223Z,5.80
2022-09-22T06:28:20.262Z,5.80
2022-09-22T06:30:49.683Z,6.00
2022-09-22T06:33:17.779Z,6.20
2022-09-22T06:35:46.269Z,6.90
2022-09-22T06:38:16.810Z,8.00
2022-09-22T06:40:46.398Z,9.20
2022-09-22T06:43:22.554Z,10.20
2022-09-22T06:45:52.167Z,10.90
2022-09-22T06:48:22.364Z,11.70
2022-09-22T06:50:52.375Z,12.20
2022-09-22T06:53:24.453Z,12.50
2022-09-22T06:55:56.255Z,12.80
2022-09-22T06:58:28.074Z,13.00
2022-09-22T07:01:10.054Z,12.80
2022-09-22T07:03:42.643Z,13.00
2022-09-22T07:06:14.806Z,13.10
2022-09-22T07:08:46.111Z,13.00
2022-09-22T07:11:17.827Z,13.40
2022-09-22T07:13:46.699Z,13.40
2022-09-22T07:16:17.617Z,13.60
2022-09-22T07:18:50.284Z,13.60
2022-09-22T07:21:27.319Z,13.40
2022-09-22T07:23:58.926Z,12.40
2022-09-22T07:26:32.115Z,11.50
2022-09-22T07:29:04.667Z,10.90
2022-09-22T07:31:34.862Z,10.40
2022-09-22T07:34:03.195Z,10.00
2022-09-22T07:36:36.984Z,9.70
2022-09-22T07:39:07.604Z,9.60
2022-09-22T07:41:41.797Z,9.50
2022-09-22T07:44:28.670Z,9.50
2022-09-22T07:46:56.919Z,9.60
2022-09-22T07:49:26.871Z,9.50
2022-09-22T07:51:57.896Z,9.60
2022-09-22T07:54:27.975Z,9.50
2022-09-22T07:56:59.323Z,9.60
2022-09-22T07:59:27.988Z,9.60
2022-09-22T08:01:56.173Z,9.60
2022-09-22T08:04:27.568Z,9.60
2022-09-22T08:06:56.494Z,9.70
2022-09-22T08:09:24.865Z,9.80
2022-09-22T08:11:53.484Z,9.80
2022-09-22T08:14:24.143Z,9.80
2022-09-22T08:16:53.489Z,9.80
2022-09-22T08:19:24.487Z,10.00
2022-09-22T08:21:54.192Z,10.10
2022-09-22T08:24:23.677Z,10.30
2022-09-22T08:26:53.814Z,10.30
2022-09-22T08:29:24.423Z,10.40
2022-09-22T08:31:52.602Z,10.60
2022-09-22T08:34:22.554Z,10.70
2022-09-22T08:36:50.847Z,10.90
2022-09-22T08:39:19.532Z,10.90
2022-09-22T08:42:05.774Z,11.00
2022-09-22T08:44:38.714Z,11.10
2022-09-22T08:47:07.093Z,11.20
2022-09-22T08:50:01.496Z,11.10
2022-09-22T08:52:38.985Z,11.10
2022-09-22T08:55:13.333Z,11.20
2022-09-22T08:58:00.202Z,11.40
2022-09-22T09:00:33.957Z,11.60
2022-09-22T09:03:17.727Z,11.80
2022-09-22T09:06:04.351Z,11.90
2022-09-22T09:09:07.771Z,12.00
2022-09-22T09:11:59.091Z,12.00
2022-09-22T09:14:50.096Z,12.30
2022-09-22T09:17:24.009Z,12.50
2022-09-22T09:19:55.692Z,12.60
2022-09-22T09:22:28.348Z,12.80
2022-09-22T09:27:55.341Z,13.20
2022-09-22T09:30:23.792Z,13.40
2022-09-22T09:32:56.380Z,13.40
2022-09-22T09:35:30.868Z,13.50
2022-09-22T09:38:01.250Z,13.70
2022-09-22T09:40:29.866Z,13.80
2022-09-22T09:43:03.255Z,13.70
2022-09-22T09:45:38.024Z,13.70
2022-09-22T09:48:21.028Z,13.80
2022-09-22T09:50:50.778Z,13.80
2022-09-22T09:53:31.350Z,13.90
2022-09-22T09:55:59.835Z,13.90
2022-09-22T09:58:45.619Z,13.90
2022-09-22T10:01:15.305Z,14.00
2022-09-22T10:03:54.748Z,14.00
2022-09-22T10:06:26.548Z,14.10
2022-09-22T10:08:55.006Z,14.20
2022-09-22T10:11:31.555Z,14.10
2022-09-22T10:14:09.604Z,14.10
2022-09-22T10:16:37.803Z,14.30
2022-09-22T10:19:22.383Z,14.30
2022-09-22T10:21:50.631Z,14.40
2022-09-22T10:24:33.910Z,14.40
2022-09-22T10:27:05.208Z,14.40
2022-09-22T10:29:42.244Z,14.50
2022-09-22T10:32:17.576Z,14.50
2022-09-22T10:34:49.185Z,14.60
2022-09-22T10:37:18.896Z,14.70
2022-09-22T10:39:52.052Z,14.70
2022-09-22T10:42:28.681Z,14.80
2022-09-22T10:45:02.570Z,14.80
2022-09-22T10:47:40.755Z,14.70
2022-09-22T10:50:32.761Z,14.80
2022-09-22T10:53:14.597Z,14.90
2022-09-22T10:55:54.137Z,14.90
2022-09-22T10:58:34.610Z,14.90
2022-09-22T11:01:18.760Z,15.00
2022-09-22T11:04:16.176Z,15.00
2022-09-22T11:07:14.522Z,15.10
2022-09-22T11:10:04.091Z,15.10
2022-09-22T11:12:44.396Z,15.10
2022-09-22T11:15:26.338Z,15.20
2022-09-22T11:18:14.654Z,15.30
2022-09-22T11:20:45.339Z,15.30
2022-09-22T11:23:39.680Z,15.40
2022-09-22T11:26:31.277Z,15.40
2022-09-22T11:29:33.523Z,15.40
2022-09-22T11:32:12.804Z,15.30
2022-09-22T11:35:15.830Z,15.40
2022-09-22T11:37:55.079Z,15.40
2022-09-22T11:40:48.671Z,15.60
2022-09-22T11:43:44.058Z,15.60
2022-09-22T11:46:18.008Z,15.60
2022-09-22T11:48:58.916Z,15.70
2022-09-22T11:51:49.210Z,15.70
2022-09-22T11:54:43.765Z,15.70
2022-09-22T11:57:19.848Z,15.70
2022-09-22T11:59:54.907Z,15.70
2022-09-22T12:02:28.247Z,15.60
2022-09-22T12:05:00.985Z,15.60
2022-09-22T12:07:32.805Z,15.60
2022-09-22T12:10:07.816Z,15.70
2022-09-22T12:12:39.386Z,15.70
2022-09-22T12:15:24.521Z,15.70
2022-09-22T12:18:01.148Z,15.80
2022-09-22T12:20:41.426Z,15.80
2022-09-22T12:23:25.075Z,15.80
2022-09-22T12:25:55.425Z,15.90
2022-09-22T12:28:28.049Z,15.90
2022-09-22T12:31:06.207Z,15.90
2022-09-22T12:33:36.222Z,15.90
2022-09-22T12:36:06.869Z,15.90
2022-09-22T12:38:35.650Z,15.90
2022-09-22T12:41:04.733Z,16.00
2022-09-22T12:43:38.565Z,16.00
2022-09-22T12:46:23.035Z,16.00
2022-09-22T12:48:51.237Z,16.00
2022-09-22T12:51:32.456Z,15.80
2022-09-22T12:54:32.871Z,15.90
2022-09-22T12:57:02.332Z,16.00
2022-09-22T13:00:23.040Z,16.10
2022-09-22T13:02:51.736Z,16.20
2022-09-22T13:05:47.126Z,16.20
2022-09-22T13:08:28.264Z,16.00
2022-09-22T13:10:59.225Z,16.00
2022-09-22T13:13:40.530Z,16.10
2022-09-22T13:16:39.038Z,16.10
2022-09-22T13:19:14.895Z,16.20
2022-09-22T13:21:43.090Z,16.10
2022-09-22T13:24:27.679Z,16.10
2022-09-22T13:27:10.514Z,16.10
2022-09-22T13:29:40.893Z,16.00
2022-09-22T13:32:26.916Z,16.00
2022-09-22T13:34:55.599Z,16.10
2022-09-22T13:37:25.473Z,16.10
2022-09-22T13:39:58.328Z,16.10
2022-09-22T13:42:32.834Z,16.20
2022-09-22T13:45:04.064Z,16.20
2022-09-22T13:47:35.366Z,16.20
2022-09-22T13:50:07.843Z,16.10
2022-09-22T13:52:39.466Z,16.10
2022-09-22T13:55:11.257Z,16.10
2022-09-22T13:57:44.375Z,16.10
2022-09-22T14:00:24.561Z,16.20
2022-09-22T14:03:00.155Z,16.10
2022-09-22T14:05:30.900Z,16.00
2022-09-22T14:08:11.986Z,16.00
2022-09-22T14:10:44.576Z,16.00
2022-09-22T14:13:38.408Z,16.00
2022-09-22T14:16:22.361Z,16.00
2022-09-22T14:19:00.514Z,16.10
2022-09-22T14:21:28.981Z,16.10
2022-09-22T14:23:58.802Z,16.10
2022-09-22T14:26:35.986Z,16.00
2022-09-22T14:29:16.516Z,16.10
2022-09-22T14:31:48.216Z,16.10
2022-09-22T14:34:24.573Z,16.00
2022-09-22T14:36:56.438Z,15.90
2022-09-22T14:39:34.298Z,15.90
2022-09-22T14:42:14.164Z,15.80
2022-09-22T14:44:49.644Z,15.90
2022-09-22T14:47:25.724Z,15.90
2022-09-22T14:50:18.811Z,15.90
2022-09-22T14:52:56.436Z,15.90
2022-09-22T14:55:34.268Z,15.90
2022-09-22T14:58:06.414Z,15.90
2022-09-22T15:00:54.747Z,15.90
2022-09-22T15:03:29.121Z,15.90
2022-09-22T15:06:08.255Z,15.80
2022-09-22T15:08:37.459Z,15.80
2022-09-22T15:11:05.891Z,15.70
2022-09-22T15:13:45.408Z,15.60
2022-09-22T15:16:39.864Z,15.50
2022-09-22T15:19:13.066Z,15.50
2022-09-22T15:21:46.272Z,15.40
2022-09-22T15:24:15.715Z,15.40
2022-09-22T15:26:44.244Z,15.30
2022-09-22T15:29:14.642Z,15.30
2022-09-22T15:31:42.872Z,15.20
2022-09-22T15:34:12.793Z,15.10
2022-09-22T15:36:53.037Z,15.00
2022-09-22T15:39:22.872Z,15.00
2022-09-22T15:41:51.189Z,14.90
2022-09-22T15:44:19.680Z,14.80
2022-09-22T15:46:51.363Z,14.70
2022-09-22T15:49:24.820Z,14.70
2022-09-22T15:51:56.038Z,14.60
2022-09-22T15:54:26.134Z,14.50
2022-09-22T15:56:56.789Z,14.50
2022-09-22T15:59:28.263Z,14.50
2022-09-22T16:01:57.273Z,14.30
2022-09-22T16:04:30.058Z,14.20
2022-09-22T16:07:04.649Z,14.10
2022-09-22T16:09:33.046Z,14.00
2022-09-22T16:12:01.404Z,13.90
2022-09-22T16:14:29.455Z,13.90
2022-09-22T16:16:57.493Z,13.90
2022-09-22T16:19:27.623Z,13.80
2022-09-22T16:21:55.873Z,13.70
2022-09-22T16:24:28.477Z,13.60
2022-09-22T16:26:56.852Z,13.60
2022-09-22T16:29:25.220Z,13.50
2022-09-22T16:31:53.752Z,13.40
2022-09-22T16:34:23.994Z,13.40
2022-09-22T16:36:52.291Z,13.30
2022-09-22T16:39:20.413Z,13.30
2022-09-22T16:41:49.852Z,13.20
2022-09-22T16:44:21.986Z,13.20
2022-09-22T16:46:50.144Z,13.20
2022-09-22T16:49:20.305Z,13.10
2022-09-22T16:51:50.425Z,13.00
2022-09-22T16:54:19.837Z,12.90
2022-09-22T16:56:50.994Z,12.80
2022-09-22T16:59:21.404Z,12.60
2022-09-22T17:01:50.454Z,12.40
2022-09-22T17:04:19.786Z,12.30
2022-09-22T17:06:48.795Z,12.30
2022-09-22T17:09:17.751Z,12.30
2022-09-22T17:11:47.888Z,12.30
2022-09-22T17:14:18.536Z,12.20
2022-09-22T17:16:49.730Z,12.10
2022-09-22T17:19:19.661Z,12.00
2022-09-22T17:21:49.437Z,11.90
2022-09-22T17:24:17.624Z,11.80
2022-09-22T17:26:47.716Z,11.80
2022-09-22T17:29:18.293Z,11.80
2022-09-22T17:31:48.037Z,11.70
2022-09-22T17:34:16.871Z,11.70
2022-09-22T17:36:45.215Z,11.80
2022-09-22T17:39:13.501Z,11.70
2022-09-22T17:41:50.392Z,11.70
2022-09-22T17:44:21.373Z,11.60
2022-09-22T17:47:08.179Z,11.60
2022-09-22T17:49:54.045Z,11.60
2022-09-22T17:52:39.431Z,11.50
2022-09-22T17:55:14.142Z,11.40
2022-09-22T17:57:43.661Z,11.30
2022-09-22T18:00:16.358Z,11.30
2022-09-22T18:02:45.103Z,11.30
2022-09-22T18:05:17.264Z,11.30
2022-09-22T18:07:45.382Z,11.20
2022-09-22T18:10:15.116Z,11.10
2022-09-22T18:12:43.658Z,11.20
2022-09-22T18:15:15.152Z,11.20
2022-09-22T18:17:44.543Z,11.20
2022-09-22T18:20:14.253Z,11.20
2022-09-22T18:22:48.118Z,11.20
2022-09-22T18:25:19.249Z,11.20
2022-09-22T18:27:53.647Z,11.10
2022-09-22T18:30:23.219Z,11.20
2022-09-22T18:32:51.761Z,11.10
2022-09-22T18:35:20.088Z,11.20
2022-09-22T18:37:48.086Z,11.30
2022-09-22T18:40:17.136Z,11.20
2022-09-22T18:43:31.867Z,11.10
2022-09-22T18:46:06.532Z,11.00
2022-09-22T18:48:34.607Z,10.90
2022-09-22T18:51:05.636Z,10.90
2022-09-22T18:53:33.889Z,11.00
2022-09-22T18:56:10.416Z,11.00
2022-09-22T18:58:39.000Z,10.90
2022-09-22T19:04:20.454Z,11.00
2022-09-22T19:07:36.638Z,11.00
2022-09-22T19:13:16.200Z,10.90
2022-09-22T19:16:18.358Z,10.90
2022-09-22T19:18:50.379Z,10.90
2022-09-22T19:21:18.438Z,10.90
2022-09-22T19:23:46.587Z,10.80
2022-09-22T19:26:25.387Z,10.80
2022-09-22T19:28:53.534Z,10.90
2022-09-22T19:31:21.690Z,11.00
2022-09-22T19:34:02.613Z,11.20
2022-09-22T19:36:39.554Z,11.20
2022-09-22T19:39:23.204Z,11.20
2022-09-22T19:41:53.587Z,11.40
2022-09-22T19:44:26.316Z,11.40
2022-09-22T19:46:54.691Z,11.50
2022-09-22T19:49:26.546Z,11.50
2022-09-22T19:51:55.001Z,11.60
2022-09-22T19:54:23.078Z,11.50
2022-09-22T19:56:52.985Z,11.60
2022-09-22T19:59:23.835Z,11.60
2022-09-22T20:01:52.102Z,11.60
2022-09-22T20:04:25.327Z,11.50
2022-09-22T20:06:53.451Z,11.40
2022-09-22T20:09:21.754Z,11.40
2022-09-22T20:11:53.278Z,11.30
2022-09-22T20:14:30.008Z,11.40
2022-09-22T20:17:02.062Z,11.50
2022-09-22T20:19:35.493Z,11.40
2022-09-22T20:22:28.328Z,11.40
2022-09-22T20:25:24.839Z,11.30
2022-09-22T20:27:54.168Z,11.20
2022-09-22T20:31:10.910Z,11.20
2022-09-22T20:33:43.302Z,11.20
2022-09-22T20:36:37.141Z,11.40
2022-09-22T20:39:21.640Z,11.30
2022-09-22T20:41:49.646Z,11.20
2022-09-22T20:44:23.796Z,11.20
2022-09-22T20:46:52.109Z,11.20
2022-09-22T20:49:20.483Z,11.20
2022-09-22T20:51:50.232Z,11.10
2022-09-22T20:54:18.379Z,11.00
2022-09-22T20:56:46.409Z,11.00
2022-09-22T20:59:14.751Z,11.10
2022-09-22T21:01:42.966Z,11.00
2022-09-22T21:04:15.578Z,11.00
2022-09-22T21:06:44.262Z,10.90
2022-09-22T21:09:32.866Z,10.80
2022-09-22T21:12:05.683Z,10.90
2022-09-22T21:14:34.086Z,11.00
2022-09-22T21:17:06.217Z,10.90
2022-09-22T21:19:34.738Z,10.90
2022-09-22T21:22:02.763Z,10.80
2022-09-22T21:24:34.189Z,10.90
2022-09-22T21:27:02.471Z,10.90
2022-09-22T21:29:30.636Z,10.80
2022-09-22T21:31:59.699Z,10.80
2022-09-22T21:34:27.786Z,10.80
2022-09-22T21:36:55.754Z,10.80
2022-09-22T21:39:23.945Z,10.80
2022-09-22T21:41:53.428Z,10.80
2022-09-22T21:44:21.430Z,10.80
2022-09-22T21:46:50.070Z,10.90
2022-09-22T21:49:18.228Z,10.90
2022-09-22T21:51:47.235Z,10.80
2022-09-22T21:54:17.768Z,10.80
2022-09-22T21:56:46.429Z,10.70
2022-09-22T21:59:16.679Z,10.70
2022-09-22T22:01:45.861Z,10.70
2022-09-22T22:04:15.297Z,10.60
2022-09-22T22:06:44.811Z,10.60
2022-09-22T22:09:15.227Z,10.60
2022-09-22T22:11:45.314Z,10.50
2022-09-22T22:14:16.313Z,10.60
2022-09-22T22:16:56.067Z,10.60
2022-09-22T22:19:26.902Z,10.50
2022-09-22T22:21:55.874Z,10.40
2022-09-22T22:24:31.314Z,10.50
2022-09-22T22:27:01.280Z,10.60
2022-09-22T22:29:31.915Z,10.60
2022-09-22T22:32:01.040Z,10.60
2022-09-22T22:34:29.294Z,10.60
2022-09-22T22:36:59.190Z,10.50
2022-09-22T22:39:27.482Z,10.50
2022-09-22T22:41:55.624Z,10.60
2022-09-22T22:44:23.951Z,10.60
2022-09-22T22:46:53.396Z,10.60
2022-09-22T22:49:21.554Z,10.60
2022-09-22T22:51:52.020Z,10.60
2022-09-22T22:54:19.996Z,10.70
2022-09-22T22:56:51.218Z,10.60
2022-09-22T22:59:19.750Z,10.60
2022-09-22T23:01:47.882Z,10.40
2022-09-22T23:04:17.721Z,10.30
2022-09-22T23:06:48.498Z,10.30
2022-09-22T23:09:18.185Z,10.20
2022-09-22T23:11:47.583Z,10.20
2022-09-22T23:14:16.386Z,10.00
2022-09-22T23:16:46.901Z,10.00
2022-09-22T23:19:18.757Z,9.90
2022-09-22T23:21:47.487Z,9.80
2022-09-22T23:24:18.824Z,9.90
2022-09-22T23:26:47.425Z,9.90
2022-09-22T23:29:15.871Z,9.90
2022-09-22T23:31:43.918Z,9.90
2022-09-22T23:34:11.903Z,9.80
2022-09-22T23:36:41.295Z,9.80
2022-09-22T23:39:11.983Z,9.80
2022-09-22T23:41:39.997Z,9.90
2022-09-22T23:44:08.389Z,9.90
2022-09-22T23:46:38.256Z,9.80
2022-09-22T23:49:07.307Z,9.80
2022-09-22T23:51:35.310Z,9.80
2022-09-22T23:54:08.775Z,9.90
2022-09-22T23:56:37.194Z,9.90
2022-09-22T23:59:05.482Z,10.00
