createdAt,value
2023-03-22T00:00:00.697Z,6.6
2023-03-22T00:05:00.706Z,6.5
2023-03-22T00:10:00.635Z,7.5
2023-03-22T00:15:00.685Z,7.3
2023-03-22T00:20:00.698Z,7.0
2023-03-22T00:25:00.677Z,7.3
2023-03-22T00:30:00.632Z,7.9
2023-03-22T00:35:00.703Z,7.6
2023-03-22T00:40:00.650Z,7.4
2023-03-22T00:45:00.691Z,8.3
2023-03-22T00:50:00.704Z,7.8
2023-03-22T00:55:00.701Z,7.1
2023-03-22T01:00:00.656Z,7.0
2023-03-22T01:05:00.682Z,7.9
2023-03-22T01:10:00.676Z,7.8
2023-03-22T01:15:00.671Z,7.5
2023-03-22T01:20:00.632Z,8.4
2023-03-22T01:25:00.695Z,8.9
2023-03-22T01:30:00.648Z,8.2
2023-03-22T01:35:00.688Z,8.2
2023-03-22T01:40:00.679Z,8.4
2023-03-22T01:45:00.702Z,8.5
2023-03-22T01:50:00.657Z,9.0
2023-03-22T01:55:00.714Z,8.3
2023-03-22T02:00:00.763Z,8.3
2023-03-22T02:05:00.682Z,7.6
2023-03-22T02:10:00.645Z,8.2
2023-03-22T02:15:00.696Z,7.8
2023-03-22T02:20:00.637Z,8.0
2023-03-22T02:25:00.689Z,7.3
2023-03-22T02:30:00.681Z,8.7
2023-03-22T02:35:00.687Z,7.4
2023-03-22T02:40:00.642Z,7.5
2023-03-22T02:45:00.678Z,8.7
2023-03-22T02:50:00.662Z,7.6
2023-03-22T02:55:00.687Z,7.7
2023-03-22T03:00:00.657Z,7.8
2023-03-22T03:05:00.671Z,8.0
2023-03-22T03:10:00.673Z,7.4
2023-03-22T03:15:00.708Z,7.6
2023-03-22T03:20:00.706Z,7.6
2023-03-22T03:25:00.707Z,6.6
2023-03-22T03:30:00.667Z,8.1
2023-03-22T03:35:00.701Z,7.1
2023-03-22T03:40:00.652Z,7.8
2023-03-22T03:45:00.721Z,7.5
2023-03-22T03:50:00.638Z,8.0
2023-03-22T03:55:00.721Z,6.2
2023-03-22T04:00:00.639Z,6.7
2023-03-22T04:05:00.726Z,5.9
2023-03-22T04:10:00.719Z,7.0
2023-03-22T04:15:00.709Z,7.4
2023-03-22T04:20:00.652Z,6.5
2023-03-22T04:25:00.953Z,6.5
2023-03-22T04:30:00.649Z,6.3
2023-03-22T04:35:00.691Z,6.2
2023-03-22T04:40:00.726Z,5.5
2023-03-22T04:45:00.730Z,6.4
2023-03-22T04:50:00.638Z,6.3
2023-03-22T04:55:00.716Z,6.0
2023-03-22T05:00:00.649Z,6.4
2023-03-22T05:05:00.678Z,6.0
2023-03-22T05:10:00.698Z,5.9
2023-03-22T05:15:00.690Z,5.5
2023-03-22T05:20:00.675Z,5.6
2023-03-22T05:25:00.681Z,6.7
2023-03-22T05:30:00.766Z,6.1
2023-03-22T05:35:00.670Z,5.6
2023-03-22T05:40:00.706Z,5.4
2023-03-22T05:45:00.725Z,5.3
2023-03-22T05:50:00.681Z,8.7
2023-03-22T05:55:00.704Z,6.4
2023-03-22T06:00:00.683Z,5.0
2023-03-22T06:05:00.720Z,4.7
2023-03-22T06:10:00.655Z,5.0
2023-03-22T06:15:00.686Z,4.6
2023-03-22T06:20:00.681Z,5.1
2023-03-22T06:25:00.686Z,4.6
2023-03-22T06:30:00.696Z,4.9
2023-03-22T06:35:00.702Z,4.9
2023-03-22T06:40:00.646Z,4.0
2023-03-22T06:45:00.674Z,3.9
2023-03-22T06:50:00.689Z,4.0
2023-03-22T06:55:00.676Z,4.6
2023-03-22T07:00:00.656Z,4.0
2023-03-22T07:05:00.714Z,3.8
2023-03-22T07:10:00.665Z,4.2
2023-03-22T07:15:00.691Z,4.3
2023-03-22T07:20:00.641Z,4.0
2023-03-22T07:25:01.860Z,4.5
2023-03-22T07:30:00.647Z,4.9
2023-03-22T07:35:00.682Z,4.9
2023-03-22T07:40:00.675Z,4.6
2023-03-22T07:45:00.736Z,5.4
2023-03-22T07:50:00.687Z,5.6
2023-03-22T07:55:00.696Z,5.9
2023-03-22T08:00:00.699Z,5.4
2023-03-22T08:05:00.700Z,6.1
2023-03-22T08:10:00.678Z,6.8
2023-03-22T08:15:00.706Z,7.0
2023-03-22T08:20:00.718Z,6.2
2023-03-22T08:25:00.688Z,5.9
2023-03-22T08:30:00.691Z,7.1
2023-03-22T08:35:00.706Z,5.8
2023-03-22T08:40:00.760Z,6.4
2023-03-22T08:45:00.695Z,6.3
2023-03-22T08:50:00.668Z,4.9
2023-03-22T08:55:00.719Z,5.9
2023-03-22T09:00:00.682Z,5.1
2023-03-22T09:05:00.677Z,5.6
2023-03-22T09:10:00.677Z,5.1
2023-03-22T09:15:00.700Z,4.2
2023-03-22T09:20:12.027Z,4.5
2023-03-22T09:25:00.698Z,5.2
2023-03-22T09:30:00.694Z,4.4
2023-03-22T09:35:00.690Z,3.7
2023-03-22T09:40:00.689Z,3.8
2023-03-22T09:45:00.650Z,3.8
2023-03-22T09:50:00.687Z,3.6
2023-03-22T09:55:00.687Z,3.2
2023-03-22T10:00:00.646Z,3.1
2023-03-22T10:05:00.694Z,3.5
2023-03-22T10:10:00.676Z,2.9
2023-03-22T10:15:00.695Z,3.0
2023-03-22T10:20:00.699Z,2.5
2023-03-22T10:25:00.712Z,3.3
2023-03-22T10:30:00.698Z,2.6
2023-03-22T10:35:00.655Z,2.6
2023-03-22T10:40:00.737Z,3.0
2023-03-22T10:45:00.643Z,2.1
2023-03-22T10:50:00.670Z,3.0
2023-03-22T10:55:03.787Z,2.9
2023-03-22T11:00:01.840Z,2.1
2023-03-22T11:05:00.672Z,1.8
2023-03-22T11:10:00.716Z,2.3
2023-03-22T11:15:00.707Z,1.7
2023-03-22T11:20:00.720Z,2.7
2023-03-22T11:25:00.692Z,2.4
2023-03-22T11:30:00.697Z,2.3
2023-03-22T11:35:00.673Z,1.9
2023-03-22T11:40:00.673Z,2.5
2023-03-22T11:45:00.675Z,2.4
2023-03-22T11:50:00.718Z,2.7
2023-03-22T11:55:00.634Z,2.6
2023-03-22T12:00:00.671Z,1.9
2023-03-22T12:05:00.800Z,2.3
2023-03-22T12:10:00.701Z,1.9
2023-03-22T12:15:00.690Z,2.4
2023-03-22T12:20:00.679Z,2.5
2023-03-22T12:25:00.697Z,3.4
2023-03-22T12:30:00.657Z,2.4
2023-03-22T12:35:16.449Z,2.9
2023-03-22T12:40:00.686Z,2.9
2023-03-22T12:45:05.165Z,2.4
2023-03-22T12:50:00.726Z,2.8
2023-03-22T12:55:00.694Z,2.3
2023-03-22T13:00:01.113Z,3.1
2023-03-22T13:05:00.707Z,3.3
2023-03-22T13:10:00.690Z,4.0
2023-03-22T13:15:00.704Z,4.1
2023-03-22T13:20:00.690Z,4.2
2023-03-22T13:25:00.700Z,3.5
2023-03-22T13:30:00.741Z,3.9
2023-03-22T13:35:00.714Z,4.3
2023-03-22T13:40:00.688Z,3.9
2023-03-22T13:45:00.722Z,4.4
2023-03-22T13:50:00.712Z,4.6
2023-03-22T13:55:00.638Z,3.6
2023-03-22T14:00:10.441Z,3.6
2023-03-22T14:05:00.693Z,3.5
2023-03-22T14:10:00.695Z,2.7
2023-03-22T14:15:00.659Z,2.6
2023-03-22T14:20:00.685Z,2.1
2023-03-22T14:55:00.684Z,3.7
2023-03-22T15:00:00.615Z,3.7
2023-03-22T15:05:00.639Z,3.4
2023-03-22T15:10:00.660Z,4.3
2023-03-22T15:15:00.678Z,3.1
2023-03-22T15:20:00.620Z,3.5
2023-03-22T15:25:00.662Z,3.4
2023-03-22T15:30:00.650Z,3.0
2023-03-22T15:35:00.661Z,3.2
2023-03-22T15:40:00.683Z,3.7
2023-03-22T15:45:00.613Z,2.8
2023-03-22T15:50:00.653Z,3.0
2023-03-22T15:55:00.730Z,3.2
2023-03-22T16:00:00.653Z,3.0
2023-03-22T16:05:00.669Z,3.5
2023-03-22T16:10:00.621Z,3.4
2023-03-22T16:15:00.655Z,4.4
2023-03-22T16:20:00.766Z,3.9
2023-03-22T16:25:00.661Z,4.4
2023-03-22T16:30:00.612Z,4.1
2023-03-22T16:35:00.667Z,4.8
2023-03-22T16:40:00.685Z,5.2
2023-03-22T16:45:00.668Z,4.5
2023-03-22T16:50:00.628Z,4.6
2023-03-22T16:55:00.657Z,4.3
2023-03-22T17:00:00.654Z,5.2
2023-03-22T17:05:00.727Z,6.9
2023-03-22T17:10:00.620Z,4.6
2023-03-22T17:15:00.660Z,4.5
2023-03-22T17:20:00.664Z,4.4
2023-03-22T17:25:00.658Z,4.8
2023-03-22T17:30:00.671Z,4.9
2023-03-22T17:35:00.661Z,5.1
2023-03-22T17:40:31.368Z,4.4
2023-03-22T17:45:00.669Z,4.5
2023-03-22T17:50:00.665Z,4.3
2023-03-22T17:55:18.622Z,4.5
2023-03-22T18:00:00.623Z,3.9
2023-03-22T18:05:00.905Z,4.4
2023-03-22T18:10:00.648Z,5.1
2023-03-22T18:15:00.654Z,3.9
2023-03-22T18:25:00.669Z,4.2
2023-03-22T18:30:00.673Z,3.9
2023-03-22T18:35:01.283Z,4.3
2023-03-22T18:40:41.783Z,3.1
2023-03-22T18:45:00.682Z,2.9
2023-03-22T18:50:00.637Z,2.9
2023-03-22T18:55:15.152Z,2.9
2023-03-22T19:00:00.656Z,2.9
2023-03-22T19:05:00.667Z,3.3
2023-03-22T19:10:00.636Z,2.5
2023-03-22T19:15:28.098Z,9.0
2023-03-22T19:20:00.664Z,4.2
2023-03-22T19:25:00.659Z,3.7
2023-03-22T19:30:00.644Z,3.9
2023-03-22T19:35:00.698Z,3.3
2023-03-22T19:40:59.362Z,3.0
2023-03-22T19:45:00.676Z,2.8
2023-03-22T19:50:00.670Z,2.8
2023-03-22T19:55:00.668Z,2.8
2023-03-22T20:00:36.344Z,2.8
2023-03-22T20:05:08.022Z,2.6
2023-03-22T20:10:00.656Z,2.6
2023-03-22T20:15:00.652Z,2.3
2023-03-22T20:20:00.646Z,2.6
2023-03-22T20:25:00.796Z,2.5
2023-03-22T20:30:00.680Z,2.1
2023-03-22T20:35:00.661Z,2.4
2023-03-22T20:40:00.641Z,2.2
2023-03-22T20:45:00.660Z,3.2
2023-03-22T20:50:00.611Z,3.7
2023-03-22T20:55:00.651Z,2.6
2023-03-22T21:00:00.636Z,2.3
2023-03-22T21:05:00.645Z,2.8
2023-03-22T21:10:00.667Z,2.5
2023-03-22T21:15:00.622Z,2.2
2023-03-22T21:20:00.693Z,2.7
2023-03-22T21:25:00.657Z,2.7
2023-03-22T21:30:00.628Z,2.2
2023-03-22T21:35:01.005Z,3.0
2023-03-22T21:40:00.622Z,3.2
2023-03-22T21:45:00.674Z,2.9
2023-03-22T21:50:00.660Z,3.3
2023-03-22T21:55:00.670Z,3.2
2023-03-22T22:00:00.674Z,3.3
2023-03-22T22:05:00.669Z,3.2
2023-03-22T22:10:00.677Z,2.7
2023-03-22T22:15:00.620Z,2.9
2023-03-22T22:20:00.646Z,2.7
2023-03-22T22:25:00.673Z,3.5
2023-03-22T22:30:00.664Z,2.7
2023-03-22T22:35:00.611Z,3.2
2023-03-22T22:40:00.666Z,2.6
2023-03-22T22:45:00.664Z,3.2
2023-03-22T22:50:00.652Z,2.4
2023-03-22T22:55:00.668Z,2.9
2023-03-22T23:00:00.660Z,2.3
2023-03-22T23:05:00.673Z,2.8
2023-03-22T23:10:00.614Z,3.0
2023-03-22T23:15:00.670Z,3.0
2023-03-22T23:20:00.658Z,3.6
2023-03-22T23:25:00.653Z,3.3
2023-03-22T23:30:00.675Z,3.0
2023-03-22T23:35:00.674Z,3.3
2023-03-22T23:40:00.684Z,2.9
2023-03-22T23:45:00.658Z,3.4
2023-03-22T23:50:00.669Z,4.5
2023-03-22T23:55:00.686Z,3.6
