createdAt,value
2018-09-20T00:01:26.340Z,4.20
2018-09-20T00:03:54.749Z,5.03
2018-09-20T00:06:23.122Z,4.13
2018-09-20T00:08:51.532Z,4.43
2018-09-20T00:11:19.954Z,4.07
2018-09-20T00:13:48.333Z,4.00
2018-09-20T00:16:16.781Z,4.30
2018-09-20T00:18:45.244Z,4.43
2018-09-20T00:21:13.681Z,4.13
2018-09-20T00:23:42.099Z,4.37
2018-09-20T00:26:10.561Z,4.60
2018-09-20T00:28:38.924Z,4.97
2018-09-20T00:31:07.382Z,4.20
2018-09-20T00:33:35.770Z,3.80
2018-09-20T00:36:04.192Z,4.80
2018-09-20T00:38:32.674Z,4.07
2018-09-20T00:41:01.075Z,4.23
2018-09-20T00:43:29.461Z,4.50
2018-09-20T00:45:57.923Z,3.60
2018-09-20T00:48:26.301Z,4.23
2018-09-20T00:50:54.720Z,4.23
2018-09-20T00:53:23.137Z,4.27
2018-09-20T00:55:51.560Z,5.10
2018-09-20T00:58:19.981Z,4.27
2018-09-20T01:00:48.392Z,3.70
2018-09-20T01:03:16.799Z,4.53
2018-09-20T01:05:45.176Z,3.87
2018-09-20T01:08:13.601Z,4.40
2018-09-20T01:10:42.032Z,3.50
2018-09-20T01:13:10.404Z,5.03
2018-09-20T01:15:38.807Z,5.47
2018-09-20T01:18:07.293Z,4.43
2018-09-20T01:20:35.708Z,3.63
2018-09-20T01:23:04.135Z,4.50
2018-09-20T01:25:32.769Z,4.60
2018-09-20T01:28:01.189Z,3.40
2018-09-20T01:30:29.601Z,4.40
2018-09-20T01:32:58.561Z,4.37
2018-09-20T01:35:26.977Z,4.13
2018-09-20T01:37:55.391Z,3.87
2018-09-20T01:40:23.800Z,3.90
2018-09-20T01:42:52.212Z,4.27
2018-09-20T01:45:20.616Z,4.43
2018-09-20T01:47:49.004Z,4.33
2018-09-20T01:50:17.428Z,3.67
2018-09-20T01:52:45.978Z,4.50
2018-09-20T01:55:14.351Z,3.97
2018-09-20T01:57:42.792Z,4.23
2018-09-20T02:00:11.196Z,3.83
2018-09-20T02:02:39.598Z,4.10
2018-09-20T02:05:08.135Z,4.07
2018-09-20T02:07:36.543Z,3.77
2018-09-20T02:10:05.048Z,4.03
2018-09-20T02:12:33.467Z,4.00
2018-09-20T02:15:01.830Z,4.63
2018-09-20T02:17:30.581Z,4.40
2018-09-20T02:19:58.981Z,3.53
2018-09-20T02:22:27.424Z,4.27
2018-09-20T02:24:55.881Z,4.00
2018-09-20T02:27:25.225Z,4.20
2018-09-20T02:29:53.686Z,4.43
2018-09-20T02:32:22.085Z,4.30
2018-09-20T02:34:50.491Z,4.27
2018-09-20T02:37:18.965Z,4.90
2018-09-20T02:39:47.367Z,4.23
2018-09-20T02:42:15.743Z,5.00
2018-09-20T02:44:44.141Z,4.50
2018-09-20T02:47:12.593Z,4.37
2018-09-20T02:49:41.036Z,4.97
2018-09-20T02:52:09.579Z,4.33
2018-09-20T02:54:37.993Z,4.50
2018-09-20T02:57:06.417Z,4.90
2018-09-20T02:59:34.828Z,4.77
2018-09-20T03:02:03.277Z,4.30
2018-09-20T03:04:31.700Z,4.20
2018-09-20T03:07:00.084Z,4.80
2018-09-20T03:09:28.496Z,4.83
2018-09-20T03:11:56.916Z,5.43
2018-09-20T03:14:25.319Z,4.83
2018-09-20T03:16:53.741Z,4.80
2018-09-20T03:19:22.122Z,5.07
2018-09-20T03:21:50.592Z,5.20
2018-09-20T03:24:18.994Z,5.77
2018-09-20T03:26:47.469Z,4.90
2018-09-20T03:29:15.904Z,5.17
2018-09-20T03:31:44.338Z,5.87
2018-09-20T03:34:12.778Z,5.00
2018-09-20T03:36:41.749Z,5.33
2018-09-20T03:39:11.249Z,5.93
2018-09-20T03:41:40.033Z,5.00
2018-09-20T03:44:08.486Z,5.90
2018-09-20T03:46:36.865Z,5.40
2018-09-20T03:49:05.450Z,6.20
2018-09-20T03:51:33.911Z,4.73
2018-09-20T03:54:02.425Z,5.23
2018-09-20T03:56:30.849Z,5.33
2018-09-20T03:58:59.272Z,5.20
2018-09-20T04:01:27.675Z,5.47
2018-09-20T04:03:56.129Z,6.63
2018-09-20T04:06:24.556Z,5.13
2018-09-20T04:08:53.065Z,5.60
2018-09-20T04:11:21.489Z,6.33
2018-09-20T04:13:49.891Z,5.10
2018-09-20T04:16:18.291Z,5.70
2018-09-20T04:18:46.994Z,5.70
2018-09-20T04:21:19.814Z,5.40
2018-09-20T04:23:48.209Z,6.10
2018-09-20T04:26:16.625Z,5.73
2018-09-20T04:28:45.057Z,5.73
2018-09-20T04:31:13.476Z,6.37
2018-09-20T04:33:41.880Z,6.33
2018-09-20T04:36:10.257Z,5.43
2018-09-20T04:38:38.661Z,6.63
2018-09-20T04:41:07.060Z,5.83
2018-09-20T04:43:36.126Z,6.33
2018-09-20T04:46:04.509Z,6.57
2018-09-20T04:48:33.051Z,7.53
2018-09-20T04:51:01.464Z,6.20
2018-09-20T04:53:29.865Z,6.80
2018-09-20T04:55:58.269Z,6.53
2018-09-20T04:58:26.658Z,6.60
2018-09-20T05:00:55.127Z,6.97
2018-09-20T05:03:23.657Z,5.80
2018-09-20T05:05:52.104Z,7.33
2018-09-20T05:08:21.207Z,6.57
2018-09-20T05:10:49.638Z,7.20
2018-09-20T05:13:18.397Z,6.87
2018-09-20T05:15:47.810Z,6.90
2018-09-20T05:18:16.263Z,7.20
2018-09-20T05:20:44.732Z,7.00
2018-09-20T05:23:13.348Z,7.10
2018-09-20T05:25:41.825Z,7.70
2018-09-20T05:28:10.913Z,8.10
2018-09-20T05:30:39.391Z,7.77
2018-09-20T05:33:07.852Z,7.33
2018-09-20T05:35:36.590Z,7.13
2018-09-20T05:38:04.964Z,7.53
2018-09-20T05:40:33.382Z,7.57
2018-09-20T05:43:01.784Z,7.00
2018-09-20T05:45:30.193Z,7.40
2018-09-20T05:47:58.623Z,7.87
2018-09-20T05:50:27.049Z,7.53
2018-09-20T05:52:55.682Z,8.77
2018-09-20T05:55:24.426Z,7.47
2018-09-20T05:57:52.820Z,7.73
2018-09-20T06:00:21.356Z,8.27
2018-09-20T06:02:50.272Z,7.97
2018-09-20T06:05:18.716Z,7.17
2018-09-20T06:07:47.096Z,7.73
2018-09-20T06:10:15.536Z,8.47
2018-09-20T06:12:43.979Z,8.60
2018-09-20T06:15:12.390Z,7.17
2018-09-20T06:17:40.796Z,7.60
2018-09-20T06:20:09.197Z,8.10
2018-09-20T06:22:37.600Z,8.63
2018-09-20T06:25:06.230Z,10.47
2018-09-20T06:27:34.702Z,9.27
2018-09-20T06:30:03.444Z,8.00
2018-09-20T06:32:31.892Z,7.97
2018-09-20T06:35:00.355Z,8.10
2018-09-20T06:37:28.739Z,7.70
2018-09-20T06:39:57.149Z,7.80
2018-09-20T06:42:25.585Z,7.53
2018-09-20T06:44:54.032Z,7.90
2018-09-20T06:47:22.444Z,7.80
2018-09-20T06:49:51.744Z,8.87
2018-09-20T06:52:20.156Z,8.27
2018-09-20T06:54:48.572Z,8.90
2018-09-20T06:57:17.009Z,8.83
2018-09-20T06:59:45.707Z,8.50
2018-09-20T07:02:14.138Z,7.97
2018-09-20T07:04:42.540Z,7.90
2018-09-20T07:07:10.990Z,8.77
2018-09-20T07:09:39.437Z,8.53
2018-09-20T07:12:07.805Z,9.73
2018-09-20T07:14:36.220Z,9.10
2018-09-20T07:17:04.776Z,8.60
2018-09-20T07:19:33.214Z,8.30
2018-09-20T07:22:01.634Z,8.27
2018-09-20T07:24:30.039Z,9.37
2018-09-20T07:26:58.498Z,8.20
2018-09-20T07:29:26.899Z,7.60
2018-09-20T07:31:55.340Z,7.80
2018-09-20T07:34:23.733Z,9.60
2018-09-20T07:36:52.833Z,8.07
2018-09-20T07:39:21.803Z,7.97
2018-09-20T07:41:50.183Z,12.87
2018-09-20T07:44:18.629Z,16.10
2018-09-20T07:46:47.070Z,11.53
2018-09-20T07:49:15.472Z,7.70
2018-09-20T07:51:43.947Z,8.40
2018-09-20T07:54:12.341Z,7.80
2018-09-20T07:56:40.824Z,8.97
2018-09-20T07:59:09.392Z,8.43
2018-09-20T08:01:37.863Z,8.90
2018-09-20T08:04:06.252Z,8.83
2018-09-20T08:06:34.649Z,9.27
2018-09-20T08:09:03.210Z,8.07
2018-09-20T08:11:31.643Z,7.20
2018-09-20T08:14:01.472Z,7.70
2018-09-20T08:16:29.872Z,6.90
2018-09-20T08:18:58.396Z,7.60
2018-09-20T08:21:26.838Z,6.43
2018-09-20T08:23:55.310Z,8.00
2018-09-20T08:26:23.819Z,7.57
2018-09-20T08:28:52.488Z,9.17
2018-09-20T08:31:20.886Z,9.50
2018-09-20T08:33:49.333Z,7.00
2018-09-20T08:36:17.752Z,6.73
2018-09-20T08:38:46.785Z,5.80
2018-09-20T08:41:15.779Z,6.20
2018-09-20T08:43:44.300Z,6.00
2018-09-20T08:46:13.744Z,6.50
2018-09-20T08:48:42.112Z,6.23
2018-09-20T08:51:10.620Z,5.10
2018-09-20T08:53:39.011Z,5.63
2018-09-20T08:56:07.595Z,6.07
2018-09-20T08:58:35.977Z,6.03
2018-09-20T09:01:05.418Z,6.50
2018-09-20T09:03:33.813Z,4.90
2018-09-20T09:06:02.344Z,6.17
2018-09-20T09:08:31.221Z,5.13
2018-09-20T09:11:00.018Z,5.60
2018-09-20T09:13:28.491Z,5.77
2018-09-20T09:15:56.941Z,5.73
2018-09-20T09:18:25.506Z,5.00
2018-09-20T09:20:53.931Z,5.30
2018-09-20T09:23:22.729Z,5.10
2018-09-20T09:25:51.141Z,4.60
2018-09-20T09:28:20.229Z,4.43
2018-09-20T09:30:48.668Z,4.60
2018-09-20T09:33:17.137Z,4.50
2018-09-20T09:35:45.572Z,4.07
2018-09-20T09:38:14.976Z,4.20
2018-09-20T09:40:43.458Z,4.00
2018-09-20T09:43:12.208Z,4.90
2018-09-20T09:45:40.584Z,4.23
2018-09-20T09:48:09.014Z,4.47
2018-09-20T09:50:37.675Z,4.57
2018-09-20T09:53:06.288Z,4.97
2018-09-20T09:55:34.745Z,4.60
2018-09-20T09:58:03.190Z,4.10
2018-09-20T10:00:34.001Z,4.43
2018-09-20T10:03:02.423Z,4.20
2018-09-20T10:05:30.816Z,4.40
2018-09-20T10:07:59.253Z,4.30
2018-09-20T10:10:28.156Z,4.03
2018-09-20T10:12:57.168Z,4.10
2018-09-20T10:15:25.583Z,4.60
2018-09-20T10:17:53.965Z,4.47
2018-09-20T10:20:22.381Z,4.50
2018-09-20T10:22:50.824Z,4.10
2018-09-20T10:25:19.247Z,4.20
2018-09-20T10:27:47.748Z,3.70
2018-09-20T10:30:16.156Z,3.73
2018-09-20T10:32:44.561Z,3.10
2018-09-20T10:35:13.122Z,4.17
2018-09-20T10:37:41.622Z,3.60
2018-09-20T10:40:10.057Z,3.73
2018-09-20T10:42:38.456Z,3.97
2018-09-20T10:45:06.930Z,3.40
2018-09-20T10:47:35.322Z,3.80
2018-09-20T10:50:03.740Z,3.90
2018-09-20T10:52:33.017Z,3.67
2018-09-20T10:55:01.584Z,4.20
2018-09-20T10:57:30.738Z,4.50
2018-09-20T10:59:59.124Z,3.40
2018-09-20T11:02:27.570Z,4.40
2018-09-20T11:04:55.993Z,3.70
2018-09-20T11:07:24.572Z,4.20
2018-09-20T11:09:53.067Z,3.23
2018-09-20T11:12:21.573Z,3.70
2018-09-20T11:14:50.001Z,3.87
2018-09-20T11:17:19.154Z,4.63
2018-09-20T11:19:47.557Z,3.87
2018-09-20T11:22:16.029Z,5.17
2018-09-20T11:24:45.116Z,4.30
2018-09-20T11:27:13.541Z,3.20
2018-09-20T11:29:41.978Z,3.60
2018-09-20T11:32:10.438Z,3.63
2018-09-20T11:34:38.913Z,3.20
2018-09-20T11:37:07.361Z,3.63
2018-09-20T11:39:36.160Z,3.37
2018-09-20T11:42:05.644Z,3.57
2018-09-20T11:44:34.144Z,3.33
2018-09-20T11:47:03.090Z,3.30
2018-09-20T11:49:31.629Z,3.00
2018-09-20T11:52:00.137Z,3.70
2018-09-20T11:54:28.628Z,3.70
2018-09-20T11:56:57.102Z,3.00
2018-09-20T11:59:25.970Z,3.50
2018-09-20T12:01:54.390Z,3.47
2018-09-20T12:04:23.987Z,3.80
2018-09-20T12:06:52.445Z,3.27
2018-09-20T12:09:20.839Z,3.40
2018-09-20T12:11:49.273Z,3.53
2018-09-20T12:14:17.707Z,2.70
2018-09-20T12:16:46.260Z,3.17
2018-09-20T12:19:14.765Z,3.70
2018-09-20T12:21:43.185Z,3.50
2018-09-20T12:24:11.621Z,3.00
2018-09-20T12:26:40.064Z,3.23
2018-09-20T12:29:08.492Z,3.40
2018-09-20T12:31:36.906Z,3.60
2018-09-20T12:34:05.448Z,3.80
2018-09-20T12:36:33.895Z,3.37
2018-09-20T12:39:02.449Z,6.37
2018-09-20T12:41:30.970Z,3.63
2018-09-20T12:43:59.432Z,4.00
2018-09-20T12:46:27.833Z,3.17
2018-09-20T12:48:56.302Z,3.20
2018-09-20T12:51:25.569Z,2.70
2018-09-20T12:53:54.016Z,3.77
2018-09-20T12:56:23.667Z,3.30
2018-09-20T12:58:52.441Z,3.10
2018-09-20T13:01:22.289Z,2.67
2018-09-20T13:03:51.835Z,3.97
2018-09-20T13:06:20.311Z,2.77
2018-09-20T13:08:48.762Z,2.83
2018-09-20T13:11:18.516Z,2.83
2018-09-20T13:13:47.053Z,2.80
2018-09-20T13:16:15.498Z,3.33
2018-09-20T13:18:44.863Z,3.53
2018-09-20T13:21:13.331Z,2.97
2018-09-20T13:23:41.744Z,5.40
2018-09-20T13:26:10.345Z,3.23
2018-09-20T13:28:38.896Z,3.00
2018-09-20T13:31:07.304Z,3.03
2018-09-20T13:33:37.511Z,3.63
2018-09-20T13:36:06.076Z,3.60
2018-09-20T13:38:34.558Z,3.40
2018-09-20T13:41:04.009Z,3.13
2018-09-20T13:43:32.454Z,3.53
2018-09-20T13:46:01.010Z,3.53
2018-09-20T13:48:29.936Z,3.23
2018-09-20T13:50:58.376Z,3.47
2018-09-20T13:53:26.926Z,4.83
2018-09-20T13:55:55.381Z,3.57
2018-09-20T13:58:23.832Z,3.33
2018-09-20T14:00:52.365Z,3.63
2018-09-20T14:03:21.674Z,3.53
2018-09-20T14:05:50.466Z,3.37
2018-09-20T14:08:19.299Z,3.17
2018-09-20T14:10:48.513Z,3.00
2018-09-20T14:13:17.009Z,3.50
2018-09-20T14:15:45.462Z,3.20
2018-09-20T14:18:13.980Z,3.67
2018-09-20T14:20:42.901Z,3.10
2018-09-20T14:23:11.353Z,2.60
2018-09-20T14:25:39.748Z,2.80
2018-09-20T14:28:08.185Z,3.07
2018-09-20T14:30:36.664Z,4.30
2018-09-20T14:33:05.158Z,3.50
2018-09-20T14:35:33.614Z,3.10
2018-09-20T14:38:02.149Z,3.00
2018-09-20T14:40:30.562Z,3.00
2018-09-20T14:42:58.973Z,3.07
2018-09-20T14:45:27.401Z,4.70
2018-09-20T14:47:55.806Z,3.10
2018-09-20T14:50:24.456Z,3.43
2018-09-20T14:52:52.887Z,3.60
2018-09-20T14:55:21.497Z,3.40
2018-09-20T14:57:49.972Z,3.10
2018-09-20T15:00:19.299Z,4.00
2018-09-20T15:02:47.956Z,4.13
2018-09-20T15:05:16.386Z,3.47
2018-09-20T15:07:44.781Z,3.30
2018-09-20T15:10:13.244Z,2.77
2018-09-20T15:12:41.655Z,3.17
2018-09-20T15:15:10.134Z,3.10
2018-09-20T15:17:38.556Z,3.43
2018-09-20T15:20:07.059Z,3.00
2018-09-20T15:22:35.455Z,3.30
2018-09-20T15:25:03.960Z,3.33
2018-09-20T15:27:32.365Z,3.10
2018-09-20T15:30:00.969Z,2.83
2018-09-20T15:32:29.996Z,3.27
2018-09-20T15:34:58.398Z,3.80
2018-09-20T15:37:26.831Z,3.53
2018-09-20T15:39:55.301Z,3.43
2018-09-20T15:42:23.760Z,2.83
2018-09-20T15:44:52.201Z,3.07
2018-09-20T15:47:20.673Z,3.20
2018-09-20T15:49:49.106Z,5.07
2018-09-20T15:52:19.711Z,3.37
2018-09-20T15:54:49.409Z,3.37
2018-09-20T15:57:18.057Z,3.43
2018-09-20T15:59:47.089Z,3.50
2018-09-20T16:02:15.504Z,3.10
2018-09-20T16:04:43.973Z,4.37
2018-09-20T16:07:12.452Z,4.27
2018-09-20T16:09:41.872Z,3.57
2018-09-20T16:12:10.430Z,4.57
2018-09-20T16:14:39.591Z,3.47
2018-09-20T16:17:08.005Z,3.33
2018-09-20T16:19:36.435Z,5.00
2018-09-20T16:22:04.871Z,4.23
2018-09-20T16:24:33.383Z,3.67
2018-09-20T16:27:01.812Z,3.27
2018-09-20T16:30:08.508Z,3.30
2018-09-20T16:33:14.431Z,2.90
2018-09-20T16:35:49.756Z,3.10
2018-09-20T16:39:37.069Z,3.37
2018-09-20T16:42:06.800Z,2.87
2018-09-20T16:44:36.027Z,3.07
2018-09-20T16:47:45.002Z,3.37
2018-09-20T16:50:13.487Z,2.93
2018-09-20T16:52:41.958Z,3.20
2018-09-20T16:55:10.417Z,3.50
2018-09-20T16:57:38.898Z,3.70
2018-09-20T17:00:09.429Z,3.47
2018-09-20T17:02:37.882Z,3.43
2018-09-20T17:05:06.361Z,3.27
2018-09-20T17:07:34.750Z,3.40
2018-09-20T17:10:03.225Z,3.10
2018-09-20T17:12:31.639Z,3.57
2018-09-20T17:15:00.358Z,4.20
2018-09-20T17:17:28.712Z,3.80
2018-09-20T17:19:57.198Z,2.90
2018-09-20T17:22:25.633Z,3.10
2018-09-20T17:24:54.225Z,3.07
2018-09-20T17:27:22.706Z,3.90
2018-09-20T17:29:51.153Z,5.17
2018-09-20T17:32:19.633Z,4.70
2018-09-20T17:34:48.352Z,4.10
2018-09-20T17:37:17.643Z,3.80
2018-09-20T17:39:47.307Z,3.70
2018-09-20T17:42:16.174Z,3.50
2018-09-20T17:44:44.566Z,4.10
2018-09-20T17:47:13.124Z,4.43
2018-09-20T17:49:41.578Z,4.57
2018-09-20T17:52:10.380Z,4.20
2018-09-20T17:54:39.199Z,4.17
2018-09-20T17:57:08.106Z,4.10
2018-09-20T17:59:36.567Z,4.67
2018-09-20T18:02:05.024Z,4.13
2018-09-20T18:04:33.486Z,7.20
2018-09-20T18:07:01.989Z,11.70
2018-09-20T18:09:30.438Z,13.40
2018-09-20T18:11:59.617Z,15.87
2018-09-20T18:14:28.129Z,12.13
2018-09-20T18:16:56.686Z,8.07
2018-09-20T18:19:25.129Z,8.97
2018-09-20T18:21:53.610Z,7.20
2018-09-20T18:24:22.330Z,12.23
2018-09-20T18:26:50.774Z,7.30
2018-09-20T18:29:19.765Z,6.30
2018-09-20T18:31:48.201Z,6.30
2018-09-20T18:34:16.683Z,16.27
2018-09-20T18:36:45.057Z,11.57
2018-09-20T18:39:14.558Z,7.07
2018-09-20T18:41:44.832Z,12.47
2018-09-20T18:44:13.331Z,11.90
2018-09-20T18:46:41.806Z,9.17
2018-09-20T18:49:10.309Z,8.20
2018-09-20T18:51:38.767Z,6.37
2018-09-20T18:54:07.253Z,6.30
2018-09-20T18:56:35.787Z,4.70
2018-09-20T18:59:04.232Z,4.70
2018-09-20T19:01:32.702Z,5.07
2018-09-20T19:04:01.180Z,3.90
2018-09-20T19:06:29.619Z,3.40
2018-09-20T19:08:58.089Z,3.40
2018-09-20T19:11:26.817Z,3.37
2018-09-20T19:13:55.313Z,3.53
2018-09-20T19:16:23.768Z,3.97
2018-09-20T19:18:52.185Z,4.17
2018-09-20T19:21:20.666Z,4.57
2018-09-20T19:23:50.013Z,4.73
2018-09-20T19:26:18.522Z,4.33
2018-09-20T19:28:48.773Z,4.80
2018-09-20T19:31:17.323Z,4.43
2018-09-20T19:33:45.835Z,9.07
2018-09-20T19:36:14.304Z,6.87
2018-09-20T19:38:42.897Z,4.50
2018-09-20T19:41:11.324Z,4.50
2018-09-20T19:43:41.684Z,4.33
2018-09-20T19:46:10.097Z,3.87
2018-09-20T19:48:38.518Z,5.80
2018-09-20T19:51:07.157Z,7.20
2018-09-20T19:53:35.587Z,9.03
2018-09-20T19:56:04.028Z,11.97
2018-09-20T19:58:32.507Z,9.67
2018-09-20T20:01:00.934Z,15.33
2018-09-20T20:03:29.365Z,14.50
2018-09-20T20:05:57.845Z,20.37
2018-09-20T20:08:26.321Z,20.07
2018-09-20T20:10:54.895Z,13.13
2018-09-20T20:13:23.312Z,8.60
2018-09-20T20:15:51.744Z,5.03
2018-09-20T20:18:21.210Z,4.20
2018-09-20T20:20:49.653Z,3.77
2018-09-20T20:23:18.080Z,3.53
2018-09-20T20:25:46.586Z,4.13
2018-09-20T20:28:16.247Z,3.90
2018-09-20T20:30:45.577Z,3.70
2018-09-20T20:33:14.032Z,3.57
2018-09-20T20:35:43.063Z,4.10
2018-09-20T20:38:11.468Z,3.83
2018-09-20T20:40:39.973Z,25.43
2018-09-20T20:43:08.398Z,20.27
2018-09-20T20:45:36.823Z,11.10
2018-09-20T20:48:05.257Z,18.70
2018-09-20T20:50:33.685Z,17.97
2018-09-20T20:53:02.148Z,10.50
2018-09-20T20:55:30.650Z,8.00
2018-09-20T20:57:59.077Z,5.10
2018-09-20T21:00:27.502Z,4.60
2018-09-20T21:02:55.880Z,4.47
2018-09-20T21:05:24.333Z,3.80
2018-09-20T21:07:52.729Z,3.53
2018-09-20T21:10:21.219Z,6.47
2018-09-20T21:12:49.589Z,22.73
2018-09-20T21:15:18.005Z,19.23
2018-09-20T21:17:46.417Z,7.47
2018-09-20T21:20:14.829Z,4.73
2018-09-20T21:22:43.286Z,4.40
2018-09-20T21:25:11.692Z,4.77
2018-09-20T21:27:40.149Z,4.40
2018-09-20T21:30:08.568Z,4.30
2018-09-20T21:32:37.016Z,4.53
2018-09-20T21:35:05.496Z,3.63
2018-09-20T21:37:33.908Z,4.90
2018-09-20T21:40:02.511Z,4.13
2018-09-20T21:42:30.887Z,3.77
2018-09-20T21:44:59.286Z,3.70
2018-09-20T21:47:27.732Z,3.90
2018-09-20T21:49:56.143Z,4.03
2018-09-20T21:52:24.526Z,4.17
2018-09-20T21:54:52.929Z,4.13
2018-09-20T21:57:21.296Z,3.80
2018-09-20T21:59:49.700Z,3.67
2018-09-20T22:02:23.411Z,4.03
2018-09-20T22:04:51.855Z,3.70
2018-09-20T22:07:20.249Z,4.20
2018-09-20T22:09:48.696Z,3.70
2018-09-20T22:12:17.126Z,3.80
2018-09-20T22:14:45.556Z,3.57
2018-09-20T22:17:13.986Z,3.53
2018-09-20T22:19:42.405Z,4.50
2018-09-20T22:22:10.899Z,4.00
2018-09-20T22:24:39.357Z,4.30
2018-09-20T22:27:07.828Z,3.53
2018-09-20T22:29:36.208Z,3.60
2018-09-20T22:32:04.601Z,3.50
2018-09-20T22:34:33.009Z,4.27
2018-09-20T22:37:01.424Z,3.43
2018-09-20T22:39:29.851Z,4.10
2018-09-20T22:41:58.289Z,4.07
2018-09-20T22:44:26.654Z,4.00
2018-09-20T22:46:55.072Z,3.80
2018-09-20T22:49:23.477Z,4.00
2018-09-20T22:51:51.848Z,4.20
2018-09-20T22:54:20.229Z,3.87
2018-09-20T22:56:48.629Z,5.10
2018-09-20T22:59:17.147Z,4.10
2018-09-20T23:01:45.551Z,3.93
2018-09-20T23:04:13.943Z,4.67
2018-09-20T23:06:42.396Z,3.97
2018-09-20T23:09:11.427Z,4.10
2018-09-20T23:11:40.324Z,3.53
2018-09-20T23:14:08.768Z,4.03
2018-09-20T23:16:37.186Z,4.10
2018-09-20T23:19:05.736Z,4.00
2018-09-20T23:21:34.115Z,3.33
2018-09-20T23:24:02.553Z,3.60
2018-09-20T23:26:30.939Z,3.50
2018-09-20T23:28:59.334Z,4.27
2018-09-20T23:31:27.740Z,4.10
2018-09-20T23:33:56.163Z,3.50
2018-09-20T23:36:24.762Z,3.50
2018-09-20T23:38:53.157Z,4.20
2018-09-20T23:41:21.590Z,3.90
2018-09-20T23:43:50.025Z,4.10
2018-09-20T23:46:18.469Z,3.90
2018-09-20T23:48:46.968Z,4.10
2018-09-20T23:51:15.449Z,4.87
2018-09-20T23:53:43.848Z,4.13
2018-09-20T23:56:12.297Z,3.60
2018-09-20T23:58:40.757Z,3.93
