createdAt,value
2018-12-19T00:00:13.773Z,3.30
2018-12-19T00:02:44.578Z,3.30
2018-12-19T00:05:15.331Z,3.30
2018-12-19T00:07:46.101Z,3.30
2018-12-19T00:10:15.282Z,3.30
2018-12-19T00:12:44.133Z,3.30
2018-12-19T00:15:12.984Z,3.30
2018-12-19T00:17:41.728Z,3.30
2018-12-19T00:20:10.499Z,3.30
2018-12-19T00:22:39.274Z,3.30
2018-12-19T00:25:08.229Z,3.30
2018-12-19T00:27:39.317Z,3.30
2018-12-19T00:30:10.025Z,3.30
2018-12-19T00:32:40.750Z,3.40
2018-12-19T00:35:11.425Z,3.40
2018-12-19T00:37:40.231Z,3.40
2018-12-19T00:40:09.088Z,3.40
2018-12-19T00:42:37.924Z,3.50
2018-12-19T00:45:06.870Z,3.40
2018-12-19T00:47:35.592Z,3.50
2018-12-19T00:50:05.405Z,3.50
2018-12-19T00:52:35.242Z,3.50
2018-12-19T00:55:04.430Z,3.50
2018-12-19T00:57:34.189Z,3.50
2018-12-19T01:00:03.106Z,3.40
2018-12-19T01:02:33.077Z,3.50
2018-12-19T01:05:01.901Z,3.40
2018-12-19T01:07:30.712Z,3.40
2018-12-19T01:09:59.557Z,3.40
2018-12-19T01:12:28.380Z,3.40
2018-12-19T01:14:57.170Z,3.40
2018-12-19T01:17:25.971Z,3.40
2018-12-19T01:19:54.862Z,3.40
2018-12-19T01:22:23.722Z,3.40
2018-12-19T01:24:52.605Z,3.50
2018-12-19T01:27:21.397Z,3.50
2018-12-19T01:29:50.137Z,3.50
2018-12-19T01:32:18.973Z,3.50
2018-12-19T01:34:47.687Z,3.50
2018-12-19T01:37:16.494Z,3.50
2018-12-19T01:39:45.341Z,3.50
2018-12-19T01:42:14.137Z,3.50
2018-12-19T01:44:42.942Z,3.50
2018-12-19T01:47:11.681Z,3.50
2018-12-19T01:49:40.467Z,3.50
2018-12-19T01:52:09.330Z,3.50
2018-12-19T01:54:38.167Z,3.50
2018-12-19T01:57:07.077Z,3.50
2018-12-19T01:59:35.901Z,3.50
2018-12-19T02:02:04.760Z,3.50
2018-12-19T02:04:33.550Z,3.50
2018-12-19T02:07:02.373Z,3.50
2018-12-19T02:09:31.167Z,3.50
2018-12-19T02:11:59.909Z,3.50
2018-12-19T02:14:28.705Z,3.50
2018-12-19T02:16:57.484Z,3.40
2018-12-19T02:19:26.374Z,3.40
2018-12-19T02:21:55.289Z,3.40
2018-12-19T02:24:25.185Z,3.40
2018-12-19T02:26:54.061Z,3.30
2018-12-19T02:29:22.805Z,3.30
2018-12-19T02:31:51.648Z,3.30
2018-12-19T02:34:20.411Z,3.30
2018-12-19T02:36:49.250Z,3.20
2018-12-19T02:39:17.961Z,3.20
2018-12-19T02:41:46.846Z,3.20
2018-12-19T02:44:15.622Z,3.10
2018-12-19T02:46:44.548Z,3.10
2018-12-19T02:49:13.312Z,3.10
2018-12-19T02:51:42.194Z,3.10
2018-12-19T02:54:10.981Z,3.10
2018-12-19T02:56:39.768Z,3.10
2018-12-19T02:59:08.552Z,3.10
2018-12-19T03:01:37.363Z,3.10
2018-12-19T03:04:06.121Z,3.10
2018-12-19T03:06:34.961Z,3.10
2018-12-19T03:09:05.896Z,3.10
2018-12-19T03:11:36.070Z,3.10
2018-12-19T03:14:04.976Z,3.10
2018-12-19T03:16:33.865Z,3.10
2018-12-19T03:19:02.642Z,3.10
2018-12-19T03:21:31.430Z,3.10
2018-12-19T03:24:00.170Z,3.10
2018-12-19T03:26:28.903Z,3.10
2018-12-19T03:28:57.627Z,3.10
2018-12-19T03:31:26.455Z,3.10
2018-12-19T03:33:55.278Z,3.10
2018-12-19T03:36:24.098Z,3.10
2018-12-19T03:38:52.969Z,3.10
2018-12-19T03:41:21.675Z,3.10
2018-12-19T03:43:50.533Z,3.00
2018-12-19T03:46:19.402Z,3.00
2018-12-19T03:48:53.532Z,3.00
2018-12-19T03:51:22.271Z,2.90
2018-12-19T03:53:51.055Z,2.90
2018-12-19T03:56:19.851Z,2.90
2018-12-19T03:58:48.676Z,2.90
2018-12-19T04:01:17.456Z,2.90
2018-12-19T04:03:46.490Z,2.90
2018-12-19T04:06:15.273Z,2.90
2018-12-19T04:08:44.127Z,2.90
2018-12-19T04:11:12.980Z,2.90
2018-12-19T04:13:41.755Z,2.80
2018-12-19T04:16:10.438Z,2.80
2018-12-19T04:18:39.244Z,2.80
2018-12-19T04:21:08.000Z,2.70
2018-12-19T04:23:36.890Z,2.70
2018-12-19T04:26:05.645Z,2.70
2018-12-19T04:28:34.404Z,2.70
2018-12-19T04:31:03.260Z,2.60
2018-12-19T04:33:32.076Z,2.60
2018-12-19T04:36:00.953Z,2.60
2018-12-19T04:38:29.927Z,2.60
2018-12-19T04:40:58.793Z,2.60
2018-12-19T04:43:27.582Z,2.60
2018-12-19T04:45:56.298Z,2.60
2018-12-19T04:48:25.012Z,2.60
2018-12-19T04:50:53.778Z,2.60
2018-12-19T04:53:22.582Z,2.60
2018-12-19T04:55:51.418Z,2.60
2018-12-19T04:58:20.161Z,2.60
2018-12-19T05:00:49.017Z,2.60
2018-12-19T05:03:17.821Z,2.60
2018-12-19T05:05:46.793Z,2.60
2018-12-19T05:08:15.613Z,2.60
2018-12-19T05:10:44.495Z,2.60
2018-12-19T05:13:13.294Z,2.60
2018-12-19T05:15:42.102Z,2.50
2018-12-19T05:20:58.294Z,2.50
2018-12-19T05:23:27.298Z,2.50
2018-12-19T05:25:56.177Z,2.40
2018-12-19T05:28:25.062Z,2.40
2018-12-19T05:30:53.957Z,2.40
2018-12-19T05:33:22.829Z,2.40
2018-12-19T05:35:51.681Z,2.40
2018-12-19T05:38:20.490Z,2.40
2018-12-19T05:40:49.278Z,2.40
2018-12-19T05:43:18.228Z,2.40
2018-12-19T05:45:47.030Z,2.40
2018-12-19T05:48:15.865Z,2.40
2018-12-19T05:50:44.648Z,2.30
2018-12-19T05:53:13.521Z,2.30
2018-12-19T05:55:42.297Z,2.30
2018-12-19T05:58:11.054Z,2.30
2018-12-19T06:00:39.837Z,2.40
2018-12-19T06:03:10.550Z,2.40
2018-12-19T06:05:39.291Z,2.40
2018-12-19T06:08:08.052Z,2.40
2018-12-19T06:10:36.796Z,2.40
2018-12-19T06:13:05.553Z,2.40
2018-12-19T06:15:34.361Z,2.40
2018-12-19T06:18:03.109Z,2.40
2018-12-19T06:20:31.833Z,2.40
2018-12-19T06:23:00.538Z,2.40
2018-12-19T06:25:29.267Z,2.50
2018-12-19T06:27:58.165Z,2.50
2018-12-19T06:30:27.505Z,2.50
2018-12-19T06:32:56.382Z,2.50
2018-12-19T06:35:25.167Z,2.50
2018-12-19T06:37:55.359Z,2.50
2018-12-19T06:40:24.402Z,2.50
2018-12-19T06:42:53.290Z,2.50
2018-12-19T06:45:22.149Z,2.60
2018-12-19T06:47:51.017Z,2.50
2018-12-19T06:50:19.721Z,2.50
2018-12-19T06:52:48.600Z,2.50
2018-12-19T06:55:17.437Z,2.50
2018-12-19T06:57:46.315Z,2.50
2018-12-19T07:00:15.490Z,2.50
2018-12-19T07:02:44.235Z,2.50
2018-12-19T07:05:12.993Z,2.50
2018-12-19T07:07:41.880Z,2.50
2018-12-19T07:10:10.742Z,2.50
2018-12-19T07:12:39.590Z,2.50
2018-12-19T07:15:08.494Z,2.50
2018-12-19T07:17:37.282Z,2.50
2018-12-19T07:20:06.110Z,2.50
2018-12-19T07:22:34.964Z,2.50
2018-12-19T07:25:03.879Z,2.50
2018-12-19T07:27:32.624Z,2.60
2018-12-19T07:30:01.375Z,2.50
2018-12-19T07:32:30.283Z,2.50
2018-12-19T07:34:59.158Z,2.50
2018-12-19T07:37:27.949Z,2.50
2018-12-19T07:39:56.730Z,2.50
2018-12-19T07:42:25.548Z,2.40
2018-12-19T07:44:54.397Z,2.50
2018-12-19T07:47:23.265Z,2.50
2018-12-19T07:49:52.124Z,2.40
2018-12-19T07:52:21.014Z,2.50
2018-12-19T07:54:49.976Z,2.50
2018-12-19T07:57:18.773Z,2.60
2018-12-19T07:59:47.645Z,2.60
2018-12-19T08:02:16.344Z,2.60
2018-12-19T08:04:45.540Z,2.60
2018-12-19T08:07:14.352Z,2.60
2018-12-19T08:09:43.102Z,2.60
2018-12-19T08:12:11.805Z,2.60
2018-12-19T08:14:40.577Z,2.70
2018-12-19T08:19:44.480Z,2.70
2018-12-19T08:22:13.225Z,2.70
2018-12-19T08:24:42.030Z,2.70
2018-12-19T08:27:10.875Z,2.70
2018-12-19T08:29:39.762Z,2.70
2018-12-19T08:32:08.577Z,2.70
2018-12-19T08:34:37.312Z,2.80
2018-12-19T08:37:06.128Z,2.80
2018-12-19T08:39:35.026Z,2.70
2018-12-19T08:42:03.876Z,2.70
2018-12-19T08:44:32.689Z,2.70
2018-12-19T08:47:01.459Z,2.70
2018-12-19T08:49:30.258Z,2.70
2018-12-19T08:51:59.046Z,2.80
2018-12-19T08:54:27.794Z,2.80
2018-12-19T08:56:56.548Z,2.80
2018-12-19T08:59:25.301Z,2.90
2018-12-19T09:01:54.215Z,2.90
2018-12-19T09:04:25.899Z,2.90
2018-12-19T09:06:53.929Z,2.80
2018-12-19T09:09:22.756Z,2.90
2018-12-19T09:11:51.583Z,2.90
2018-12-19T09:14:20.360Z,2.90
2018-12-19T09:16:49.178Z,2.80
2018-12-19T09:19:18.053Z,2.80
2018-12-19T09:21:46.824Z,2.80
2018-12-19T09:24:15.854Z,2.90
2018-12-19T09:26:44.654Z,2.80
2018-12-19T09:29:13.496Z,2.90
2018-12-19T09:31:46.526Z,2.90
2018-12-19T09:34:15.709Z,2.90
2018-12-19T09:36:44.549Z,2.90
2018-12-19T09:39:13.298Z,2.90
2018-12-19T09:41:42.066Z,2.80
2018-12-19T09:44:10.764Z,2.90
2018-12-19T09:46:39.572Z,2.90
2018-12-19T09:49:12.344Z,2.90
2018-12-19T09:51:39.121Z,2.90
2018-12-19T09:54:07.877Z,2.90
2018-12-19T09:56:36.703Z,3.00
2018-12-19T09:59:05.504Z,3.00
2018-12-19T10:01:34.330Z,3.00
2018-12-19T10:04:03.147Z,3.00
2018-12-19T10:06:31.922Z,3.00
2018-12-19T10:09:14.522Z,2.90
2018-12-19T10:11:38.888Z,2.90
2018-12-19T10:14:07.642Z,2.90
2018-12-19T10:16:36.466Z,2.80
2018-12-19T10:19:05.354Z,2.80
2018-12-19T10:21:34.678Z,2.80
2018-12-19T10:24:03.489Z,2.90
2018-12-19T10:26:33.466Z,2.80
2018-12-19T10:29:02.992Z,2.80
2018-12-19T10:31:31.788Z,2.80
2018-12-19T10:36:38.009Z,2.90
2018-12-19T10:39:16.744Z,2.90
2018-12-19T10:41:45.647Z,2.90
2018-12-19T10:44:14.619Z,2.90
2018-12-19T10:46:43.489Z,2.80
2018-12-19T10:49:12.229Z,2.80
2018-12-19T10:51:41.121Z,2.80
2018-12-19T10:54:09.990Z,2.80
2018-12-19T10:56:38.848Z,2.80
2018-12-19T10:59:07.601Z,2.80
2018-12-19T11:01:36.550Z,2.80
2018-12-19T11:04:05.405Z,2.90
2018-12-19T11:06:34.270Z,2.90
2018-12-19T11:09:04.730Z,2.90
2018-12-19T11:11:33.581Z,2.90
2018-12-19T11:14:02.467Z,2.90
2018-12-19T11:16:31.324Z,3.00
2018-12-19T11:19:00.205Z,3.00
2018-12-19T11:21:28.973Z,3.10
2018-12-19T11:23:57.863Z,3.10
2018-12-19T11:26:27.699Z,3.10
2018-12-19T11:28:56.817Z,3.10
2018-12-19T11:31:25.602Z,3.20
2018-12-19T11:33:54.355Z,3.10
2018-12-19T11:36:23.309Z,3.10
2018-12-19T11:38:52.204Z,3.10
2018-12-19T11:41:21.054Z,3.10
2018-12-19T11:43:49.825Z,3.20
2018-12-19T11:46:18.619Z,3.10
2018-12-19T11:48:47.534Z,3.20
2018-12-19T11:51:16.337Z,3.20
2018-12-19T11:53:45.186Z,3.20
2018-12-19T11:56:14.010Z,3.30
2018-12-19T11:58:42.790Z,3.30
2018-12-19T12:01:12.790Z,3.30
2018-12-19T12:03:41.601Z,3.30
2018-12-19T12:06:12.278Z,3.20
2018-12-19T12:08:41.010Z,3.20
2018-12-19T12:11:09.839Z,3.20
2018-12-19T12:13:38.701Z,3.20
2018-12-19T12:16:07.595Z,3.20
2018-12-19T12:18:36.431Z,3.20
2018-12-19T12:21:05.318Z,3.10
2018-12-19T12:23:34.128Z,3.10
2018-12-19T12:26:03.052Z,3.10
2018-12-19T12:28:31.995Z,3.10
2018-12-19T12:31:00.873Z,3.10
2018-12-19T12:33:29.708Z,3.20
2018-12-19T12:35:58.759Z,3.20
2018-12-19T12:38:33.878Z,3.10
2018-12-19T12:40:58.444Z,3.20
2018-12-19T12:43:28.270Z,3.10
2018-12-19T12:45:57.098Z,3.10
2018-12-19T12:48:25.869Z,3.10
2018-12-19T12:50:54.765Z,3.00
2018-12-19T12:53:23.463Z,3.10
2018-12-19T12:55:52.244Z,3.10
2018-12-19T12:58:21.052Z,3.10
2018-12-19T13:00:49.816Z,3.10
2018-12-19T13:03:18.627Z,3.00
2018-12-19T13:05:47.411Z,3.10
2018-12-19T13:08:16.235Z,3.00
2018-12-19T13:10:45.079Z,3.10
2018-12-19T13:13:13.933Z,3.10
2018-12-19T13:15:46.649Z,3.10
2018-12-19T13:18:19.155Z,3.10
2018-12-19T13:20:48.034Z,3.10
2018-12-19T13:23:16.887Z,3.10
2018-12-19T13:25:45.816Z,3.00
2018-12-19T13:28:14.595Z,3.00
2018-12-19T13:30:43.482Z,3.10
2018-12-19T13:33:12.197Z,3.10
2018-12-19T13:35:40.963Z,3.10
2018-12-19T13:38:16.478Z,3.10
2018-12-19T13:40:45.294Z,3.10
2018-12-19T13:43:14.060Z,3.20
2018-12-19T13:45:42.853Z,3.20
2018-12-19T13:48:11.659Z,3.10
2018-12-19T13:50:40.522Z,3.10
2018-12-19T13:53:09.235Z,3.20
2018-12-19T13:55:38.096Z,3.10
2018-12-19T13:58:07.274Z,3.10
2018-12-19T14:00:36.642Z,3.20
2018-12-19T14:03:05.703Z,3.10
2018-12-19T14:05:34.579Z,3.10
2018-12-19T14:08:03.419Z,3.10
2018-12-19T14:10:32.366Z,3.10
2018-12-19T14:13:01.431Z,3.00
2018-12-19T14:15:30.205Z,3.10
2018-12-19T14:17:59.030Z,3.10
2018-12-19T14:20:27.882Z,3.10
2018-12-19T14:22:56.657Z,3.00
2018-12-19T14:25:25.454Z,3.10
2018-12-19T14:27:54.295Z,3.10
2018-12-19T14:30:23.109Z,3.10
2018-12-19T14:35:27.058Z,3.10
2018-12-19T14:37:55.871Z,3.10
2018-12-19T14:40:24.730Z,3.20
2018-12-19T14:42:53.614Z,3.10
2018-12-19T14:45:22.510Z,3.10
2018-12-19T14:47:51.436Z,3.10
2018-12-19T14:50:20.271Z,3.10
2018-12-19T14:52:49.146Z,3.00
2018-12-19T14:55:17.985Z,3.10
2018-12-19T14:57:46.832Z,3.00
2018-12-19T15:00:15.653Z,3.10
2018-12-19T15:02:44.509Z,3.10
2018-12-19T15:05:13.395Z,3.10
2018-12-19T15:07:42.244Z,3.10
2018-12-19T15:10:11.037Z,3.10
2018-12-19T15:12:39.927Z,3.10
2018-12-19T15:15:09.218Z,3.10
2018-12-19T15:17:38.009Z,3.10
2018-12-19T15:20:07.599Z,3.10
2018-12-19T15:22:36.316Z,3.00
2018-12-19T15:25:06.472Z,3.00
2018-12-19T15:27:35.261Z,3.00
2018-12-19T15:30:04.648Z,3.00
2018-12-19T15:32:36.285Z,2.90
2018-12-19T15:35:05.221Z,2.90
2018-12-19T15:37:34.041Z,3.00
2018-12-19T15:40:02.897Z,3.00
2018-12-19T15:42:32.671Z,3.00
2018-12-19T15:45:01.942Z,3.00
2018-12-19T15:47:30.646Z,3.00
2018-12-19T15:49:59.562Z,3.00
2018-12-19T15:52:28.374Z,3.00
2018-12-19T15:54:57.078Z,3.00
2018-12-19T15:57:25.954Z,3.00
2018-12-19T15:59:54.680Z,3.00
2018-12-19T16:02:23.584Z,3.00
2018-12-19T16:04:52.458Z,3.00
2018-12-19T16:07:21.426Z,3.00
2018-12-19T16:09:50.262Z,3.00
2018-12-19T16:12:19.112Z,3.00
2018-12-19T16:14:47.997Z,3.00
2018-12-19T16:17:16.800Z,3.00
2018-12-19T16:19:45.586Z,3.00
2018-12-19T16:22:14.414Z,3.00
2018-12-19T16:24:43.265Z,3.10
2018-12-19T16:27:13.036Z,3.00
2018-12-19T16:29:41.732Z,3.00
2018-12-19T16:32:10.722Z,3.00
2018-12-19T16:34:39.470Z,3.00
2018-12-19T16:37:08.199Z,3.00
2018-12-19T16:39:37.045Z,3.00
2018-12-19T16:42:06.014Z,3.00
2018-12-19T16:44:34.737Z,3.00
2018-12-19T16:47:03.658Z,3.00
2018-12-19T16:49:32.407Z,3.00
2018-12-19T16:52:01.270Z,2.90
2018-12-19T16:54:30.126Z,3.00
2018-12-19T16:56:59.026Z,3.00
2018-12-19T16:59:27.934Z,2.90
2018-12-19T17:01:56.837Z,2.90
2018-12-19T17:04:25.616Z,2.90
2018-12-19T17:06:54.424Z,2.90
2018-12-19T17:09:23.346Z,2.90
2018-12-19T17:11:52.186Z,2.90
2018-12-19T17:14:21.058Z,2.90
2018-12-19T17:16:49.936Z,3.00
2018-12-19T17:19:18.753Z,3.00
2018-12-19T17:21:47.642Z,3.10
2018-12-19T17:24:16.432Z,3.00
2018-12-19T17:26:45.189Z,3.00
2018-12-19T17:29:13.995Z,3.00
2018-12-19T17:31:42.767Z,2.90
2018-12-19T17:34:11.525Z,3.00
2018-12-19T17:36:40.391Z,3.00
2018-12-19T17:39:09.126Z,2.90
2018-12-19T17:41:39.621Z,3.00
2018-12-19T17:44:08.470Z,3.00
2018-12-19T17:46:37.326Z,2.90
2018-12-19T17:49:06.127Z,2.90
2018-12-19T17:51:34.955Z,2.90
2018-12-19T17:54:03.832Z,2.90
2018-12-19T17:56:33.835Z,2.90
2018-12-19T17:59:02.709Z,2.90
2018-12-19T18:01:31.630Z,3.00
2018-12-19T18:04:00.540Z,2.90
2018-12-19T18:06:29.298Z,2.90
2018-12-19T18:08:58.101Z,2.90
2018-12-19T18:11:26.905Z,2.80
2018-12-19T18:13:55.840Z,2.80
2018-12-19T18:16:24.708Z,2.80
2018-12-19T18:18:53.632Z,2.90
2018-12-19T18:21:22.664Z,2.90
2018-12-19T18:23:51.402Z,2.90
2018-12-19T18:26:20.168Z,2.90
2018-12-19T18:28:48.995Z,2.90
2018-12-19T18:31:17.770Z,2.90
2018-12-19T18:33:46.533Z,2.90
2018-12-19T18:36:15.350Z,2.90
2018-12-19T18:38:44.162Z,2.90
2018-12-19T18:41:13.000Z,2.90
2018-12-19T18:43:41.787Z,3.00
2018-12-19T18:46:10.709Z,3.00
2018-12-19T18:48:39.570Z,3.00
2018-12-19T18:51:08.390Z,3.00
2018-12-19T18:53:37.164Z,3.00
2018-12-19T18:56:06.054Z,3.10
2018-12-19T18:58:34.877Z,3.10
2018-12-19T19:01:03.793Z,3.10
2018-12-19T19:03:32.574Z,3.10
2018-12-19T19:06:01.434Z,3.10
2018-12-19T19:08:30.162Z,3.10
2018-12-19T19:10:58.939Z,3.10
2018-12-19T19:13:27.680Z,3.10
2018-12-19T19:15:56.420Z,3.10
2018-12-19T19:18:25.702Z,3.00
2018-12-19T19:20:54.528Z,3.00
2018-12-19T19:23:23.520Z,3.00
2018-12-19T19:25:52.352Z,3.10
2018-12-19T19:28:22.586Z,3.10
2018-12-19T19:30:51.729Z,3.00
2018-12-19T19:33:20.771Z,3.10
2018-12-19T19:35:49.666Z,3.00
2018-12-19T19:38:18.492Z,3.10
2018-12-19T19:40:47.805Z,3.00
2018-12-19T19:43:16.683Z,3.10
2018-12-19T19:45:45.476Z,3.00
2018-12-19T19:48:14.258Z,3.10
2018-12-19T19:50:43.116Z,3.10
2018-12-19T19:53:11.985Z,3.00
2018-12-19T19:55:40.822Z,3.10
2018-12-19T19:58:09.649Z,3.10
2018-12-19T20:00:38.481Z,3.10
2018-12-19T20:03:07.268Z,3.00
2018-12-19T20:05:36.115Z,3.10
2018-12-19T20:08:04.978Z,3.10
2018-12-19T20:10:33.873Z,3.10
2018-12-19T20:13:02.693Z,3.10
2018-12-19T20:15:31.555Z,3.10
2018-12-19T20:18:00.378Z,3.10
2018-12-19T20:20:30.299Z,3.10
2018-12-19T20:22:59.201Z,3.10
2018-12-19T20:25:28.046Z,3.10
2018-12-19T20:27:56.850Z,3.10
2018-12-19T20:30:25.563Z,3.10
2018-12-19T20:32:54.346Z,3.20
2018-12-19T20:35:29.730Z,3.20
2018-12-19T20:37:58.560Z,3.20
2018-12-19T20:40:27.407Z,3.10
2018-12-19T21:16:11.203Z,3.20
2018-12-19T21:18:45.950Z,3.20
2018-12-19T21:21:15.253Z,3.20
2018-12-19T21:23:44.002Z,3.20
2018-12-19T21:26:12.772Z,3.20
2018-12-19T21:28:41.561Z,3.20
2018-12-19T21:31:10.315Z,3.20
2018-12-19T21:33:39.207Z,3.20
2018-12-19T21:36:08.083Z,3.10
2018-12-19T21:38:36.881Z,3.20
2018-12-19T21:41:05.659Z,3.20
2018-12-19T21:43:34.521Z,3.20
2018-12-19T21:46:03.521Z,3.30
2018-12-19T21:48:32.602Z,3.30
2018-12-19T21:51:01.470Z,3.30
2018-12-19T21:53:30.446Z,3.30
2018-12-19T21:56:00.317Z,3.30
2018-12-19T21:58:29.157Z,3.30
2018-12-19T22:00:58.085Z,3.30
2018-12-19T22:03:26.930Z,3.30
2018-12-19T22:05:55.830Z,3.40
2018-12-19T22:08:24.813Z,3.40
2018-12-19T22:10:53.763Z,3.30
2018-12-19T22:13:22.627Z,3.30
2018-12-19T22:15:51.494Z,3.30
2018-12-19T22:18:26.046Z,3.30
2018-12-19T22:20:54.848Z,3.30
2018-12-19T22:23:23.792Z,3.30
2018-12-19T22:25:53.010Z,3.40
2018-12-19T22:28:22.048Z,3.30
2018-12-19T22:30:50.907Z,3.40
2018-12-19T22:33:19.816Z,3.30
2018-12-19T22:35:48.616Z,3.40
2018-12-19T22:38:17.490Z,3.40
2018-12-19T22:40:46.233Z,3.40
2018-12-19T22:43:14.994Z,3.40
2018-12-19T22:45:43.877Z,3.40
2018-12-19T22:48:12.723Z,3.40
2018-12-19T22:50:41.624Z,3.40
2018-12-19T22:53:10.421Z,3.40
2018-12-19T22:55:39.217Z,3.40
2018-12-19T22:58:08.099Z,3.50
2018-12-19T23:00:42.527Z,3.50
2018-12-19T23:03:11.434Z,3.50
2018-12-19T23:05:46.009Z,3.40
2018-12-19T23:08:14.792Z,3.50
2018-12-19T23:10:45.809Z,3.50
2018-12-19T23:13:14.824Z,3.60
2018-12-19T23:15:45.863Z,3.60
2018-12-19T23:18:25.888Z,3.60
2018-12-19T23:21:00.584Z,3.60
2018-12-19T23:23:35.173Z,3.50
2018-12-19T23:26:06.479Z,3.50
2018-12-19T23:28:36.892Z,3.50
2018-12-19T23:31:05.796Z,3.50
2018-12-19T23:33:34.684Z,3.50
2018-12-19T23:36:03.533Z,3.50
2018-12-19T23:38:32.344Z,3.50
2018-12-19T23:41:01.369Z,3.50
2018-12-19T23:43:31.309Z,3.50
2018-12-19T23:46:00.140Z,3.50
2018-12-19T23:48:29.275Z,3.50
2018-12-19T23:50:58.128Z,3.60
2018-12-19T23:53:27.173Z,3.60
2018-12-19T23:55:56.091Z,3.60
2018-12-19T23:58:24.902Z,3.60
