createdAt,value
2022-08-20T00:00:27.332Z,99.90
2022-08-20T00:03:04.039Z,99.90
2022-08-20T00:05:40.768Z,99.90
2022-08-20T00:08:10.144Z,99.90
2022-08-20T00:10:39.488Z,99.90
2022-08-20T00:13:09.126Z,99.90
2022-08-20T00:15:41.820Z,99.90
2022-08-20T00:18:10.163Z,99.90
2022-08-20T00:20:42.614Z,99.90
2022-08-20T00:23:10.791Z,99.90
2022-08-20T00:25:38.804Z,99.90
2022-08-20T00:28:07.531Z,99.90
2022-08-20T00:30:37.147Z,99.90
2022-08-20T00:33:10.065Z,99.90
2022-08-20T00:35:41.624Z,99.90
2022-08-20T00:38:09.314Z,99.90
2022-08-20T00:40:40.529Z,99.90
2022-08-20T00:43:20.596Z,99.90
2022-08-20T00:45:51.461Z,99.90
2022-08-20T00:48:19.655Z,99.90
2022-08-20T00:50:48.950Z,99.90
2022-08-20T00:53:30.128Z,99.90
2022-08-20T00:55:58.391Z,99.90
2022-08-20T00:58:26.978Z,99.90
2022-08-20T01:00:55.010Z,99.90
2022-08-20T01:03:23.412Z,99.90
2022-08-20T01:05:52.579Z,99.90
2022-08-20T01:08:21.940Z,99.90
2022-08-20T01:10:50.733Z,99.90
2022-08-20T01:13:21.047Z,99.90
2022-08-20T01:15:51.200Z,99.90
2022-08-20T01:18:22.231Z,99.90
2022-08-20T01:20:59.418Z,99.90
2022-08-20T01:23:39.457Z,99.90
2022-08-20T01:26:19.449Z,99.90
2022-08-20T01:29:08.060Z,99.90
2022-08-20T01:31:37.487Z,99.90
2022-08-20T01:34:11.825Z,99.90
2022-08-20T01:36:54.044Z,99.90
2022-08-20T01:39:23.593Z,99.90
2022-08-20T01:42:08.063Z,99.90
2022-08-20T01:44:39.100Z,99.90
2022-08-20T01:47:14.416Z,99.90
2022-08-20T01:49:47.051Z,99.90
2022-08-20T01:52:18.366Z,99.90
2022-08-20T01:54:47.078Z,99.90
2022-08-20T01:57:16.334Z,99.90
2022-08-20T01:59:44.839Z,99.90
2022-08-20T02:02:13.357Z,99.90
2022-08-20T02:04:41.514Z,99.90
2022-08-20T02:07:13.683Z,99.90
2022-08-20T02:09:42.333Z,99.90
2022-08-20T02:12:10.926Z,99.90
2022-08-20T02:14:50.458Z,99.90
2022-08-20T02:17:20.526Z,99.90
2022-08-20T02:19:51.072Z,99.90
2022-08-20T02:22:22.267Z,99.90
2022-08-20T02:24:50.615Z,99.90
2022-08-20T02:27:19.526Z,99.90
2022-08-20T02:29:47.393Z,99.90
2022-08-20T02:32:32.537Z,99.90
2022-08-20T02:35:04.107Z,99.90
2022-08-20T02:37:36.122Z,99.90
2022-08-20T02:40:05.907Z,99.90
2022-08-20T02:42:33.958Z,99.90
2022-08-20T02:45:01.737Z,99.90
2022-08-20T02:47:30.004Z,99.90
2022-08-20T02:50:00.108Z,99.90
2022-08-20T02:52:28.806Z,99.90
2022-08-20T02:54:56.925Z,99.90
2022-08-20T02:57:25.132Z,99.90
2022-08-20T02:59:54.369Z,99.90
2022-08-20T03:02:30.732Z,99.90
2022-08-20T03:05:18.144Z,99.90
2022-08-20T03:07:48.678Z,99.90
2022-08-20T03:10:31.853Z,99.90
2022-08-20T03:16:14.519Z,99.90
2022-08-20T03:18:57.163Z,99.90
2022-08-20T03:21:48.924Z,99.90
2022-08-20T03:24:19.938Z,99.90
2022-08-20T03:26:51.230Z,99.90
2022-08-20T03:29:19.215Z,99.90
2022-08-20T03:31:47.036Z,99.90
2022-08-20T03:34:14.739Z,99.90
2022-08-20T03:36:44.259Z,99.90
2022-08-20T03:39:13.939Z,99.90
2022-08-20T03:41:42.645Z,99.90
2022-08-20T03:44:10.659Z,99.90
2022-08-20T03:46:39.983Z,99.90
2022-08-20T03:49:07.818Z,99.90
2022-08-20T03:51:56.225Z,99.90
2022-08-20T03:54:31.596Z,99.90
2022-08-20T03:57:02.612Z,99.90
2022-08-20T03:59:34.880Z,99.90
2022-08-20T04:02:02.813Z,99.90
2022-08-20T04:04:30.689Z,99.90
2022-08-20T04:07:01.935Z,99.90
2022-08-20T04:09:30.679Z,99.90
2022-08-20T04:12:00.581Z,99.90
2022-08-20T04:14:30.137Z,99.90
2022-08-20T04:16:58.085Z,99.90
2022-08-20T04:19:27.041Z,99.90
2022-08-20T04:21:57.687Z,99.90
2022-08-20T04:24:32.296Z,99.90
2022-08-20T04:27:04.014Z,99.90
2022-08-20T04:29:47.993Z,99.90
2022-08-20T04:32:19.563Z,99.90
2022-08-20T04:34:52.269Z,99.90
2022-08-20T04:37:24.060Z,99.90
2022-08-20T04:40:04.614Z,99.90
2022-08-20T04:42:35.470Z,99.90
2022-08-20T04:45:07.106Z,99.90
2022-08-20T04:47:38.875Z,99.90
2022-08-20T04:50:08.383Z,99.90
2022-08-20T04:52:38.404Z,99.90
2022-08-20T04:55:07.684Z,99.90
2022-08-20T04:57:39.294Z,99.90
2022-08-20T05:00:14.218Z,99.90
2022-08-20T05:02:42.922Z,99.90
2022-08-20T05:05:43.297Z,99.90
2022-08-20T05:08:19.593Z,99.90
2022-08-20T05:10:48.270Z,99.90
2022-08-20T05:13:17.290Z,99.90
2022-08-20T05:15:46.944Z,99.90
2022-08-20T05:18:17.723Z,99.90
2022-08-20T05:20:46.135Z,99.90
2022-08-20T05:23:21.080Z,99.90
2022-08-20T05:25:53.386Z,99.90
2022-08-20T05:28:23.825Z,99.90
2022-08-20T05:30:52.658Z,99.90
2022-08-20T05:33:22.490Z,99.90
2022-08-20T05:35:53.591Z,99.90
2022-08-20T05:38:24.773Z,99.90
2022-08-20T05:40:53.536Z,99.90
2022-08-20T05:43:22.552Z,99.90
2022-08-20T05:45:56.568Z,99.90
2022-08-20T05:48:26.226Z,99.90
2022-08-20T05:50:54.938Z,99.90
2022-08-20T05:53:26.907Z,99.90
2022-08-20T05:55:55.141Z,99.90
2022-08-20T05:58:25.084Z,99.90
2022-08-20T06:00:54.401Z,99.90
2022-08-20T06:03:35.628Z,99.90
2022-08-20T06:06:30.226Z,99.80
2022-08-20T06:08:54.680Z,99.70
2022-08-20T06:11:23.642Z,99.80
2022-08-20T06:13:52.611Z,99.70
2022-08-20T06:16:20.522Z,99.60
2022-08-20T06:18:54.164Z,99.50
2022-08-20T06:21:29.455Z,99.40
2022-08-20T06:24:01.339Z,99.30
2022-08-20T06:26:40.304Z,99.30
2022-08-20T06:29:09.732Z,99.20
2022-08-20T06:31:40.508Z,99.20
2022-08-20T06:34:09.023Z,99.20
2022-08-20T06:36:36.998Z,99.10
2022-08-20T06:39:05.074Z,99.10
2022-08-20T06:41:37.012Z,99.30
2022-08-20T06:44:08.900Z,99.00
2022-08-20T06:46:40.213Z,99.00
2022-08-20T06:49:10.122Z,98.90
2022-08-20T06:51:41.435Z,98.80
2022-08-20T06:54:09.502Z,98.50
2022-08-20T06:56:37.889Z,98.70
2022-08-20T06:59:05.627Z,98.60
2022-08-20T07:01:33.551Z,98.60
2022-08-20T07:04:01.603Z,98.50
2022-08-20T07:06:31.678Z,98.50
2022-08-20T07:08:59.692Z,98.40
2022-08-20T07:11:28.642Z,98.40
2022-08-20T07:13:59.607Z,98.40
2022-08-20T07:16:28.686Z,98.30
2022-08-20T07:18:56.520Z,98.30
2022-08-20T07:21:24.845Z,98.30
2022-08-20T07:23:54.004Z,98.10
2022-08-20T07:26:21.961Z,98.00
2022-08-20T07:28:52.843Z,98.00
2022-08-20T07:31:35.082Z,98.10
2022-08-20T07:34:04.023Z,98.20
2022-08-20T07:36:32.482Z,98.20
2022-08-20T07:39:05.970Z,98.20
2022-08-20T07:41:34.209Z,98.20
2022-08-20T07:44:02.083Z,98.20
2022-08-20T07:46:31.279Z,98.30
2022-08-20T07:49:00.089Z,98.20
2022-08-20T07:51:28.019Z,98.30
2022-08-20T07:53:58.614Z,98.30
2022-08-20T07:56:28.148Z,98.30
2022-08-20T07:58:58.090Z,98.30
2022-08-20T08:01:29.010Z,98.20
2022-08-20T08:03:58.422Z,98.20
2022-08-20T08:06:31.412Z,98.30
2022-08-20T08:09:02.636Z,98.20
2022-08-20T08:11:30.532Z,98.30
2022-08-20T08:14:00.386Z,98.20
2022-08-20T08:16:28.978Z,98.10
2022-08-20T08:19:02.712Z,98.20
2022-08-20T08:21:31.781Z,98.10
2022-08-20T08:24:03.511Z,98.10
2022-08-20T08:26:40.338Z,98.10
2022-08-20T08:29:08.135Z,98.10
2022-08-20T08:31:38.920Z,98.10
2022-08-20T08:34:10.201Z,98.20
2022-08-20T08:36:41.310Z,98.10
2022-08-20T08:39:12.411Z,98.10
2022-08-20T08:41:50.324Z,98.20
2022-08-20T08:44:27.630Z,98.10
2022-08-20T08:46:58.331Z,98.10
2022-08-20T08:49:37.780Z,98.10
2022-08-20T08:52:21.247Z,98.10
2022-08-20T08:54:52.799Z,98.10
2022-08-20T08:57:21.112Z,98.10
2022-08-20T09:00:04.356Z,98.10
2022-08-20T09:02:40.143Z,98.10
2022-08-20T09:05:17.058Z,98.10
2022-08-20T09:07:48.694Z,98.20
2022-08-20T09:10:23.424Z,98.20
2022-08-20T09:12:52.138Z,98.10
2022-08-20T09:15:22.453Z,98.00
2022-08-20T09:17:50.728Z,98.10
2022-08-20T09:20:19.268Z,98.10
2022-08-20T09:22:47.125Z,98.20
2022-08-20T09:25:16.355Z,98.20
2022-08-20T09:27:45.488Z,98.20
2022-08-20T09:30:17.230Z,98.20
2022-08-20T09:32:46.571Z,98.20
2022-08-20T09:35:14.296Z,98.30
2022-08-20T09:37:55.959Z,98.30
2022-08-20T09:40:32.405Z,98.20
2022-08-20T09:43:01.016Z,98.30
2022-08-20T09:45:28.894Z,98.30
2022-08-20T09:48:00.425Z,98.30
2022-08-20T09:50:30.875Z,98.40
2022-08-20T09:53:00.202Z,98.40
2022-08-20T09:55:46.447Z,98.40
2022-08-20T09:58:23.482Z,98.50
2022-08-20T10:00:51.497Z,98.60
2022-08-20T10:03:19.332Z,98.60
2022-08-20T10:05:47.332Z,98.70
2022-08-20T10:08:15.542Z,98.70
2022-08-20T10:10:43.158Z,98.80
2022-08-20T10:13:13.261Z,98.80
2022-08-20T10:15:43.338Z,98.80
2022-08-20T10:18:12.572Z,98.90
2022-08-20T10:20:40.741Z,98.90
2022-08-20T10:23:08.601Z,98.90
2022-08-20T10:25:37.110Z,99.00
2022-08-20T10:28:06.324Z,99.00
2022-08-20T10:30:34.711Z,99.00
2022-08-20T10:33:02.685Z,99.00
2022-08-20T10:35:31.016Z,99.00
2022-08-20T10:37:59.720Z,99.10
2022-08-20T10:40:27.531Z,99.30
2022-08-20T10:42:55.537Z,99.20
2022-08-20T10:45:25.807Z,99.20
2022-08-20T10:47:53.662Z,99.30
2022-08-20T10:50:21.408Z,99.30
2022-08-20T10:52:53.087Z,99.30
2022-08-20T10:55:21.050Z,99.40
2022-08-20T10:57:49.019Z,99.40
2022-08-20T11:00:18.877Z,99.70
2022-08-20T11:02:46.657Z,99.40
2022-08-20T11:05:14.383Z,99.40
2022-08-20T11:07:50.741Z,99.70
2022-08-20T11:10:26.097Z,99.70
2022-08-20T11:12:54.034Z,99.70
2022-08-20T11:15:21.856Z,99.70
2022-08-20T11:17:49.885Z,99.80
2022-08-20T11:20:19.195Z,99.90
2022-08-20T11:22:46.928Z,99.90
2022-08-20T11:25:15.478Z,99.70
2022-08-20T11:27:44.807Z,99.80
2022-08-20T11:30:15.532Z,99.90
2022-08-20T11:32:43.163Z,99.90
2022-08-20T11:35:40.560Z,99.90
2022-08-20T11:37:59.681Z,99.90
2022-08-20T11:40:28.066Z,99.90
2022-08-20T11:43:14.060Z,99.90
2022-08-20T11:45:43.141Z,99.90
2022-08-20T11:48:11.704Z,99.90
2022-08-20T11:50:39.423Z,99.90
2022-08-20T11:53:08.250Z,99.90
2022-08-20T11:55:37.384Z,99.90
2022-08-20T11:58:06.548Z,99.90
2022-08-20T12:00:34.561Z,99.90
2022-08-20T12:03:05.349Z,99.90
2022-08-20T12:05:33.554Z,99.90
2022-08-20T12:08:02.157Z,99.90
2022-08-20T12:10:31.319Z,99.90
2022-08-20T12:13:00.078Z,99.90
2022-08-20T12:15:30.688Z,99.90
2022-08-20T12:17:59.273Z,99.90
2022-08-20T12:20:27.776Z,99.90
2022-08-20T12:22:55.755Z,99.90
2022-08-20T12:25:23.693Z,99.90
2022-08-20T12:27:51.451Z,99.90
2022-08-20T12:30:22.165Z,99.90
2022-08-20T12:32:50.198Z,99.90
2022-08-20T12:35:19.834Z,99.90
2022-08-20T12:37:47.658Z,99.90
2022-08-20T12:40:30.555Z,99.90
2022-08-20T12:43:00.217Z,99.90
2022-08-20T12:45:28.867Z,99.90
2022-08-20T12:48:01.699Z,99.90
2022-08-20T12:50:31.755Z,99.90
2022-08-20T12:53:01.317Z,99.90
2022-08-20T12:55:30.395Z,99.90
2022-08-20T12:58:00.711Z,99.90
2022-08-20T13:00:33.483Z,99.90
2022-08-20T13:03:02.980Z,99.90
2022-08-20T13:05:34.525Z,99.80
2022-08-20T13:08:03.388Z,99.20
2022-08-20T13:10:32.871Z,99.00
2022-08-20T13:13:03.175Z,97.80
2022-08-20T13:15:31.766Z,99.00
2022-08-20T13:18:00.815Z,97.80
2022-08-20T13:20:31.690Z,99.00
2022-08-20T13:23:04.635Z,99.10
2022-08-20T13:25:33.189Z,99.50
2022-08-20T13:28:04.228Z,99.70
2022-08-20T13:30:32.889Z,99.90
2022-08-20T13:33:00.603Z,99.90
2022-08-20T13:35:28.790Z,99.90
2022-08-20T13:37:57.384Z,99.90
2022-08-20T13:40:27.089Z,99.90
2022-08-20T13:42:55.905Z,99.90
2022-08-20T13:45:23.778Z,99.90
2022-08-20T13:47:53.461Z,99.90
2022-08-20T13:50:23.232Z,99.90
2022-08-20T13:52:51.041Z,99.90
2022-08-20T13:55:20.202Z,99.90
2022-08-20T13:57:49.959Z,99.90
2022-08-20T14:00:19.717Z,99.90
2022-08-20T14:02:47.624Z,99.90
2022-08-20T14:05:18.448Z,99.90
2022-08-20T14:07:47.169Z,99.90
2022-08-20T14:10:17.217Z,99.90
2022-08-20T14:12:45.890Z,99.90
2022-08-20T14:15:13.749Z,99.90
2022-08-20T14:17:42.976Z,99.90
2022-08-20T14:20:12.664Z,99.90
2022-08-20T14:22:42.438Z,99.90
2022-08-20T14:25:12.155Z,99.90
2022-08-20T14:27:40.881Z,99.90
2022-08-20T14:30:10.273Z,99.90
2022-08-20T14:32:38.082Z,99.90
2022-08-20T14:35:06.555Z,99.90
2022-08-20T14:37:38.538Z,99.90
2022-08-20T14:40:15.177Z,99.90
2022-08-20T14:42:43.813Z,99.90
2022-08-20T14:45:19.640Z,99.90
2022-08-20T14:47:53.388Z,99.90
2022-08-20T14:50:24.769Z,99.90
2022-08-20T14:52:52.907Z,99.90
2022-08-20T14:55:22.799Z,99.90
2022-08-20T14:57:51.143Z,99.90
2022-08-20T15:00:21.120Z,99.90
2022-08-20T15:02:50.170Z,99.90
2022-08-20T15:05:18.898Z,99.90
2022-08-20T15:07:48.195Z,99.90
2022-08-20T15:10:28.236Z,99.90
2022-08-20T15:12:57.063Z,99.90
2022-08-20T15:15:26.072Z,99.90
2022-08-20T15:17:55.549Z,99.90
2022-08-20T15:20:26.257Z,99.90
2022-08-20T15:22:54.507Z,99.90
2022-08-20T15:25:23.668Z,99.90
2022-08-20T15:27:52.940Z,99.90
2022-08-20T15:30:22.405Z,99.90
2022-08-20T15:32:55.340Z,99.90
2022-08-20T15:35:25.558Z,99.90
2022-08-20T15:37:54.670Z,99.90
2022-08-20T15:40:27.860Z,99.90
2022-08-20T15:42:57.680Z,99.90
2022-08-20T15:45:26.455Z,99.90
2022-08-20T15:48:00.346Z,99.90
2022-08-20T15:50:35.284Z,99.90
2022-08-20T15:53:06.796Z,99.90
2022-08-20T15:55:37.527Z,99.90
2022-08-20T15:58:18.593Z,99.90
2022-08-20T16:01:24.679Z,99.90
2022-08-20T16:04:06.324Z,99.90
2022-08-20T16:06:35.141Z,99.90
2022-08-20T16:09:18.073Z,99.90
2022-08-20T16:11:58.945Z,99.90
2022-08-20T16:14:32.534Z,99.90
2022-08-20T16:17:08.357Z,99.90
2022-08-20T16:19:40.548Z,99.90
2022-08-20T16:22:10.283Z,99.90
2022-08-20T16:24:38.891Z,99.90
2022-08-20T16:27:14.871Z,99.90
2022-08-20T16:29:51.512Z,99.90
2022-08-20T16:32:39.814Z,99.90
2022-08-20T16:35:19.766Z,99.90
2022-08-20T16:38:07.415Z,99.90
2022-08-20T16:40:40.487Z,99.90
2022-08-20T16:43:11.819Z,99.90
2022-08-20T16:45:45.610Z,99.90
2022-08-20T16:48:19.654Z,99.90
2022-08-20T16:50:58.449Z,99.90
2022-08-20T16:53:27.717Z,99.90
2022-08-20T16:55:57.880Z,99.90
2022-08-20T16:58:26.180Z,99.90
2022-08-20T17:01:14.445Z,99.90
2022-08-20T17:03:51.998Z,99.90
2022-08-20T17:06:32.938Z,99.90
2022-08-20T17:09:07.008Z,99.90
2022-08-20T17:11:38.066Z,99.90
2022-08-20T17:14:12.181Z,99.90
2022-08-20T17:16:44.024Z,99.90
2022-08-20T17:19:15.516Z,99.90
2022-08-20T17:21:43.909Z,99.90
2022-08-20T17:24:24.250Z,99.90
2022-08-20T17:27:02.249Z,99.90
2022-08-20T17:29:32.831Z,99.90
2022-08-20T17:32:02.094Z,99.90
2022-08-20T17:34:35.577Z,99.90
2022-08-20T17:37:10.122Z,99.90
2022-08-20T17:39:46.761Z,99.90
2022-08-20T17:42:22.088Z,99.90
2022-08-20T17:44:56.604Z,99.90
2022-08-20T17:47:27.356Z,99.90
2022-08-20T17:50:02.813Z,99.90
2022-08-20T17:52:33.448Z,99.90
2022-08-20T17:55:01.804Z,99.90
2022-08-20T17:57:33.857Z,99.90
2022-08-20T18:00:06.011Z,99.90
2022-08-20T18:02:34.554Z,99.90
2022-08-20T18:05:02.610Z,99.90
2022-08-20T18:07:49.968Z,99.90
2022-08-20T18:10:22.106Z,99.90
2022-08-20T18:13:07.120Z,99.90
2022-08-20T18:15:38.048Z,99.90
2022-08-20T18:18:18.848Z,99.90
2022-08-20T18:20:56.475Z,99.90
2022-08-20T18:23:29.146Z,99.90
2022-08-20T18:26:01.200Z,99.90
2022-08-20T18:28:37.740Z,99.90
2022-08-20T18:31:10.183Z,99.90
2022-08-20T18:33:39.426Z,99.90
2022-08-20T18:36:09.645Z,99.90
2022-08-20T18:38:42.082Z,99.90
2022-08-20T18:41:16.503Z,99.90
2022-08-20T18:43:45.294Z,99.90
2022-08-20T18:46:24.576Z,99.90
2022-08-20T18:48:54.918Z,99.90
2022-08-20T18:51:26.661Z,99.90
2022-08-20T18:53:55.388Z,99.90
2022-08-20T18:56:40.725Z,99.90
2022-08-20T18:59:15.155Z,99.90
2022-08-20T19:01:44.290Z,99.90
2022-08-20T19:04:23.259Z,99.90
2022-08-20T19:06:57.428Z,99.90
2022-08-20T19:09:44.611Z,99.90
2022-08-20T19:12:21.688Z,99.90
2022-08-20T19:15:10.013Z,99.90
2022-08-20T19:17:58.130Z,99.90
2022-08-20T19:20:32.117Z,99.90
2022-08-20T19:23:01.870Z,99.90
2022-08-20T19:25:34.123Z,99.90
2022-08-20T19:28:04.882Z,99.90
2022-08-20T19:30:36.619Z,99.90
2022-08-20T19:33:05.414Z,99.90
2022-08-20T19:35:33.197Z,99.90
2022-08-20T19:38:02.647Z,99.90
2022-08-20T19:40:38.857Z,99.90
2022-08-20T19:43:12.731Z,99.90
2022-08-20T19:45:44.733Z,99.90
2022-08-20T19:48:27.207Z,99.90
2022-08-20T19:51:06.000Z,99.90
2022-08-20T19:53:34.798Z,99.90
2022-08-20T19:56:14.902Z,99.90
2022-08-20T19:58:44.374Z,99.90
2022-08-20T20:01:21.456Z,99.90
2022-08-20T20:04:08.840Z,99.90
2022-08-20T20:06:37.910Z,99.90
2022-08-20T20:09:15.751Z,99.90
2022-08-20T20:11:48.067Z,99.90
2022-08-20T20:14:17.914Z,99.90
2022-08-20T20:16:47.447Z,99.90
2022-08-20T20:19:26.457Z,99.90
2022-08-20T20:22:19.889Z,99.90
2022-08-20T20:24:52.003Z,99.90
2022-08-20T20:27:23.518Z,99.90
2022-08-20T20:29:58.478Z,99.90
2022-08-20T20:32:26.799Z,99.90
2022-08-20T20:34:59.053Z,99.90
2022-08-20T20:37:48.954Z,99.90
2022-08-20T20:40:33.765Z,99.90
2022-08-20T20:43:11.413Z,99.90
2022-08-20T20:45:44.949Z,99.90
2022-08-20T20:48:21.856Z,99.90
2022-08-20T20:50:51.374Z,99.90
2022-08-20T20:53:47.430Z,99.90
2022-08-20T20:56:27.554Z,99.90
2022-08-20T20:58:56.041Z,99.90
2022-08-20T21:01:38.637Z,99.90
2022-08-20T21:04:13.134Z,99.90
2022-08-20T21:06:40.905Z,99.90
2022-08-20T21:09:09.607Z,99.90
2022-08-20T21:11:38.228Z,99.90
2022-08-20T21:14:05.951Z,99.90
2022-08-20T21:16:33.687Z,99.90
2022-08-20T21:19:01.858Z,99.90
2022-08-20T21:21:29.636Z,99.90
2022-08-20T21:23:58.329Z,99.90
2022-08-20T21:26:27.708Z,99.90
2022-08-20T21:28:55.443Z,99.90
2022-08-20T21:31:27.634Z,99.90
2022-08-20T21:33:55.352Z,99.90
2022-08-20T21:36:23.067Z,99.90
2022-08-20T21:38:52.376Z,99.90
2022-08-20T21:41:20.159Z,99.90
2022-08-20T21:43:59.862Z,99.90
2022-08-20T21:46:29.011Z,99.90
2022-08-20T21:48:56.936Z,99.90
2022-08-20T21:51:24.764Z,99.90
2022-08-20T21:53:53.299Z,99.90
2022-08-20T21:56:21.039Z,99.90
2022-08-20T21:58:50.830Z,99.90
2022-08-20T22:01:22.889Z,99.90
2022-08-20T22:03:51.892Z,99.90
2022-08-20T22:06:21.241Z,99.90
2022-08-20T22:08:48.919Z,99.90
2022-08-20T22:11:17.062Z,99.90
2022-08-20T22:13:45.940Z,99.90
2022-08-20T22:16:15.720Z,99.90
2022-08-20T22:18:44.341Z,99.90
2022-08-20T22:21:14.597Z,99.90
2022-08-20T22:23:43.152Z,99.90
2022-08-20T22:26:11.185Z,99.90
2022-08-20T22:28:40.029Z,99.90
2022-08-20T22:31:09.055Z,99.90
2022-08-20T22:33:40.273Z,99.90
2022-08-20T22:36:08.392Z,99.90
2022-08-20T22:38:36.453Z,99.90
2022-08-20T22:41:09.446Z,99.90
2022-08-20T22:43:43.194Z,99.90
2022-08-20T22:46:27.204Z,99.90
2022-08-20T22:48:56.606Z,99.90
2022-08-20T22:51:27.594Z,99.90
2022-08-20T22:53:56.337Z,99.90
2022-08-20T22:56:24.147Z,99.90
2022-08-20T22:58:52.098Z,99.90
2022-08-20T23:01:21.504Z,99.90
2022-08-20T23:03:49.601Z,99.90
2022-08-20T23:06:18.863Z,99.90
2022-08-20T23:08:48.872Z,99.90
2022-08-20T23:11:16.891Z,99.90
2022-08-20T23:13:44.622Z,99.90
2022-08-20T23:16:12.984Z,99.90
2022-08-20T23:18:41.534Z,99.90
2022-08-20T23:21:10.125Z,99.90
2022-08-20T23:23:37.853Z,99.90
2022-08-20T23:26:06.652Z,99.90
2022-08-20T23:28:35.187Z,99.90
2022-08-20T23:31:02.943Z,99.90
2022-08-20T23:33:32.696Z,99.90
2022-08-20T23:36:03.298Z,99.90
2022-08-20T23:38:31.865Z,99.90
2022-08-20T23:41:00.519Z,99.90
2022-08-20T23:43:28.366Z,99.90
2022-08-20T23:46:00.448Z,99.90
2022-08-20T23:48:28.179Z,99.90
2022-08-20T23:50:55.868Z,99.90
2022-08-20T23:53:23.633Z,99.90
2022-08-20T23:55:51.614Z,99.90
2022-08-20T23:58:20.288Z,99.90
