createdAt,value
2018-10-05T00:01:37.956Z,85.86
2018-10-05T00:04:07.441Z,85.96
2018-10-05T00:06:37.318Z,85.98
2018-10-05T00:09:10.460Z,85.98
2018-10-05T00:11:40.908Z,85.81
2018-10-05T00:14:10.405Z,85.78
2018-10-05T00:16:39.801Z,85.59
2018-10-05T00:19:09.205Z,86.00
2018-10-05T00:21:38.626Z,85.63
2018-10-05T00:24:08.373Z,85.66
2018-10-05T00:26:37.805Z,85.48
2018-10-05T00:29:07.390Z,85.84
2018-10-05T00:31:36.881Z,85.78
2018-10-05T00:34:06.267Z,85.87
2018-10-05T00:36:35.656Z,86.10
2018-10-05T00:39:06.240Z,86.03
2018-10-05T00:41:35.720Z,86.42
2018-10-05T00:44:05.174Z,85.70
2018-10-05T00:46:34.577Z,86.10
2018-10-05T00:49:04.091Z,85.43
2018-10-05T00:51:33.515Z,86.25
2018-10-05T00:54:03.072Z,86.61
2018-10-05T00:56:32.693Z,86.00
2018-10-05T00:59:02.217Z,85.92
2018-10-05T01:04:00.554Z,86.42
2018-10-05T01:06:30.016Z,85.88
2018-10-05T01:08:59.424Z,86.01
2018-10-05T01:11:28.918Z,85.54
2018-10-05T01:13:58.305Z,84.93
2018-10-05T01:16:27.695Z,85.35
2018-10-05T01:18:57.127Z,85.60
2018-10-05T01:21:26.522Z,86.15
2018-10-05T01:23:56.039Z,85.86
2018-10-05T01:26:25.586Z,86.10
2018-10-05T01:28:55.111Z,86.63
2018-10-05T01:31:24.778Z,86.04
2018-10-05T01:33:54.189Z,85.70
2018-10-05T01:36:23.825Z,85.61
2018-10-05T01:38:53.279Z,86.40
2018-10-05T01:41:22.715Z,85.99
2018-10-05T01:43:53.176Z,85.80
2018-10-05T01:46:22.562Z,86.43
2018-10-05T01:48:51.992Z,86.51
2018-10-05T01:51:33.722Z,86.62
2018-10-05T01:54:04.593Z,86.47
2018-10-05T01:56:34.599Z,86.23
2018-10-05T01:59:04.377Z,87.04
2018-10-05T02:01:34.028Z,86.68
2018-10-05T02:04:04.000Z,87.36
2018-10-05T02:06:33.411Z,87.45
2018-10-05T02:09:02.833Z,87.14
2018-10-05T02:11:32.239Z,87.34
2018-10-05T02:14:01.688Z,87.48
2018-10-05T02:16:31.046Z,87.48
2018-10-05T02:19:00.472Z,87.78
2018-10-05T02:21:30.108Z,87.51
2018-10-05T02:23:59.579Z,87.50
2018-10-05T02:26:29.135Z,87.72
2018-10-05T02:28:58.754Z,87.41
2018-10-05T02:31:28.116Z,87.87
2018-10-05T02:33:57.623Z,87.71
2018-10-05T02:36:27.088Z,88.15
2018-10-05T02:38:56.585Z,88.08
2018-10-05T02:41:26.045Z,88.55
2018-10-05T02:43:55.529Z,88.46
2018-10-05T02:46:24.923Z,87.95
2018-10-05T02:48:54.420Z,88.32
2018-10-05T02:51:24.044Z,88.21
2018-10-05T02:53:53.516Z,88.56
2018-10-05T02:56:22.922Z,88.09
2018-10-05T02:58:52.325Z,88.09
2018-10-05T03:01:38.933Z,87.89
2018-10-05T03:04:09.019Z,87.61
2018-10-05T03:06:38.541Z,87.52
2018-10-05T03:09:08.082Z,87.40
2018-10-05T03:11:37.477Z,87.59
2018-10-05T03:14:06.885Z,86.98
2018-10-05T03:16:36.269Z,86.23
2018-10-05T03:19:06.419Z,87.15
2018-10-05T03:21:35.900Z,87.63
2018-10-05T03:24:06.060Z,86.78
2018-10-05T03:26:35.451Z,87.13
2018-10-05T03:29:04.932Z,86.82
2018-10-05T03:31:34.438Z,86.49
2018-10-05T03:34:03.843Z,86.69
2018-10-05T03:36:33.267Z,86.49
2018-10-05T03:39:02.748Z,87.18
2018-10-05T03:41:32.134Z,87.35
2018-10-05T03:44:01.574Z,87.22
2018-10-05T03:46:31.616Z,86.98
2018-10-05T03:49:01.136Z,86.89
2018-10-05T03:51:30.561Z,87.04
2018-10-05T03:53:59.988Z,86.78
2018-10-05T03:56:29.591Z,86.80
2018-10-05T03:58:59.006Z,86.66
2018-10-05T04:01:28.367Z,87.17
2018-10-05T04:03:58.124Z,87.41
2018-10-05T04:06:27.507Z,87.00
2018-10-05T04:08:56.907Z,86.68
2018-10-05T04:11:26.389Z,86.25
2018-10-05T04:13:55.808Z,86.76
2018-10-05T04:16:25.252Z,86.17
2018-10-05T04:18:54.623Z,86.76
2018-10-05T04:21:24.053Z,86.86
2018-10-05T04:23:53.449Z,86.98
2018-10-05T04:26:22.848Z,86.39
2018-10-05T04:28:52.279Z,86.93
2018-10-05T04:31:21.655Z,87.13
2018-10-05T04:33:51.072Z,87.19
2018-10-05T04:36:20.577Z,87.03
2018-10-05T04:38:50.262Z,87.71
2018-10-05T04:41:19.719Z,87.45
2018-10-05T04:43:49.134Z,87.19
2018-10-05T04:46:18.749Z,87.45
2018-10-05T04:48:48.662Z,87.61
2018-10-05T04:51:18.075Z,86.53
2018-10-05T04:53:47.459Z,86.97
2018-10-05T04:56:16.872Z,86.41
2018-10-05T04:58:46.295Z,86.41
2018-10-05T05:01:15.756Z,87.23
2018-10-05T05:03:45.148Z,86.83
2018-10-05T05:06:14.520Z,86.47
2018-10-05T05:08:43.979Z,86.55
2018-10-05T05:11:13.387Z,86.48
2018-10-05T05:13:42.747Z,86.63
2018-10-05T05:16:12.268Z,86.78
2018-10-05T05:18:41.671Z,86.32
2018-10-05T05:21:11.121Z,86.79
2018-10-05T05:23:40.480Z,86.42
2018-10-05T05:26:09.893Z,86.92
2018-10-05T05:28:39.286Z,86.71
2018-10-05T05:31:08.687Z,86.80
2018-10-05T05:33:38.213Z,87.04
2018-10-05T05:36:09.119Z,86.61
2018-10-05T05:38:38.691Z,86.59
2018-10-05T05:41:08.161Z,86.92
2018-10-05T05:43:37.632Z,86.98
2018-10-05T05:46:07.083Z,87.79
2018-10-05T05:48:36.541Z,87.41
2018-10-05T05:51:05.975Z,87.50
2018-10-05T05:53:35.903Z,87.26
2018-10-05T05:56:05.367Z,87.93
2018-10-05T05:58:34.893Z,86.97
2018-10-05T06:01:08.444Z,87.97
2018-10-05T06:03:39.019Z,87.13
2018-10-05T06:06:08.644Z,86.87
2018-10-05T06:08:38.047Z,86.88
2018-10-05T06:11:08.360Z,86.71
2018-10-05T06:13:37.774Z,86.20
2018-10-05T06:16:07.532Z,85.33
2018-10-05T06:18:37.095Z,85.28
2018-10-05T06:21:06.720Z,83.60
2018-10-05T06:23:36.210Z,82.98
2018-10-05T06:26:05.763Z,82.63
2018-10-05T06:28:35.151Z,81.60
2018-10-05T06:31:04.790Z,79.76
2018-10-05T06:33:34.181Z,79.12
2018-10-05T06:36:03.637Z,77.58
2018-10-05T06:38:33.349Z,76.73
2018-10-05T06:41:02.912Z,75.85
2018-10-05T06:43:32.305Z,74.15
2018-10-05T06:46:01.741Z,73.06
2018-10-05T06:48:31.159Z,73.54
2018-10-05T06:51:00.647Z,71.23
2018-10-05T06:53:30.246Z,70.38
2018-10-05T06:55:59.793Z,72.74
2018-10-05T06:58:29.156Z,71.19
2018-10-05T07:00:58.596Z,71.07
2018-10-05T07:03:27.972Z,69.70
2018-10-05T07:05:57.464Z,69.05
2018-10-05T07:08:26.911Z,69.11
2018-10-05T07:10:56.417Z,67.12
2018-10-05T07:13:25.829Z,66.54
2018-10-05T07:15:55.403Z,65.50
2018-10-05T07:18:24.737Z,64.13
2018-10-05T07:20:54.274Z,63.71
2018-10-05T07:23:23.676Z,64.36
2018-10-05T07:25:53.092Z,65.40
2018-10-05T07:28:22.594Z,65.89
2018-10-05T07:30:51.985Z,63.96
2018-10-05T07:33:21.461Z,63.37
2018-10-05T07:35:50.908Z,63.76
2018-10-05T07:38:20.325Z,64.03
2018-10-05T07:40:49.917Z,62.31
2018-10-05T07:43:19.482Z,62.00
2018-10-05T07:45:48.924Z,62.64
2018-10-05T07:48:18.480Z,60.67
2018-10-05T07:50:48.511Z,60.17
2018-10-05T07:53:18.574Z,61.00
2018-10-05T07:55:48.143Z,60.06
2018-10-05T07:58:17.651Z,58.27
2018-10-05T08:00:47.674Z,58.91
2018-10-05T08:03:17.345Z,58.81
2018-10-05T08:05:46.877Z,58.20
2018-10-05T08:08:16.305Z,58.50
2018-10-05T08:10:45.803Z,57.76
2018-10-05T08:13:15.308Z,57.33
2018-10-05T08:15:44.707Z,59.25
2018-10-05T08:18:14.152Z,57.24
2018-10-05T08:20:43.615Z,56.43
2018-10-05T08:23:13.033Z,54.32
2018-10-05T08:25:42.695Z,54.81
2018-10-05T08:28:12.238Z,53.15
2018-10-05T08:30:42.123Z,54.03
2018-10-05T08:33:11.556Z,52.92
2018-10-05T08:35:40.966Z,53.23
2018-10-05T08:38:10.872Z,50.91
2018-10-05T08:40:40.265Z,49.91
2018-10-05T08:43:10.811Z,49.84
2018-10-05T08:45:40.914Z,49.03
2018-10-05T08:48:10.337Z,49.40
2018-10-05T08:50:39.791Z,51.07
2018-10-05T08:53:09.245Z,49.63
2018-10-05T08:55:38.783Z,47.78
2018-10-05T08:58:08.257Z,47.73
2018-10-05T09:00:37.851Z,50.54
2018-10-05T09:03:07.246Z,49.87
2018-10-05T09:05:36.700Z,48.86
2018-10-05T09:08:06.930Z,48.46
2018-10-05T09:10:36.407Z,48.78
2018-10-05T09:13:06.046Z,48.38
2018-10-05T09:15:36.212Z,46.80
2018-10-05T09:18:05.871Z,47.28
2018-10-05T09:20:35.352Z,47.36
2018-10-05T09:23:05.041Z,46.59
2018-10-05T09:25:35.516Z,45.36
2018-10-05T09:28:04.951Z,45.61
2018-10-05T09:30:34.504Z,45.09
2018-10-05T09:33:03.906Z,44.27
2018-10-05T09:35:33.412Z,43.48
2018-10-05T09:38:03.132Z,44.35
2018-10-05T09:40:32.630Z,45.07
2018-10-05T09:43:02.585Z,43.96
2018-10-05T09:45:32.030Z,45.64
2018-10-05T09:48:01.565Z,44.82
2018-10-05T09:50:31.621Z,43.89
2018-10-05T09:53:01.079Z,44.27
2018-10-05T09:55:30.626Z,42.23
2018-10-05T09:58:00.393Z,42.53
2018-10-05T10:00:35.508Z,43.34
2018-10-05T10:03:10.274Z,42.87
2018-10-05T10:05:39.740Z,41.46
2018-10-05T10:08:10.308Z,40.59
2018-10-05T10:10:39.711Z,42.63
2018-10-05T10:13:09.195Z,40.99
2018-10-05T10:15:38.627Z,40.15
2018-10-05T10:18:08.604Z,39.42
2018-10-05T10:20:38.146Z,40.34
2018-10-05T10:23:07.613Z,38.77
2018-10-05T10:25:37.074Z,38.55
2018-10-05T10:28:06.882Z,39.64
2018-10-05T10:30:36.453Z,40.93
2018-10-05T10:33:06.034Z,40.92
2018-10-05T10:35:36.085Z,43.06
2018-10-05T10:38:05.699Z,40.32
2018-10-05T10:40:35.138Z,39.22
2018-10-05T10:43:04.568Z,39.47
2018-10-05T10:45:34.022Z,37.93
2018-10-05T10:48:03.632Z,38.84
2018-10-05T10:50:33.140Z,39.49
2018-10-05T10:53:02.719Z,38.12
2018-10-05T10:55:32.636Z,37.11
2018-10-05T10:58:02.123Z,36.59
2018-10-05T11:00:31.605Z,36.20
2018-10-05T11:03:01.073Z,36.64
2018-10-05T11:05:30.561Z,36.38
2018-10-05T11:08:00.018Z,36.81
2018-10-05T11:10:30.113Z,37.86
2018-10-05T11:12:59.572Z,36.53
2018-10-05T11:15:29.024Z,36.65
2018-10-05T11:17:58.427Z,38.95
2018-10-05T11:20:27.865Z,35.80
2018-10-05T11:22:57.267Z,38.45
2018-10-05T11:25:26.951Z,36.50
2018-10-05T11:27:56.335Z,35.14
2018-10-05T11:30:25.782Z,36.53
2018-10-05T11:32:55.474Z,35.13
2018-10-05T11:35:24.907Z,35.14
2018-10-05T11:37:54.448Z,35.60
2018-10-05T11:40:23.899Z,35.96
2018-10-05T11:42:53.354Z,35.91
2018-10-05T11:45:23.395Z,35.78
2018-10-05T11:47:52.864Z,33.23
2018-10-05T11:50:22.323Z,34.27
2018-10-05T11:52:51.807Z,33.87
2018-10-05T11:55:21.272Z,33.70
2018-10-05T11:57:50.771Z,33.97
2018-10-05T12:00:20.301Z,34.32
2018-10-05T12:02:49.722Z,34.83
2018-10-05T12:05:19.265Z,34.00
2018-10-05T12:07:49.611Z,36.25
2018-10-05T12:10:19.039Z,36.76
2018-10-05T12:12:48.516Z,34.15
2018-10-05T12:15:17.920Z,35.36
2018-10-05T12:17:47.308Z,34.46
2018-10-05T12:20:16.817Z,33.37
2018-10-05T12:22:46.309Z,33.79
2018-10-05T12:25:15.811Z,33.00
2018-10-05T12:27:45.215Z,33.76
2018-10-05T12:30:14.732Z,31.95
2018-10-05T12:32:44.099Z,32.18
2018-10-05T12:35:14.017Z,33.72
2018-10-05T12:37:43.468Z,32.68
2018-10-05T12:40:13.067Z,32.98
2018-10-05T12:42:42.492Z,32.67
2018-10-05T12:45:11.939Z,32.99
2018-10-05T12:47:41.340Z,31.90
2018-10-05T12:50:10.840Z,33.30
2018-10-05T12:52:40.642Z,34.57
2018-10-05T12:55:10.619Z,32.92
2018-10-05T12:57:40.565Z,35.33
2018-10-05T13:00:10.017Z,36.04
2018-10-05T13:02:39.434Z,35.02
2018-10-05T13:05:09.272Z,34.82
2018-10-05T13:07:38.959Z,34.08
2018-10-05T13:10:08.430Z,35.08
2018-10-05T13:12:37.927Z,36.34
2018-10-05T13:15:07.576Z,35.22
2018-10-05T13:17:37.047Z,35.30
2018-10-05T13:20:06.503Z,34.40
2018-10-05T13:22:37.252Z,36.02
2018-10-05T13:25:06.738Z,35.60
2018-10-05T13:27:36.161Z,35.41
2018-10-05T13:30:06.715Z,34.39
2018-10-05T13:32:36.297Z,33.71
2018-10-05T13:35:05.918Z,36.43
2018-10-05T13:37:35.362Z,34.52
2018-10-05T13:40:05.002Z,34.37
2018-10-05T13:42:34.520Z,33.23
2018-10-05T13:45:03.957Z,33.60
2018-10-05T13:47:33.460Z,35.05
2018-10-05T13:50:02.973Z,33.46
2018-10-05T13:52:32.385Z,32.80
2018-10-05T13:55:01.833Z,32.83
2018-10-05T13:57:31.339Z,32.83
2018-10-05T14:00:00.738Z,33.19
2018-10-05T14:02:30.462Z,33.76
2018-10-05T14:04:59.988Z,32.08
2018-10-05T14:07:29.471Z,33.54
2018-10-05T14:09:59.023Z,33.60
2018-10-05T14:12:28.429Z,34.94
2018-10-05T14:14:57.906Z,33.91
2018-10-05T14:17:27.562Z,33.64
2018-10-05T14:19:57.203Z,34.75
2018-10-05T14:22:26.712Z,34.44
2018-10-05T14:24:56.253Z,36.29
2018-10-05T14:27:25.671Z,34.41
2018-10-05T14:29:55.179Z,33.79
2018-10-05T14:32:24.838Z,33.67
2018-10-05T14:34:54.333Z,34.27
2018-10-05T14:37:23.783Z,35.02
2018-10-05T14:39:53.870Z,33.26
2018-10-05T14:42:23.373Z,35.15
2018-10-05T14:44:52.895Z,34.23
2018-10-05T14:47:22.386Z,34.23
2018-10-05T14:49:51.994Z,34.54
2018-10-05T14:52:25.552Z,35.26
2018-10-05T14:54:56.585Z,34.64
2018-10-05T14:57:25.990Z,35.71
2018-10-05T14:59:55.433Z,35.48
2018-10-05T15:02:24.870Z,37.00
2018-10-05T15:04:54.769Z,36.69
2018-10-05T15:07:24.495Z,37.25
2018-10-05T15:09:54.181Z,37.32
2018-10-05T15:12:23.568Z,38.11
2018-10-05T15:14:53.024Z,38.04
2018-10-05T15:17:22.728Z,38.53
2018-10-05T15:19:52.225Z,37.71
2018-10-05T15:22:21.785Z,38.32
2018-10-05T15:24:52.080Z,39.54
2018-10-05T15:27:22.150Z,39.33
2018-10-05T15:29:54.543Z,39.91
2018-10-05T15:32:24.046Z,39.42
2018-10-05T15:34:53.667Z,39.93
2018-10-05T15:37:23.060Z,39.18
2018-10-05T15:39:52.483Z,39.76
2018-10-05T15:42:21.980Z,39.35
2018-10-05T15:44:51.997Z,39.29
2018-10-05T15:47:21.495Z,39.20
2018-10-05T15:49:51.282Z,39.87
2018-10-05T15:52:20.753Z,39.51
2018-10-05T15:54:50.218Z,39.34
2018-10-05T15:57:19.686Z,39.67
2018-10-05T15:59:49.145Z,40.13
2018-10-05T16:02:18.555Z,40.18
2018-10-05T16:04:48.022Z,41.30
2018-10-05T16:07:17.560Z,41.10
2018-10-05T16:09:46.972Z,41.86
2018-10-05T16:12:16.504Z,41.98
2018-10-05T16:14:45.869Z,42.26
2018-10-05T16:17:15.338Z,42.43
2018-10-05T16:19:44.797Z,42.51
2018-10-05T16:22:14.246Z,42.77
2018-10-05T16:24:45.039Z,42.58
2018-10-05T16:27:14.763Z,42.86
2018-10-05T16:29:44.154Z,43.46
2018-10-05T16:32:13.733Z,43.87
2018-10-05T16:34:43.425Z,44.05
2018-10-05T16:37:13.258Z,44.28
2018-10-05T16:39:43.419Z,44.62
2018-10-05T16:42:13.249Z,44.98
2018-10-05T16:44:43.108Z,45.15
2018-10-05T16:47:12.725Z,44.79
2018-10-05T16:49:42.354Z,45.10
2018-10-05T16:52:12.876Z,45.20
2018-10-05T16:54:43.033Z,46.38
2018-10-05T16:57:13.204Z,46.44
2018-10-05T16:59:44.083Z,46.12
