createdAt,value
2022-10-05T00:00:53.288Z,16.60
2022-10-05T00:03:22.428Z,16.60
2022-10-05T00:05:49.471Z,16.50
2022-10-05T00:08:24.634Z,16.50
2022-10-05T00:10:52.453Z,16.50
2022-10-05T00:13:30.759Z,16.50
2022-10-05T00:16:19.762Z,16.50
2022-10-05T00:18:53.060Z,16.50
2022-10-05T00:21:23.135Z,16.50
2022-10-05T00:23:50.960Z,16.50
2022-10-05T00:26:23.417Z,16.30
2022-10-05T00:28:51.305Z,16.60
2022-10-05T00:31:41.239Z,16.50
2022-10-05T00:34:08.079Z,16.50
2022-10-05T00:36:35.204Z,16.50
2022-10-05T00:39:03.953Z,16.50
2022-10-05T00:41:57.219Z,16.50
2022-10-05T00:44:35.773Z,16.50
2022-10-05T00:47:30.917Z,16.50
2022-10-05T00:50:18.009Z,16.50
2022-10-05T00:53:20.258Z,16.40
2022-10-05T00:56:09.525Z,16.40
2022-10-05T00:59:07.252Z,16.50
2022-10-05T01:01:41.439Z,16.40
2022-10-05T01:04:30.043Z,16.40
2022-10-05T01:07:03.651Z,16.40
2022-10-05T01:09:49.010Z,16.40
2022-10-05T01:12:37.765Z,16.40
2022-10-05T01:15:27.965Z,16.40
2022-10-05T01:18:13.560Z,16.40
2022-10-05T01:20:41.507Z,16.30
2022-10-05T01:23:26.650Z,16.30
2022-10-05T01:26:12.239Z,16.30
2022-10-05T01:28:47.286Z,16.30
2022-10-05T01:31:31.369Z,16.30
2022-10-05T01:34:11.418Z,16.30
2022-10-05T01:36:55.252Z,16.30
2022-10-05T01:39:44.262Z,16.30
2022-10-05T01:42:18.120Z,16.30
2022-10-05T01:44:59.166Z,16.30
2022-10-05T01:47:43.693Z,16.30
2022-10-05T01:50:28.431Z,16.30
2022-10-05T01:53:05.466Z,16.30
2022-10-05T01:55:56.627Z,16.30
2022-10-05T01:58:57.309Z,16.30
2022-10-05T02:01:41.292Z,16.30
2022-10-05T02:04:10.965Z,16.20
2022-10-05T02:06:41.687Z,16.20
2022-10-05T02:09:24.315Z,16.30
2022-10-05T02:12:00.361Z,16.30
2022-10-05T02:14:38.849Z,16.30
2022-10-05T02:17:14.049Z,16.30
2022-10-05T02:19:52.219Z,16.30
2022-10-05T02:22:35.782Z,16.30
2022-10-05T02:25:08.759Z,16.30
2022-10-05T02:27:52.753Z,16.20
2022-10-05T02:30:23.175Z,16.20
2022-10-05T02:33:00.354Z,16.40
2022-10-05T02:35:27.846Z,16.20
2022-10-05T02:38:35.474Z,16.20
2022-10-05T02:41:13.225Z,16.20
2022-10-05T02:44:08.680Z,16.20
2022-10-05T02:47:00.979Z,16.30
2022-10-05T02:49:41.261Z,16.20
2022-10-05T02:52:16.502Z,16.20
2022-10-05T02:54:48.818Z,16.20
2022-10-05T02:57:39.235Z,16.20
2022-10-05T03:00:16.716Z,16.20
2022-10-05T03:03:01.014Z,16.20
2022-10-05T03:05:45.800Z,16.20
2022-10-05T03:08:51.066Z,16.10
2022-10-05T03:11:35.334Z,16.10
2022-10-05T03:14:23.385Z,16.10
2022-10-05T03:17:11.304Z,16.10
2022-10-05T03:19:45.499Z,16.10
2022-10-05T03:22:51.156Z,16.00
2022-10-05T03:25:43.802Z,16.00
2022-10-05T03:28:29.491Z,16.00
2022-10-05T03:31:09.245Z,16.00
2022-10-05T03:34:00.722Z,16.00
2022-10-05T03:36:32.345Z,16.00
2022-10-05T03:39:12.777Z,16.00
2022-10-05T03:41:52.095Z,16.00
2022-10-05T03:44:48.860Z,15.90
2022-10-05T03:47:47.660Z,16.00
2022-10-05T03:50:21.674Z,16.00
2022-10-05T03:52:54.796Z,15.90
2022-10-05T03:55:41.011Z,16.00
2022-10-05T03:58:15.854Z,16.00
2022-10-05T04:00:47.708Z,16.00
2022-10-05T04:03:29.406Z,16.00
2022-10-05T04:06:06.767Z,16.00
2022-10-05T04:08:54.407Z,16.00
2022-10-05T04:11:34.380Z,16.00
2022-10-05T04:14:21.497Z,15.90
2022-10-05T04:16:58.207Z,16.00
2022-10-05T04:20:01.914Z,16.00
2022-10-05T04:22:37.113Z,16.00
2022-10-05T04:25:19.907Z,16.00
2022-10-05T04:27:54.730Z,16.00
2022-10-05T04:30:24.549Z,16.00
2022-10-05T04:32:58.030Z,15.90
2022-10-05T04:35:54.509Z,15.90
2022-10-05T04:39:03.678Z,16.00
2022-10-05T04:42:09.048Z,16.00
2022-10-05T04:45:03.879Z,16.00
2022-10-05T04:47:57.040Z,16.00
2022-10-05T04:50:44.484Z,15.90
2022-10-05T04:53:30.402Z,15.90
2022-10-05T04:56:11.629Z,15.90
2022-10-05T04:59:03.121Z,15.90
2022-10-05T05:01:56.411Z,15.90
2022-10-05T05:04:42.596Z,15.90
2022-10-05T05:07:47.241Z,15.90
2022-10-05T05:10:23.850Z,15.90
2022-10-05T05:13:15.193Z,15.90
2022-10-05T05:16:11.454Z,15.90
2022-10-05T05:19:07.258Z,15.90
2022-10-05T05:21:43.109Z,15.90
2022-10-05T05:24:23.394Z,15.90
2022-10-05T05:27:09.378Z,15.90
2022-10-05T05:30:02.913Z,15.90
2022-10-05T05:32:50.103Z,15.90
2022-10-05T05:35:41.459Z,15.90
2022-10-05T05:38:20.417Z,15.80
2022-10-05T05:41:08.490Z,15.80
2022-10-05T05:43:53.228Z,15.90
2022-10-05T05:47:03.037Z,15.70
2022-10-05T05:49:37.746Z,15.80
2022-10-05T05:52:27.009Z,15.80
2022-10-05T05:55:29.900Z,15.90
2022-10-05T05:58:11.346Z,15.80
2022-10-05T06:00:45.818Z,15.90
2022-10-05T06:03:53.703Z,15.90
2022-10-05T06:06:26.917Z,15.90
2022-10-05T06:09:04.079Z,16.00
2022-10-05T06:12:23.370Z,16.10
2022-10-05T06:14:57.434Z,16.00
2022-10-05T06:17:26.922Z,16.00
2022-10-05T06:20:04.910Z,16.00
2022-10-05T06:22:41.146Z,16.10
2022-10-05T06:25:12.310Z,16.10
2022-10-05T06:27:58.124Z,16.10
2022-10-05T06:30:30.398Z,16.10
2022-10-05T06:33:06.094Z,16.20
2022-10-05T06:35:55.736Z,16.20
2022-10-05T06:38:40.769Z,16.30
2022-10-05T06:41:35.931Z,16.30
2022-10-05T06:44:28.861Z,16.30
2022-10-05T06:47:21.175Z,16.30
2022-10-05T06:50:29.977Z,16.40
2022-10-05T06:53:23.932Z,16.50
2022-10-05T06:56:08.251Z,16.60
2022-10-05T06:58:59.699Z,16.60
2022-10-05T07:01:46.320Z,16.70
2022-10-05T07:04:43.329Z,16.70
2022-10-05T07:07:25.163Z,16.70
2022-10-05T07:09:55.181Z,16.80
2022-10-05T07:12:41.368Z,16.90
2022-10-05T07:15:27.362Z,17.00
2022-10-05T07:18:25.424Z,16.90
2022-10-05T07:21:31.187Z,17.10
2022-10-05T07:24:29.549Z,17.10
2022-10-05T07:27:19.469Z,17.20
2022-10-05T07:29:59.831Z,17.30
2022-10-05T07:33:00.018Z,17.30
2022-10-05T07:36:03.484Z,17.30
2022-10-05T07:38:55.159Z,17.40
2022-10-05T07:41:37.974Z,17.40
2022-10-05T07:44:24.761Z,17.40
2022-10-05T07:46:58.282Z,17.50
2022-10-05T07:49:26.647Z,17.50
2022-10-05T07:52:06.869Z,17.50
2022-10-05T07:55:01.298Z,17.50
2022-10-05T07:57:57.085Z,17.50
2022-10-05T08:00:26.697Z,17.60
2022-10-05T08:03:34.902Z,17.60
2022-10-05T08:06:05.676Z,17.70
2022-10-05T08:08:52.371Z,17.70
2022-10-05T08:11:30.018Z,17.60
2022-10-05T08:14:24.870Z,17.60
2022-10-05T08:16:57.663Z,17.80
2022-10-05T08:19:32.592Z,17.80
2022-10-05T08:22:06.118Z,17.90
2022-10-05T08:25:00.132Z,17.90
2022-10-05T08:27:39.742Z,18.00
2022-10-05T08:30:10.626Z,18.00
2022-10-05T08:32:55.218Z,18.10
2022-10-05T08:35:35.778Z,18.10
2022-10-05T08:38:18.958Z,18.10
2022-10-05T08:41:15.932Z,18.10
2022-10-05T08:44:00.796Z,18.10
2022-10-05T08:46:58.180Z,18.20
2022-10-05T08:49:34.981Z,18.30
2022-10-05T08:52:14.227Z,18.30
2022-10-05T08:55:06.489Z,18.30
2022-10-05T08:57:35.986Z,18.40
2022-10-05T09:00:17.806Z,18.40
2022-10-05T09:03:09.542Z,18.50
2022-10-05T09:05:58.349Z,18.60
2022-10-05T09:08:51.958Z,18.70
2022-10-05T09:11:33.098Z,18.80
2022-10-05T09:14:21.722Z,18.80
2022-10-05T09:17:17.754Z,18.90
2022-10-05T09:20:14.960Z,18.90
2022-10-05T09:23:09.969Z,19.10
2022-10-05T09:26:08.074Z,19.00
2022-10-05T09:28:44.837Z,19.00
2022-10-05T09:31:29.797Z,19.00
2022-10-05T09:34:31.822Z,19.00
2022-10-05T09:37:13.749Z,19.10
2022-10-05T09:40:12.986Z,19.10
2022-10-05T09:42:42.842Z,19.20
2022-10-05T09:45:44.262Z,19.40
2022-10-05T09:49:05.150Z,19.50
2022-10-05T09:51:44.048Z,19.60
2022-10-05T09:54:35.371Z,19.70
2022-10-05T09:57:31.631Z,19.90
2022-10-05T10:00:28.088Z,19.90
2022-10-05T10:03:38.190Z,19.90
2022-10-05T10:06:39.864Z,20.00
2022-10-05T10:09:21.751Z,20.00
2022-10-05T10:12:24.003Z,20.00
2022-10-05T10:15:21.485Z,20.00
2022-10-05T10:18:04.496Z,20.10
2022-10-05T10:20:41.598Z,20.10
2022-10-05T10:23:23.443Z,20.00
2022-10-05T10:25:59.686Z,19.90
2022-10-05T10:29:14.940Z,19.80
2022-10-05T10:32:10.618Z,19.90
2022-10-05T10:34:53.852Z,20.00
2022-10-05T10:37:57.745Z,20.10
2022-10-05T10:40:58.292Z,20.40
2022-10-05T10:43:28.450Z,20.70
2022-10-05T10:46:26.155Z,20.80
2022-10-05T10:49:16.008Z,20.90
2022-10-05T10:52:19.973Z,20.90
2022-10-05T10:55:05.509Z,20.90
2022-10-05T10:57:50.615Z,20.80
2022-10-05T11:00:39.029Z,20.80
2022-10-05T11:03:43.551Z,20.80
2022-10-05T11:06:10.138Z,20.80
2022-10-05T11:08:57.881Z,20.90
2022-10-05T11:11:36.162Z,20.80
2022-10-05T11:14:15.183Z,20.90
2022-10-05T11:16:56.761Z,20.80
2022-10-05T11:19:40.571Z,21.10
2022-10-05T11:22:29.491Z,21.30
2022-10-05T11:25:22.754Z,21.60
2022-10-05T11:28:04.379Z,21.60
2022-10-05T11:30:58.924Z,21.70
2022-10-05T11:34:03.227Z,21.60
2022-10-05T11:36:33.449Z,21.50
2022-10-05T11:39:38.761Z,21.50
2022-10-05T11:42:23.741Z,21.40
2022-10-05T11:45:19.490Z,21.30
2022-10-05T11:47:59.454Z,21.20
2022-10-05T11:50:32.686Z,21.10
2022-10-05T11:53:19.063Z,21.20
2022-10-05T11:56:14.068Z,21.00
2022-10-05T11:58:59.946Z,21.00
2022-10-05T12:01:38.281Z,21.10
2022-10-05T12:04:34.545Z,21.10
2022-10-05T12:07:14.933Z,21.20
2022-10-05T12:10:07.353Z,21.20
2022-10-05T12:12:39.470Z,21.00
2022-10-05T12:15:17.536Z,20.90
2022-10-05T12:18:23.880Z,21.00
2022-10-05T12:21:16.586Z,21.30
2022-10-05T12:23:51.482Z,21.50
2022-10-05T12:26:42.063Z,21.70
2022-10-05T12:29:39.503Z,21.80
2022-10-05T12:32:39.871Z,21.90
2022-10-05T12:35:47.461Z,21.90
2022-10-05T12:38:28.590Z,21.70
2022-10-05T12:41:27.369Z,21.50
2022-10-05T12:44:03.175Z,21.20
2022-10-05T12:47:01.205Z,21.20
2022-10-05T12:49:53.294Z,21.20
2022-10-05T12:52:43.933Z,21.20
2022-10-05T12:55:26.079Z,21.30
2022-10-05T12:58:14.483Z,21.20
2022-10-05T13:00:58.862Z,21.20
2022-10-05T13:03:53.576Z,21.20
2022-10-05T13:06:26.283Z,21.20
2022-10-05T13:09:08.573Z,21.10
2022-10-05T13:11:47.737Z,21.00
2022-10-05T13:14:20.293Z,20.80
2022-10-05T13:17:10.268Z,20.70
2022-10-05T13:19:46.871Z,20.60
2022-10-05T13:22:30.014Z,20.50
2022-10-05T13:25:09.140Z,20.50
2022-10-05T13:27:46.105Z,20.60
2022-10-05T13:30:14.752Z,20.50
2022-10-05T13:32:52.022Z,20.50
2022-10-05T13:35:35.767Z,20.30
2022-10-05T13:38:24.230Z,20.20
2022-10-05T13:41:09.451Z,20.10
2022-10-05T13:44:14.851Z,20.20
2022-10-05T13:46:49.795Z,20.30
2022-10-05T13:49:26.441Z,20.20
2022-10-05T13:52:19.238Z,20.00
2022-10-05T13:55:09.041Z,20.00
2022-10-05T13:58:05.766Z,19.90
2022-10-05T14:00:40.500Z,19.80
2022-10-05T14:03:24.428Z,19.70
2022-10-05T14:05:58.471Z,19.70
2022-10-05T14:08:29.243Z,19.70
2022-10-05T14:10:56.862Z,19.70
2022-10-05T14:13:29.131Z,19.80
2022-10-05T14:16:21.566Z,20.00
2022-10-05T14:18:54.199Z,20.00
2022-10-05T14:21:24.246Z,20.00
2022-10-05T14:23:51.804Z,20.00
2022-10-05T14:26:39.049Z,19.90
2022-10-05T14:29:17.286Z,20.00
2022-10-05T14:32:13.251Z,20.00
2022-10-05T14:35:15.852Z,20.00
2022-10-05T14:37:53.509Z,20.00
2022-10-05T14:40:30.905Z,20.40
2022-10-05T14:43:01.480Z,20.60
2022-10-05T14:45:30.075Z,20.70
2022-10-05T14:48:10.836Z,20.70
2022-10-05T14:50:59.314Z,20.60
2022-10-05T14:53:41.323Z,20.40
2022-10-05T14:56:23.358Z,20.20
2022-10-05T14:59:02.282Z,20.10
2022-10-05T15:01:31.459Z,19.90
2022-10-05T15:04:08.589Z,19.70
2022-10-05T15:06:42.490Z,19.70
2022-10-05T15:09:27.494Z,19.60
2022-10-05T15:12:02.872Z,19.50
2022-10-05T15:14:38.027Z,19.50
2022-10-05T15:17:11.298Z,19.50
2022-10-05T15:19:58.274Z,19.40
2022-10-05T15:22:51.215Z,19.50
2022-10-05T15:25:34.366Z,19.50
2022-10-05T15:28:21.330Z,19.40
2022-10-05T15:31:00.162Z,19.40
2022-10-05T15:33:41.238Z,19.40
2022-10-05T15:36:21.242Z,19.40
2022-10-05T15:39:15.405Z,19.30
2022-10-05T15:42:01.159Z,19.30
2022-10-05T15:44:46.398Z,19.20
2022-10-05T15:47:23.923Z,19.20
2022-10-05T15:50:12.891Z,19.20
2022-10-05T15:52:56.795Z,19.20
2022-10-05T15:55:29.333Z,19.30
2022-10-05T15:58:08.291Z,19.30
2022-10-05T16:00:44.849Z,19.30
2022-10-05T16:03:40.624Z,19.20
2022-10-05T16:06:40.692Z,19.20
2022-10-05T16:09:10.360Z,19.20
2022-10-05T16:12:09.582Z,19.10
2022-10-05T16:14:47.351Z,19.10
2022-10-05T16:17:33.739Z,19.00
2022-10-05T16:20:23.592Z,19.00
2022-10-05T16:23:21.639Z,18.90
2022-10-05T16:26:08.980Z,18.80
2022-10-05T16:28:52.856Z,18.80
2022-10-05T16:31:54.798Z,18.90
2022-10-05T16:34:41.734Z,18.90
2022-10-05T16:37:29.453Z,18.80
2022-10-05T16:40:00.009Z,18.80
2022-10-05T16:42:42.771Z,18.80
2022-10-05T16:45:44.752Z,18.80
2022-10-05T16:48:17.969Z,18.80
2022-10-05T16:51:08.304Z,18.70
2022-10-05T16:53:50.095Z,18.70
2022-10-05T16:56:20.071Z,18.60
2022-10-05T16:59:11.510Z,18.60
2022-10-05T17:02:05.471Z,18.60
2022-10-05T17:05:04.574Z,18.60
2022-10-05T17:08:08.938Z,18.60
2022-10-05T17:11:16.851Z,18.60
2022-10-05T17:14:08.220Z,18.60
2022-10-05T17:16:54.355Z,18.60
2022-10-05T17:19:58.926Z,18.60
2022-10-05T17:22:25.694Z,18.60
2022-10-05T17:24:52.333Z,18.60
2022-10-05T17:27:33.854Z,18.50
2022-10-05T17:30:46.430Z,18.60
2022-10-05T17:33:21.208Z,18.60
2022-10-05T17:36:04.549Z,18.60
2022-10-05T17:38:35.008Z,18.60
2022-10-05T17:41:16.767Z,18.60
2022-10-05T17:44:16.059Z,18.60
2022-10-05T17:46:46.572Z,18.60
2022-10-05T17:49:38.051Z,18.70
2022-10-05T17:52:43.791Z,18.60
2022-10-05T17:55:28.011Z,18.60
2022-10-05T17:57:58.931Z,18.60
2022-10-05T18:00:31.421Z,18.60
2022-10-05T18:03:40.974Z,18.70
2022-10-05T18:06:26.008Z,18.70
2022-10-05T18:09:26.886Z,18.70
2022-10-05T18:12:19.210Z,18.90
2022-10-05T18:15:02.417Z,18.70
2022-10-05T18:17:47.658Z,18.80
2022-10-05T18:20:21.708Z,18.80
2022-10-05T18:22:50.771Z,18.80
2022-10-05T18:25:32.709Z,18.80
2022-10-05T18:28:39.114Z,18.80
2022-10-05T18:31:17.532Z,18.80
2022-10-05T18:34:21.390Z,18.80
2022-10-05T18:37:04.414Z,18.80
2022-10-05T18:39:52.951Z,18.80
2022-10-05T18:42:40.634Z,18.80
2022-10-05T18:45:25.757Z,18.80
2022-10-05T18:48:16.997Z,18.80
2022-10-05T18:50:55.258Z,18.80
2022-10-05T18:54:04.620Z,18.70
2022-10-05T18:56:50.522Z,18.70
2022-10-05T18:59:38.964Z,18.50
2022-10-05T19:02:43.905Z,18.20
2022-10-05T19:05:46.962Z,18.00
2022-10-05T19:08:44.460Z,17.80
2022-10-05T19:11:52.958Z,17.70
2022-10-05T19:14:45.231Z,17.60
2022-10-05T19:17:49.128Z,17.60
2022-10-05T19:20:18.883Z,17.60
2022-10-05T19:23:03.910Z,17.60
2022-10-05T19:25:59.700Z,17.50
2022-10-05T19:28:29.375Z,17.50
2022-10-05T19:31:16.138Z,17.70
2022-10-05T19:33:49.120Z,17.50
2022-10-05T19:36:39.983Z,17.50
2022-10-05T19:39:31.012Z,17.50
2022-10-05T19:41:57.939Z,17.50
2022-10-05T19:44:36.110Z,17.50
2022-10-05T19:47:26.189Z,17.50
2022-10-05T19:49:52.944Z,17.40
2022-10-05T19:52:23.070Z,17.50
2022-10-05T19:55:14.311Z,17.40
2022-10-05T19:57:57.352Z,17.40
2022-10-05T20:00:33.861Z,17.50
2022-10-05T20:03:19.185Z,17.40
2022-10-05T20:05:46.355Z,17.40
2022-10-05T20:08:19.237Z,17.40
2022-10-05T20:11:04.860Z,17.30
2022-10-05T20:13:35.037Z,17.30
2022-10-05T20:16:33.855Z,17.20
2022-10-05T20:19:20.150Z,17.30
2022-10-05T20:21:59.774Z,17.20
2022-10-05T20:24:29.285Z,17.20
2022-10-05T20:27:07.138Z,17.20
2022-10-05T20:29:41.308Z,17.30
2022-10-05T20:32:17.654Z,17.30
2022-10-05T20:34:46.780Z,17.20
2022-10-05T20:37:15.784Z,17.30
2022-10-05T20:39:43.648Z,17.20
2022-10-05T20:42:11.392Z,17.30
2022-10-05T20:44:38.842Z,17.30
2022-10-05T20:47:08.699Z,17.40
2022-10-05T20:49:37.810Z,17.40
2022-10-05T20:52:06.363Z,17.40
2022-10-05T20:54:33.303Z,17.10
2022-10-05T20:57:00.151Z,16.80
2022-10-05T20:59:27.137Z,16.50
2022-10-05T21:01:54.102Z,16.40
2022-10-05T21:04:26.342Z,16.20
2022-10-05T21:06:54.023Z,16.10
2022-10-05T21:09:21.474Z,16.00
2022-10-05T21:11:52.771Z,16.00
2022-10-05T21:14:19.826Z,16.00
2022-10-05T21:16:50.182Z,15.90
2022-10-05T21:19:17.369Z,15.90
2022-10-05T21:21:45.745Z,15.90
2022-10-05T21:24:14.391Z,15.90
2022-10-05T21:26:42.816Z,15.90
2022-10-05T21:29:12.759Z,15.90
2022-10-05T21:31:40.694Z,15.90
2022-10-05T21:34:08.153Z,15.90
2022-10-05T21:36:35.316Z,15.90
2022-10-05T21:39:02.231Z,15.80
2022-10-05T21:41:29.410Z,15.80
2022-10-05T21:43:56.503Z,15.60
2022-10-05T21:46:26.616Z,15.50
2022-10-05T21:48:55.265Z,15.60
2022-10-05T21:51:25.032Z,15.60
2022-10-05T21:54:09.045Z,15.50
2022-10-05T21:56:43.231Z,15.50
2022-10-05T21:59:13.185Z,15.40
2022-10-05T22:01:40.114Z,15.40
2022-10-05T22:04:07.320Z,15.30
2022-10-05T22:06:35.491Z,15.20
2022-10-05T22:09:03.078Z,15.10
2022-10-05T22:11:29.997Z,15.30
2022-10-05T22:14:04.234Z,15.30
2022-10-05T22:16:33.867Z,15.30
2022-10-05T22:19:13.918Z,15.30
2022-10-05T22:21:41.781Z,15.20
2022-10-05T22:24:11.322Z,15.20
2022-10-05T22:26:38.984Z,15.20
2022-10-05T22:29:05.824Z,15.20
2022-10-05T22:31:32.801Z,15.10
2022-10-05T22:33:59.692Z,15.30
2022-10-05T22:36:26.878Z,15.30
2022-10-05T22:38:53.638Z,15.30
2022-10-05T22:41:20.518Z,15.30
2022-10-05T22:43:50.016Z,15.20
2022-10-05T22:46:17.008Z,15.30
2022-10-05T22:48:44.423Z,15.30
2022-10-05T22:51:11.403Z,15.30
2022-10-05T22:53:39.326Z,15.20
2022-10-05T22:56:09.921Z,15.10
2022-10-05T22:58:37.158Z,15.10
2022-10-05T23:01:06.288Z,15.00
2022-10-05T23:03:33.711Z,15.00
2022-10-05T23:06:03.663Z,15.20
2022-10-05T23:08:31.989Z,15.00
2022-10-05T23:11:08.794Z,14.80
2022-10-05T23:13:35.902Z,14.80
2022-10-05T23:16:17.325Z,14.90
2022-10-05T23:18:46.686Z,14.90
2022-10-05T23:21:13.486Z,14.90
2022-10-05T23:23:42.597Z,14.90
2022-10-05T23:26:11.206Z,14.80
2022-10-05T23:28:39.960Z,14.90
2022-10-05T23:31:07.913Z,14.70
2022-10-05T23:33:35.660Z,14.70
2022-10-05T23:36:06.090Z,14.80
2022-10-05T23:38:34.718Z,14.70
2022-10-05T23:41:02.624Z,14.80
2022-10-05T23:43:30.075Z,14.70
2022-10-05T23:45:56.976Z,14.60
2022-10-05T23:48:24.805Z,14.60
2022-10-05T23:50:52.578Z,14.60
2022-10-05T23:53:19.969Z,14.60
2022-10-05T23:55:50.558Z,14.60
2022-10-05T23:58:17.657Z,14.50
