createdAt,value
2018-06-02T00:00:07.472Z,22.80
2018-06-02T00:02:35.776Z,22.80
2018-06-02T00:05:03.347Z,22.80
2018-06-02T00:07:30.928Z,22.70
2018-06-02T00:09:59.071Z,22.80
2018-06-02T00:12:26.623Z,22.80
2018-06-02T00:14:54.921Z,22.90
2018-06-02T00:17:22.486Z,22.90
2018-06-02T00:19:50.030Z,23.00
2018-06-02T00:22:17.603Z,23.10
2018-06-02T00:24:45.194Z,23.00
2018-06-02T00:27:12.773Z,23.00
2018-06-02T00:29:40.886Z,23.00
2018-06-02T00:32:08.521Z,23.10
2018-06-02T00:34:36.861Z,23.00
2018-06-02T00:37:04.437Z,22.90
2018-06-02T00:39:31.961Z,22.80
2018-06-02T00:41:59.630Z,22.80
2018-06-02T00:44:27.342Z,22.70
2018-06-02T00:46:55.651Z,22.50
2018-06-02T00:49:23.317Z,22.50
2018-06-02T00:51:50.837Z,22.60
2018-06-02T00:54:30.098Z,22.70
2018-06-02T00:56:58.405Z,22.80
2018-06-02T00:59:26.840Z,22.80
2018-06-02T01:01:55.778Z,22.90
2018-06-02T01:04:23.783Z,22.80
2018-06-02T01:06:51.314Z,23.00
2018-06-02T01:09:18.862Z,23.00
2018-06-02T01:11:49.261Z,23.10
2018-06-02T01:14:17.543Z,23.10
2018-06-02T01:16:45.872Z,23.10
2018-06-02T01:19:13.435Z,23.10
2018-06-02T01:21:41.010Z,23.10
2018-06-02T01:24:08.637Z,23.00
2018-06-02T01:26:36.209Z,23.00
2018-06-02T01:29:03.796Z,22.80
2018-06-02T01:31:31.328Z,22.80
2018-06-02T01:33:58.898Z,22.70
2018-06-02T01:36:26.427Z,22.60
2018-06-02T01:38:53.973Z,22.70
2018-06-02T01:41:21.513Z,22.70
2018-06-02T01:43:49.834Z,22.60
2018-06-02T01:46:17.357Z,22.60
2018-06-02T01:48:45.757Z,22.50
2018-06-02T01:51:13.283Z,22.50
2018-06-02T01:53:41.580Z,22.50
2018-06-02T01:56:09.905Z,22.40
2018-06-02T01:58:37.466Z,22.40
2018-06-02T02:01:05.034Z,22.50
2018-06-02T02:03:32.645Z,22.50
2018-06-02T02:06:00.199Z,22.40
2018-06-02T02:08:27.847Z,22.40
2018-06-02T02:10:56.652Z,22.50
2018-06-02T02:13:24.174Z,22.50
2018-06-02T02:15:52.549Z,22.50
2018-06-02T02:18:20.098Z,22.50
2018-06-02T02:20:47.688Z,22.60
2018-06-02T02:23:15.296Z,22.60
2018-06-02T02:25:42.826Z,22.70
2018-06-02T02:28:11.163Z,22.80
2018-06-02T02:30:38.694Z,22.80
2018-06-02T02:33:06.860Z,22.70
2018-06-02T02:35:34.504Z,22.70
2018-06-02T02:38:02.025Z,22.60
2018-06-02T02:40:29.578Z,22.60
2018-06-02T02:42:57.164Z,22.70
2018-06-02T02:45:24.689Z,22.70
2018-06-02T02:47:53.123Z,22.70
2018-06-02T02:50:22.124Z,22.70
2018-06-02T02:52:49.729Z,22.70
2018-06-02T02:55:17.293Z,22.80
2018-06-02T02:57:44.864Z,22.80
2018-06-02T03:00:12.417Z,22.80
2018-06-02T03:02:39.981Z,22.80
2018-06-02T03:05:07.508Z,22.80
2018-06-02T03:07:35.068Z,22.90
2018-06-02T03:10:02.627Z,22.90
2018-06-02T03:12:32.969Z,22.90
2018-06-02T03:15:00.537Z,22.90
2018-06-02T03:17:28.069Z,22.80
2018-06-02T03:19:55.639Z,22.70
2018-06-02T03:22:23.220Z,22.70
2018-06-02T03:24:50.797Z,22.70
2018-06-02T03:27:18.378Z,22.70
2018-06-02T03:29:45.998Z,22.60
2018-06-02T03:32:13.589Z,22.50
2018-06-02T03:34:41.991Z,22.40
2018-06-02T03:37:10.305Z,22.40
2018-06-02T03:39:37.884Z,22.40
2018-06-02T03:42:05.437Z,22.40
2018-06-02T03:44:32.993Z,22.40
2018-06-02T03:47:00.543Z,22.40
2018-06-02T03:49:28.065Z,22.50
2018-06-02T03:51:56.429Z,22.50
2018-06-02T03:54:23.983Z,22.50
2018-06-02T03:56:52.322Z,22.50
2018-06-02T03:59:19.853Z,22.50
2018-06-02T04:01:47.378Z,22.50
2018-06-02T04:04:14.943Z,22.60
2018-06-02T04:06:42.478Z,22.50
2018-06-02T04:09:10.029Z,22.40
2018-06-02T04:11:37.558Z,22.40
2018-06-02T04:14:05.131Z,22.40
2018-06-02T04:16:32.657Z,22.40
2018-06-02T04:19:01.064Z,22.40
2018-06-02T04:21:28.631Z,22.50
2018-06-02T04:23:56.165Z,22.50
2018-06-02T04:26:24.494Z,22.40
2018-06-02T04:28:52.020Z,22.30
2018-06-02T04:31:19.578Z,22.30
2018-06-02T04:33:47.106Z,22.30
2018-06-02T04:36:15.432Z,22.40
2018-06-02T04:38:42.960Z,22.40
2018-06-02T04:41:11.313Z,22.40
2018-06-02T04:43:38.841Z,22.40
2018-06-02T04:46:06.965Z,22.40
2018-06-02T04:48:34.526Z,22.40
2018-06-02T04:51:02.816Z,22.40
2018-06-02T04:53:30.394Z,22.40
2018-06-02T04:55:57.912Z,22.40
2018-06-02T04:58:25.500Z,22.30
2018-06-02T05:00:53.050Z,22.30
2018-06-02T05:03:21.378Z,22.30
2018-06-02T05:05:48.896Z,22.20
2018-06-02T05:08:16.478Z,22.30
2018-06-02T05:10:44.038Z,22.30
2018-06-02T05:13:11.621Z,22.40
2018-06-02T05:15:39.180Z,22.50
2018-06-02T05:18:06.751Z,22.50
2018-06-02T05:20:34.293Z,22.60
2018-06-02T05:23:01.997Z,22.60
2018-06-02T05:25:30.286Z,22.60
2018-06-02T05:27:58.605Z,22.70
2018-06-02T05:30:26.845Z,22.70
2018-06-02T05:32:55.160Z,22.80
2018-06-02T05:35:22.737Z,22.70
2018-06-02T05:37:50.564Z,22.80
2018-06-02T05:40:18.997Z,22.80
2018-06-02T05:42:47.026Z,22.80
2018-06-02T05:45:14.631Z,22.90
2018-06-02T05:47:42.264Z,22.90
2018-06-02T05:50:09.845Z,23.10
2018-06-02T05:52:37.434Z,23.20
2018-06-02T05:55:05.966Z,23.20
2018-06-02T05:57:33.497Z,23.20
2018-06-02T06:00:01.095Z,23.30
2018-06-02T06:02:28.622Z,23.30
2018-06-02T06:04:56.180Z,23.40
2018-06-02T06:07:23.718Z,23.30
2018-06-02T06:09:51.272Z,23.30
2018-06-02T06:12:19.588Z,23.30
2018-06-02T06:14:47.146Z,23.30
2018-06-02T06:17:14.670Z,23.30
2018-06-02T06:19:43.019Z,23.40
2018-06-02T06:22:10.573Z,23.40
2018-06-02T06:24:38.198Z,23.40
2018-06-02T06:27:05.774Z,23.30
2018-06-02T06:29:33.300Z,23.40
2018-06-02T06:32:01.633Z,23.60
2018-06-02T06:34:29.158Z,23.60
2018-06-02T06:36:56.677Z,23.50
2018-06-02T06:39:24.241Z,23.50
2018-06-02T06:41:52.553Z,23.50
2018-06-02T06:44:20.107Z,23.50
2018-06-02T06:46:48.634Z,23.50
2018-06-02T06:49:16.161Z,23.50
2018-06-02T06:51:43.714Z,23.60
2018-06-02T06:54:11.896Z,23.60
2018-06-02T06:56:39.440Z,23.80
2018-06-02T06:59:07.036Z,23.80
2018-06-02T07:01:34.569Z,23.90
2018-06-02T07:04:02.554Z,23.70
2018-06-02T07:06:30.125Z,23.80
2018-06-02T07:08:58.572Z,23.80
2018-06-02T07:11:26.312Z,23.80
2018-06-02T07:13:53.897Z,23.90
2018-06-02T07:16:21.422Z,23.90
2018-06-02T07:18:49.013Z,24.10
2018-06-02T07:21:16.592Z,24.20
2018-06-02T07:23:44.122Z,24.30
2018-06-02T07:26:12.490Z,24.50
2018-06-02T07:28:40.839Z,24.60
2018-06-02T07:31:08.372Z,24.50
2018-06-02T07:33:35.901Z,24.60
2018-06-02T07:36:04.863Z,24.70
2018-06-02T07:38:32.377Z,24.70
2018-06-02T07:40:59.895Z,24.70
2018-06-02T07:43:27.442Z,24.80
2018-06-02T07:45:54.967Z,24.80
2018-06-02T07:48:22.528Z,24.70
2018-06-02T07:50:50.084Z,24.70
2018-06-02T07:53:17.612Z,24.60
2018-06-02T07:55:45.928Z,24.70
2018-06-02T07:58:13.490Z,24.70
2018-06-02T08:00:41.026Z,24.70
2018-06-02T08:03:08.614Z,24.70
2018-06-02T08:05:36.152Z,24.60
2018-06-02T08:08:03.696Z,24.60
2018-06-02T08:10:32.004Z,24.50
2018-06-02T08:12:59.559Z,24.60
2018-06-02T08:15:27.101Z,24.60
2018-06-02T08:17:54.661Z,24.50
2018-06-02T08:20:23.481Z,24.40
2018-06-02T08:22:51.048Z,24.40
2018-06-02T08:25:18.595Z,24.30
2018-06-02T08:27:46.149Z,24.20
2018-06-02T08:30:13.677Z,24.20
2018-06-02T08:32:42.003Z,24.10
2018-06-02T08:35:09.534Z,24.10
2018-06-02T08:37:37.973Z,24.00
2018-06-02T08:40:05.515Z,23.90
2018-06-02T08:42:33.077Z,23.90
2018-06-02T08:45:00.635Z,23.80
2018-06-02T08:47:28.969Z,23.80
2018-06-02T08:49:56.529Z,23.80
2018-06-02T08:52:24.119Z,23.90
2018-06-02T08:54:51.649Z,23.80
2018-06-02T08:57:19.966Z,23.90
2018-06-02T08:59:47.545Z,23.90
2018-06-02T09:02:15.108Z,24.00
2018-06-02T09:04:42.682Z,24.10
2018-06-02T09:07:10.203Z,24.10
2018-06-02T09:09:37.754Z,24.20
2018-06-02T09:12:05.321Z,24.10
2018-06-02T09:14:32.946Z,24.10
2018-06-02T09:17:01.505Z,24.10
2018-06-02T09:19:29.075Z,24.00
2018-06-02T09:21:57.441Z,24.10
2018-06-02T09:24:25.050Z,24.20
2018-06-02T09:26:53.302Z,24.20
2018-06-02T09:29:21.625Z,24.30
2018-06-02T09:31:49.935Z,24.30
2018-06-02T09:34:17.478Z,24.30
2018-06-02T09:36:45.022Z,24.40
2018-06-02T09:39:12.586Z,24.50
2018-06-02T09:41:40.097Z,24.60
2018-06-02T09:44:07.665Z,24.80
2018-06-02T09:46:35.202Z,25.00
2018-06-02T09:49:02.766Z,25.10
2018-06-02T09:51:30.386Z,25.20
2018-06-02T09:53:58.619Z,25.10
2018-06-02T09:56:26.148Z,25.20
2018-06-02T09:58:53.696Z,25.30
2018-06-02T10:01:21.307Z,25.40
2018-06-02T10:03:48.864Z,25.50
2018-06-02T10:06:16.397Z,25.60
2018-06-02T10:08:43.985Z,25.70
2018-06-02T10:11:11.511Z,25.90
2018-06-02T10:13:39.039Z,25.80
2018-06-02T10:16:06.606Z,25.90
2018-06-02T10:18:34.163Z,25.80
2018-06-02T10:21:01.689Z,25.80
2018-06-02T10:23:29.262Z,25.80
2018-06-02T10:25:56.804Z,25.60
2018-06-02T10:28:24.369Z,25.60
2018-06-02T10:30:51.968Z,25.70
2018-06-02T10:33:19.521Z,25.80
2018-06-02T10:35:47.168Z,25.60
2018-06-02T10:38:14.675Z,25.70
2018-06-02T10:40:42.398Z,25.70
2018-06-02T10:43:09.969Z,25.70
2018-06-02T10:45:37.526Z,25.50
2018-06-02T10:48:05.963Z,25.40
2018-06-02T10:50:34.289Z,25.40
2018-06-02T10:53:01.853Z,25.40
2018-06-02T10:55:29.364Z,25.40
2018-06-02T10:57:56.900Z,25.40
2018-06-02T11:00:24.493Z,25.50
2018-06-02T11:02:52.713Z,25.20
2018-06-02T11:05:20.270Z,25.20
2018-06-02T11:07:47.785Z,25.10
2018-06-02T11:10:16.121Z,25.20
2018-06-02T11:12:43.660Z,25.20
2018-06-02T11:15:11.670Z,25.40
2018-06-02T11:17:39.211Z,25.30
2018-06-02T11:20:06.782Z,25.30
2018-06-02T11:22:34.363Z,25.20
2018-06-02T11:25:01.893Z,25.20
2018-06-02T11:27:29.418Z,25.20
2018-06-02T11:29:56.975Z,25.20
2018-06-02T11:32:24.537Z,25.20
2018-06-02T11:34:52.146Z,25.30
2018-06-02T11:37:19.668Z,25.30
2018-06-02T11:39:47.225Z,25.30
2018-06-02T11:42:14.809Z,25.20
2018-06-02T11:44:42.407Z,25.30
2018-06-02T11:47:10.694Z,25.30
2018-06-02T11:49:38.239Z,25.30
2018-06-02T11:52:06.597Z,25.70
2018-06-02T11:54:34.125Z,25.60
2018-06-02T11:57:01.699Z,25.60
2018-06-02T11:59:29.264Z,25.60
2018-06-02T12:01:56.816Z,25.70
2018-06-02T12:04:24.334Z,25.50
2018-06-02T12:06:52.705Z,25.70
2018-06-02T12:09:20.250Z,25.70
2018-06-02T12:11:48.663Z,25.70
2018-06-02T12:14:16.241Z,25.60
2018-06-02T12:16:43.778Z,25.20
2018-06-02T12:19:11.337Z,25.20
2018-06-02T12:21:38.929Z,25.20
2018-06-02T12:24:06.488Z,25.30
2018-06-02T12:26:34.039Z,25.30
2018-06-02T12:29:05.718Z,25.40
2018-06-02T12:31:33.298Z,25.40
2018-06-02T12:34:00.833Z,25.40
2018-06-02T12:36:28.370Z,25.40
2018-06-02T12:38:55.962Z,25.30
2018-06-02T12:41:24.217Z,25.20
2018-06-02T12:43:51.739Z,25.10
2018-06-02T12:46:20.146Z,25.10
2018-06-02T12:48:47.770Z,25.20
2018-06-02T12:51:16.109Z,25.20
2018-06-02T12:53:43.678Z,25.20
2018-06-02T12:56:11.214Z,25.00
2018-06-02T12:58:38.825Z,25.00
2018-06-02T13:01:06.355Z,25.00
2018-06-02T13:03:33.906Z,24.80
2018-06-02T13:06:01.483Z,24.80
2018-06-02T13:08:29.033Z,24.70
2018-06-02T13:10:56.573Z,24.70
2018-06-02T13:13:24.142Z,24.70
2018-06-02T13:15:51.705Z,24.70
2018-06-02T13:18:19.232Z,24.60
2018-06-02T13:20:46.801Z,24.60
2018-06-02T13:23:14.370Z,24.50
2018-06-02T13:25:41.901Z,24.50
2018-06-02T13:28:10.226Z,24.50
2018-06-02T13:30:37.747Z,24.50
2018-06-02T13:33:06.092Z,24.50
2018-06-02T13:35:33.653Z,24.50
2018-06-02T13:38:01.195Z,24.60
2018-06-02T13:40:28.774Z,24.70
2018-06-02T13:42:56.371Z,24.80
2018-06-02T13:45:23.928Z,24.80
2018-06-02T13:47:51.460Z,24.90
2018-06-02T13:50:19.019Z,24.90
2018-06-02T13:52:46.579Z,24.80
2018-06-02T13:55:14.109Z,24.80
2018-06-02T13:57:41.641Z,24.80
2018-06-02T14:00:09.214Z,24.80
2018-06-02T14:02:37.607Z,24.90
2018-06-02T14:05:05.139Z,24.80
2018-06-02T14:07:32.725Z,24.80
2018-06-02T14:10:00.577Z,24.70
2018-06-02T14:12:29.847Z,24.80
2018-06-02T14:14:57.348Z,24.70
2018-06-02T14:17:24.908Z,24.80
2018-06-02T14:19:52.472Z,24.90
2018-06-02T14:22:19.998Z,25.00
2018-06-02T14:24:47.563Z,25.10
2018-06-02T14:27:15.137Z,25.20
2018-06-02T14:29:42.686Z,25.30
2018-06-02T14:32:10.204Z,25.20
2018-06-02T14:34:38.490Z,25.30
2018-06-02T14:37:06.049Z,25.30
2018-06-02T14:39:33.598Z,25.50
2018-06-02T14:42:01.165Z,25.80
2018-06-02T14:44:28.721Z,25.90
2018-06-02T14:46:56.302Z,26.00
2018-06-02T14:49:24.691Z,26.50
2018-06-02T14:51:52.227Z,26.50
2018-06-02T14:54:19.785Z,26.70
2018-06-02T14:56:47.955Z,26.80
2018-06-02T14:59:15.486Z,26.80
2018-06-02T15:01:43.017Z,26.90
2018-06-02T15:04:10.622Z,27.00
2018-06-02T15:06:38.172Z,27.00
2018-06-02T15:09:05.758Z,27.40
2018-06-02T15:11:33.312Z,27.60
2018-06-02T15:14:00.869Z,27.80
2018-06-02T15:16:28.487Z,27.80
2018-06-02T15:18:56.825Z,27.60
2018-06-02T15:21:24.354Z,27.60
2018-06-02T15:23:55.724Z,27.40
2018-06-02T15:26:23.254Z,27.60
2018-06-02T15:28:50.832Z,27.70
2018-06-02T15:31:18.410Z,27.80
2018-06-02T15:33:45.934Z,28.20
2018-06-02T15:36:13.460Z,28.30
2018-06-02T15:38:44.926Z,28.40
2018-06-02T15:41:12.441Z,28.60
2018-06-02T15:43:40.037Z,28.90
2018-06-02T15:46:07.603Z,28.80
2018-06-02T15:48:35.135Z,28.80
2018-06-02T15:51:03.504Z,28.70
2018-06-02T15:53:31.632Z,28.60
2018-06-02T15:55:59.158Z,28.80
2018-06-02T15:58:27.483Z,29.00
2018-06-02T16:00:55.009Z,29.00
2018-06-02T16:03:22.630Z,28.90
2018-06-02T16:05:50.166Z,29.10
2018-06-02T16:08:17.717Z,29.10
2018-06-02T16:10:45.252Z,29.00
2018-06-02T16:13:12.794Z,29.10
2018-06-02T16:15:41.001Z,29.00
2018-06-02T16:18:08.530Z,28.90
2018-06-02T16:20:36.856Z,28.60
2018-06-02T16:23:04.430Z,28.60
2018-06-02T16:25:31.981Z,28.70
2018-06-02T16:27:59.496Z,28.90
2018-06-02T16:30:27.057Z,29.10
2018-06-02T16:32:54.588Z,29.10
2018-06-02T16:35:22.202Z,28.60
2018-06-02T16:37:49.811Z,28.20
2018-06-02T16:40:17.418Z,28.20
2018-06-02T16:42:44.994Z,28.20
2018-06-02T16:45:12.561Z,28.00
2018-06-02T16:47:41.022Z,27.90
2018-06-02T16:50:08.597Z,27.90
2018-06-02T16:52:36.121Z,27.60
2018-06-02T16:55:03.665Z,27.40
2018-06-02T16:57:31.249Z,27.10
2018-06-02T16:59:58.791Z,27.00
2018-06-02T17:02:27.083Z,26.60
2018-06-02T17:04:54.677Z,26.60
2018-06-02T17:07:22.237Z,26.40
2018-06-02T17:09:49.827Z,26.30
2018-06-02T17:12:17.396Z,26.10
2018-06-02T17:14:44.976Z,26.10
2018-06-02T17:17:12.558Z,26.10
2018-06-02T17:19:40.125Z,26.10
2018-06-02T17:22:07.787Z,26.10
2018-06-02T17:24:35.344Z,25.90
2018-06-02T17:27:02.893Z,25.80
2018-06-02T17:29:30.425Z,25.70
2018-06-02T17:31:57.985Z,25.50
2018-06-02T17:34:26.265Z,25.40
2018-06-02T17:36:54.589Z,25.40
2018-06-02T17:39:22.839Z,25.40
2018-06-02T17:41:50.402Z,25.40
2018-06-02T17:44:17.957Z,25.40
2018-06-02T17:46:45.544Z,25.20
2018-06-02T17:49:13.077Z,25.20
2018-06-02T17:51:40.628Z,25.20
2018-06-02T17:54:09.023Z,25.10
2018-06-02T17:56:36.916Z,25.10
2018-06-02T17:59:04.489Z,25.20
2018-06-02T18:01:32.027Z,25.20
2018-06-02T18:03:59.590Z,25.10
2018-06-02T18:06:27.151Z,25.10
2018-06-02T18:08:54.720Z,25.10
2018-06-02T18:11:22.277Z,24.90
2018-06-02T18:13:49.807Z,24.80
2018-06-02T18:16:17.366Z,24.70
2018-06-02T18:18:44.926Z,24.70
2018-06-02T18:21:12.454Z,24.70
2018-06-02T18:23:40.009Z,24.70
2018-06-02T18:26:07.569Z,24.60
2018-06-02T18:28:35.123Z,24.60
2018-06-02T18:31:02.653Z,24.70
2018-06-02T18:33:30.211Z,24.70
2018-06-02T18:35:57.796Z,24.60
2018-06-02T18:38:25.326Z,24.60
2018-06-02T18:40:53.052Z,24.60
2018-06-02T18:43:21.371Z,24.40
2018-06-02T18:45:48.954Z,24.40
2018-06-02T18:48:16.754Z,24.40
2018-06-02T18:50:44.277Z,24.30
2018-06-02T18:53:11.850Z,24.30
2018-06-02T18:55:39.385Z,24.30
2018-06-02T18:58:06.913Z,24.20
2018-06-02T19:00:34.465Z,24.10
2018-06-02T19:03:02.785Z,24.10
2018-06-02T19:05:30.341Z,24.10
2018-06-02T19:07:58.680Z,24.00
2018-06-02T19:10:30.495Z,23.90
2018-06-02T19:12:58.045Z,23.90
2018-06-02T19:15:25.635Z,23.90
2018-06-02T19:17:53.196Z,24.00
2018-06-02T19:20:20.758Z,24.00
2018-06-02T19:22:48.317Z,24.00
2018-06-02T19:25:15.837Z,23.80
2018-06-02T19:27:43.360Z,23.70
2018-06-02T19:30:11.677Z,23.40
2018-06-02T19:32:42.144Z,23.40
2018-06-02T19:35:09.665Z,23.30
2018-06-02T19:37:37.217Z,23.40
2018-06-02T19:40:04.787Z,23.40
2018-06-02T19:42:32.345Z,23.40
2018-06-02T19:44:59.912Z,23.40
2018-06-02T19:47:28.285Z,23.40
2018-06-02T19:49:55.873Z,23.50
2018-06-02T19:52:23.445Z,23.50
2018-06-02T19:54:51.379Z,23.50
2018-06-02T19:57:18.892Z,23.50
2018-06-02T19:59:47.234Z,23.50
2018-06-02T20:02:14.797Z,23.50
2018-06-02T20:04:42.385Z,23.60
2018-06-02T20:07:10.708Z,23.70
2018-06-02T20:09:38.225Z,23.60
2018-06-02T20:12:06.540Z,23.70
2018-06-02T20:14:34.093Z,23.70
2018-06-02T20:17:01.638Z,23.70
2018-06-02T20:19:29.213Z,23.60
2018-06-02T20:21:56.817Z,23.60
2018-06-02T20:24:24.339Z,23.50
2018-06-02T20:26:51.910Z,23.50
2018-06-02T20:29:19.490Z,23.40
2018-06-02T20:31:47.040Z,23.50
2018-06-02T20:34:14.576Z,23.40
2018-06-02T20:36:42.121Z,23.40
2018-06-02T20:39:09.678Z,23.30
2018-06-02T20:41:38.001Z,23.40
2018-06-02T20:44:05.521Z,23.30
2018-06-02T20:46:33.091Z,23.50
2018-06-02T20:49:00.755Z,23.50
2018-06-02T20:51:28.313Z,23.50
2018-06-02T20:53:55.889Z,23.50
2018-06-02T20:56:23.419Z,23.50
2018-06-02T20:58:51.106Z,23.50
2018-06-02T21:01:18.733Z,23.50
2018-06-02T21:03:47.017Z,23.50
2018-06-02T21:06:15.326Z,23.50
2018-06-02T21:08:42.872Z,23.40
2018-06-02T21:11:10.437Z,23.50
2018-06-02T21:13:38.032Z,23.50
2018-06-02T21:16:05.544Z,23.60
2018-06-02T21:18:33.141Z,23.60
2018-06-02T21:21:00.665Z,23.50
2018-06-02T21:23:28.188Z,23.50
2018-06-02T21:25:55.740Z,23.40
2018-06-02T21:28:23.261Z,23.40
2018-06-02T21:30:50.839Z,23.40
2018-06-02T21:33:18.410Z,23.30
2018-06-02T21:35:45.979Z,23.30
2018-06-02T21:38:13.529Z,23.30
2018-06-02T21:40:41.055Z,23.30
2018-06-02T21:43:08.604Z,23.30
2018-06-02T21:45:36.174Z,23.30
2018-06-02T21:48:03.688Z,23.30
2018-06-02T21:50:31.265Z,23.20
2018-06-02T21:52:58.813Z,23.20
2018-06-02T21:55:26.360Z,23.20
2018-06-02T21:57:53.921Z,23.10
2018-06-02T22:00:21.486Z,23.10
2018-06-02T22:02:49.074Z,23.10
2018-06-02T22:05:17.379Z,23.20
2018-06-02T22:07:44.993Z,23.20
2018-06-02T22:10:12.564Z,23.30
2018-06-02T22:12:40.146Z,23.40
2018-06-02T22:15:07.818Z,23.40
2018-06-02T22:17:35.351Z,23.30
2018-06-02T22:20:03.734Z,23.30
2018-06-02T22:22:32.009Z,23.30
2018-06-02T22:25:00.965Z,23.30
2018-06-02T22:27:28.521Z,23.30
2018-06-02T22:29:56.046Z,23.20
2018-06-02T22:32:23.606Z,23.30
2018-06-02T22:34:51.133Z,23.30
2018-06-02T22:37:19.466Z,23.40
2018-06-02T22:39:46.985Z,23.40
2018-06-02T22:42:15.759Z,23.50
2018-06-02T22:44:44.052Z,23.60
2018-06-02T22:47:12.388Z,23.70
2018-06-02T22:49:39.905Z,23.70
2018-06-02T22:52:07.457Z,23.70
2018-06-02T22:54:35.037Z,23.80
2018-06-02T22:57:02.599Z,23.90
2018-06-02T22:59:30.196Z,23.90
2018-06-02T23:01:57.739Z,23.80
2018-06-02T23:04:26.051Z,23.70
2018-06-02T23:06:54.413Z,23.60
2018-06-02T23:09:21.988Z,23.60
2018-06-02T23:11:50.339Z,23.60
2018-06-02T23:14:17.870Z,23.50
2018-06-02T23:16:45.424Z,23.40
2018-06-02T23:19:12.997Z,23.40
2018-06-02T23:21:40.551Z,23.40
2018-06-02T23:24:08.080Z,23.40
2018-06-02T23:26:36.393Z,23.40
2018-06-02T23:29:03.938Z,23.40
2018-06-02T23:31:31.516Z,23.40
2018-06-02T23:33:59.081Z,23.40
2018-06-02T23:36:26.673Z,23.30
2018-06-02T23:38:54.310Z,23.40
2018-06-02T23:41:21.889Z,23.40
2018-06-02T23:43:49.485Z,23.40
2018-06-02T23:46:17.798Z,23.40
2018-06-02T23:48:45.315Z,23.30
2018-06-02T23:51:12.849Z,23.40
2018-06-02T23:53:40.453Z,23.40
2018-06-02T23:56:08.733Z,23.20
2018-06-02T23:58:37.076Z,23.20
