createdAt,value
2019-04-16T00:00:21.338Z,7.00
2019-04-16T00:02:54.068Z,7.00
2019-04-16T00:05:28.615Z,7.00
2019-04-16T00:08:26.555Z,7.00
2019-04-16T00:11:09.359Z,7.00
2019-04-16T00:13:49.559Z,7.10
2019-04-16T00:16:19.160Z,7.10
2019-04-16T00:18:57.271Z,7.10
2019-04-16T00:21:38.396Z,7.10
2019-04-16T00:24:26.023Z,7.10
2019-04-16T00:26:58.033Z,7.00
2019-04-16T00:29:33.039Z,7.00
2019-04-16T00:32:12.408Z,6.90
2019-04-16T00:34:47.238Z,6.80
2019-04-16T00:37:15.195Z,6.50
2019-04-16T00:39:44.621Z,5.90
2019-04-16T00:42:12.236Z,5.90
2019-04-16T00:44:41.711Z,5.80
2019-04-16T00:47:09.565Z,5.80
2019-04-16T00:49:43.889Z,5.90
2019-04-16T00:52:14.907Z,5.90
2019-04-16T00:54:43.228Z,6.00
2019-04-16T00:57:11.475Z,6.10
2019-04-16T00:59:56.371Z,6.10
2019-04-16T01:02:33.159Z,6.20
2019-04-16T01:05:01.034Z,6.40
2019-04-16T01:07:29.203Z,6.40
2019-04-16T01:10:15.470Z,6.50
2019-04-16T01:12:44.706Z,6.40
2019-04-16T01:15:14.105Z,6.40
2019-04-16T01:17:42.224Z,6.00
2019-04-16T01:20:12.668Z,5.60
2019-04-16T01:22:46.616Z,5.50
2019-04-16T01:25:11.682Z,5.40
2019-04-16T01:27:43.514Z,5.40
2019-04-16T01:30:14.454Z,5.30
2019-04-16T01:33:14.266Z,5.40
2019-04-16T01:35:51.726Z,5.30
2019-04-16T01:38:41.157Z,5.20
2019-04-16T01:41:12.304Z,5.10
2019-04-16T01:43:40.171Z,4.70
2019-04-16T01:46:07.820Z,4.60
2019-04-16T01:48:38.656Z,4.60
2019-04-16T01:51:05.341Z,4.60
2019-04-16T01:53:33.414Z,4.60
2019-04-16T01:56:01.720Z,4.60
2019-04-16T01:58:33.566Z,4.50
2019-04-16T02:00:59.197Z,4.50
2019-04-16T02:03:27.052Z,4.30
2019-04-16T02:05:57.148Z,4.40
2019-04-16T02:08:28.357Z,4.40
2019-04-16T02:10:57.716Z,4.30
2019-04-16T02:13:25.424Z,4.30
2019-04-16T02:15:53.550Z,4.30
2019-04-16T02:18:22.468Z,4.20
2019-04-16T02:20:50.231Z,4.20
2019-04-16T02:23:18.186Z,4.00
2019-04-16T02:25:48.474Z,4.00
2019-04-16T02:28:15.534Z,3.90
2019-04-16T02:30:43.369Z,3.80
2019-04-16T02:33:54.235Z,3.80
2019-04-16T02:36:44.938Z,3.80
2019-04-16T02:39:13.377Z,3.80
2019-04-16T02:41:41.294Z,3.90
2019-04-16T02:44:14.258Z,3.80
2019-04-16T02:46:39.206Z,3.70
2019-04-16T02:49:08.302Z,3.70
2019-04-16T02:52:00.852Z,3.60
2019-04-16T02:54:37.512Z,3.60
2019-04-16T02:57:27.990Z,3.60
2019-04-16T02:59:57.893Z,3.60
2019-04-16T03:02:43.344Z,3.60
2019-04-16T03:05:29.842Z,3.60
2019-04-16T03:08:01.422Z,3.60
2019-04-16T03:10:30.282Z,3.70
2019-04-16T03:12:57.998Z,3.70
2019-04-16T03:15:44.857Z,3.60
2019-04-16T03:18:16.502Z,3.60
2019-04-16T03:20:44.172Z,3.60
2019-04-16T03:23:12.703Z,3.50
2019-04-16T03:25:41.357Z,3.40
2019-04-16T03:28:10.125Z,3.40
2019-04-16T03:30:42.085Z,3.40
2019-04-16T03:33:12.350Z,3.30
2019-04-16T03:35:38.823Z,3.20
2019-04-16T03:38:07.733Z,3.00
2019-04-16T03:40:35.758Z,3.10
2019-04-16T03:43:04.805Z,3.10
2019-04-16T03:45:34.436Z,3.10
2019-04-16T03:48:02.124Z,3.10
2019-04-16T03:50:32.235Z,3.00
2019-04-16T03:53:00.134Z,3.00
2019-04-16T03:55:27.816Z,3.00
2019-04-16T03:57:55.536Z,3.00
2019-04-16T04:00:23.255Z,3.00
2019-04-16T04:02:55.059Z,3.00
2019-04-16T04:05:21.936Z,2.90
2019-04-16T04:07:49.640Z,2.80
2019-04-16T04:10:29.574Z,2.90
2019-04-16T04:12:46.955Z,2.80
2019-04-16T04:15:17.801Z,2.80
2019-04-16T04:17:46.097Z,2.70
2019-04-16T04:20:18.448Z,2.70
2019-04-16T04:22:46.342Z,2.50
2019-04-16T04:25:26.542Z,2.30
2019-04-16T04:27:55.964Z,2.20
2019-04-16T04:30:25.625Z,2.20
2019-04-16T04:32:56.011Z,2.10
2019-04-16T04:35:30.314Z,2.10
2019-04-16T04:38:00.840Z,2.10
2019-04-16T04:40:27.479Z,2.20
2019-04-16T04:43:00.919Z,2.20
2019-04-16T04:45:33.948Z,2.00
2019-04-16T04:48:06.151Z,2.20
2019-04-16T04:50:36.074Z,2.10
2019-04-16T04:53:06.594Z,2.20
2019-04-16T04:55:35.577Z,2.30
2019-04-16T04:58:03.468Z,2.40
2019-04-16T05:00:32.172Z,2.40
2019-04-16T05:03:06.899Z,2.40
2019-04-16T05:05:40.165Z,2.40
2019-04-16T05:08:14.347Z,2.50
2019-04-16T05:10:48.197Z,2.50
2019-04-16T05:13:17.585Z,2.50
2019-04-16T05:15:46.909Z,2.50
2019-04-16T05:18:18.708Z,2.50
2019-04-16T05:20:54.484Z,2.70
2019-04-16T05:30:24.506Z,2.90
2019-04-16T05:33:11.720Z,2.90
2019-04-16T05:35:41.569Z,2.80
2019-04-16T05:38:09.599Z,2.90
2019-04-16T05:40:40.161Z,3.00
2019-04-16T05:43:07.782Z,3.00
2019-04-16T05:45:37.699Z,3.10
2019-04-16T05:48:09.788Z,3.20
2019-04-16T05:57:44.457Z,3.30
2019-04-16T06:00:28.651Z,3.40
2019-04-16T06:03:02.479Z,3.50
2019-04-16T06:05:32.419Z,3.50
2019-04-16T06:08:25.059Z,3.50
2019-04-16T06:10:49.971Z,3.50
2019-04-16T06:14:19.563Z,3.50
2019-04-16T06:17:35.161Z,3.60
2019-04-16T06:20:30.863Z,3.70
2019-04-16T06:23:24.408Z,3.90
2019-04-16T06:26:44.355Z,4.00
2019-04-16T06:30:09.083Z,4.00
2019-04-16T06:32:49.048Z,4.00
2019-04-16T06:35:43.434Z,4.00
2019-04-16T06:38:33.545Z,3.80
2019-04-16T06:41:06.573Z,3.60
2019-04-16T06:43:40.574Z,3.70
2019-04-16T06:46:49.717Z,4.10
2019-04-16T06:49:51.178Z,4.10
2019-04-16T06:52:54.648Z,4.30
2019-04-16T06:55:36.257Z,4.40
2019-04-16T06:58:21.826Z,4.60
2019-04-16T07:01:15.479Z,4.70
2019-04-16T07:03:58.217Z,4.80
2019-04-16T07:11:17.077Z,6.10
2019-04-16T07:13:46.541Z,9.90
2019-04-16T07:16:17.582Z,11.10
2019-04-16T07:19:17.322Z,9.70
2019-04-16T07:22:07.573Z,11.70
2019-04-16T07:24:57.605Z,12.20
2019-04-16T07:27:58.608Z,12.20
2019-04-16T07:35:00.525Z,14.20
2019-04-16T07:38:11.698Z,15.40
2019-04-16T07:41:10.772Z,15.50
2019-04-16T07:43:54.987Z,16.10
2019-04-16T07:46:56.944Z,14.80
2019-04-16T07:49:55.928Z,16.00
2019-04-16T07:52:58.822Z,17.00
2019-04-16T07:55:52.259Z,16.70
2019-04-16T07:59:01.261Z,15.80
2019-04-16T08:01:27.927Z,15.80
2019-04-16T08:04:40.243Z,15.30
2019-04-16T08:12:22.304Z,15.90
2019-04-16T08:15:12.450Z,17.40
2019-04-16T08:25:07.318Z,15.60
2019-04-16T08:27:35.178Z,16.40
2019-04-16T08:30:13.468Z,17.70
2019-04-16T08:33:16.878Z,18.50
2019-04-16T08:36:37.070Z,18.30
2019-04-16T08:39:49.092Z,18.00
2019-04-16T08:42:17.777Z,19.30
2019-04-16T08:44:49.495Z,19.70
2019-04-16T08:47:24.681Z,19.90
2019-04-16T08:50:11.757Z,20.50
2019-04-16T08:53:06.422Z,19.90
2019-04-16T08:55:35.052Z,20.00
2019-04-16T08:58:06.042Z,21.00
2019-04-16T09:00:48.841Z,20.40
2019-04-16T09:03:31.803Z,19.40
2019-04-16T09:06:13.502Z,20.30
2019-04-16T09:09:24.352Z,19.60
2019-04-16T09:11:56.116Z,17.90
2019-04-16T09:14:26.615Z,18.10
2019-04-16T09:17:10.952Z,18.70
2019-04-16T09:19:41.827Z,20.00
2019-04-16T09:22:16.803Z,21.20
2019-04-16T09:25:13.989Z,18.30
2019-04-16T09:31:06.211Z,16.60
2019-04-16T09:34:08.830Z,16.10
2019-04-16T09:37:01.883Z,15.60
2019-04-16T09:40:17.768Z,15.70
2019-04-16T09:42:48.996Z,15.10
2019-04-16T09:45:40.302Z,15.20
2019-04-16T09:48:15.986Z,15.10
2019-04-16T09:50:48.046Z,15.30
2019-04-16T09:53:51.887Z,15.30
2019-04-16T09:56:43.594Z,15.40
2019-04-16T09:59:39.784Z,15.00
2019-04-16T10:02:54.921Z,15.50
2019-04-16T10:05:41.734Z,15.30
2019-04-16T10:08:17.381Z,15.60
2019-04-16T10:11:11.330Z,15.70
2019-04-16T10:14:51.094Z,15.70
2019-04-16T10:17:27.161Z,15.80
2019-04-16T10:20:12.122Z,16.00
2019-04-16T10:23:08.635Z,16.00
2019-04-16T10:26:47.631Z,15.60
2019-04-16T10:30:15.099Z,15.80
2019-04-16T10:32:44.900Z,15.90
2019-04-16T10:35:16.143Z,16.10
2019-04-16T10:41:30.659Z,16.30
2019-04-16T10:47:12.203Z,16.40
2019-04-16T10:50:00.818Z,16.70
2019-04-16T10:59:01.828Z,16.10
2019-04-16T11:05:15.366Z,16.10
2019-04-16T11:07:45.567Z,16.10
2019-04-16T11:10:36.499Z,16.20
2019-04-16T11:14:00.527Z,16.70
2019-04-16T11:16:45.414Z,16.60
2019-04-16T11:29:47.124Z,15.80
2019-04-16T11:32:53.320Z,16.20
2019-04-16T11:35:23.037Z,15.90
2019-04-16T11:38:09.117Z,16.10
2019-04-16T11:40:40.871Z,16.30
2019-04-16T11:43:08.220Z,16.80
2019-04-16T11:45:38.118Z,16.60
2019-04-16T11:48:06.127Z,16.60
2019-04-16T11:50:54.046Z,16.70
2019-04-16T11:53:35.737Z,16.50
2019-04-16T11:56:50.206Z,16.60
2019-04-16T11:59:18.518Z,16.70
2019-04-16T12:02:13.859Z,17.00
2019-04-16T12:05:22.174Z,16.60
2019-04-16T12:08:28.666Z,16.90
2019-04-16T12:11:14.661Z,16.40
2019-04-16T12:14:10.425Z,16.60
2019-04-16T12:17:18.607Z,16.50
2019-04-16T12:20:29.037Z,16.50
2019-04-16T12:30:46.509Z,17.00
2019-04-16T12:33:29.588Z,17.10
2019-04-16T12:36:06.274Z,17.50
2019-04-16T12:38:41.574Z,17.60
2019-04-16T12:41:54.480Z,17.20
2019-04-16T12:45:02.776Z,17.30
2019-04-16T12:48:40.710Z,17.20
2019-04-16T12:55:35.767Z,16.90
2019-04-16T12:58:37.827Z,17.00
2019-04-16T13:02:02.079Z,17.00
2019-04-16T13:05:21.800Z,16.60
2019-04-16T13:08:38.822Z,17.10
2019-04-16T13:11:38.724Z,17.30
2019-04-16T13:14:22.373Z,17.20
2019-04-16T13:17:02.118Z,17.40
2019-04-16T13:24:02.216Z,17.30
2019-04-16T13:26:52.887Z,17.50
2019-04-16T13:29:29.204Z,17.60
2019-04-16T13:31:56.128Z,17.70
2019-04-16T13:34:25.771Z,17.40
2019-04-16T13:36:59.151Z,17.20
2019-04-16T13:39:45.929Z,17.40
2019-04-16T13:42:13.800Z,17.70
2019-04-16T13:45:18.065Z,18.00
2019-04-16T13:48:43.510Z,18.00
2019-04-16T13:52:02.141Z,17.90
2019-04-16T13:55:08.412Z,18.00
2019-04-16T13:58:14.316Z,18.10
2019-04-16T14:01:08.885Z,18.50
2019-04-16T14:03:56.310Z,18.20
2019-04-16T14:06:27.026Z,17.60
2019-04-16T14:10:04.715Z,18.10
2019-04-16T14:16:01.417Z,17.70
2019-04-16T14:19:49.696Z,17.40
2019-04-16T14:23:07.930Z,17.30
2019-04-16T14:26:02.883Z,17.80
2019-04-16T14:28:52.342Z,18.00
2019-04-16T14:31:22.908Z,17.90
2019-04-16T14:34:57.080Z,17.80
2019-04-16T14:38:04.396Z,18.20
2019-04-16T14:44:17.091Z,18.20
2019-04-16T14:47:49.961Z,17.80
2019-04-16T14:51:13.678Z,18.40
2019-04-16T14:54:38.416Z,18.10
2019-04-16T14:57:10.995Z,17.80
2019-04-16T15:00:00.319Z,17.90
2019-04-16T15:02:42.097Z,18.10
2019-04-16T15:05:34.806Z,18.30
2019-04-16T15:12:45.195Z,18.70
2019-04-16T15:15:20.652Z,18.20
2019-04-16T15:18:04.112Z,18.40
2019-04-16T15:20:55.096Z,18.30
2019-04-16T15:24:11.189Z,18.00
2019-04-16T15:27:12.909Z,18.10
2019-04-16T15:30:45.471Z,18.10
2019-04-16T15:34:09.851Z,18.10
2019-04-16T15:40:32.688Z,17.80
2019-04-16T15:44:09.781Z,17.60
2019-04-16T15:47:24.221Z,17.60
2019-04-16T15:50:24.449Z,17.80
2019-04-16T15:53:05.175Z,17.70
2019-04-16T15:55:56.368Z,17.40
2019-04-16T15:59:14.758Z,17.40
2019-04-16T16:02:45.173Z,17.40
2019-04-16T16:05:19.729Z,17.40
2019-04-16T16:07:57.906Z,17.60
2019-04-16T16:10:34.386Z,17.50
2019-04-16T16:13:06.373Z,17.50
2019-04-16T16:15:34.208Z,17.60
2019-04-16T16:18:16.435Z,17.50
2019-04-16T16:21:34.640Z,17.50
2019-04-16T16:24:07.947Z,17.40
2019-04-16T16:26:54.594Z,17.40
2019-04-16T16:29:23.327Z,17.60
2019-04-16T16:31:52.877Z,17.60
2019-04-16T16:34:21.729Z,17.60
2019-04-16T16:37:09.008Z,17.60
2019-04-16T16:40:15.203Z,17.60
2019-04-16T16:47:58.855Z,17.70
2019-04-16T16:50:51.544Z,17.50
2019-04-16T16:54:17.858Z,17.50
2019-04-16T17:00:43.908Z,17.50
2019-04-16T17:04:07.023Z,17.30
2019-04-16T17:06:58.151Z,17.30
2019-04-16T17:09:47.235Z,17.20
2019-04-16T17:12:26.974Z,17.20
2019-04-16T17:16:02.101Z,17.20
2019-04-16T17:18:35.977Z,17.10
2019-04-16T17:21:06.868Z,17.00
2019-04-16T17:23:47.989Z,17.00
2019-04-16T17:26:24.337Z,17.00
2019-04-16T17:28:59.996Z,17.00
2019-04-16T17:31:30.010Z,16.80
2019-04-16T17:34:07.172Z,16.80
2019-04-16T17:36:41.327Z,16.80
2019-04-16T17:39:17.787Z,16.70
2019-04-16T17:42:00.860Z,16.60
2019-04-16T17:44:49.791Z,16.50
2019-04-16T17:47:36.655Z,16.50
2019-04-16T17:50:17.507Z,16.50
2019-04-16T17:53:32.353Z,16.50
2019-04-16T17:56:51.965Z,16.40
2019-04-16T17:59:49.459Z,16.40
2019-04-16T18:05:51.467Z,16.20
2019-04-16T18:08:48.722Z,16.10
2019-04-16T18:11:30.403Z,16.10
2019-04-16T18:14:18.823Z,16.00
2019-04-16T18:17:07.838Z,15.90
2019-04-16T18:19:58.567Z,15.80
2019-04-16T18:22:48.673Z,15.80
2019-04-16T18:26:21.265Z,15.70
2019-04-16T18:28:49.766Z,15.60
2019-04-16T18:35:28.209Z,15.50
2019-04-16T18:42:19.053Z,15.30
2019-04-16T18:45:40.089Z,15.10
2019-04-16T18:48:17.715Z,15.10
2019-04-16T18:50:48.835Z,15.00
2019-04-16T18:53:26.334Z,14.80
2019-04-16T18:56:02.731Z,14.80
2019-04-16T19:01:56.025Z,14.70
2019-04-16T19:04:50.937Z,14.60
2019-04-16T19:07:21.271Z,14.60
2019-04-16T19:09:52.472Z,14.50
2019-04-16T19:12:25.196Z,14.40
2019-04-16T19:14:57.749Z,14.30
2019-04-16T19:17:31.154Z,14.30
2019-04-16T19:20:25.768Z,14.20
2019-04-16T19:26:49.212Z,14.10
2019-04-16T19:29:45.475Z,14.00
2019-04-16T19:33:18.134Z,14.00
2019-04-16T19:36:49.792Z,13.90
2019-04-16T19:39:25.616Z,13.80
2019-04-16T19:42:21.263Z,13.70
2019-04-16T19:45:05.277Z,13.60
2019-04-16T19:47:47.278Z,13.60
2019-04-16T19:53:51.433Z,13.50
2019-04-16T19:56:51.130Z,13.50
2019-04-16T19:59:22.469Z,13.40
2019-04-16T20:02:00.221Z,13.40
2019-04-16T20:04:30.925Z,13.30
2019-04-16T20:07:04.482Z,13.20
2019-04-16T20:09:49.364Z,13.10
2019-04-16T20:12:17.516Z,13.10
2019-04-16T20:14:58.993Z,13.00
2019-04-16T20:17:28.101Z,12.90
2019-04-16T20:20:23.632Z,12.90
2019-04-16T20:22:54.398Z,12.80
2019-04-16T20:25:24.274Z,12.80
2019-04-16T20:27:57.709Z,12.70
2019-04-16T20:30:38.432Z,12.60
2019-04-16T20:33:17.095Z,12.60
2019-04-16T20:35:50.296Z,12.60
2019-04-16T20:38:37.386Z,12.60
2019-04-16T20:41:05.966Z,12.60
2019-04-16T20:43:35.740Z,12.50
2019-04-16T20:46:03.694Z,12.50
2019-04-16T20:55:33.692Z,12.20
2019-04-16T20:58:01.451Z,12.10
2019-04-16T21:00:33.546Z,12.00
2019-04-16T21:03:21.867Z,11.90
2019-04-16T21:05:39.906Z,11.90
2019-04-16T21:08:07.671Z,11.90
2019-04-16T21:10:38.929Z,11.90
2019-04-16T21:13:09.598Z,11.80
2019-04-16T21:15:42.211Z,11.70
2019-04-16T21:18:16.856Z,11.60
2019-04-16T21:20:51.213Z,11.60
2019-04-16T21:23:21.806Z,11.50
2019-04-16T21:25:52.535Z,11.40
2019-04-16T21:28:35.501Z,11.40
2019-04-16T21:31:20.252Z,11.40
2019-04-16T21:34:06.814Z,11.40
2019-04-16T21:36:45.604Z,11.40
2019-04-16T21:39:41.883Z,11.30
2019-04-16T21:42:13.492Z,11.20
2019-04-16T21:44:48.278Z,11.10
2019-04-16T21:47:22.899Z,11.10
2019-04-16T21:49:50.375Z,11.00
2019-04-16T21:52:18.310Z,11.00
2019-04-16T21:54:51.289Z,11.00
2019-04-16T21:57:22.626Z,11.00
2019-04-16T21:59:58.217Z,11.00
2019-04-16T22:02:34.621Z,11.00
2019-04-16T22:05:03.093Z,11.00
2019-04-16T22:07:34.077Z,11.00
2019-04-16T22:10:02.203Z,10.80
2019-04-16T22:12:33.464Z,10.80
2019-04-16T22:15:02.305Z,10.80
2019-04-16T22:17:35.449Z,10.70
2019-04-16T22:20:03.865Z,10.60
2019-04-16T22:22:30.473Z,10.70
2019-04-16T22:24:58.188Z,10.70
2019-04-16T22:27:26.033Z,10.70
2019-04-16T22:29:59.119Z,10.80
2019-04-16T22:32:30.972Z,10.70
2019-04-16T22:34:58.907Z,10.60
2019-04-16T22:37:26.758Z,10.40
2019-04-16T22:40:32.582Z,10.40
2019-04-16T22:43:12.726Z,10.50
2019-04-16T22:45:52.729Z,10.60
2019-04-16T22:48:23.582Z,10.50
2019-04-16T22:50:56.694Z,10.50
2019-04-16T22:53:25.676Z,10.50
2019-04-16T22:55:56.326Z,10.50
2019-04-16T22:58:27.700Z,10.30
2019-04-16T23:01:07.168Z,10.00
2019-04-16T23:03:36.141Z,9.90
2019-04-16T23:06:05.865Z,10.00
2019-04-16T23:08:35.666Z,9.90
2019-04-16T23:11:06.414Z,10.20
2019-04-16T23:13:38.723Z,9.90
2019-04-16T23:16:10.067Z,10.00
2019-04-16T23:18:37.696Z,9.90
2019-04-16T23:21:10.675Z,9.90
2019-04-16T23:23:39.755Z,9.90
2019-04-16T23:26:07.865Z,9.90
2019-04-16T23:28:35.599Z,9.90
2019-04-16T23:31:03.934Z,9.90
2019-04-16T23:33:32.877Z,9.70
2019-04-16T23:36:03.889Z,9.60
2019-04-16T23:38:33.551Z,9.50
2019-04-16T23:41:01.262Z,9.40
2019-04-16T23:43:44.744Z,9.40
2019-04-16T23:46:28.706Z,9.50
2019-04-16T23:49:31.082Z,9.40
2019-04-16T23:52:07.295Z,9.40
2019-04-16T23:54:40.685Z,9.40
2019-04-16T23:57:25.557Z,9.40
