createdAt,value
2023-01-20T00:02:23.064Z,60.87
2023-01-20T00:04:53.658Z,60.81
2023-01-20T00:07:25.007Z,60.51
2023-01-20T00:09:56.232Z,60.54
2023-01-20T00:12:27.119Z,60.68
2023-01-20T00:14:57.332Z,60.40
2023-01-20T00:17:29.962Z,60.97
2023-01-20T00:20:02.845Z,60.12
2023-01-20T00:22:33.659Z,60.17
2023-01-20T00:25:03.997Z,59.98
2023-01-20T00:27:34.502Z,59.69
2023-01-20T00:30:06.534Z,59.69
2023-01-20T00:32:45.731Z,59.42
2023-01-20T00:35:19.017Z,59.76
2023-01-20T00:37:49.897Z,59.89
2023-01-20T00:40:20.991Z,59.54
2023-01-20T00:42:51.356Z,59.68
2023-01-20T00:45:22.083Z,59.29
2023-01-20T00:47:52.579Z,59.10
2023-01-20T00:50:23.174Z,58.53
2023-01-20T00:52:53.668Z,58.25
2023-01-20T00:55:24.525Z,58.06
2023-01-20T00:57:55.141Z,58.63
2023-01-20T01:00:26.068Z,58.01
2023-01-20T01:02:57.219Z,57.78
2023-01-20T01:05:28.292Z,58.29
2023-01-20T01:07:58.982Z,58.13
2023-01-20T01:10:29.818Z,57.90
2023-01-20T01:13:06.243Z,58.29
2023-01-20T01:15:39.283Z,58.20
2023-01-20T01:18:09.563Z,57.51
2023-01-20T01:20:40.791Z,57.90
2023-01-20T01:23:11.382Z,57.67
2023-01-20T01:25:44.815Z,57.87
2023-01-20T01:28:15.329Z,57.34
2023-01-20T01:30:46.760Z,57.86
2023-01-20T01:33:17.409Z,57.59
2023-01-20T01:35:59.664Z,57.75
2023-01-20T01:38:30.687Z,57.49
2023-01-20T01:41:01.961Z,57.84
2023-01-20T01:43:35.514Z,57.71
2023-01-20T01:46:06.713Z,57.56
2023-01-20T01:48:46.237Z,57.44
2023-01-20T01:51:20.956Z,57.75
2023-01-20T01:53:58.649Z,57.63
2023-01-20T01:56:31.356Z,57.29
2023-01-20T01:59:03.212Z,57.50
2023-01-20T02:01:38.328Z,57.50
2023-01-20T02:04:27.367Z,57.46
2023-01-20T02:07:10.819Z,57.98
2023-01-20T02:09:41.666Z,57.88
2023-01-20T02:12:15.629Z,57.56
2023-01-20T02:14:52.189Z,57.56
2023-01-20T02:17:32.827Z,57.65
2023-01-20T02:20:15.755Z,57.92
2023-01-20T02:23:15.344Z,57.79
2023-01-20T02:26:10.862Z,57.75
2023-01-20T02:29:04.010Z,57.86
2023-01-20T02:31:55.026Z,57.51
2023-01-20T02:34:34.627Z,57.94
2023-01-20T02:37:11.990Z,58.04
2023-01-20T02:39:46.393Z,57.41
2023-01-20T02:42:47.388Z,58.43
2023-01-20T02:45:25.710Z,57.30
2023-01-20T02:48:03.449Z,57.29
2023-01-20T02:50:42.288Z,57.42
2023-01-20T02:53:14.728Z,56.77
2023-01-20T02:55:48.779Z,57.10
2023-01-20T02:58:29.025Z,57.33
2023-01-20T03:01:16.227Z,57.33
2023-01-20T03:03:48.826Z,57.17
2023-01-20T03:06:22.788Z,57.25
2023-01-20T03:08:54.911Z,56.99
2023-01-20T03:11:26.023Z,57.22
2023-01-20T03:14:24.522Z,57.50
2023-01-20T03:16:55.322Z,57.18
2023-01-20T03:19:25.734Z,57.36
2023-01-20T03:21:56.525Z,56.98
2023-01-20T03:24:29.125Z,56.99
2023-01-20T03:27:00.400Z,56.46
2023-01-20T03:29:31.622Z,56.68
2023-01-20T03:32:04.083Z,56.30
2023-01-20T03:34:37.219Z,56.62
2023-01-20T03:37:08.653Z,56.09
2023-01-20T03:39:40.828Z,56.21
2023-01-20T03:42:30.044Z,56.33
2023-01-20T03:45:50.999Z,56.45
2023-01-20T03:48:43.014Z,55.86
2023-01-20T03:51:22.876Z,55.97
2023-01-20T03:54:00.846Z,55.53
2023-01-20T03:56:51.171Z,56.85
2023-01-20T03:59:23.069Z,56.05
2023-01-20T04:01:53.660Z,55.52
2023-01-20T04:04:24.400Z,56.67
2023-01-20T04:06:55.445Z,56.43
2023-01-20T04:09:30.110Z,56.30
2023-01-20T04:12:01.152Z,55.51
2023-01-20T04:14:31.727Z,55.63
2023-01-20T04:17:02.393Z,55.35
2023-01-20T04:19:33.277Z,56.10
2023-01-20T04:22:16.045Z,56.59
2023-01-20T04:24:51.996Z,56.26
2023-01-20T04:27:40.092Z,56.97
2023-01-20T04:30:12.075Z,56.42
2023-01-20T04:32:43.004Z,56.78
2023-01-20T04:35:17.226Z,56.62
2023-01-20T04:37:50.698Z,56.50
2023-01-20T04:40:21.233Z,57.19
2023-01-20T04:42:52.651Z,56.66
2023-01-20T04:45:23.846Z,56.77
2023-01-20T04:47:54.256Z,57.28
2023-01-20T04:50:24.863Z,56.45
2023-01-20T04:53:00.674Z,57.20
2023-01-20T04:55:31.401Z,56.87
2023-01-20T04:58:02.178Z,56.84
2023-01-20T05:00:32.533Z,56.13
2023-01-20T05:03:03.884Z,56.52
2023-01-20T05:05:35.110Z,56.19
2023-01-20T05:08:05.925Z,56.03
2023-01-20T05:10:37.252Z,56.12
2023-01-20T05:13:07.987Z,56.02
2023-01-20T05:15:38.825Z,56.00
2023-01-20T05:18:09.113Z,55.84
2023-01-20T05:20:39.659Z,55.63
2023-01-20T05:23:10.325Z,55.66
2023-01-20T05:25:41.008Z,55.40
2023-01-20T05:28:11.270Z,55.48
2023-01-20T05:30:41.849Z,55.10
2023-01-20T05:33:13.819Z,55.11
2023-01-20T05:35:44.262Z,55.20
2023-01-20T05:38:14.869Z,54.49
2023-01-20T05:40:45.129Z,53.71
2023-01-20T05:43:15.842Z,53.63
2023-01-20T05:45:47.619Z,53.93
2023-01-20T05:48:18.034Z,53.67
2023-01-20T05:50:49.147Z,53.94
2023-01-20T05:53:20.364Z,53.83
2023-01-20T05:55:51.111Z,53.80
2023-01-20T05:58:23.686Z,53.44
2023-01-20T06:00:54.909Z,53.21
2023-01-20T06:03:25.545Z,52.64
2023-01-20T06:06:02.487Z,52.58
2023-01-20T06:08:33.531Z,52.22
2023-01-20T06:11:03.799Z,52.62
2023-01-20T06:13:36.330Z,52.26
2023-01-20T06:16:07.516Z,52.16
2023-01-20T06:18:38.246Z,52.05
2023-01-20T06:21:08.584Z,51.76
2023-01-20T06:23:38.922Z,51.35
2023-01-20T06:26:12.773Z,51.43
2023-01-20T06:28:43.597Z,51.74
2023-01-20T06:31:16.811Z,51.84
2023-01-20T06:33:47.748Z,51.40
2023-01-20T06:36:18.664Z,51.38
2023-01-20T06:38:52.070Z,52.00
2023-01-20T06:41:23.121Z,51.16
2023-01-20T06:43:56.774Z,50.98
2023-01-20T06:46:27.502Z,50.63
2023-01-20T06:49:02.539Z,50.07
2023-01-20T06:51:35.192Z,50.41
2023-01-20T06:54:05.690Z,50.24
2023-01-20T06:56:35.963Z,50.87
2023-01-20T06:59:06.641Z,50.70
2023-01-20T07:01:37.394Z,51.09
2023-01-20T07:04:09.210Z,51.55
2023-01-20T07:06:41.174Z,51.61
2023-01-20T07:09:13.690Z,51.99
2023-01-20T07:11:44.366Z,51.75
2023-01-20T07:14:14.689Z,51.85
2023-01-20T07:16:45.560Z,51.65
2023-01-20T07:19:16.746Z,51.76
2023-01-20T07:21:47.315Z,51.86
2023-01-20T07:24:18.889Z,51.85
2023-01-20T07:26:49.527Z,51.98
2023-01-20T07:29:19.868Z,52.39
2023-01-20T07:31:51.063Z,52.58
2023-01-20T07:34:21.728Z,52.51
2023-01-20T07:36:54.464Z,53.09
2023-01-20T07:39:30.254Z,52.88
2023-01-20T07:42:01.070Z,52.83
2023-01-20T07:44:34.127Z,53.20
2023-01-20T07:47:04.723Z,53.16
2023-01-20T07:49:35.863Z,53.22
2023-01-20T07:52:06.209Z,53.28
2023-01-20T07:54:36.804Z,53.02
2023-01-20T07:57:09.740Z,53.24
2023-01-20T07:59:40.284Z,52.95
2023-01-20T08:02:11.508Z,52.92
2023-01-20T08:04:42.553Z,53.27
2023-01-20T08:07:13.071Z,53.40
2023-01-20T08:09:44.887Z,53.35
2023-01-20T08:12:15.181Z,53.82
2023-01-20T08:14:46.044Z,53.65
2023-01-20T08:17:16.601Z,53.87
2023-01-20T08:19:47.273Z,53.69
2023-01-20T08:22:17.890Z,53.87
2023-01-20T08:24:49.237Z,53.79
2023-01-20T08:27:20.784Z,53.48
2023-01-20T08:29:51.797Z,53.63
2023-01-20T08:32:23.149Z,53.65
2023-01-20T08:34:53.712Z,53.67
2023-01-20T08:37:24.701Z,53.92
2023-01-20T08:39:55.540Z,54.11
2023-01-20T08:42:26.012Z,54.03
2023-01-20T08:44:56.676Z,54.14
2023-01-20T08:47:27.841Z,53.94
2023-01-20T08:49:58.357Z,53.98
2023-01-20T08:52:29.586Z,53.75
2023-01-20T08:55:00.360Z,54.02
2023-01-20T08:57:31.026Z,54.33
2023-01-20T09:00:01.607Z,54.65
2023-01-20T09:02:33.359Z,54.61
2023-01-20T09:05:06.088Z,55.09
2023-01-20T09:07:37.107Z,54.54
2023-01-20T09:10:08.411Z,54.33
2023-01-20T09:12:39.334Z,54.22
2023-01-20T09:15:11.147Z,54.51
2023-01-20T09:17:41.794Z,54.67
2023-01-20T09:20:12.892Z,54.33
2023-01-20T09:22:43.501Z,54.09
2023-01-20T09:25:14.214Z,54.14
2023-01-20T09:27:46.960Z,54.11
2023-01-20T09:30:18.176Z,54.04
2023-01-20T09:32:54.163Z,54.10
2023-01-20T09:35:24.890Z,54.26
2023-01-20T09:38:14.080Z,53.72
2023-01-20T09:41:30.869Z,54.28
2023-01-20T09:44:16.793Z,54.31
2023-01-20T09:47:20.724Z,54.43
2023-01-20T09:50:18.591Z,54.52
2023-01-20T09:53:05.746Z,54.52
2023-01-20T09:55:44.811Z,54.46
2023-01-20T09:58:46.172Z,54.85
2023-01-20T10:01:25.330Z,54.48
2023-01-20T10:04:14.802Z,54.81
2023-01-20T10:07:46.433Z,54.89
2023-01-20T10:10:21.680Z,54.53
2023-01-20T10:12:57.498Z,54.53
2023-01-20T10:15:33.611Z,54.49
2023-01-20T10:18:17.493Z,54.76
2023-01-20T10:21:13.561Z,54.82
2023-01-20T10:23:57.860Z,54.94
2023-01-20T10:26:28.447Z,54.83
2023-01-20T10:29:02.335Z,54.36
2023-01-20T10:31:40.199Z,54.96
2023-01-20T10:34:14.507Z,54.89
2023-01-20T10:36:47.497Z,54.86
2023-01-20T10:39:36.699Z,54.59
2023-01-20T10:42:14.217Z,54.74
2023-01-20T10:44:47.523Z,54.82
2023-01-20T10:47:48.506Z,54.63
2023-01-20T10:50:33.461Z,54.92
2023-01-20T10:53:13.478Z,55.01
2023-01-20T10:56:13.597Z,55.26
2023-01-20T10:58:46.211Z,55.12
2023-01-20T11:01:20.778Z,55.19
2023-01-20T11:03:51.145Z,55.04
2023-01-20T11:06:26.195Z,55.17
2023-01-20T11:08:57.388Z,55.47
2023-01-20T11:11:30.406Z,55.76
2023-01-20T11:14:05.086Z,55.22
2023-01-20T11:16:37.045Z,55.62
2023-01-20T11:19:10.878Z,55.67
2023-01-20T11:21:42.500Z,55.54
2023-01-20T11:24:33.533Z,55.93
2023-01-20T11:27:08.675Z,56.05
2023-01-20T11:29:44.844Z,55.97
2023-01-20T11:32:36.744Z,56.05
2023-01-20T11:35:26.020Z,55.95
2023-01-20T11:37:58.688Z,56.38
2023-01-20T11:40:30.279Z,56.44
2023-01-20T11:43:00.892Z,56.43
2023-01-20T11:45:35.516Z,56.35
2023-01-20T11:48:16.481Z,56.27
2023-01-20T11:50:59.451Z,56.39
2023-01-20T11:53:33.156Z,56.64
2023-01-20T11:56:20.267Z,56.24
2023-01-20T11:59:02.882Z,56.43
2023-01-20T12:02:17.091Z,56.37
2023-01-20T12:05:05.617Z,56.65
2023-01-20T12:07:39.085Z,56.54
2023-01-20T12:10:22.329Z,56.79
2023-01-20T12:12:54.245Z,56.62
2023-01-20T12:15:30.836Z,57.12
2023-01-20T12:18:12.644Z,57.18
2023-01-20T12:20:55.482Z,57.27
2023-01-20T12:23:46.675Z,57.06
2023-01-20T12:26:20.195Z,57.39
2023-01-20T12:29:19.186Z,56.99
2023-01-20T12:31:50.478Z,57.11
2023-01-20T12:34:29.337Z,56.82
2023-01-20T12:37:39.836Z,56.95
2023-01-20T12:40:21.909Z,57.02
2023-01-20T12:43:38.232Z,57.05
2023-01-20T12:46:11.812Z,57.08
2023-01-20T12:48:50.913Z,57.20
2023-01-20T12:51:36.957Z,57.02
2023-01-20T12:54:55.354Z,57.23
2023-01-20T12:57:58.874Z,57.44
2023-01-20T13:00:43.644Z,57.37
2023-01-20T13:03:32.723Z,57.60
2023-01-20T13:06:29.037Z,58.08
2023-01-20T13:09:30.102Z,58.80
2023-01-20T13:12:06.002Z,57.58
2023-01-20T13:14:49.221Z,58.36
2023-01-20T13:17:26.815Z,57.59
2023-01-20T13:19:59.982Z,57.22
2023-01-20T13:22:31.244Z,57.50
2023-01-20T13:25:05.741Z,57.24
2023-01-20T13:27:38.097Z,57.71
2023-01-20T13:30:12.451Z,57.55
2023-01-20T13:32:46.645Z,57.56
2023-01-20T13:35:28.546Z,57.81
2023-01-20T13:38:02.953Z,57.48
2023-01-20T13:40:39.887Z,58.09
2023-01-20T13:43:45.067Z,57.42
2023-01-20T13:46:18.043Z,57.34
2023-01-20T13:49:24.144Z,57.48
2023-01-20T13:51:55.064Z,57.19
2023-01-20T13:54:35.144Z,57.51
2023-01-20T13:57:35.482Z,57.64
2023-01-20T14:00:13.791Z,57.64
2023-01-20T14:02:44.669Z,57.32
2023-01-20T14:05:31.153Z,57.51
2023-01-20T14:08:02.116Z,57.54
2023-01-20T14:10:33.195Z,57.80
2023-01-20T14:13:14.077Z,57.80
2023-01-20T14:15:44.916Z,57.80
2023-01-20T14:18:17.553Z,57.61
2023-01-20T14:21:24.443Z,57.70
2023-01-20T14:23:58.471Z,57.84
2023-01-20T14:26:32.347Z,57.63
2023-01-20T14:29:04.286Z,57.83
2023-01-20T14:31:44.807Z,58.01
2023-01-20T14:34:34.590Z,58.25
2023-01-20T14:37:36.447Z,57.94
2023-01-20T14:40:27.099Z,58.17
2023-01-20T14:43:02.375Z,58.23
2023-01-20T14:45:34.805Z,57.83
2023-01-20T14:48:07.294Z,58.00
2023-01-20T14:50:39.638Z,58.22
2023-01-20T14:53:14.936Z,58.32
2023-01-20T14:56:00.500Z,58.01
2023-01-20T14:58:31.622Z,58.35
2023-01-20T15:01:05.241Z,58.55
2023-01-20T15:03:35.930Z,58.32
2023-01-20T15:06:12.125Z,58.82
2023-01-20T15:09:04.423Z,58.64
2023-01-20T15:11:37.441Z,58.59
2023-01-20T15:14:09.911Z,58.63
2023-01-20T15:16:48.215Z,59.16
2023-01-20T15:19:30.777Z,59.13
2023-01-20T15:22:22.733Z,59.06
2023-01-20T15:24:53.764Z,59.13
2023-01-20T15:27:34.948Z,58.88
2023-01-20T15:30:25.206Z,59.14
2023-01-20T15:32:57.029Z,59.35
2023-01-20T15:35:27.967Z,59.32
2023-01-20T15:37:59.131Z,59.19
2023-01-20T15:40:30.116Z,59.29
2023-01-20T15:43:00.240Z,59.27
2023-01-20T15:45:30.789Z,59.39
2023-01-20T15:48:01.367Z,59.28
2023-01-20T15:50:32.544Z,59.69
2023-01-20T15:53:04.394Z,59.70
2023-01-20T15:55:35.884Z,59.21
2023-01-20T15:58:24.425Z,59.82
2023-01-20T16:00:58.979Z,59.80
2023-01-20T16:03:30.254Z,59.78
2023-01-20T16:06:00.908Z,59.24
2023-01-20T16:08:39.203Z,59.75
2023-01-20T16:11:13.150Z,59.75
2023-01-20T16:13:44.064Z,59.75
2023-01-20T16:16:16.058Z,59.73
2023-01-20T16:18:47.210Z,60.14
2023-01-20T16:21:19.664Z,60.69
2023-01-20T16:23:50.814Z,60.24
2023-01-20T16:26:27.794Z,60.37
2023-01-20T16:28:59.196Z,60.55
2023-01-20T16:31:30.275Z,60.36
2023-01-20T16:34:00.991Z,60.33
2023-01-20T16:36:31.318Z,60.39
2023-01-20T16:39:02.183Z,60.32
2023-01-20T16:41:33.524Z,60.71
2023-01-20T16:44:04.356Z,60.71
2023-01-20T16:46:35.379Z,60.71
2023-01-20T16:49:09.164Z,60.43
2023-01-20T16:51:40.018Z,60.41
2023-01-20T16:54:12.143Z,60.40
2023-01-20T16:56:42.615Z,60.47
2023-01-20T16:59:13.252Z,60.80
2023-01-20T17:01:49.918Z,60.56
2023-01-20T17:04:20.493Z,60.79
2023-01-20T17:06:53.859Z,60.85
2023-01-20T17:09:24.099Z,60.49
2023-01-20T17:11:54.624Z,60.87
2023-01-20T17:14:27.292Z,60.93
2023-01-20T17:17:00.894Z,61.13
2023-01-20T17:19:31.679Z,60.61
2023-01-20T17:22:02.280Z,60.93
2023-01-20T17:24:36.183Z,60.66
2023-01-20T17:27:06.805Z,61.16
2023-01-20T17:29:37.116Z,60.69
2023-01-20T17:32:07.925Z,60.85
2023-01-20T17:34:38.487Z,60.91
2023-01-20T17:37:08.724Z,60.73
2023-01-20T17:39:38.941Z,61.02
2023-01-20T17:42:10.034Z,60.63
2023-01-20T17:44:40.622Z,61.24
2023-01-20T17:47:10.857Z,60.92
2023-01-20T17:50:00.315Z,60.52
2023-01-20T17:52:30.663Z,60.84
2023-01-20T17:55:01.475Z,60.91
2023-01-20T17:57:33.455Z,60.89
2023-01-20T18:00:06.292Z,60.54
2023-01-20T18:02:37.142Z,60.72
2023-01-20T18:05:07.835Z,60.47
2023-01-20T18:07:38.938Z,60.29
2023-01-20T18:10:09.915Z,60.67
2023-01-20T18:12:40.678Z,59.94
2023-01-20T18:15:12.477Z,60.24
2023-01-20T18:17:44.311Z,60.18
2023-01-20T18:20:16.034Z,60.47
2023-01-20T18:22:51.264Z,60.72
2023-01-20T18:25:21.678Z,60.42
2023-01-20T18:27:51.982Z,60.10
2023-01-20T18:30:22.597Z,59.97
2023-01-20T18:33:11.263Z,59.96
2023-01-20T18:35:43.504Z,59.84
2023-01-20T18:38:13.775Z,59.51
2023-01-20T18:40:44.366Z,59.24
2023-01-20T18:43:14.649Z,59.63
2023-01-20T18:45:45.254Z,59.98
2023-01-20T18:48:15.842Z,59.79
2023-01-20T18:50:46.098Z,59.79
2023-01-20T18:53:17.341Z,59.73
2023-01-20T18:55:47.886Z,59.90
2023-01-20T18:58:18.463Z,60.31
2023-01-20T19:00:49.226Z,60.21
2023-01-20T19:03:20.083Z,60.18
2023-01-20T19:05:50.324Z,60.19
2023-01-20T19:08:22.960Z,60.41
2023-01-20T19:10:53.677Z,60.75
2023-01-20T19:13:24.554Z,60.40
2023-01-20T19:15:55.390Z,60.44
2023-01-20T19:18:26.128Z,60.73
2023-01-20T19:20:56.482Z,60.88
2023-01-20T19:23:27.274Z,61.40
2023-01-20T19:26:08.069Z,61.33
2023-01-20T19:28:39.011Z,61.35
2023-01-20T19:31:11.198Z,62.06
2023-01-20T19:33:41.797Z,61.95
2023-01-20T19:36:15.185Z,61.96
2023-01-20T19:38:45.880Z,62.07
2023-01-20T19:41:18.942Z,62.14
2023-01-20T19:43:55.757Z,62.23
2023-01-20T19:46:28.385Z,62.50
2023-01-20T19:48:59.905Z,62.54
2023-01-20T19:51:32.377Z,62.28
2023-01-20T19:54:03.374Z,62.81
2023-01-20T19:56:35.952Z,62.63
2023-01-20T19:59:10.037Z,62.96
2023-01-20T20:01:41.019Z,63.11
2023-01-20T20:04:13.994Z,63.04
2023-01-20T20:06:48.703Z,63.07
2023-01-20T20:09:21.677Z,62.97
2023-01-20T20:11:52.138Z,63.07
2023-01-20T20:14:23.912Z,63.08
2023-01-20T20:16:54.823Z,63.29
2023-01-20T20:19:27.821Z,63.13
2023-01-20T20:21:59.538Z,63.53
2023-01-20T20:24:30.054Z,63.24
2023-01-20T20:27:00.418Z,63.28
2023-01-20T20:29:31.613Z,63.38
2023-01-20T20:32:02.654Z,63.10
2023-01-20T20:34:34.361Z,63.22
2023-01-20T20:37:04.642Z,63.13
2023-01-20T20:39:35.769Z,63.07
2023-01-20T20:42:06.167Z,63.30
2023-01-20T20:44:36.755Z,63.39
2023-01-20T20:47:07.600Z,63.03
2023-01-20T20:49:37.972Z,63.36
2023-01-20T20:52:11.805Z,63.26
2023-01-20T20:54:42.576Z,63.21
2023-01-20T20:57:13.205Z,63.02
2023-01-20T20:59:58.262Z,63.25
2023-01-20T21:02:29.658Z,63.55
2023-01-20T21:04:59.994Z,63.13
2023-01-20T21:07:30.255Z,63.12
2023-01-20T21:10:00.575Z,63.01
2023-01-20T21:12:30.849Z,63.44
2023-01-20T21:15:01.501Z,63.20
2023-01-20T21:17:32.090Z,63.46
2023-01-20T21:20:05.169Z,63.17
2023-01-20T21:22:35.916Z,63.23
2023-01-20T21:25:07.125Z,63.30
2023-01-20T21:27:40.614Z,63.27
2023-01-20T21:30:12.378Z,63.42
2023-01-20T21:32:43.013Z,63.52
2023-01-20T21:35:13.437Z,63.06
2023-01-20T21:37:44.375Z,63.13
2023-01-20T21:40:15.202Z,63.31
2023-01-20T21:42:46.718Z,63.30
2023-01-20T21:45:17.289Z,63.29
2023-01-20T21:47:47.759Z,63.29
2023-01-20T21:50:36.830Z,63.18
2023-01-20T21:53:07.072Z,63.24
2023-01-20T21:55:38.512Z,63.30
2023-01-20T21:58:11.290Z,63.26
2023-01-20T22:00:44.546Z,63.11
2023-01-20T22:03:15.559Z,63.24
2023-01-20T22:05:46.650Z,63.64
2023-01-20T22:08:19.929Z,63.57
2023-01-20T22:11:00.770Z,63.42
2023-01-20T22:13:31.249Z,63.59
2023-01-20T22:16:05.826Z,63.17
2023-01-20T22:18:36.180Z,63.40
2023-01-20T22:21:07.898Z,63.27
2023-01-20T22:23:38.359Z,63.36
2023-01-20T22:26:11.893Z,63.42
2023-01-20T22:28:42.222Z,63.02
2023-01-20T22:31:24.268Z,63.39
2023-01-20T22:33:59.372Z,63.52
2023-01-20T22:36:29.653Z,62.97
2023-01-20T22:39:00.564Z,63.06
2023-01-20T22:41:30.972Z,62.87
2023-01-20T22:44:01.398Z,63.20
2023-01-20T22:46:32.271Z,63.01
2023-01-20T22:49:02.547Z,63.01
2023-01-20T22:51:33.225Z,62.54
2023-01-20T22:54:08.445Z,62.51
2023-01-20T22:56:40.390Z,62.98
2023-01-20T22:59:14.261Z,62.84
2023-01-20T23:01:45.531Z,62.63
2023-01-20T23:04:16.467Z,62.74
2023-01-20T23:06:46.657Z,62.79
2023-01-20T23:09:17.258Z,62.42
2023-01-20T23:11:49.049Z,62.42
2023-01-20T23:14:39.455Z,62.14
2023-01-20T23:17:09.996Z,62.34
2023-01-20T23:19:40.475Z,62.29
2023-01-20T23:22:11.038Z,62.54
2023-01-20T23:24:41.346Z,61.82
2023-01-20T23:27:11.720Z,62.32
2023-01-20T23:29:42.703Z,61.93
2023-01-20T23:32:13.298Z,62.10
2023-01-20T23:34:43.963Z,61.90
2023-01-20T23:37:14.681Z,61.55
2023-01-20T23:39:44.932Z,61.54
2023-01-20T23:42:16.321Z,62.09
2023-01-20T23:44:48.133Z,61.76
2023-01-20T23:47:18.627Z,61.73
2023-01-20T23:49:49.285Z,61.46
2023-01-20T23:52:21.232Z,61.50
2023-01-20T23:54:51.998Z,61.76
2023-01-20T23:57:23.823Z,61.58
2023-01-20T23:59:54.599Z,61.28
