createdAt,value
2017-04-12T00:00:56.563Z,28.8
2017-04-12T00:01:58.321Z,28.8
2017-04-12T00:02:56.640Z,28.8
2017-04-12T00:03:58.269Z,28.8
2017-04-12T00:04:56.813Z,28.8
2017-04-12T00:05:58.327Z,28.8
2017-04-12T00:06:56.866Z,28.8
2017-04-12T00:07:56.946Z,28.8
2017-04-12T00:08:56.862Z,28.8
2017-04-12T00:09:58.611Z,28.8
2017-04-12T00:10:58.707Z,28.8
2017-04-12T00:11:57.258Z,28.8
2017-04-12T00:12:57.233Z,28.8
2017-04-12T00:13:58.801Z,28.8
2017-04-12T00:14:58.890Z,28.8
2017-04-12T00:15:57.279Z,28.8
2017-04-12T00:16:57.435Z,28.8
2017-04-12T00:17:57.354Z,28.8
2017-04-12T00:18:57.543Z,28.8
2017-04-12T00:19:57.483Z,28.8
2017-04-12T00:20:59.198Z,28.8
2017-04-12T00:21:57.577Z,28.8
2017-04-12T00:22:57.618Z,28.8
2017-04-12T00:23:57.719Z,28.8
2017-04-12T00:24:57.926Z,28.8
2017-04-12T00:25:57.853Z,28.8
2017-04-12T00:26:59.624Z,28.8
2017-04-12T00:27:59.568Z,28.8
2017-04-12T00:28:59.706Z,28.8
2017-04-12T00:29:59.645Z,28.8
2017-04-12T00:30:58.138Z,28.8
2017-04-12T00:31:59.792Z,28.8
2017-04-12T00:32:59.928Z,28.8
2017-04-12T00:34:00.011Z,28.8
2017-04-12T00:34:58.442Z,28.8
2017-04-12T00:35:59.850Z,28.8
2017-04-12T00:36:58.352Z,28.8
2017-04-12T00:38:00.883Z,28.8
2017-04-12T00:38:58.643Z,28.8
2017-04-12T00:40:00.204Z,28.8
2017-04-12T00:41:00.201Z,28.8
2017-04-12T00:42:00.260Z,28.8
2017-04-12T00:43:00.312Z,28.8
2017-04-12T00:43:58.961Z,28.8
2017-04-12T00:45:00.475Z,28.8
2017-04-12T00:45:58.874Z,28.8
2017-04-12T00:46:58.875Z,28.8
2017-04-12T00:48:00.555Z,28.8
2017-04-12T00:49:00.626Z,28.8
2017-04-12T00:49:59.157Z,28.8
2017-04-12T00:50:59.051Z,28.8
2017-04-12T00:51:59.255Z,28.8
2017-04-12T00:52:59.155Z,28.8
2017-04-12T00:54:00.822Z,28.8
2017-04-12T00:55:00.986Z,28.8
2017-04-12T00:56:00.931Z,28.8
2017-04-12T00:57:00.917Z,28.8
2017-04-12T00:57:59.341Z,28.8
2017-04-12T00:58:59.470Z,28.8
2017-04-12T00:59:59.419Z,28.8
2017-04-12T01:01:01.214Z,28.8
2017-04-12T01:01:59.548Z,28.8
2017-04-12T01:03:01.305Z,28.8
2017-04-12T01:04:01.373Z,28.8
2017-04-12T01:04:59.851Z,28.8
2017-04-12T01:06:01.312Z,28.8
2017-04-12T01:07:01.483Z,28.8
2017-04-12T01:08:01.392Z,28.8
2017-04-12T01:09:01.493Z,28.8
2017-04-12T01:10:01.527Z,28.8
2017-04-12T01:11:01.542Z,28.8
2017-04-12T01:11:59.878Z,28.8
2017-04-12T01:13:00.080Z,28.8
2017-04-12T01:13:59.973Z,28.8
2017-04-12T01:15:01.771Z,28.8
2017-04-12T01:16:00.171Z,28.8
2017-04-12T01:17:00.345Z,28.8
2017-04-12T01:18:02.014Z,28.8
2017-04-12T01:19:01.978Z,28.8
2017-04-12T01:20:02.153Z,28.8
2017-04-12T01:21:01.128Z,28.8
2017-04-12T01:22:00.651Z,28.8
2017-04-12T01:23:02.130Z,28.8
2017-04-12T01:24:02.416Z,28.8
2017-04-12T01:25:00.701Z,28.8
2017-04-12T01:26:02.282Z,28.8
2017-04-12T01:27:02.231Z,28.8
2017-04-12T01:28:00.872Z,28.8
2017-04-12T01:29:02.381Z,28.8
2017-04-12T01:30:00.871Z,28.8
2017-04-12T01:31:01.077Z,28.8
2017-04-12T01:32:02.639Z,28.8
2017-04-12T01:33:01.182Z,28.8
2017-04-12T01:34:02.829Z,28.8
2017-04-12T01:35:02.736Z,28.8
2017-04-12T01:36:01.964Z,28.8
2017-04-12T01:37:01.266Z,28.8
2017-04-12T01:38:01.489Z,28.8
2017-04-12T01:39:02.980Z,28.8
2017-04-12T01:40:01.379Z,28.8
2017-04-12T01:41:01.549Z,28.7
2017-04-12T01:42:01.462Z,28.8
2017-04-12T01:43:03.213Z,28.8
2017-04-12T01:44:03.103Z,28.8
2017-04-12T01:45:03.199Z,28.8
2017-04-12T01:46:01.790Z,28.8
2017-04-12T01:47:03.263Z,28.8
2017-04-12T01:48:01.913Z,28.8
2017-04-12T01:49:03.318Z,28.8
2017-04-12T01:50:01.946Z,28.8
2017-04-12T01:51:02.021Z,28.8
2017-04-12T01:52:03.643Z,28.8
2017-04-12T01:53:02.096Z,28.8
2017-04-12T01:54:02.210Z,28.8
2017-04-12T01:55:03.613Z,28.8
2017-04-12T01:56:03.800Z,28.8
2017-04-12T01:57:02.272Z,28.8
2017-04-12T01:58:03.755Z,28.8
2017-04-12T01:59:03.957Z,28.8
2017-04-12T02:00:03.893Z,28.8
2017-04-12T02:01:04.056Z,28.8
2017-04-12T02:02:02.376Z,28.8
2017-04-12T02:03:04.144Z,28.8
2017-04-12T02:04:02.623Z,28.8
2017-04-12T02:05:04.148Z,28.8
2017-04-12T02:06:04.219Z,28.8
2017-04-12T02:07:02.865Z,28.7
2017-04-12T02:08:02.905Z,28.8
2017-04-12T02:09:02.801Z,28.8
2017-04-12T02:10:02.987Z,28.8
2017-04-12T02:11:04.469Z,28.8
2017-04-12T02:12:03.106Z,28.8
2017-04-12T02:13:02.998Z,28.8
2017-04-12T02:14:03.047Z,28.8
2017-04-12T02:15:04.774Z,28.8
2017-04-12T02:16:04.702Z,28.8
2017-04-12T02:17:04.712Z,28.8
2017-04-12T02:18:04.938Z,28.8
2017-04-12T02:19:03.384Z,28.8
2017-04-12T02:20:04.876Z,28.8
2017-04-12T02:21:04.929Z,28.7
2017-04-12T02:22:04.972Z,28.8
2017-04-12T02:23:03.436Z,28.8
2017-04-12T02:24:03.473Z,28.7
2017-04-12T02:25:03.705Z,28.8
2017-04-12T02:26:03.708Z,28.8
2017-04-12T02:27:05.286Z,28.7
2017-04-12T02:28:05.376Z,28.8
2017-04-12T02:29:05.414Z,28.8
2017-04-12T02:30:03.850Z,28.7
2017-04-12T02:31:03.895Z,28.8
2017-04-12T02:32:03.952Z,28.8
2017-04-12T02:33:03.985Z,28.7
2017-04-12T02:34:04.024Z,28.7
2017-04-12T02:35:05.654Z,28.7
2017-04-12T02:36:04.103Z,28.7
2017-04-12T02:37:04.002Z,28.7
2017-04-12T02:38:05.687Z,28.7
2017-04-12T02:39:04.124Z,28.7
2017-04-12T02:40:05.885Z,28.7
2017-04-12T02:41:04.180Z,28.7
2017-04-12T02:42:04.389Z,28.7
2017-04-12T02:43:05.906Z,28.7
2017-04-12T02:44:04.516Z,28.7
2017-04-12T02:45:06.061Z,28.7
2017-04-12T02:46:06.094Z,28.7
2017-04-12T02:47:06.095Z,28.7
2017-04-12T02:48:04.495Z,28.7
2017-04-12T02:49:06.271Z,28.7
2017-04-12T02:50:06.326Z,28.7
2017-04-12T02:51:06.325Z,28.7
2017-04-12T02:52:06.312Z,28.7
2017-04-12T02:53:04.804Z,28.7
2017-04-12T02:54:04.856Z,28.7
2017-04-12T02:55:05.082Z,28.7
2017-04-12T02:56:06.799Z,28.7
2017-04-12T02:57:06.626Z,28.7
2017-04-12T02:58:05.041Z,28.7
2017-04-12T02:59:05.076Z,28.7
2017-04-12T03:00:06.734Z,28.7
2017-04-12T03:01:06.860Z,28.7
2017-04-12T03:02:06.981Z,28.7
2017-04-12T03:03:05.437Z,28.7
2017-04-12T03:04:06.991Z,28.7
2017-04-12T03:05:07.072Z,28.7
2017-04-12T03:06:05.457Z,28.7
2017-04-12T03:07:05.522Z,28.7
2017-04-12T03:08:05.595Z,28.7
2017-04-12T03:09:07.358Z,28.7
2017-04-12T03:10:07.402Z,28.7
2017-04-12T03:11:05.898Z,28.7
2017-04-12T03:12:07.440Z,28.7
2017-04-12T03:13:06.023Z,28.7
2017-04-12T03:14:05.897Z,28.7
2017-04-12T03:15:07.485Z,28.7
2017-04-12T03:16:07.571Z,28.7
2017-04-12T03:17:07.654Z,28.7
2017-04-12T03:18:07.781Z,28.7
2017-04-12T03:19:06.143Z,28.7
2017-04-12T03:20:06.224Z,28.7
2017-04-12T03:21:06.250Z,28.7
2017-04-12T03:22:06.997Z,28.7
2017-04-12T03:23:06.519Z,28.7
2017-04-12T03:24:08.019Z,28.7
2017-04-12T03:25:09.059Z,28.7
2017-04-12T03:26:08.105Z,28.7
2017-04-12T03:27:06.756Z,28.7
2017-04-12T03:28:08.266Z,28.7
2017-04-12T03:29:06.892Z,28.7
2017-04-12T03:30:08.487Z,28.7
2017-04-12T03:31:08.467Z,28.7
2017-04-12T03:32:06.865Z,28.7
2017-04-12T03:33:07.050Z,28.7
2017-04-12T03:34:07.121Z,28.7
2017-04-12T03:35:08.779Z,28.7
2017-04-12T03:36:08.720Z,28.7
2017-04-12T03:37:08.766Z,28.7
2017-04-12T03:38:08.970Z,28.7
2017-04-12T03:39:07.424Z,28.7
2017-04-12T03:40:07.328Z,28.8
2017-04-12T03:41:09.253Z,28.7
2017-04-12T03:42:07.453Z,28.7
2017-04-12T03:43:09.220Z,28.7
2017-04-12T03:44:07.539Z,28.7
2017-04-12T03:45:09.166Z,28.7
2017-04-12T03:46:07.676Z,28.7
2017-04-12T03:47:09.639Z,28.7
2017-04-12T03:48:09.495Z,28.7
2017-04-12T03:49:09.542Z,28.7
2017-04-12T03:50:09.589Z,28.7
2017-04-12T03:51:07.997Z,28.7
2017-04-12T03:52:09.692Z,28.7
2017-04-12T03:53:08.091Z,28.7
2017-04-12T03:54:08.178Z,28.7
2017-04-12T03:55:08.202Z,28.8
2017-04-12T03:56:08.377Z,28.7
2017-04-12T03:57:08.283Z,28.7
2017-04-12T03:58:08.334Z,28.7
2017-04-12T03:59:08.558Z,28.7
2017-04-12T04:00:10.086Z,28.7
2017-04-12T04:01:08.609Z,28.7
2017-04-12T04:02:08.656Z,28.7
2017-04-12T04:03:10.162Z,28.7
2017-04-12T04:04:10.159Z,28.7
2017-04-12T04:05:08.754Z,28.7
2017-04-12T04:06:08.614Z,28.7
2017-04-12T04:07:08.781Z,28.7
2017-04-12T04:08:08.650Z,28.7
2017-04-12T04:09:10.390Z,28.7
2017-04-12T04:10:10.495Z,28.7
2017-04-12T04:11:10.401Z,28.7
2017-04-12T04:12:08.850Z,28.7
2017-04-12T04:13:10.619Z,28.7
2017-04-12T04:14:09.168Z,28.7
2017-04-12T04:15:09.126Z,28.7
2017-04-12T04:16:10.888Z,28.7
2017-04-12T04:17:10.777Z,28.7
2017-04-12T04:18:10.897Z,28.7
2017-04-12T04:19:10.984Z,28.7
2017-04-12T04:20:10.935Z,28.7
2017-04-12T04:21:11.145Z,28.7
2017-04-12T04:22:12.387Z,28.7
2017-04-12T04:23:09.470Z,28.7
2017-04-12T04:24:09.685Z,28.7
2017-04-12T04:25:09.651Z,28.7
2017-04-12T04:26:11.208Z,28.7
2017-04-12T04:27:09.680Z,28.7
2017-04-12T04:28:09.902Z,28.7
2017-04-12T04:29:11.411Z,28.7
2017-04-12T04:30:11.616Z,28.7
2017-04-12T04:31:11.511Z,28.7
2017-04-12T04:32:10.001Z,28.7
2017-04-12T04:33:10.142Z,28.7
2017-04-12T04:34:10.187Z,28.7
2017-04-12T04:35:10.091Z,28.7
2017-04-12T04:36:11.829Z,28.7
2017-04-12T04:37:10.338Z,28.7
2017-04-12T04:38:11.754Z,28.7
2017-04-12T04:39:10.366Z,28.7
2017-04-12T04:40:10.454Z,28.7
2017-04-12T04:41:10.415Z,28.7
2017-04-12T04:42:10.442Z,28.7
2017-04-12T04:43:12.005Z,28.7
2017-04-12T04:44:10.473Z,28.7
2017-04-12T04:45:12.206Z,28.7
2017-04-12T04:46:12.248Z,28.7
2017-04-12T04:47:12.368Z,28.7
2017-04-12T04:48:12.534Z,28.7
2017-04-12T04:49:12.519Z,28.7
2017-04-12T04:50:12.527Z,28.7
2017-04-12T04:51:10.892Z,28.7
2017-04-12T04:52:12.632Z,28.7
2017-04-12T04:53:12.704Z,28.7
2017-04-12T04:54:11.164Z,28.7
2017-04-12T04:55:13.306Z,28.7
2017-04-12T04:56:12.795Z,28.7
2017-04-12T04:57:12.803Z,28.7
2017-04-12T04:58:11.210Z,28.7
2017-04-12T04:59:12.981Z,28.7
2017-04-12T05:00:12.883Z,28.7
2017-04-12T05:01:12.897Z,28.7
2017-04-12T05:02:11.340Z,28.7
2017-04-12T05:03:12.917Z,28.7
2017-04-12T05:04:12.997Z,28.8
2017-04-12T05:05:11.522Z,28.8
2017-04-12T05:06:11.557Z,28.8
2017-04-12T05:07:11.538Z,28.8
2017-04-12T05:08:11.713Z,28.8
2017-04-12T05:09:13.174Z,28.8
2017-04-12T05:10:13.438Z,28.8
2017-04-12T05:11:11.911Z,28.8
2017-04-12T05:12:11.732Z,28.8
2017-04-12T05:13:13.394Z,28.8
2017-04-12T05:14:12.062Z,28.8
2017-04-12T05:15:12.159Z,28.8
2017-04-12T05:16:14.216Z,28.8
2017-04-12T05:17:12.070Z,28.8
2017-04-12T05:18:13.649Z,28.8
2017-04-12T05:19:12.101Z,28.9
2017-04-12T05:20:12.190Z,28.9
2017-04-12T05:21:12.355Z,28.9
2017-04-12T05:22:12.311Z,28.9
2017-04-12T05:23:12.555Z,28.9
2017-04-12T05:24:14.024Z,28.9
2017-04-12T05:25:13.991Z,28.9
2017-04-12T05:26:12.537Z,28.9
2017-04-12T05:27:12.446Z,28.9
2017-04-12T05:28:12.687Z,28.9
2017-04-12T05:29:12.788Z,28.9
2017-04-12T05:30:12.817Z,28.9
2017-04-12T05:31:14.385Z,28.9
2017-04-12T05:32:14.516Z,28.9
2017-04-12T05:33:14.438Z,28.9
2017-04-12T05:34:13.019Z,28.9
2017-04-12T05:35:12.963Z,28.9
2017-04-12T05:36:13.139Z,28.9
2017-04-12T05:37:13.164Z,28.9
2017-04-12T05:38:14.651Z,29
2017-04-12T05:39:14.796Z,29
2017-04-12T05:40:15.165Z,29
2017-04-12T05:41:14.897Z,29
2017-04-12T05:42:13.346Z,29
2017-04-12T05:43:15.026Z,29
2017-04-12T05:44:15.102Z,29
2017-04-12T05:45:13.488Z,29
2017-04-12T05:46:13.496Z,29
2017-04-12T05:47:15.320Z,29
2017-04-12T05:48:13.647Z,29
2017-04-12T05:49:13.833Z,29
2017-04-12T05:50:13.814Z,29.1
2017-04-12T05:51:15.420Z,29.1
2017-04-12T05:52:15.574Z,29.1
2017-04-12T05:53:14.139Z,29
2017-04-12T05:54:16.290Z,28.8
2017-04-12T05:55:14.189Z,28.6
2017-04-12T05:56:15.644Z,28.5
2017-04-12T05:57:14.155Z,28.3
2017-04-12T05:58:15.660Z,28.1
2017-04-12T05:59:16.208Z,28
2017-04-12T06:00:15.885Z,27.9
2017-04-12T06:01:16.661Z,27.7
2017-04-12T06:02:14.258Z,27.7
2017-04-12T06:03:16.044Z,27.7
2017-04-12T06:04:16.226Z,27.7
2017-04-12T06:05:15.990Z,27.8
2017-04-12T06:06:15.530Z,27.9
2017-04-12T06:07:16.092Z,27.9
2017-04-12T06:08:14.559Z,28
2017-04-12T06:09:16.360Z,28
2017-04-12T06:10:14.871Z,28.1
2017-04-12T06:11:16.342Z,28.2
2017-04-12T06:12:14.758Z,28.3
2017-04-12T06:13:15.668Z,28.4
2017-04-12T06:14:14.870Z,28.4
2017-04-12T06:15:15.074Z,28.5
2017-04-12T06:16:16.699Z,28.5
2017-04-12T06:17:16.682Z,28.6
2017-04-12T06:18:16.796Z,28.6
2017-04-12T06:19:16.842Z,28.7
2017-04-12T06:20:15.950Z,28.7
2017-04-12T06:21:16.119Z,28.8
2017-04-12T06:22:16.896Z,28.8
2017-04-12T06:23:17.727Z,28.8
2017-04-12T06:24:15.489Z,28.9
2017-04-12T06:25:21.262Z,29
2017-04-12T06:26:16.733Z,29
2017-04-12T06:27:16.271Z,29
2017-04-12T06:28:18.655Z,29
2017-04-12T06:29:17.680Z,29.1
2017-04-12T06:30:18.358Z,29.1
2017-04-12T06:31:18.371Z,29.1
2017-04-12T06:32:20.023Z,29.2
2017-04-12T06:33:18.135Z,29.2
2017-04-12T06:34:17.591Z,29.2
2017-04-12T06:35:16.027Z,29.2
2017-04-12T06:36:17.778Z,29.2
2017-04-12T06:37:16.206Z,29.2
2017-04-12T06:38:23.072Z,29.3
2017-04-12T06:39:18.248Z,29.3
2017-04-12T06:40:18.395Z,29.3
2017-04-12T06:41:18.026Z,29.3
2017-04-12T06:42:16.428Z,29.4
2017-04-12T06:43:18.377Z,29.4
2017-04-12T06:44:19.947Z,29.4
2017-04-12T06:45:18.298Z,29.4
2017-04-12T06:46:16.646Z,29.4
2017-04-12T06:47:16.728Z,29.5
2017-04-12T06:48:16.661Z,29.5
2017-04-12T06:49:18.361Z,29.5
2017-04-12T06:50:21.212Z,29.5
2017-04-12T06:51:23.708Z,29.5
2017-04-12T06:52:19.011Z,29.5
2017-04-12T06:53:19.505Z,29.5
2017-04-12T06:54:17.633Z,29.6
2017-04-12T06:55:17.652Z,29.6
2017-04-12T06:56:18.599Z,29.6
2017-04-12T06:57:17.508Z,29.7
2017-04-12T06:58:16.992Z,29.7
2017-04-12T06:59:19.577Z,29.7
2017-04-12T07:00:17.210Z,29.7
2017-04-12T07:01:17.241Z,29.8
2017-04-12T07:02:17.919Z,29.8
2017-04-12T07:03:23.876Z,29.8
2017-04-12T07:04:18.899Z,29.8
2017-04-12T07:05:18.973Z,29.9
2017-04-12T07:06:19.571Z,29.9
2017-04-12T07:07:19.039Z,29.9
2017-04-12T07:08:21.269Z,30
2017-04-12T07:09:19.094Z,30
2017-04-12T07:10:18.994Z,30
2017-04-12T07:11:23.053Z,30.1
2017-04-12T07:12:19.677Z,30.1
2017-04-12T07:13:20.544Z,30.2
2017-04-12T07:14:19.234Z,30.2
2017-04-12T07:15:19.255Z,30.2
2017-04-12T07:16:18.473Z,30.2
2017-04-12T07:17:17.852Z,30.3
2017-04-12T07:18:20.247Z,30.4
2017-04-12T07:19:22.920Z,30.4
2017-04-12T07:20:18.079Z,30.4
2017-04-12T07:21:18.297Z,30.4
2017-04-12T07:22:18.377Z,30.4
2017-04-12T07:23:19.537Z,30.4
2017-04-12T07:24:22.300Z,30.5
2017-04-12T07:25:21.127Z,30.6
2017-04-12T07:26:19.759Z,30.6
2017-04-12T07:27:18.340Z,30.6
2017-04-12T07:28:21.316Z,30.6
2017-04-12T07:29:20.005Z,30.6
2017-04-12T07:30:20.099Z,30.6
2017-04-12T07:31:18.381Z,30.6
2017-04-12T07:32:20.118Z,30.6
2017-04-12T07:33:20.155Z,30.6
2017-04-12T07:34:20.997Z,30.6
2017-04-12T07:35:20.283Z,30.6
2017-04-12T07:36:20.368Z,30.6
2017-04-12T07:37:21.461Z,30.6
2017-04-12T07:38:21.113Z,30.6
2017-04-12T07:39:20.475Z,30.6
2017-04-12T07:40:20.484Z,30.7
2017-04-12T07:41:21.165Z,30.7
2017-04-12T07:42:21.665Z,30.7
2017-04-12T07:43:20.624Z,30.7
2017-04-12T07:44:19.278Z,30.7
2017-04-12T07:45:26.056Z,30.8
2017-04-12T07:46:20.803Z,30.8
2017-04-12T07:47:21.428Z,30.8
2017-04-12T07:48:19.298Z,30.8
2017-04-12T07:49:20.858Z,30.8
2017-04-12T07:50:21.170Z,30.8
2017-04-12T07:51:20.095Z,30.9
2017-04-12T07:52:19.358Z,30.9
2017-04-12T07:53:19.383Z,30.9
2017-04-12T07:54:21.071Z,31
2017-04-12T07:55:21.118Z,31
2017-04-12T07:56:21.319Z,31
2017-04-12T07:57:19.615Z,31
2017-04-12T07:58:22.799Z,31.1
2017-04-12T07:59:19.749Z,31.1
2017-04-12T08:00:20.281Z,31.1
2017-04-12T08:01:22.302Z,31.2
2017-04-12T08:02:21.532Z,31.2
2017-04-12T08:03:20.003Z,31.3
2017-04-12T08:04:21.464Z,31.3
2017-04-12T08:05:21.498Z,31.4
2017-04-12T08:06:22.586Z,31.5
2017-04-12T08:07:20.043Z,31.6
2017-04-12T08:08:20.229Z,31.6
2017-04-12T08:09:22.367Z,31.7
2017-04-12T08:10:20.328Z,31.7
2017-04-12T08:11:21.991Z,31.7
2017-04-12T08:12:20.413Z,31.7
2017-04-12T08:13:22.611Z,31.7
2017-04-12T08:14:22.203Z,31.8
2017-04-12T08:15:20.472Z,31.8
2017-04-12T08:16:22.327Z,31.8
2017-04-12T08:17:38.669Z,31.8
2017-04-12T08:18:39.837Z,31.8
2017-04-12T08:19:41.144Z,31.8
2017-04-12T08:20:35.169Z,31.8
2017-04-12T08:21:43.505Z,31.8
2017-04-12T08:22:34.817Z,31.8
2017-04-12T08:23:24.024Z,31.8
2017-04-12T08:24:25.471Z,31.8
2017-04-12T08:25:28.087Z,31.9
2017-04-12T08:26:25.287Z,31.9
2017-04-12T08:27:25.470Z,31.9
2017-04-12T08:28:26.653Z,31.9
2017-04-12T08:29:23.325Z,31.9
2017-04-12T08:30:23.071Z,32
2017-04-12T08:31:23.843Z,32.1
2017-04-12T08:32:24.788Z,32.1
2017-04-12T08:33:22.893Z,32.2
2017-04-12T08:34:25.179Z,32.2
2017-04-12T08:35:27.469Z,32.2
2017-04-12T08:36:25.465Z,32.3
2017-04-12T08:37:22.615Z,32.2
2017-04-12T08:38:22.983Z,32.3
2017-04-12T08:39:24.822Z,32.3
2017-04-12T08:40:22.015Z,32.3
2017-04-12T08:41:24.516Z,32.3
2017-04-12T08:42:23.566Z,32.3
2017-04-12T08:43:25.694Z,32.3
2017-04-12T08:44:27.378Z,32.3
2017-04-12T08:45:26.571Z,32.3
2017-04-12T08:46:23.620Z,32.3
2017-04-12T08:47:23.369Z,32.3
2017-04-12T08:48:27.746Z,32.3
2017-04-12T08:49:24.213Z,32.3
2017-04-12T08:50:29.124Z,32.3
2017-04-12T08:51:28.303Z,32.3
2017-04-12T08:52:33.465Z,32.4
2017-04-12T08:53:36.613Z,32.4
2017-04-12T08:54:30.208Z,32.4
2017-04-12T08:55:30.814Z,32.4
2017-04-12T08:56:26.174Z,32.4
2017-04-12T08:57:29.673Z,32.4
2017-04-12T08:58:45.401Z,32.4
2017-04-12T08:59:30.281Z,32.5
2017-04-12T09:00:29.629Z,32.5
2017-04-12T09:01:33.618Z,32.5
2017-04-12T09:02:34.166Z,32.6
2017-04-12T09:03:29.184Z,32.6
2017-04-12T09:04:25.928Z,32.7
2017-04-12T09:05:24.429Z,32.7
2017-04-12T09:06:27.338Z,32.8
2017-04-12T09:07:23.893Z,32.8
2017-04-12T09:08:24.956Z,32.8
2017-04-12T09:09:23.474Z,32.8
2017-04-12T09:10:28.276Z,32.8
2017-04-12T09:11:26.083Z,32.8
2017-04-12T09:12:28.580Z,32.8
2017-04-12T09:13:24.213Z,32.8
2017-04-12T09:14:26.063Z,32.8
2017-04-12T09:15:24.225Z,32.9
2017-04-12T09:16:26.001Z,32.9
2017-04-12T09:17:26.566Z,33
2017-04-12T09:18:24.910Z,33
2017-04-12T09:19:27.898Z,33.1
2017-04-12T09:20:29.577Z,33.1
2017-04-12T09:21:24.652Z,33.2
2017-04-12T09:22:25.160Z,33.2
2017-04-12T09:23:27.220Z,33.3
2017-04-12T09:24:25.677Z,33.3
2017-04-12T09:25:25.130Z,33.4
2017-04-12T09:26:26.450Z,33.5
2017-04-12T09:27:27.061Z,33.5
2017-04-12T09:28:30.832Z,33.5
2017-04-12T09:29:26.188Z,33.5
2017-04-12T09:30:25.174Z,33.6
2017-04-12T09:31:26.552Z,33.6
2017-04-12T09:32:29.357Z,33.6
2017-04-12T09:33:27.007Z,33.6
2017-04-12T09:34:27.493Z,33.6
2017-04-12T09:35:32.416Z,33.6
2017-04-12T09:36:31.445Z,33.7
2017-04-12T09:37:25.630Z,33.6
2017-04-12T09:38:24.902Z,33.6
2017-04-12T09:39:28.166Z,33.6
2017-04-12T09:40:25.922Z,33.6
2017-04-12T09:41:26.771Z,33.6
2017-04-12T09:42:28.199Z,33.6
2017-04-12T09:43:29.985Z,33.6
2017-04-12T09:44:25.247Z,33.6
2017-04-12T09:45:27.500Z,33.6
2017-04-12T09:46:27.822Z,33.7
2017-04-12T09:47:26.146Z,33.7
2017-04-12T09:48:28.171Z,33.8
2017-04-12T09:49:30.937Z,33.8
2017-04-12T09:50:28.930Z,33.8
2017-04-12T09:51:30.630Z,33.8
2017-04-12T09:52:28.653Z,33.7
2017-04-12T09:53:26.191Z,33.7
2017-04-12T09:54:27.646Z,33.7
2017-04-12T09:55:29.056Z,33.7
2017-04-12T09:56:32.106Z,33.7
2017-04-12T09:57:39.977Z,33.7
2017-04-12T09:58:31.063Z,33.7
2017-04-12T09:59:29.991Z,33.7
2017-04-12T10:00:33.295Z,33.7
2017-04-12T10:01:29.757Z,33.7
2017-04-12T10:02:32.828Z,33.8
2017-04-12T10:03:28.166Z,33.8
2017-04-12T10:04:29.449Z,33.8
2017-04-12T10:05:27.015Z,33.8
2017-04-12T10:06:29.577Z,33.8
2017-04-12T10:07:27.638Z,33.8
2017-04-12T10:08:31.203Z,33.9
2017-04-12T10:09:31.467Z,33.9
2017-04-12T10:10:49.614Z,33.9
2017-04-12T10:11:35.092Z,33.9
2017-04-12T10:12:37.083Z,33.9
2017-04-12T10:13:31.968Z,33.9
2017-04-12T10:14:29.399Z,33.9
2017-04-12T10:15:33.197Z,33.9
2017-04-12T10:16:34.586Z,33.9
2017-04-12T10:17:30.359Z,33.9
2017-04-12T10:18:29.574Z,34
2017-04-12T10:19:31.135Z,34
2017-04-12T10:20:29.456Z,34
2017-04-12T10:21:30.159Z,34
2017-04-12T10:22:35.161Z,34.1
2017-04-12T10:23:32.936Z,34.1
2017-04-12T10:24:31.320Z,34.1
2017-04-12T10:25:31.799Z,34.1
2017-04-12T10:26:28.768Z,34.2
2017-04-12T10:27:31.766Z,34.2
2017-04-12T10:28:31.756Z,34.2
2017-04-12T10:29:31.878Z,34.2
2017-04-12T10:30:31.834Z,34.2
2017-04-12T10:31:32.442Z,34.2
2017-04-12T10:32:33.885Z,34.2
2017-04-12T10:33:30.018Z,34.2
2017-04-12T10:34:32.587Z,34.1
2017-04-12T10:35:28.880Z,34.1
2017-04-12T10:36:28.785Z,34.1
2017-04-12T10:37:29.278Z,34.1
2017-04-12T10:38:31.581Z,34.1
2017-04-12T10:39:33.434Z,34.1
2017-04-12T10:40:31.139Z,34.1
2017-04-12T10:41:30.223Z,34.2
2017-04-12T10:42:28.399Z,34.2
2017-04-12T10:43:38.549Z,34.2
2017-04-12T10:44:29.772Z,34.2
2017-04-12T10:45:30.977Z,34.2
2017-04-12T10:46:32.499Z,34.2
2017-04-12T10:47:29.962Z,34.2
2017-04-12T10:48:29.355Z,34.2
2017-04-12T10:49:29.529Z,34.2
2017-04-12T10:50:33.206Z,34.2
2017-04-12T10:51:31.146Z,34.2
2017-04-12T10:52:31.299Z,34.3
2017-04-12T10:53:34.797Z,34.3
2017-04-12T10:54:33.096Z,34.3
2017-04-12T10:55:33.591Z,34.4
2017-04-12T10:56:28.878Z,34.5
2017-04-12T10:57:30.457Z,34.6
2017-04-12T10:58:31.475Z,34.6
2017-04-12T10:59:32.102Z,34.6
2017-04-12T11:00:30.943Z,34.5
2017-04-12T11:01:31.072Z,34.5
2017-04-12T11:02:30.879Z,34.4
2017-04-12T11:03:31.606Z,34.3
2017-04-12T11:04:29.193Z,34.3
2017-04-12T11:05:31.440Z,34.2
2017-04-12T11:06:30.996Z,34.2
2017-04-12T11:07:32.078Z,34.2
2017-04-12T11:08:31.637Z,34.1
2017-04-12T11:09:31.101Z,34.1
2017-04-12T11:10:30.528Z,34.1
2017-04-12T11:11:30.305Z,34
2017-04-12T11:12:33.189Z,34
2017-04-12T11:13:30.538Z,34
2017-04-12T11:14:32.604Z,34
2017-04-12T11:15:31.638Z,34
2017-04-12T11:16:31.461Z,34
2017-04-12T11:17:32.936Z,34.1
2017-04-12T11:18:30.126Z,34.1
2017-04-12T11:19:31.758Z,34
2017-04-12T11:20:30.895Z,33.9
2017-04-12T11:21:34.510Z,33.9
2017-04-12T11:22:32.701Z,33.9
2017-04-12T11:23:30.249Z,33.8
2017-04-12T11:24:30.450Z,33.8
2017-04-12T11:25:33.462Z,33.7
2017-04-12T11:26:32.558Z,33.7
2017-04-12T11:27:31.682Z,33.6
2017-04-12T11:28:30.679Z,33.5
2017-04-12T11:29:31.448Z,33.4
2017-04-12T11:30:32.338Z,33.3
2017-04-12T11:31:32.228Z,33
2017-04-12T11:32:31.991Z,32.8
2017-04-12T11:33:32.926Z,32.6
2017-04-12T11:34:34.211Z,32.5
2017-04-12T11:35:32.604Z,32.3
2017-04-12T11:36:30.986Z,32.2
2017-04-12T11:37:31.176Z,32.1
2017-04-12T11:38:31.217Z,32
2017-04-12T11:39:32.977Z,31.9
2017-04-12T11:40:33.331Z,31.7
2017-04-12T11:41:33.541Z,31.6
2017-04-12T11:42:34.571Z,31.4
2017-04-12T11:43:34.403Z,31.4
2017-04-12T11:44:36.670Z,31.4
2017-04-12T11:45:47.315Z,31.4
2017-04-12T11:46:35.187Z,31.4
2017-04-12T11:47:46.779Z,31.3
2017-04-12T11:48:34.835Z,31.3
2017-04-12T11:49:35.838Z,31.2
2017-04-12T11:51:34.232Z,31.1
2017-04-12T11:52:35.326Z,31.1
2017-04-12T11:53:47.459Z,31.1
2017-04-12T11:54:33.904Z,31.1
2017-04-12T11:56:33.653Z,31.1
2017-04-12T11:58:33.706Z,31.1
2017-04-12T11:59:32.120Z,31
2017-04-12T12:00:38.208Z,30.8
2017-04-12T12:01:32.848Z,30.8
2017-04-12T12:02:46.830Z,30.7
2017-04-12T12:03:34.693Z,30.6
2017-04-12T12:04:45.027Z,30.6
2017-04-12T12:05:34.499Z,30.5
2017-04-12T12:06:56.756Z,30.5
2017-04-12T12:07:35.713Z,30.4
2017-04-12T12:08:44.567Z,30.4
2017-04-12T12:09:34.314Z,30.4
2017-04-12T12:10:49.246Z,30.3
2017-04-12T12:11:36.320Z,30.3
2017-04-12T12:12:45.661Z,30.2
2017-04-12T12:13:34.753Z,30.2
2017-04-12T12:14:36.715Z,30.2
2017-04-12T12:15:37.005Z,30.1
2017-04-12T12:16:37.228Z,30.1
2017-04-12T12:17:38.170Z,30.1
2017-04-12T12:18:37.701Z,30.1
2017-04-12T12:19:36.618Z,30.1
2017-04-12T12:20:36.394Z,30.1
2017-04-12T12:21:38.546Z,30
2017-04-12T12:22:35.292Z,30
2017-04-12T12:23:41.651Z,30
2017-04-12T12:24:37.803Z,30
2017-04-12T12:25:41.936Z,30
2017-04-12T12:26:45.706Z,30
2017-04-12T12:27:43.482Z,29.9
2017-04-12T12:28:43.197Z,29.9
2017-04-12T12:29:42.587Z,29.9
2017-04-12T12:30:41.128Z,29.9
2017-04-12T12:31:44.433Z,30
2017-04-12T12:32:38.577Z,29.9
2017-04-12T12:33:43.752Z,29.9
2017-04-12T12:34:36.985Z,29.9
2017-04-12T12:35:41.412Z,29.9
2017-04-12T12:36:37.287Z,30
2017-04-12T12:37:37.209Z,30
2017-04-12T12:38:35.744Z,30
2017-04-12T12:39:35.663Z,30
2017-04-12T12:40:36.918Z,30
2017-04-12T12:41:35.444Z,30.1
2017-04-12T12:42:37.314Z,30.1
2017-04-12T12:43:36.463Z,30
2017-04-12T12:44:38.104Z,30
2017-04-12T12:45:38.385Z,30
2017-04-12T12:46:36.486Z,30.1
2017-04-12T12:47:39.359Z,30.2
2017-04-12T12:48:37.206Z,30.2
2017-04-12T12:49:38.023Z,30.3
2017-04-12T12:50:35.995Z,30.3
2017-04-12T12:51:35.194Z,30.2
2017-04-12T12:52:35.236Z,30.2
2017-04-12T12:53:35.258Z,30.1
2017-04-12T12:54:35.374Z,30.1
2017-04-12T12:55:35.438Z,30.1
2017-04-12T12:56:38.444Z,30.1
2017-04-12T12:57:36.491Z,30
2017-04-12T12:58:37.582Z,30
2017-04-12T12:59:41.202Z,30
2017-04-12T13:00:39.976Z,30
2017-04-12T13:01:35.682Z,30
2017-04-12T13:02:38.682Z,30
2017-04-12T13:03:37.517Z,30
2017-04-12T13:04:37.724Z,30
2017-04-12T13:05:38.170Z,30
2017-04-12T13:06:37.923Z,30
2017-04-12T13:07:37.875Z,30
2017-04-12T13:08:42.467Z,30
2017-04-12T13:09:39.981Z,30
2017-04-12T13:10:40.321Z,29.8
2017-04-12T13:11:36.298Z,29.8
2017-04-12T13:12:42.183Z,29.8
2017-04-12T13:13:42.492Z,29.8
2017-04-12T13:14:37.791Z,29.7
2017-04-12T13:15:37.432Z,29.6
2017-04-12T13:16:36.855Z,29.6
2017-04-12T13:17:36.523Z,29.5
2017-04-12T13:18:38.718Z,29.5
2017-04-12T13:19:37.858Z,29.5
2017-04-12T13:20:36.748Z,29.4
2017-04-12T13:21:37.084Z,29.4
2017-04-12T13:22:37.936Z,29.4
2017-04-12T13:23:38.053Z,29.4
2017-04-12T13:24:36.446Z,29.4
2017-04-12T13:25:38.352Z,29.5
2017-04-12T13:26:38.116Z,29.5
2017-04-12T13:27:39.404Z,29.5