createdAt,value
2023-01-19T08:00:04.769Z,54.77
2023-01-19T08:01:10.953Z,54.33
2023-01-19T08:02:16.364Z,54.02
2023-01-19T08:03:19.913Z,53.76
2023-01-19T08:04:22.346Z,53.57
2023-01-19T08:05:25.474Z,53.35
2023-01-19T08:06:32.378Z,53.17
2023-01-19T08:07:35.415Z,53.00
2023-01-19T08:08:37.807Z,52.74
2023-01-19T08:09:41.444Z,52.71
2023-01-19T08:10:44.723Z,52.63
2023-01-19T08:11:47.773Z,52.48
2023-01-19T08:12:50.887Z,52.39
2023-01-19T08:13:54.032Z,52.11
2023-01-19T08:14:57.384Z,52.00
2023-01-19T08:15:59.860Z,51.72
2023-01-19T08:17:03.686Z,51.60
2023-01-19T08:18:08.180Z,51.46
2023-01-19T08:19:10.655Z,51.34
2023-01-19T08:20:13.687Z,51.07
2023-01-19T08:21:16.145Z,50.52
2023-01-19T08:22:19.614Z,49.56
2023-01-19T08:23:22.091Z,49.38
2023-01-19T08:24:27.534Z,49.08
2023-01-19T08:25:41.693Z,48.69
2023-01-19T08:26:44.682Z,47.79
2023-01-19T08:27:47.306Z,47.39
2023-01-19T08:28:50.449Z,45.42
2023-01-19T08:29:54.197Z,46.67
2023-01-19T08:31:05.324Z,47.15
2023-01-19T08:32:05.617Z,47.10
2023-01-19T08:33:08.349Z,46.83
2023-01-19T08:34:11.011Z,46.57
2023-01-19T08:35:15.181Z,46.46
2023-01-19T08:36:19.088Z,44.74
2023-01-19T08:37:22.210Z,45.42
2023-01-19T08:38:26.042Z,45.76
2023-01-19T08:39:29.871Z,45.88
2023-01-19T08:40:37.204Z,45.83
2023-01-19T08:41:40.447Z,46.00
2023-01-19T08:42:42.944Z,45.42
2023-01-19T08:43:45.674Z,45.43
2023-01-19T08:44:57.487Z,45.29
2023-01-19T08:45:52.995Z,44.82
2023-01-19T08:46:55.878Z,44.08
2023-01-19T08:48:00.143Z,44.57
2023-01-19T08:49:03.902Z,44.73
2023-01-19T08:50:10.149Z,44.31
2023-01-19T08:52:15.924Z,44.76
2023-01-19T08:53:21.564Z,43.62
2023-01-19T08:54:25.011Z,43.30
2023-01-19T08:55:28.793Z,43.33
2023-01-19T08:56:32.928Z,43.34
2023-01-19T09:18:28.156Z,42.84
2023-01-19T09:20:00.972Z,43.08
2023-01-19T09:29:56.902Z,42.60
2023-01-19T09:31:19.353Z,42.23
2023-01-19T09:32:24.489Z,42.53
2023-01-19T09:33:29.883Z,42.64
2023-01-19T09:34:32.175Z,41.88
2023-01-19T09:35:35.051Z,42.19
2023-01-19T09:36:39.003Z,42.35
2023-01-19T09:37:44.358Z,42.53
2023-01-19T09:38:46.751Z,42.57
2023-01-19T09:39:51.775Z,42.59
2023-01-19T09:40:55.719Z,42.59
2023-01-19T09:42:29.471Z,41.61
2023-01-19T09:43:38.552Z,42.21
2023-01-19T09:44:41.939Z,42.10
2023-01-19T09:50:09.971Z,42.18
2023-01-19T09:51:18.682Z,42.55
2023-01-19T09:52:22.406Z,42.56
2023-01-19T09:53:49.794Z,42.44
2023-01-19T09:55:02.068Z,42.48
2023-01-19T09:56:11.942Z,42.44
2023-01-19T09:57:14.863Z,42.56
2023-01-19T09:58:19.258Z,42.49
2023-01-19T09:59:24.825Z,42.45
2023-01-19T10:00:27.851Z,42.38
2023-01-19T10:02:55.476Z,42.40
2023-01-19T10:04:16.744Z,42.31
2023-01-19T10:05:23.293Z,42.42
2023-01-19T10:06:26.414Z,42.49
2023-01-19T10:07:41.442Z,42.60
2023-01-19T10:09:03.554Z,42.55
2023-01-19T10:10:13.506Z,42.50
2023-01-19T10:13:06.838Z,42.80
2023-01-19T10:15:53.640Z,43.17
2023-01-19T10:18:32.845Z,43.31
2023-01-19T10:20:53.152Z,43.48
2023-01-19T10:21:57.865Z,43.51
2023-01-19T10:23:01.333Z,43.53
2023-01-19T10:24:07.320Z,43.57
2023-01-19T10:25:17.150Z,43.66
2023-01-19T10:26:22.803Z,43.76
2023-01-19T10:28:41.400Z,43.81
2023-01-19T10:29:43.838Z,43.79
2023-01-19T10:30:46.159Z,43.77
2023-01-19T10:31:52.119Z,43.76
2023-01-19T10:32:55.891Z,43.79
2023-01-19T10:34:00.384Z,43.80
2023-01-19T10:35:06.815Z,43.78
2023-01-19T10:36:19.020Z,43.75
2023-01-19T10:37:32.903Z,43.78
2023-01-19T10:38:35.259Z,43.79
2023-01-19T10:39:49.001Z,43.79
2023-01-19T10:40:57.515Z,43.82
2023-01-19T10:42:00.485Z,43.87
2023-01-19T10:43:32.515Z,43.85
2023-01-19T10:44:36.725Z,43.85
2023-01-19T10:45:39.581Z,43.42
2023-01-19T10:46:44.943Z,43.59
2023-01-19T10:47:47.902Z,43.63
2023-01-19T10:48:52.145Z,43.49
2023-01-19T10:49:55.609Z,43.34
2023-01-19T10:51:02.471Z,43.31
2023-01-19T10:53:31.854Z,43.14
2023-01-19T10:54:35.800Z,43.09
2023-01-19T10:55:39.228Z,43.05
2023-01-19T10:56:43.178Z,43.05
2023-01-19T10:57:47.537Z,42.98
2023-01-19T10:58:50.051Z,42.91
2023-01-19T10:59:52.761Z,42.93
2023-01-19T11:00:56.511Z,42.89
2023-01-19T11:03:30.158Z,42.83
2023-01-19T11:04:33.500Z,42.80
2023-01-19T11:05:38.042Z,42.68
2023-01-19T11:06:40.897Z,42.69
2023-01-19T11:07:44.177Z,42.79
2023-01-19T11:08:48.940Z,42.83
2023-01-19T11:10:21.179Z,42.89
2023-01-19T11:11:23.856Z,42.94
2023-01-19T11:12:26.794Z,42.95
2023-01-19T11:13:29.366Z,42.95
2023-01-19T11:14:35.196Z,43.08
2023-01-19T11:15:43.379Z,43.13
2023-01-19T11:16:55.531Z,43.18
2023-01-19T11:17:59.578Z,43.24
2023-01-19T11:19:03.233Z,43.27
2023-01-19T11:20:09.075Z,43.33
2023-01-19T11:21:13.422Z,43.37
2023-01-19T11:22:21.761Z,43.41
2023-01-19T11:23:27.039Z,43.47
2023-01-19T11:24:29.972Z,43.48
2023-01-19T11:25:35.581Z,43.52
2023-01-19T11:26:48.756Z,43.58
2023-01-19T11:27:52.630Z,43.58
2023-01-19T11:28:56.895Z,43.63
2023-01-19T11:30:09.992Z,43.67
2023-01-19T11:31:18.089Z,43.73
2023-01-19T11:32:21.925Z,43.75
2023-01-19T11:33:50.694Z,43.81
2023-01-19T11:34:54.683Z,43.81
2023-01-19T11:36:18.042Z,43.85
2023-01-19T11:37:30.367Z,43.86
2023-01-19T11:38:33.163Z,43.90
2023-01-19T11:39:47.258Z,43.91
2023-01-19T11:40:53.643Z,43.97
2023-01-19T11:43:13.278Z,44.21
2023-01-19T11:44:23.044Z,44.27
2023-01-19T11:45:47.908Z,44.34
2023-01-19T11:47:10.437Z,44.38
2023-01-19T11:48:25.977Z,44.43
2023-01-19T11:49:43.972Z,44.48
2023-01-19T11:50:46.667Z,44.50
2023-01-19T11:51:53.136Z,44.53
2023-01-19T11:52:58.973Z,44.54
2023-01-19T16:07:37.758Z,54.46
2023-01-19T16:08:41.754Z,54.72
2023-01-19T16:09:44.733Z,54.49
2023-01-19T16:10:48.567Z,54.29
2023-01-19T16:11:54.938Z,54.23
2023-01-19T16:12:58.563Z,54.06
2023-01-19T16:14:02.313Z,54.54
2023-01-19T16:15:06.523Z,54.56
2023-01-19T16:17:28.130Z,53.06
2023-01-19T16:18:31.805Z,52.89
2023-01-19T16:19:36.135Z,50.05
2023-01-19T16:20:39.213Z,51.37
2023-01-19T16:21:43.757Z,49.66
2023-01-19T16:22:46.577Z,50.23
2023-01-19T16:23:49.855Z,49.27
2023-01-19T16:24:53.026Z,49.38
2023-01-19T16:27:16.852Z,48.64
2023-01-19T16:28:22.889Z,48.14
2023-01-19T16:29:28.509Z,47.81
2023-01-19T16:30:31.454Z,47.52
2023-01-19T16:31:40.965Z,47.31
2023-01-19T16:32:52.717Z,47.16
2023-01-19T16:35:53.156Z,47.59
2023-01-19T16:37:01.101Z,47.49
2023-01-19T16:38:04.689Z,47.64
2023-01-19T16:39:13.196Z,47.74
2023-01-19T16:40:17.669Z,47.71
2023-01-19T16:41:24.425Z,47.60
2023-01-19T16:42:27.564Z,48.47
2023-01-19T16:43:30.046Z,47.68
2023-01-19T16:44:35.180Z,47.88
2023-01-19T16:46:01.154Z,47.76
2023-01-19T16:47:03.877Z,47.80
2023-01-19T16:48:11.155Z,47.39
2023-01-19T16:50:32.340Z,46.80
2023-01-19T16:51:36.859Z,46.28
2023-01-19T16:52:40.327Z,46.47
2023-01-19T16:53:42.783Z,46.62
2023-01-19T16:54:45.395Z,46.63
2023-01-19T16:55:48.526Z,46.81
2023-01-19T16:56:51.979Z,46.92
2023-01-19T16:57:57.505Z,47.11
2023-01-19T16:59:01.787Z,47.10
2023-01-19T17:00:06.022Z,47.16
2023-01-19T17:01:11.031Z,47.16
2023-01-19T17:02:14.977Z,47.08
2023-01-19T17:03:18.075Z,47.08
2023-01-19T17:04:22.020Z,47.13
2023-01-19T17:05:24.736Z,47.34
2023-01-19T17:06:28.911Z,47.49
2023-01-19T17:07:31.186Z,47.43
2023-01-19T17:08:34.469Z,47.37
2023-01-19T17:09:37.733Z,46.91
2023-01-19T17:10:42.346Z,46.27
2023-01-19T17:11:46.014Z,46.20
2023-01-19T17:12:48.547Z,46.33
2023-01-19T17:13:59.516Z,46.53
2023-01-19T17:15:03.273Z,46.77
2023-01-19T17:16:07.449Z,46.93
2023-01-19T17:17:11.088Z,47.16
2023-01-19T17:18:13.869Z,47.48
2023-01-19T17:19:22.425Z,47.64
2023-01-19T17:20:25.012Z,47.70
2023-01-19T17:21:29.183Z,47.75
2023-01-19T17:22:33.668Z,47.85
2023-01-19T17:23:36.872Z,47.85
2023-01-19T17:24:42.029Z,48.04
2023-01-19T17:25:53.836Z,48.09
2023-01-19T17:26:57.383Z,48.19
2023-01-19T17:28:01.349Z,48.19
2023-01-19T17:29:05.766Z,48.30
2023-01-19T17:30:11.115Z,48.42
2023-01-19T17:31:18.346Z,48.54
2023-01-19T17:32:21.445Z,48.45
2023-01-19T17:33:24.963Z,48.55
2023-01-19T17:34:28.881Z,48.37
2023-01-19T17:35:33.917Z,48.43
2023-01-19T17:36:37.967Z,48.44
2023-01-19T17:37:40.508Z,48.20
2023-01-19T17:38:43.773Z,48.21
2023-01-19T17:39:46.903Z,48.25
2023-01-19T17:40:49.668Z,48.28
2023-01-19T17:41:52.114Z,48.36
2023-01-19T17:42:55.769Z,48.35
2023-01-19T17:44:00.307Z,48.39
2023-01-19T17:45:03.202Z,48.43
2023-01-19T17:46:06.724Z,48.40
2023-01-19T17:47:09.797Z,48.41
2023-01-19T17:48:12.880Z,48.61
2023-01-19T17:49:16.118Z,48.61
2023-01-19T17:50:18.783Z,48.47
2023-01-19T17:51:24.623Z,48.55
2023-01-19T17:52:28.717Z,48.11
2023-01-19T17:53:33.579Z,48.13
2023-01-19T17:54:36.927Z,48.13
2023-01-19T17:55:39.448Z,48.08
2023-01-19T17:56:42.244Z,48.05
2023-01-19T17:57:47.242Z,48.03
2023-01-19T17:58:50.671Z,48.01
2023-01-19T17:59:53.213Z,47.98
2023-01-19T18:00:55.780Z,48.01
2023-01-19T18:01:58.355Z,48.01
2023-01-19T18:03:01.542Z,47.94
2023-01-19T18:04:05.041Z,47.77
2023-01-19T18:05:10.469Z,47.53
2023-01-19T18:06:13.692Z,47.44
2023-01-19T18:07:16.899Z,47.36
2023-01-19T18:08:21.922Z,47.31
2023-01-19T18:09:26.225Z,47.51
2023-01-19T18:10:29.649Z,47.78
2023-01-19T18:11:33.589Z,47.99
2023-01-19T18:12:36.907Z,48.15
2023-01-19T18:13:40.240Z,48.23
2023-01-19T18:14:43.645Z,48.29
2023-01-19T18:15:46.359Z,48.34
2023-01-19T18:16:49.155Z,48.40
2023-01-19T18:17:51.892Z,48.49
2023-01-19T18:18:56.924Z,48.47
2023-01-19T18:20:01.309Z,48.47
2023-01-19T18:22:19.064Z,48.48
2023-01-19T18:23:22.567Z,48.46
2023-01-19T18:24:26.382Z,48.43
2023-01-19T18:25:29.478Z,48.31
2023-01-19T18:26:33.389Z,48.19
2023-01-19T18:27:35.871Z,47.89
2023-01-19T18:28:38.275Z,47.67
2023-01-19T18:29:40.840Z,47.34
2023-01-19T18:30:43.241Z,47.15
2023-01-19T18:31:45.785Z,46.68
2023-01-19T18:32:50.049Z,46.68
2023-01-19T18:33:53.681Z,46.53
2023-01-19T18:34:59.136Z,46.36
2023-01-19T18:36:01.578Z,46.17
2023-01-19T18:37:04.469Z,45.87
2023-01-19T18:38:07.385Z,45.85
2023-01-19T18:39:10.256Z,45.75
2023-01-19T18:40:13.432Z,45.65
2023-01-19T18:41:19.085Z,45.52
2023-01-19T18:42:22.937Z,45.36
2023-01-19T18:43:25.389Z,45.31
2023-01-19T18:44:28.074Z,45.22
2023-01-19T18:45:30.288Z,45.17
2023-01-19T18:46:33.689Z,45.02
2023-01-19T18:47:36.695Z,45.00
2023-01-19T18:48:39.567Z,44.92
2023-01-19T18:49:42.229Z,44.84
2023-01-19T18:50:44.918Z,44.76
2023-01-19T18:51:47.350Z,44.71
2023-01-19T18:52:50.745Z,44.67
2023-01-19T18:53:54.188Z,44.59
2023-01-19T18:54:57.687Z,44.54
2023-01-19T18:56:01.960Z,44.32
2023-01-19T18:57:04.405Z,44.49
2023-01-19T18:58:08.249Z,44.77
2023-01-19T18:59:10.737Z,44.86
2023-01-19T19:00:15.051Z,44.96
2023-01-19T19:01:32.507Z,44.93
2023-01-19T19:02:34.331Z,44.84
2023-01-19T19:03:36.989Z,44.86
2023-01-19T19:04:41.146Z,44.90
2023-01-19T19:05:44.592Z,44.82
2023-01-19T19:06:47.356Z,44.76
2023-01-19T19:07:50.016Z,44.74
2023-01-19T19:08:54.690Z,44.70
2023-01-19T19:09:58.061Z,44.76
2023-01-19T19:11:01.548Z,44.64
2023-01-19T19:12:04.923Z,44.71
2023-01-19T19:13:08.433Z,44.74
2023-01-19T19:14:11.101Z,44.63
2023-01-19T19:15:14.899Z,44.40
2023-01-19T19:16:18.620Z,44.64
2023-01-19T19:17:22.240Z,44.66
2023-01-19T19:18:25.159Z,44.20
2023-01-19T19:19:29.433Z,44.20
2023-01-19T19:20:32.211Z,44.15
2023-01-19T19:21:49.299Z,44.06
2023-01-19T19:22:57.403Z,44.02
2023-01-19T19:24:00.123Z,43.75
2023-01-19T19:25:03.618Z,43.84
2023-01-19T19:27:21.134Z,43.93
2023-01-19T19:28:23.403Z,43.92
2023-01-19T19:29:27.866Z,44.25
2023-01-19T19:30:33.581Z,44.54
2023-01-19T19:31:37.262Z,44.71
2023-01-19T19:32:39.890Z,45.02
2023-01-19T19:33:42.433Z,44.97
2023-01-19T19:34:48.652Z,45.07
2023-01-19T19:35:56.166Z,45.51
2023-01-19T19:37:01.389Z,45.85
2023-01-19T19:38:03.960Z,46.04
2023-01-19T19:39:06.976Z,46.20
2023-01-19T19:40:11.189Z,46.41
2023-01-19T19:41:16.763Z,46.59
2023-01-19T19:42:20.722Z,46.93
2023-01-19T19:43:24.087Z,47.31
2023-01-19T19:44:27.710Z,47.54
2023-01-19T19:45:30.203Z,47.61
2023-01-19T19:50:02.091Z,48.09
2023-01-19T19:52:32.143Z,48.32
2023-01-19T22:03:48.869Z,57.54
2023-01-19T22:04:52.094Z,57.53
2023-01-19T22:05:55.390Z,57.53
2023-01-19T22:06:58.106Z,57.36
2023-01-19T22:08:00.854Z,57.28
2023-01-19T22:09:04.725Z,57.03
2023-01-19T22:10:09.982Z,56.83
2023-01-19T22:11:14.330Z,56.36
2023-01-19T22:12:17.407Z,56.15
2023-01-19T22:13:20.853Z,55.71
2023-01-19T22:14:24.448Z,55.52
2023-01-19T22:15:26.849Z,55.20
2023-01-19T22:16:30.975Z,55.06
2023-01-19T22:17:34.297Z,54.69
2023-01-19T22:18:38.825Z,54.38
2023-01-19T22:19:42.037Z,54.09
2023-01-19T22:20:46.813Z,53.81
2023-01-19T22:21:49.712Z,53.54
2023-01-19T22:22:53.007Z,53.33
2023-01-19T22:23:58.372Z,52.97
2023-01-19T22:25:03.250Z,52.73
2023-01-19T22:26:07.029Z,52.51
2023-01-19T22:27:09.983Z,52.32
2023-01-19T22:28:12.847Z,52.04
2023-01-19T22:29:15.975Z,51.83
2023-01-19T22:30:19.157Z,51.57
2023-01-19T22:31:22.281Z,51.43
2023-01-19T22:32:25.407Z,51.26
2023-01-19T22:33:28.898Z,51.15
2023-01-19T22:34:31.272Z,50.63
2023-01-19T22:35:33.899Z,50.63
2023-01-19T22:36:36.874Z,50.63
2023-01-19T22:37:39.264Z,50.52
2023-01-19T22:38:42.356Z,50.42
2023-01-19T22:39:46.148Z,50.33
2023-01-19T22:40:49.281Z,50.15
2023-01-19T22:41:52.275Z,50.08
2023-01-19T22:42:55.677Z,49.96
2023-01-19T22:44:01.364Z,49.88
2023-01-19T22:45:06.208Z,49.80
2023-01-19T22:46:09.319Z,49.75
2023-01-19T22:47:26.270Z,49.68
2023-01-19T22:48:31.028Z,49.58
2023-01-19T22:49:35.393Z,49.46
2023-01-19T22:50:38.058Z,49.40
2023-01-19T22:51:40.491Z,49.34
2023-01-19T22:52:42.919Z,49.24
2023-01-19T22:53:46.528Z,49.26
2023-01-19T22:54:51.963Z,49.16
2023-01-19T22:55:55.959Z,49.09
2023-01-19T22:56:59.261Z,49.09
2023-01-19T22:58:02.366Z,49.02
2023-01-19T22:59:05.394Z,49.01
2023-01-19T23:00:09.265Z,48.91
2023-01-19T23:01:13.151Z,48.88
2023-01-19T23:02:16.057Z,48.87
2023-01-19T23:03:19.760Z,48.93
2023-01-19T23:04:23.812Z,48.88
2023-01-19T23:05:26.625Z,48.84
2023-01-19T23:06:31.487Z,48.83
2023-01-19T23:07:34.101Z,48.77
2023-01-19T23:08:37.247Z,48.82
2023-01-19T23:09:40.731Z,48.82
2023-01-19T23:10:43.502Z,48.67
2023-01-19T23:11:49.772Z,48.63
2023-01-19T23:12:52.504Z,48.57
2023-01-19T23:13:56.099Z,48.54
2023-01-19T23:14:58.690Z,48.50
2023-01-19T23:16:01.171Z,48.50
2023-01-19T23:17:03.700Z,48.40
2023-01-19T23:18:06.733Z,48.51
2023-01-19T23:19:12.027Z,48.56
2023-01-19T23:20:16.372Z,48.57
2023-01-19T23:21:20.000Z,48.61
2023-01-19T23:22:23.116Z,48.64
2023-01-19T23:23:26.227Z,48.68
2023-01-19T23:24:28.718Z,48.71
2023-01-19T23:25:32.265Z,48.64
2023-01-19T23:26:36.854Z,48.66
2023-01-19T23:27:39.393Z,48.65
2023-01-19T23:28:42.301Z,48.70
2023-01-19T23:29:45.954Z,48.72
2023-01-19T23:30:48.830Z,48.70
2023-01-19T23:31:52.879Z,48.71
2023-01-19T23:32:55.466Z,48.66
2023-01-19T23:33:59.781Z,48.60
2023-01-19T23:35:02.711Z,48.56
2023-01-19T23:36:06.572Z,48.58
2023-01-19T23:37:10.327Z,48.56
2023-01-19T23:38:12.778Z,48.54
2023-01-19T23:39:19.737Z,48.51
2023-01-19T23:40:22.593Z,48.53
2023-01-19T23:41:25.641Z,48.59
2023-01-19T23:42:29.383Z,48.62
2023-01-19T23:43:31.809Z,48.60
2023-01-19T23:44:35.346Z,48.62
2023-01-19T23:45:37.651Z,48.67
2023-01-19T23:46:40.517Z,48.93
2023-01-19T23:47:48.401Z,48.99
2023-01-19T23:48:50.848Z,49.08
2023-01-19T23:49:53.188Z,49.14
2023-01-19T23:50:56.673Z,49.20
2023-01-19T23:51:59.278Z,49.22
2023-01-19T23:53:01.784Z,49.18
2023-01-19T23:54:04.133Z,49.21
2023-01-19T23:55:10.094Z,49.18
2023-01-19T23:56:27.612Z,49.14
2023-01-19T23:57:32.017Z,49.13
2023-01-19T23:58:48.489Z,49.14
