createdAt,value
2022-08-09T00:00:23.878Z,103167.59
2022-08-09T00:02:52.612Z,103163.31
2022-08-09T00:06:18.065Z,103158.25
2022-08-09T00:08:31.423Z,103154.97
2022-08-09T00:10:59.261Z,103150.66
2022-08-09T00:13:27.392Z,103141.16
2022-08-09T00:15:58.678Z,103125.47
2022-08-09T00:18:34.898Z,103123.75
2022-08-09T00:21:05.222Z,103118.69
2022-08-09T00:23:55.013Z,103108.34
2022-08-09T00:26:29.852Z,103097.09
2022-08-09T00:29:01.301Z,103090.16
2022-08-09T00:31:59.083Z,103093.81
2022-08-09T00:34:19.962Z,103084.31
2022-08-09T00:36:48.777Z,103085.25
2022-08-09T00:40:12.231Z,103087.88
2022-08-09T00:44:16.063Z,103090.50
2022-08-09T00:44:53.894Z,103075.88
2022-08-09T00:47:25.080Z,103075.22
2022-08-09T00:49:55.138Z,103071.00
2022-08-09T00:52:30.436Z,103058.78
2022-08-09T00:55:01.225Z,103038.03
2022-08-09T00:57:34.975Z,103027.72
2022-08-09T01:00:21.363Z,103020.84
2022-08-09T01:02:59.355Z,103007.13
2022-08-09T01:05:51.769Z,102999.44
2022-08-09T01:08:31.178Z,103000.44
2022-08-09T01:11:15.168Z,103014.59
2022-08-09T01:13:59.418Z,103016.50
2022-08-09T01:16:33.271Z,103018.34
2022-08-09T01:19:16.733Z,103024.53
2022-08-09T01:21:53.769Z,103025.66
2022-08-09T01:24:35.218Z,103022.41
2022-08-09T01:27:09.660Z,103013.97
2022-08-09T01:29:56.326Z,103011.56
2022-08-09T01:32:34.214Z,103006.63
2022-08-09T01:35:18.313Z,103006.88
2022-08-09T01:38:08.462Z,103018.31
2022-08-09T01:40:42.408Z,103035.00
2022-08-09T01:43:12.534Z,103057.81
2022-08-09T01:45:44.752Z,103071.91
2022-08-09T01:48:16.626Z,103085.06
2022-08-09T01:50:49.240Z,103114.84
2022-08-09T01:53:29.340Z,103152.59
2022-08-09T01:56:11.989Z,103170.06
2022-08-09T01:58:44.328Z,103180.72
2022-08-09T02:01:18.499Z,103197.44
2022-08-09T02:03:48.438Z,103208.06
2022-08-09T02:06:17.941Z,103216.94
2022-08-09T02:08:58.600Z,103223.13
2022-08-09T02:11:42.903Z,103238.16
2022-08-09T02:14:25.681Z,103248.84
2022-08-09T02:16:59.928Z,103255.13
2022-08-09T02:19:44.748Z,103249.97
2022-08-09T02:22:27.235Z,103251.91
2022-08-09T02:25:03.259Z,103248.59
2022-08-09T02:27:57.280Z,103242.63
2022-08-09T02:30:25.321Z,103229.56
2022-08-09T02:32:56.823Z,103233.19
2022-08-09T02:36:01.791Z,103235.81
2022-08-09T02:38:30.141Z,103239.34
2022-08-09T02:41:03.288Z,103242.94
2022-08-09T02:43:54.020Z,103239.56
2022-08-09T02:46:25.769Z,103230.00
2022-08-09T02:48:57.915Z,103242.28
2022-08-09T02:51:33.060Z,103245.00
2022-08-09T02:54:13.755Z,103256.41
2022-08-09T02:56:51.272Z,103252.03
2022-08-09T02:59:26.178Z,103247.69
2022-08-09T03:02:12.057Z,103253.81
2022-08-09T03:04:43.070Z,103253.81
2022-08-09T03:07:14.397Z,103254.75
2022-08-09T03:09:54.283Z,103262.66
2022-08-09T03:12:27.280Z,103264.56
2022-08-09T03:14:56.402Z,103267.44
2022-08-09T03:17:27.684Z,103268.47
2022-08-09T03:20:03.448Z,103257.31
2022-08-09T03:22:42.082Z,103242.63
2022-08-09T03:25:26.021Z,103238.50
2022-08-09T03:28:03.844Z,103247.41
2022-08-09T03:30:34.042Z,103239.63
2022-08-09T03:33:12.802Z,103223.94
2022-08-09T03:36:12.649Z,103222.38
2022-08-09T03:38:34.299Z,103223.44
2022-08-09T03:41:02.829Z,103221.06
2022-08-09T03:43:33.153Z,103216.84
2022-08-09T03:46:03.912Z,103223.91
2022-08-09T03:48:52.116Z,103221.31
2022-08-09T03:51:56.576Z,103212.63
2022-08-09T03:54:11.543Z,103210.00
2022-08-09T03:56:41.140Z,103217.91
2022-08-09T03:59:17.225Z,103217.91
2022-08-09T04:01:50.744Z,103217.81
2022-08-09T04:04:21.412Z,103222.13
2022-08-09T04:06:52.856Z,103224.66
2022-08-09T04:09:44.497Z,103236.81
2022-08-09T04:12:44.586Z,103235.00
2022-08-09T04:15:29.578Z,103221.88
2022-08-09T04:18:01.553Z,103221.03
2022-08-09T04:20:31.104Z,103221.88
2022-08-09T04:23:01.972Z,103221.88
2022-08-09T04:25:30.179Z,103214.91
2022-08-09T04:28:02.387Z,103224.56
2022-08-09T04:30:31.785Z,103226.34
2022-08-09T04:33:01.888Z,103227.28
2022-08-09T04:35:32.712Z,103221.22
2022-08-09T04:38:03.597Z,103220.44
2022-08-09T04:40:46.094Z,103215.19
2022-08-09T04:43:15.239Z,103213.53
2022-08-09T04:45:54.045Z,103218.88
2022-08-09T04:48:23.819Z,103223.34
2022-08-09T04:51:03.049Z,103229.59
2022-08-09T04:53:31.628Z,103220.97
2022-08-09T04:56:00.183Z,103229.84
2022-08-09T04:58:29.834Z,103229.03
2022-08-09T05:01:00.481Z,103228.13
2022-08-09T05:03:43.366Z,103234.22
2022-08-09T05:06:25.853Z,103242.97
2022-08-09T05:09:00.235Z,103243.84
2022-08-09T05:11:32.488Z,103254.38
2022-08-09T05:14:05.993Z,103252.59
2022-08-09T05:16:43.424Z,103256.09
2022-08-09T05:19:26.033Z,103263.22
2022-08-09T05:21:56.559Z,103256.22
2022-08-09T05:24:25.256Z,103246.47
2022-08-09T05:26:54.508Z,103251.47
2022-08-09T05:29:24.090Z,103243.03
2022-08-09T05:31:57.137Z,103256.56
2022-08-09T05:34:31.315Z,103264.28
2022-08-09T05:37:06.313Z,103265.22
2022-08-09T05:39:43.736Z,103271.38
2022-08-09T05:42:20.539Z,103254.78
2022-08-09T05:44:51.757Z,103256.56
2022-08-09T05:47:21.614Z,103256.59
2022-08-09T05:50:25.254Z,103259.13
2022-08-09T05:52:41.991Z,103255.59
2022-08-09T05:55:20.472Z,103244.19
2022-08-09T05:57:55.197Z,103218.69
2022-08-09T06:00:24.709Z,103208.94
2022-08-09T06:02:56.789Z,103203.50
2022-08-09T06:05:30.777Z,103203.38
2022-08-09T06:08:18.927Z,103213.63
2022-08-09T06:10:50.863Z,103222.22
2022-08-09T06:13:20.563Z,103235.19
2022-08-09T06:15:51.348Z,103240.28
2022-08-09T06:18:25.273Z,103255.03
2022-08-09T06:20:57.931Z,103260.09
2022-08-09T06:23:57.387Z,103285.31
2022-08-09T06:26:22.094Z,103293.00
2022-08-09T06:29:00.481Z,103298.97
2022-08-09T06:31:40.110Z,103300.53
2022-08-09T06:34:22.587Z,103251.13
2022-08-09T06:36:57.170Z,103243.84
2022-08-09T06:39:39.681Z,103259.41
2022-08-09T06:42:15.173Z,103277.44
2022-08-09T06:44:43.424Z,103288.56
2022-08-09T06:47:11.550Z,103307.59
2022-08-09T06:50:11.418Z,103311.69
2022-08-09T06:52:28.860Z,103321.84
2022-08-09T06:54:58.399Z,103338.19
2022-08-09T06:58:01.133Z,103351.84
2022-08-09T07:00:54.636Z,103359.28
2022-08-09T07:03:06.020Z,103360.59
2022-08-09T07:06:02.639Z,103314.38
2022-08-09T07:08:22.271Z,103304.25
2022-08-09T07:10:54.468Z,103335.50
2022-08-09T07:13:29.501Z,103357.03
2022-08-09T07:16:42.130Z,103356.63
2022-08-09T07:18:47.477Z,103375.56
2022-08-09T07:21:18.078Z,103384.81
2022-08-09T07:23:57.825Z,103390.59
2022-08-09T07:26:27.928Z,103332.84
2022-08-09T07:29:09.092Z,103335.88
2022-08-09T07:31:45.845Z,103342.50
2022-08-09T07:34:19.503Z,103343.97
2022-08-09T07:36:49.636Z,103359.59
2022-08-09T07:39:19.761Z,103374.28
2022-08-09T07:42:07.766Z,103388.88
2022-08-09T07:44:51.563Z,103401.00
2022-08-09T07:47:23.225Z,103403.41
2022-08-09T07:50:04.812Z,103420.91
2022-08-09T07:52:34.067Z,103423.31
2022-08-09T07:55:09.741Z,103437.22
2022-08-09T07:57:47.077Z,103443.16
2022-08-09T08:00:20.438Z,103460.63
2022-08-09T08:03:05.286Z,103476.09
2022-08-09T08:05:54.284Z,103414.78
2022-08-09T08:09:02.585Z,103189.28
2022-08-09T08:12:09.015Z,103143.69
2022-08-09T08:14:04.862Z,103144.03
2022-08-09T08:16:34.937Z,103139.09
2022-08-09T08:19:04.653Z,103142.91
2022-08-09T08:21:33.066Z,103152.16
2022-08-09T08:24:11.969Z,103160.47
2022-08-09T08:26:56.216Z,103176.66
2022-08-09T08:29:27.705Z,103191.06
2022-08-09T08:32:03.297Z,103215.22
2022-08-09T08:34:33.596Z,103223.66
2022-08-09T08:37:02.936Z,103234.59
2022-08-09T08:39:38.156Z,103245.59
2022-08-09T08:42:11.826Z,103260.00
2022-08-09T08:44:43.840Z,103269.25
2022-08-09T08:47:15.953Z,103295.25
2022-08-09T08:49:48.566Z,103308.03
2022-08-09T08:52:52.601Z,103327.13
2022-08-09T08:55:09.656Z,103346.16
2022-08-09T08:57:38.018Z,103362.53
2022-08-09T09:00:17.166Z,103388.72
2022-08-09T09:03:08.153Z,103416.56
2022-08-09T09:05:58.784Z,103422.31
2022-08-09T09:08:32.471Z,103444.06
2022-08-09T09:11:17.421Z,103453.50
2022-08-09T09:13:57.352Z,103475.19
2022-08-09T09:16:31.134Z,103496.03
2022-08-09T09:22:11.612Z,103548.22
2022-08-09T09:24:43.304Z,103577.06
2022-08-09T09:28:04.551Z,103585.75
2022-08-09T09:30:37.359Z,103596.13
2022-08-09T09:33:15.652Z,103604.78
2022-08-09T09:36:01.744Z,103623.84
2022-08-09T09:38:42.767Z,103651.66
2022-08-09T09:41:11.354Z,103674.31
2022-08-09T09:43:41.459Z,103690.81
2022-08-09T09:46:51.472Z,103712.53
2022-08-09T09:49:23.621Z,103733.34
2022-08-09T09:52:33.677Z,103753.28
2022-08-09T09:55:16.777Z,103770.66
2022-08-09T09:58:12.585Z,103793.25
2022-08-09T10:00:52.655Z,103817.81
2022-08-09T10:03:56.202Z,103855.38
2022-08-09T10:06:32.073Z,103867.56
2022-08-09T10:09:21.552Z,103900.78
2022-08-09T10:12:11.617Z,103931.31
2022-08-09T10:14:43.923Z,103942.56
2022-08-09T10:17:50.272Z,103951.31
2022-08-09T10:20:14.932Z,103973.94
2022-08-09T10:22:46.233Z,104001.84
2022-08-09T10:25:15.333Z,103998.34
2022-08-09T10:27:57.308Z,104008.66
2022-08-09T10:33:29.534Z,104049.53
2022-08-09T10:36:04.892Z,104068.75
2022-08-09T10:38:55.964Z,104083.56
2022-08-09T10:41:22.405Z,104101.72
2022-08-09T10:43:59.512Z,104108.69
2022-08-09T10:46:57.388Z,104118.34
2022-08-09T10:49:50.211Z,104135.72
2022-08-09T10:52:36.503Z,104155.75
2022-08-09T10:55:25.336Z,104193.28
2022-08-09T10:57:55.433Z,104196.59
2022-08-09T11:01:10.619Z,104217.53
2022-08-09T11:03:51.468Z,104236.53
2022-08-09T11:06:24.561Z,104225.97
2022-08-09T11:08:54.098Z,104251.19
2022-08-09T11:11:24.373Z,104249.56
2022-08-09T11:14:28.061Z,104245.09
2022-08-09T11:16:57.167Z,104272.06
2022-08-09T11:20:11.134Z,104264.13
2022-08-09T11:23:00.949Z,104281.63
2022-08-09T11:25:47.359Z,104294.50
2022-08-09T11:28:56.363Z,104331.06
2022-08-09T11:31:49.043Z,104362.19
2022-08-09T11:34:43.314Z,104333.31
2022-08-09T11:37:24.159Z,104350.81
2022-08-09T11:40:03.918Z,104382.03
2022-08-09T11:42:50.704Z,104432.59
2022-08-09T11:45:23.006Z,104417.34
2022-08-09T11:48:02.751Z,104425.09
2022-08-09T11:51:37.944Z,104474.97
2022-08-09T11:54:27.843Z,104494.13
2022-08-09T11:57:47.574Z,104511.22
2022-08-09T12:00:27.758Z,104506.72
2022-08-09T12:02:57.554Z,104510.88
2022-08-09T12:05:37.252Z,104527.34
2022-08-09T12:08:12.302Z,104545.59
2022-08-09T12:10:53.699Z,104547.31
2022-08-09T12:14:10.046Z,104563.78
2022-08-09T12:16:25.633Z,104562.50
2022-08-09T12:19:09.575Z,104552.03
2022-08-09T12:21:48.678Z,104575.63
2022-08-09T12:24:24.100Z,104610.59
2022-08-09T12:28:58.725Z,104643.31
2022-08-09T12:30:00.038Z,104672.97
2022-08-09T12:32:36.049Z,104700.91
2022-08-09T12:35:12.308Z,104715.00
2022-08-09T12:37:49.680Z,104718.16
2022-08-09T12:40:20.538Z,104768.72
2022-08-09T12:42:50.254Z,104808.13
2022-08-09T12:45:33.591Z,104834.78
2022-08-09T12:48:19.918Z,104881.00
2022-08-09T12:50:56.933Z,104911.34
2022-08-09T12:53:35.162Z,104911.16
2022-08-09T12:56:13.682Z,104916.19
2022-08-09T12:59:04.597Z,104939.75
2022-08-09T13:01:32.908Z,104961.44
2022-08-09T13:04:06.038Z,104972.59
2022-08-09T13:06:42.905Z,104980.25
2022-08-09T13:09:14.294Z,104976.63
2022-08-09T13:11:46.760Z,104967.69
2022-08-09T13:14:40.941Z,104966.81
2022-08-09T13:17:05.567Z,104959.75
2022-08-09T13:20:07.011Z,104981.63
2022-08-09T13:22:35.429Z,105012.03
2022-08-09T13:25:07.902Z,105042.59
2022-08-09T13:27:48.555Z,105060.66
2022-08-09T13:32:12.659Z,105087.00
2022-08-09T13:33:17.171Z,105109.59
2022-08-09T13:36:24.080Z,105160.28
2022-08-09T13:38:57.831Z,105154.72
2022-08-09T13:41:57.184Z,105124.72
2022-08-09T13:44:17.015Z,105126.34
2022-08-09T13:47:26.616Z,105138.56
2022-08-09T13:49:37.950Z,105155.09
2022-08-09T13:52:09.670Z,105177.72
2022-08-09T13:54:42.788Z,105204.72
2022-08-09T13:57:14.468Z,105207.31
2022-08-09T13:59:59.693Z,105201.09
2022-08-09T14:02:29.226Z,105203.47
2022-08-09T14:04:59.526Z,105210.53
2022-08-09T14:07:30.183Z,105183.19
2022-08-09T14:10:17.357Z,105156.06
2022-08-09T14:12:59.632Z,105139.03
2022-08-09T14:16:06.508Z,105151.25
2022-08-09T14:18:19.689Z,105186.09
2022-08-09T14:20:49.059Z,105230.84
2022-08-09T14:23:20.420Z,105250.72
2022-08-09T14:26:06.890Z,105251.41
2022-08-09T14:28:38.571Z,105273.25
2022-08-09T14:31:08.610Z,105315.25
2022-08-09T14:33:38.049Z,105332.53
2022-08-09T14:36:19.777Z,105349.97
2022-08-09T14:38:52.733Z,105367.41
2022-08-09T14:41:34.478Z,105410.25
2022-08-09T14:44:09.653Z,105419.69
2022-08-09T14:47:04.924Z,105396.69
2022-08-09T14:49:27.815Z,105418.66
2022-08-09T14:52:02.734Z,105419.41
2022-08-09T14:54:32.226Z,105419.41
2022-08-09T14:57:02.246Z,105427.13
2022-08-09T14:59:31.601Z,105412.06
2022-08-09T15:02:06.793Z,105423.53
2022-08-09T15:04:37.176Z,105459.25
2022-08-09T15:07:06.002Z,105487.97
2022-08-09T15:10:03.656Z,105499.41
2022-08-09T15:12:28.275Z,105490.75
2022-08-09T15:14:56.472Z,105493.97
2022-08-09T15:17:24.629Z,105521.91
2022-08-09T15:20:02.404Z,105540.09
2022-08-09T15:22:31.071Z,105550.50
2022-08-09T15:25:03.846Z,105546.72
2022-08-09T15:27:55.079Z,105541.53
2022-08-09T15:30:57.789Z,105602.09
2022-08-09T15:33:08.098Z,105653.78
2022-08-09T15:35:44.100Z,105648.25
2022-08-09T15:38:13.117Z,105690.94
2022-08-09T15:40:44.776Z,105735.75
2022-08-09T15:43:14.358Z,105768.06
2022-08-09T15:45:51.790Z,105744.78
2022-08-09T15:48:31.865Z,105742.81
2022-08-09T15:51:00.225Z,105769.72
2022-08-09T15:54:05.417Z,105818.13
2022-08-09T15:56:30.721Z,105836.16
2022-08-09T15:58:59.488Z,105880.06
2022-08-09T16:01:31.329Z,105871.94
2022-08-09T16:04:03.973Z,105891.94
2022-08-09T16:06:37.419Z,105885.81
2022-08-09T16:09:06.189Z,105886.81
2022-08-09T16:11:35.832Z,105884.88
2022-08-09T16:14:07.944Z,105904.94
2022-08-09T16:16:37.370Z,105941.75
2022-08-09T16:19:06.004Z,105945.13
2022-08-09T16:21:35.842Z,105918.50
2022-08-09T16:24:04.601Z,105928.06
2022-08-09T16:26:34.760Z,105906.03
2022-08-09T16:29:11.666Z,105886.50
2022-08-09T16:32:18.010Z,105900.63
2022-08-09T16:34:53.508Z,105928.50
2022-08-09T16:37:50.665Z,106006.78
2022-08-09T16:40:09.901Z,106069.56
2022-08-09T16:42:38.964Z,106123.31
2022-08-09T16:45:18.642Z,106148.00
2022-08-09T16:48:49.587Z,106198.84
2022-08-09T16:50:38.751Z,106086.91
2022-08-09T16:53:09.061Z,105983.56
2022-08-09T16:56:00.344Z,105863.19
2022-08-09T16:58:27.862Z,105796.81
2022-08-09T17:00:57.428Z,105716.88
2022-08-09T17:03:25.539Z,105720.44
2022-08-09T17:06:08.550Z,105759.16
2022-08-09T17:08:58.851Z,105855.00
2022-08-09T17:11:40.926Z,105930.44
2022-08-09T17:14:26.500Z,105947.81
2022-08-09T17:17:00.051Z,105946.84
2022-08-09T17:20:06.164Z,105981.03
2022-08-09T17:22:24.779Z,105961.50
2022-08-09T17:25:03.215Z,105897.34
2022-08-09T17:27:31.995Z,105886.72
2022-08-09T17:29:59.961Z,105902.38
2022-08-09T17:32:37.782Z,105909.28
2022-08-09T17:35:11.686Z,105963.59
2022-08-09T17:38:12.578Z,106047.72
2022-08-09T17:40:29.469Z,106038.06
2022-08-09T17:43:33.102Z,106019.38
2022-08-09T17:46:03.463Z,106044.91
2022-08-09T17:48:34.779Z,106074.03
2022-08-09T17:51:09.619Z,106142.34
2022-08-09T17:53:48.178Z,106197.69
2022-08-09T17:56:26.818Z,106215.84
2022-08-09T17:58:57.264Z,106229.97
2022-08-09T18:01:25.358Z,106276.59
2022-08-09T18:04:10.888Z,106307.94
2022-08-09T18:06:41.611Z,106318.25
2022-08-09T18:09:17.995Z,106313.91
2022-08-09T18:12:04.869Z,106347.97
2022-08-09T18:14:33.944Z,106373.53
2022-08-09T18:17:02.073Z,106362.84
2022-08-09T18:20:58.320Z,106384.75
2022-08-09T18:22:19.463Z,106366.88
2022-08-09T18:24:50.194Z,106302.38
2022-08-09T18:27:49.140Z,106216.34
2022-08-09T18:30:42.345Z,106077.28
2022-08-09T18:32:55.017Z,105875.25
2022-08-09T18:35:48.030Z,105648.88
2022-08-09T18:38:13.215Z,105296.16
2022-08-09T18:40:43.080Z,105018.91
2022-08-09T18:43:12.679Z,104809.22
2022-08-09T18:46:50.679Z,104683.31
2022-08-09T18:48:30.300Z,104532.84
2022-08-09T18:51:02.534Z,104448.84
2022-08-09T18:53:55.860Z,104342.97
2022-08-09T18:56:27.848Z,104244.25
2022-08-09T18:58:56.917Z,104167.25
2022-08-09T19:01:25.711Z,104104.19
2022-08-09T19:04:06.171Z,104027.38
2022-08-09T19:06:38.557Z,103950.28
2022-08-09T19:09:07.569Z,103880.78
2022-08-09T19:11:38.362Z,103826.13
2022-08-09T19:14:07.028Z,103793.28
2022-08-09T19:16:37.753Z,103743.72
2022-08-09T19:19:23.744Z,103705.59
2022-08-09T19:22:04.325Z,103656.91
2022-08-09T19:24:38.434Z,103617.72
2022-08-09T19:27:21.422Z,103567.06
2022-08-09T19:30:23.104Z,103521.06
2022-08-09T19:32:38.029Z,103488.25
2022-08-09T19:35:07.042Z,103478.72
2022-08-09T19:37:54.902Z,103463.94
2022-08-09T19:40:34.569Z,103445.03
2022-08-09T19:43:10.014Z,103435.81
2022-08-09T19:45:44.151Z,103406.34
2022-08-09T19:48:12.420Z,103382.00
2022-08-09T19:50:49.651Z,103379.53
2022-08-09T19:53:21.095Z,103378.75
2022-08-09T19:56:03.476Z,103388.47
2022-08-09T19:58:35.035Z,103393.03
2022-08-09T20:01:04.004Z,103378.94
2022-08-09T20:04:16.841Z,103377.41
2022-08-09T20:06:23.505Z,103353.94
2022-08-09T20:08:56.676Z,103345.56
2022-08-09T20:11:26.432Z,103327.38
2022-08-09T20:13:55.356Z,103304.78
2022-08-09T20:16:33.646Z,103290.28
2022-08-09T20:19:47.479Z,103277.25
2022-08-09T20:21:57.510Z,103272.97
2022-08-09T20:24:33.483Z,103241.63
2022-08-09T20:27:07.875Z,103234.78
2022-08-09T20:29:38.675Z,103224.44
2022-08-09T20:32:30.694Z,103199.25
2022-08-09T20:34:55.873Z,103188.13
2022-08-09T20:37:24.804Z,103182.91
2022-08-09T20:40:14.705Z,103180.25
2022-08-09T20:42:53.392Z,103184.69
2022-08-09T20:46:01.009Z,103177.66
2022-08-09T20:48:15.801Z,103170.66
2022-08-09T20:50:55.777Z,103166.38
2022-08-09T20:53:36.460Z,103157.72
2022-08-09T20:56:20.955Z,103133.13
2022-08-09T20:58:50.715Z,103129.91
2022-08-09T21:01:34.175Z,103123.84
2022-08-09T21:05:53.118Z,103123.09
2022-08-09T21:06:59.571Z,103115.28
2022-08-09T21:09:45.856Z,103098.59
2022-08-09T21:15:15.227Z,103104.66
2022-08-09T21:18:22.401Z,103105.59
2022-08-09T21:20:32.071Z,103104.66
2022-08-09T21:23:00.945Z,103096.03
2022-08-09T21:25:55.996Z,103090.88
2022-08-09T21:28:33.303Z,103083.16
2022-08-09T21:31:17.078Z,103067.53
2022-08-09T21:33:51.068Z,103068.53
2022-08-09T21:36:20.746Z,103053.75
2022-08-09T21:38:57.238Z,103048.78
2022-08-09T21:42:04.302Z,103041.97
2022-08-09T21:44:34.209Z,103038.47
2022-08-09T21:47:04.837Z,103040.25
2022-08-09T21:49:40.475Z,103044.69
2022-08-09T21:52:16.478Z,103040.34
2022-08-09T21:54:50.929Z,103027.25
2022-08-09T21:57:38.641Z,103017.75
2022-08-09T22:00:25.277Z,103003.91
2022-08-09T22:02:59.344Z,103001.44
2022-08-09T22:05:36.052Z,102991.84
2022-08-09T22:08:07.099Z,102993.75
2022-08-09T22:11:50.464Z,102992.03
2022-08-09T22:13:34.626Z,102986.72
2022-08-09T22:16:09.076Z,102989.47
2022-08-09T22:18:38.360Z,102997.53
2022-08-09T22:21:10.013Z,102984.44
2022-08-09T22:24:01.262Z,102990.69
2022-08-09T22:26:35.050Z,102982.91
2022-08-09T22:29:08.750Z,102975.13
2022-08-09T22:31:44.193Z,102965.56
2022-08-09T22:34:18.147Z,102949.13
2022-08-09T22:36:53.429Z,102941.47
2022-08-09T22:39:57.935Z,102929.34
2022-08-09T22:42:21.292Z,102923.31
2022-08-09T22:45:00.423Z,102931.34
2022-08-09T22:48:18.635Z,102923.50
2022-08-09T22:50:30.201Z,102918.47
2022-08-09T22:52:58.781Z,102909.81
2022-08-09T22:55:33.682Z,102909.16
2022-08-09T22:58:20.306Z,102899.56
2022-08-09T23:01:01.350Z,102887.53
2022-08-09T23:04:03.673Z,102881.53
2022-08-09T23:06:35.753Z,102871.31
2022-08-09T23:09:05.413Z,102851.41
2022-08-09T23:11:33.443Z,102845.63
2022-08-09T23:14:03.051Z,102832.63
2022-08-09T23:16:31.373Z,102830.06
2022-08-09T23:19:00.997Z,102828.53
2022-08-09T23:21:34.296Z,102823.31
2022-08-09T23:24:06.520Z,102821.72
2022-08-09T23:26:35.126Z,102815.72
2022-08-09T23:29:03.128Z,102805.31
2022-08-09T23:31:31.190Z,102798.50
2022-08-09T23:34:00.650Z,102787.31
2022-08-09T23:36:30.805Z,102784.91
2022-08-09T23:38:58.923Z,102781.47
2022-08-09T23:41:29.037Z,102764.06
2022-08-09T23:43:58.738Z,102762.41
2022-08-09T23:46:27.058Z,102762.63
2022-08-09T23:48:55.035Z,102754.91
2022-08-09T23:51:24.470Z,102744.59
2022-08-09T23:53:55.495Z,102733.41
2022-08-09T23:56:52.572Z,102725.66
2022-08-09T23:59:20.558Z,102714.47
