createdAt,value
2022-12-16T00:13:48.707Z,14.00
2022-12-16T00:32:27.627Z,18.20
2022-12-16T00:51:06.797Z,12.60
2022-12-16T01:09:46.802Z,13.20
2022-12-16T01:28:25.788Z,12.60
2022-12-16T01:47:03.633Z,18.80
2022-12-16T02:05:41.559Z,17.20
2022-12-16T02:24:24.463Z,9.70
2022-12-16T02:42:58.001Z,16.20
2022-12-16T03:01:35.637Z,14.00
2022-12-16T03:20:14.773Z,23.90
2022-12-16T03:38:57.859Z,14.60
2022-12-16T03:57:32.812Z,16.10
2022-12-16T04:16:11.589Z,17.20
2022-12-16T04:34:50.087Z,17.00
2022-12-16T04:53:31.798Z,10.30
2022-12-16T05:12:09.610Z,21.00
2022-12-16T05:30:49.103Z,19.80
2022-12-16T06:08:06.594Z,18.10
2022-12-16T06:26:44.986Z,16.30
2022-12-16T06:45:23.366Z,25.00
2022-12-16T07:04:02.667Z,29.00
2022-12-16T07:22:43.004Z,19.60
2022-12-16T07:41:23.020Z,24.40
2022-12-16T08:00:07.170Z,22.20
2022-12-16T08:18:44.711Z,24.80
2022-12-16T08:37:25.999Z,23.20
2022-12-16T08:56:08.190Z,21.20
2022-12-16T09:14:45.770Z,18.80
2022-12-16T09:33:32.971Z,27.60
2022-12-16T09:52:16.638Z,28.90
2022-12-16T10:10:57.838Z,13.60
2022-12-16T10:29:41.926Z,16.30
2022-12-16T10:48:21.466Z,9.40
2022-12-16T11:07:06.235Z,9.40
2022-12-16T11:25:38.894Z,17.10
2022-12-16T11:44:18.805Z,9.50
2022-12-16T12:02:50.532Z,17.80
2022-12-16T12:21:31.767Z,24.80
2022-12-16T12:40:06.882Z,16.40
2022-12-16T12:58:40.733Z,20.20
2022-12-16T13:17:25.036Z,22.10
2022-12-16T13:35:56.196Z,12.90
2022-12-16T13:54:35.174Z,11.40
2022-12-16T14:13:13.717Z,16.20
2022-12-16T14:31:54.079Z,21.70
2022-12-16T14:50:28.665Z,22.70
2022-12-16T15:09:06.000Z,36.10
2022-12-16T15:27:44.115Z,22.20
2022-12-16T15:46:25.047Z,19.90
2022-12-16T16:05:00.956Z,18.20
2022-12-16T16:23:39.668Z,32.80
2022-12-16T16:42:18.525Z,43.30
2022-12-16T17:00:58.178Z,24.00
2022-12-16T17:19:36.537Z,39.70
2022-12-16T17:38:15.810Z,39.20
2022-12-16T17:56:59.999Z,29.40
2022-12-16T18:15:34.117Z,48.50
2022-12-16T18:34:13.876Z,58.10
2022-12-16T18:52:52.036Z,35.80
2022-12-16T19:11:30.847Z,45.00
2022-12-16T19:30:11.511Z,32.00
2022-12-16T19:48:50.777Z,37.60
2022-12-16T20:07:28.714Z,37.70
2022-12-16T20:26:07.525Z,36.80
2022-12-16T20:44:45.902Z,43.50
2022-12-16T21:03:26.123Z,39.50
2022-12-16T21:22:02.243Z,42.90
2022-12-16T21:40:40.572Z,29.90
2022-12-16T21:59:20.934Z,33.50
2022-12-16T22:17:59.312Z,17.40
2022-12-16T22:36:38.530Z,29.40
2022-12-16T22:55:18.047Z,30.10
2022-12-16T23:14:03.640Z,22.60
2022-12-16T23:32:37.093Z,25.00
2022-12-16T23:51:16.773Z,19.70
