createdAt,value
2022-12-25T00:00:21.453Z,6.1
2022-12-25T00:01:21.319Z,6.1
2022-12-25T00:02:21.422Z,6
2022-12-25T00:03:21.457Z,6
2022-12-25T00:04:21.313Z,6
2022-12-25T00:05:21.317Z,5.9
2022-12-25T00:06:21.313Z,5.9
2022-12-25T00:07:21.474Z,5.9
2022-12-25T00:08:21.350Z,5.9
2022-12-25T00:09:21.716Z,5.9
2022-12-25T00:10:21.833Z,5.9
2022-12-25T00:11:21.432Z,5.9
2022-12-25T00:12:21.315Z,5.9
2022-12-25T00:13:21.586Z,5.8
2022-12-25T00:14:21.825Z,5.8
2022-12-25T00:15:21.316Z,5.8
2022-12-25T00:16:21.394Z,5.8
2022-12-25T00:17:21.567Z,5.8
2022-12-25T00:18:21.462Z,5.8
2022-12-25T00:19:21.611Z,5.8
2022-12-25T00:20:21.848Z,5.8
2022-12-25T00:21:21.338Z,5.8
2022-12-25T00:22:21.320Z,5.8
2022-12-25T00:23:21.315Z,5.8
2022-12-25T00:24:21.353Z,5.8
2022-12-25T00:25:21.320Z,5.8
2022-12-25T00:26:21.315Z,5.7
2022-12-25T00:27:21.316Z,5.7
2022-12-25T00:28:21.314Z,5.7
2022-12-25T00:29:21.339Z,5.7
2022-12-25T00:30:21.322Z,5.7
2022-12-25T00:31:21.425Z,5.7
2022-12-25T00:32:21.324Z,5.7
2022-12-25T00:33:21.326Z,5.7
2022-12-25T00:34:21.314Z,5.7
2022-12-25T00:35:21.311Z,5.7
2022-12-25T00:36:21.345Z,5.7
2022-12-25T00:37:21.323Z,5.7
2022-12-25T00:38:21.321Z,5.7
2022-12-25T00:39:21.314Z,5.7
2022-12-25T00:40:21.314Z,5.7
2022-12-25T00:41:21.318Z,5.7
2022-12-25T00:42:21.317Z,5.7
2022-12-25T00:43:21.317Z,5.7
2022-12-25T00:44:21.315Z,5.7
2022-12-25T00:45:21.362Z,5.6
2022-12-25T00:46:21.683Z,5.6
2022-12-25T00:47:21.793Z,5.6
2022-12-25T00:48:21.807Z,5.6
2022-12-25T00:49:22.096Z,5.6
2022-12-25T00:50:21.321Z,5.6
2022-12-25T00:51:21.317Z,5.6
2022-12-25T00:52:21.323Z,5.6
2022-12-25T00:53:21.323Z,5.6
2022-12-25T00:54:21.341Z,5.6
2022-12-25T00:55:21.332Z,5.6
2022-12-25T00:56:21.318Z,5.5
2022-12-25T00:57:21.322Z,5.5
2022-12-25T00:58:21.317Z,5.5
2022-12-25T00:59:21.325Z,5.5
2022-12-25T01:00:21.333Z,5.5
2022-12-25T01:01:21.391Z,5.5
2022-12-25T01:02:21.465Z,5.5
2022-12-25T01:03:21.365Z,5.5
2022-12-25T01:04:21.321Z,5.5
2022-12-25T01:05:21.320Z,5.5
2022-12-25T01:06:21.320Z,5.5
2022-12-25T01:07:21.323Z,5.5
2022-12-25T01:08:21.342Z,5.5
2022-12-25T01:09:21.316Z,5.6
2022-12-25T01:10:21.316Z,5.6
2022-12-25T01:11:21.312Z,5.6
2022-12-25T01:12:21.329Z,5.6
2022-12-25T01:13:21.335Z,5.7
2022-12-25T01:14:21.337Z,5.7
2022-12-25T01:15:21.422Z,5.7
2022-12-25T01:16:21.353Z,5.7
2022-12-25T01:17:21.311Z,5.7
2022-12-25T01:18:21.337Z,5.7
2022-12-25T01:19:21.323Z,5.8
2022-12-25T01:20:21.323Z,5.8
2022-12-25T01:21:21.325Z,5.8
2022-12-25T01:22:21.338Z,5.8
2022-12-25T01:23:21.330Z,5.9
2022-12-25T01:24:21.325Z,5.9
2022-12-25T01:25:21.325Z,5.9
2022-12-25T01:26:21.313Z,6
2022-12-25T01:27:21.325Z,6
2022-12-25T01:28:21.321Z,6
2022-12-25T01:29:21.316Z,6
2022-12-25T01:30:21.316Z,6
2022-12-25T01:31:21.386Z,6
2022-12-25T01:32:21.321Z,6.1
2022-12-25T01:33:21.318Z,6.1
2022-12-25T01:34:21.324Z,6.1
2022-12-25T01:35:21.318Z,6.1
2022-12-25T01:36:21.322Z,6.1
2022-12-25T01:37:21.311Z,6.1
2022-12-25T01:38:21.317Z,6.1
2022-12-25T01:39:21.311Z,6.1
2022-12-25T01:40:21.319Z,6.2
2022-12-25T01:41:21.324Z,6.2
2022-12-25T01:42:21.324Z,6.2
2022-12-25T01:43:21.320Z,6.2
2022-12-25T01:44:21.328Z,6.3
2022-12-25T01:45:21.351Z,6.3
2022-12-25T01:46:21.344Z,6.3
2022-12-25T01:47:21.322Z,6.3
2022-12-25T01:48:21.329Z,6.3
2022-12-25T01:49:21.319Z,6.3
2022-12-25T01:50:21.312Z,6.4
2022-12-25T01:51:21.315Z,6.4
2022-12-25T01:52:24.027Z,6.4
2022-12-25T01:53:21.316Z,6.4
2022-12-25T01:54:21.314Z,6.5
2022-12-25T01:55:21.322Z,6.5
2022-12-25T01:56:21.317Z,6.5
2022-12-25T01:57:21.324Z,6.6
2022-12-25T01:58:21.311Z,6.6
2022-12-25T01:59:21.317Z,6.6
2022-12-25T02:00:21.316Z,6.6
2022-12-25T02:01:21.484Z,6.6
2022-12-25T02:02:21.450Z,6.7
2022-12-25T02:03:21.372Z,6.8
2022-12-25T02:04:21.319Z,6.8
2022-12-25T02:05:21.316Z,6.8
2022-12-25T02:06:21.505Z,6.9
2022-12-25T02:07:21.663Z,6.9
2022-12-25T02:08:21.763Z,6.9
2022-12-25T02:09:21.448Z,7
2022-12-25T02:10:21.332Z,7
2022-12-25T02:11:21.528Z,7.1
2022-12-25T02:12:21.323Z,7.1
2022-12-25T02:13:21.335Z,7.2
2022-12-25T02:14:21.330Z,7.2
2022-12-25T02:15:21.316Z,7.2
2022-12-25T02:16:21.383Z,7.2
2022-12-25T02:17:21.386Z,7.2
2022-12-25T02:18:21.310Z,7.3
2022-12-25T02:19:21.333Z,7.3
2022-12-25T02:20:21.318Z,7.3
2022-12-25T02:21:21.567Z,7.4
2022-12-25T02:22:21.310Z,7.4
2022-12-25T02:23:21.330Z,7.4
2022-12-25T02:24:21.369Z,7.4
2022-12-25T02:25:21.430Z,7.5
2022-12-25T02:26:21.422Z,7.5
2022-12-25T02:27:21.317Z,7.6
2022-12-25T02:28:21.313Z,7.6
2022-12-25T02:29:21.338Z,7.6
2022-12-25T02:30:21.315Z,7.6
2022-12-25T02:31:21.598Z,7.7
2022-12-25T02:32:21.370Z,7.7
2022-12-25T02:33:21.314Z,7.7
2022-12-25T02:34:21.330Z,7.7
2022-12-25T02:35:21.321Z,7.7
2022-12-25T02:36:21.542Z,7.7
2022-12-25T02:37:21.318Z,7.7
2022-12-25T02:38:21.322Z,7.7
2022-12-25T02:39:21.407Z,7.8
2022-12-25T02:40:21.323Z,7.8
2022-12-25T02:41:21.319Z,7.8
2022-12-25T02:42:21.315Z,7.9
2022-12-25T02:43:21.319Z,7.9
2022-12-25T02:44:21.332Z,7.9
2022-12-25T02:45:21.321Z,7.9
2022-12-25T02:46:21.382Z,8
2022-12-25T02:47:21.313Z,8
2022-12-25T02:48:21.338Z,8
2022-12-25T02:49:21.318Z,8.1
2022-12-25T02:50:21.317Z,8.1
2022-12-25T02:51:21.320Z,8.1
2022-12-25T02:52:21.327Z,8.2
2022-12-25T02:53:21.349Z,8.2
2022-12-25T02:54:21.318Z,8.2
2022-12-25T02:55:21.331Z,8.2
2022-12-25T02:56:21.315Z,8.3
2022-12-25T02:57:21.320Z,8.3
2022-12-25T02:58:21.352Z,8.3
2022-12-25T02:59:21.316Z,8.3
2022-12-25T03:00:21.323Z,8.4
2022-12-25T03:01:21.370Z,8.4
2022-12-25T03:02:21.369Z,8.4
2022-12-25T03:03:21.370Z,8.4
2022-12-25T03:04:21.348Z,8.4
2022-12-25T03:05:21.321Z,8.4
2022-12-25T03:06:21.342Z,8.4
2022-12-25T03:07:21.328Z,8.4
2022-12-25T03:08:21.409Z,8.4
2022-12-25T03:09:21.346Z,8.4
2022-12-25T03:10:21.317Z,8.4
2022-12-25T03:11:21.320Z,8.4
2022-12-25T03:12:21.317Z,8.4
2022-12-25T03:13:21.318Z,8.4
2022-12-25T03:14:21.334Z,8.4
2022-12-25T03:15:21.324Z,8.4
2022-12-25T03:16:21.372Z,8.4
2022-12-25T03:17:21.319Z,8.4
2022-12-25T03:18:21.320Z,8.4
2022-12-25T03:19:21.349Z,8.4
2022-12-25T03:20:21.335Z,8.4
2022-12-25T03:21:21.576Z,8.4
2022-12-25T03:22:21.317Z,8.4
2022-12-25T03:23:21.480Z,8.4
2022-12-25T03:24:21.325Z,8.4
2022-12-25T03:25:21.336Z,8.4
2022-12-25T03:26:21.322Z,8.4
2022-12-25T03:27:21.321Z,8.5
2022-12-25T03:28:21.322Z,8.5
2022-12-25T03:29:21.797Z,8.5
2022-12-25T03:30:21.317Z,8.5
2022-12-25T03:31:21.399Z,8.5
2022-12-25T03:32:21.334Z,8.5
2022-12-25T03:33:43.650Z,8.5
2022-12-25T03:34:21.335Z,8.5
2022-12-25T03:35:21.329Z,8.5
2022-12-25T03:36:21.318Z,8.5
2022-12-25T03:37:21.324Z,8.5
2022-12-25T03:38:21.316Z,8.5
2022-12-25T03:39:21.586Z,8.5
2022-12-25T03:40:21.787Z,8.5
2022-12-25T03:41:21.315Z,8.5
2022-12-25T03:42:21.580Z,8.5
2022-12-25T03:43:21.319Z,8.5
2022-12-25T03:44:21.637Z,8.5
2022-12-25T03:45:21.383Z,8.5
2022-12-25T03:46:21.692Z,8.5
2022-12-25T03:47:21.438Z,8.5
2022-12-25T03:48:21.319Z,8.5
2022-12-25T03:49:21.528Z,8.5
2022-12-25T03:50:21.773Z,8.5
2022-12-25T03:51:21.317Z,8.5
2022-12-25T03:52:21.318Z,8.5
2022-12-25T03:53:21.371Z,8.5
2022-12-25T03:54:21.586Z,8.6
2022-12-25T03:55:21.374Z,8.5
2022-12-25T03:56:21.592Z,8.6
2022-12-25T03:57:21.329Z,8.5
2022-12-25T03:58:21.328Z,8.6
2022-12-25T03:59:23.719Z,8.6
2022-12-25T04:00:21.315Z,8.6
2022-12-25T04:01:21.389Z,8.6
2022-12-25T04:02:21.502Z,8.6
2022-12-25T04:03:21.392Z,8.6
2022-12-25T04:04:21.468Z,8.6
2022-12-25T04:05:21.324Z,8.6
2022-12-25T04:06:21.321Z,8.6
2022-12-25T04:07:21.322Z,8.6
2022-12-25T04:08:21.320Z,8.6
2022-12-25T04:09:21.344Z,8.7
2022-12-25T04:10:21.328Z,8.7
2022-12-25T04:11:21.316Z,8.7
2022-12-25T04:12:21.328Z,8.7
2022-12-25T04:13:21.316Z,8.7
2022-12-25T04:14:21.336Z,8.7
2022-12-25T04:15:21.316Z,8.7
2022-12-25T04:16:21.437Z,8.7
2022-12-25T04:17:21.318Z,8.7
2022-12-25T04:18:21.323Z,8.7
2022-12-25T04:19:21.342Z,8.7
2022-12-25T04:20:21.318Z,8.7
2022-12-25T04:21:21.316Z,8.7
2022-12-25T04:22:21.577Z,8.7
2022-12-25T04:23:21.800Z,8.7
2022-12-25T04:24:22.134Z,8.7
2022-12-25T04:25:21.317Z,8.7
2022-12-25T04:26:21.329Z,8.7
2022-12-25T04:27:21.333Z,8.8
2022-12-25T04:28:21.334Z,8.7
2022-12-25T04:29:21.336Z,8.8
2022-12-25T04:30:21.340Z,8.8
2022-12-25T04:31:21.348Z,8.7
2022-12-25T04:32:21.318Z,8.8
2022-12-25T04:33:21.316Z,8.8
2022-12-25T04:34:21.324Z,8.8
2022-12-25T04:35:21.318Z,8.8
2022-12-25T04:36:21.325Z,8.8
2022-12-25T04:37:21.325Z,8.8
2022-12-25T04:38:21.321Z,8.8
2022-12-25T04:39:21.319Z,8.8
2022-12-25T04:40:21.315Z,8.8
2022-12-25T04:41:21.320Z,8.8
2022-12-25T04:42:21.325Z,8.8
2022-12-25T04:43:21.319Z,8.8
2022-12-25T04:44:21.325Z,8.8
2022-12-25T04:45:21.319Z,8.8
2022-12-25T04:46:21.403Z,8.9
2022-12-25T04:47:21.315Z,8.9
2022-12-25T04:48:21.326Z,8.9
2022-12-25T04:49:21.317Z,8.9
2022-12-25T04:50:21.327Z,8.9
2022-12-25T04:51:21.331Z,8.9
2022-12-25T04:52:21.315Z,8.9
2022-12-25T04:53:21.319Z,8.9
2022-12-25T04:54:21.316Z,8.9
2022-12-25T04:55:21.351Z,8.9
2022-12-25T04:56:21.328Z,8.9
2022-12-25T04:57:21.331Z,8.9
2022-12-25T04:58:21.329Z,8.9
2022-12-25T04:59:21.324Z,8.9
2022-12-25T05:00:21.325Z,8.9
2022-12-25T05:01:21.447Z,8.9
2022-12-25T05:02:21.462Z,8.9
2022-12-25T05:03:21.351Z,8.9
2022-12-25T05:04:21.324Z,8.9
2022-12-25T05:05:21.321Z,8.9
2022-12-25T05:06:21.320Z,8.9
2022-12-25T05:07:21.319Z,8.9
2022-12-25T05:08:21.328Z,8.9
2022-12-25T05:09:21.318Z,8.9
2022-12-25T05:10:21.317Z,8.9
2022-12-25T05:11:21.316Z,8.9
2022-12-25T05:12:21.317Z,8.9
2022-12-25T05:13:21.333Z,8.9
2022-12-25T05:14:21.321Z,8.9
2022-12-25T05:15:21.418Z,8.9
2022-12-25T05:16:21.370Z,8.9
2022-12-25T05:17:21.338Z,8.8
2022-12-25T05:18:21.322Z,8.8
2022-12-25T05:19:21.332Z,8.8
2022-12-25T05:20:21.332Z,8.8
2022-12-25T05:21:21.328Z,8.8
2022-12-25T05:22:21.323Z,8.8
2022-12-25T05:23:21.320Z,8.7
2022-12-25T05:24:21.333Z,8.7
2022-12-25T05:25:21.316Z,8.7
2022-12-25T05:26:21.339Z,8.6
2022-12-25T05:27:21.330Z,8.7
2022-12-25T05:28:21.335Z,8.6
2022-12-25T05:29:21.335Z,8.6
2022-12-25T05:30:21.317Z,8.5
2022-12-25T05:31:21.373Z,8.5
2022-12-25T05:32:21.339Z,8.5
2022-12-25T05:33:21.321Z,8.4
2022-12-25T05:34:21.317Z,8.4
2022-12-25T05:35:21.337Z,8.4
2022-12-25T05:36:21.333Z,8.4
2022-12-25T05:37:21.324Z,8.3
2022-12-25T05:38:21.318Z,8.3
2022-12-25T05:39:21.335Z,8.2
2022-12-25T05:40:21.410Z,8.2
2022-12-25T05:41:21.643Z,8.1
2022-12-25T05:42:21.786Z,8.1
2022-12-25T05:43:21.323Z,8.1
2022-12-25T05:44:21.747Z,8
2022-12-25T05:45:21.321Z,8
2022-12-25T05:46:21.390Z,8
2022-12-25T05:47:21.325Z,7.9
2022-12-25T05:48:21.324Z,7.9
2022-12-25T05:49:21.342Z,7.9
2022-12-25T05:50:21.324Z,7.9
2022-12-25T05:51:21.325Z,7.9
2022-12-25T05:52:21.318Z,7.9
2022-12-25T05:53:21.325Z,7.9
2022-12-25T05:54:21.336Z,7.9
2022-12-25T05:55:21.325Z,7.9
2022-12-25T05:56:21.316Z,7.9
2022-12-25T05:57:21.329Z,7.8
2022-12-25T05:58:21.321Z,7.8
2022-12-25T05:59:21.336Z,7.8
2022-12-25T06:00:21.323Z,7.8
2022-12-25T06:01:21.367Z,7.8
2022-12-25T06:02:21.393Z,7.8
2022-12-25T06:03:21.511Z,7.8
2022-12-25T06:04:21.321Z,7.8
2022-12-25T06:05:21.315Z,7.8
2022-12-25T06:06:21.324Z,7.8
2022-12-25T06:07:21.311Z,7.8
2022-12-25T06:08:21.339Z,7.8
2022-12-25T06:09:21.320Z,7.8
2022-12-25T06:10:21.324Z,7.8
2022-12-25T06:11:21.324Z,7.8
2022-12-25T06:12:21.391Z,7.8
2022-12-25T06:13:21.326Z,7.8
2022-12-25T06:14:21.359Z,7.8
2022-12-25T06:15:21.360Z,7.9
2022-12-25T06:16:21.373Z,7.9
2022-12-25T06:17:21.315Z,7.9
2022-12-25T06:18:21.319Z,7.9
2022-12-25T06:19:21.328Z,7.9
2022-12-25T06:20:21.336Z,8
2022-12-25T06:21:21.377Z,8
2022-12-25T06:22:21.326Z,8
2022-12-25T06:23:21.363Z,8
2022-12-25T06:24:21.682Z,8
2022-12-25T06:25:21.338Z,8
2022-12-25T06:26:21.331Z,8
2022-12-25T06:27:21.317Z,8
2022-12-25T06:28:21.313Z,8
2022-12-25T06:29:21.321Z,8.1
2022-12-25T06:30:21.333Z,8
2022-12-25T06:31:21.380Z,8
2022-12-25T06:32:21.340Z,8
2022-12-25T06:33:21.336Z,8
2022-12-25T06:34:21.323Z,8
2022-12-25T06:35:21.327Z,8
2022-12-25T06:36:21.321Z,8
2022-12-25T06:37:21.321Z,8
2022-12-25T06:38:21.340Z,8
2022-12-25T06:39:21.330Z,8
2022-12-25T06:40:21.319Z,8
2022-12-25T06:41:21.423Z,8
2022-12-25T06:42:21.319Z,8
2022-12-25T06:43:21.340Z,7.9
2022-12-25T06:44:21.324Z,7.9
2022-12-25T06:45:21.315Z,7.9
2022-12-25T06:46:21.356Z,7.9
2022-12-25T06:47:21.314Z,7.9
2022-12-25T06:48:21.335Z,8
2022-12-25T06:49:21.316Z,7.9
2022-12-25T06:50:21.323Z,8
2022-12-25T06:51:21.317Z,8
2022-12-25T06:52:21.319Z,7.9
2022-12-25T06:53:21.346Z,8
2022-12-25T06:54:21.335Z,8
2022-12-25T06:55:21.563Z,8
2022-12-25T06:56:21.318Z,8
2022-12-25T06:57:21.321Z,8
2022-12-25T06:58:21.340Z,8
2022-12-25T06:59:21.350Z,8
2022-12-25T07:00:21.327Z,8
2022-12-25T07:01:21.472Z,8
2022-12-25T07:02:21.418Z,8
2022-12-25T07:03:21.458Z,8
2022-12-25T07:04:21.320Z,8
2022-12-25T07:05:21.321Z,8
2022-12-25T07:06:21.431Z,8
2022-12-25T07:07:21.320Z,8
2022-12-25T07:08:21.333Z,8
2022-12-25T07:09:21.315Z,7.9
2022-12-25T07:10:21.318Z,7.9
2022-12-25T07:11:21.327Z,7.9
2022-12-25T07:12:21.327Z,7.9
2022-12-25T07:13:21.575Z,7.8
2022-12-25T07:14:24.068Z,7.8
2022-12-25T07:15:21.328Z,7.7
2022-12-25T07:16:21.658Z,7.7
2022-12-25T07:17:21.340Z,7.7
2022-12-25T07:18:21.347Z,7.7
2022-12-25T07:19:21.412Z,7.7
2022-12-25T07:20:21.322Z,7.7
2022-12-25T07:21:21.538Z,7.7
2022-12-25T07:22:21.736Z,7.6
2022-12-25T07:23:21.343Z,7.6
2022-12-25T07:24:21.633Z,7.6
2022-12-25T07:25:21.322Z,7.6
2022-12-25T07:26:21.321Z,7.6
2022-12-25T07:27:21.326Z,7.5
2022-12-25T07:28:21.555Z,7.5
2022-12-25T07:29:21.329Z,7.5
2022-12-25T07:30:21.445Z,7.5
2022-12-25T07:31:21.376Z,7.5
2022-12-25T07:32:21.329Z,7.5
2022-12-25T07:33:21.342Z,7.5
2022-12-25T07:34:21.338Z,7.5
2022-12-25T07:35:21.315Z,7.5
2022-12-25T07:36:21.323Z,7.5
2022-12-25T07:37:21.319Z,7.5
2022-12-25T07:38:21.338Z,7.5
2022-12-25T07:39:21.430Z,7.5
2022-12-25T07:40:21.325Z,7.5
2022-12-25T07:41:21.318Z,7.5
2022-12-25T07:42:25.098Z,7.5
2022-12-25T07:43:21.320Z,7.5
2022-12-25T07:44:21.373Z,7.5
2022-12-25T07:45:21.335Z,7.5
2022-12-25T07:46:21.393Z,7.5
2022-12-25T07:47:21.323Z,7.5
2022-12-25T07:48:21.315Z,7.5
2022-12-25T07:49:21.322Z,7.5
2022-12-25T07:50:21.341Z,7.5
2022-12-25T07:51:21.330Z,7.5
2022-12-25T07:52:21.318Z,7.4
2022-12-25T07:53:21.338Z,7.4
2022-12-25T07:54:21.344Z,7.4
2022-12-25T07:55:21.343Z,7.5
2022-12-25T07:56:21.320Z,7.4
2022-12-25T07:57:21.314Z,7.5
2022-12-25T07:58:23.373Z,7.5
2022-12-25T07:59:21.600Z,7.5
2022-12-25T08:00:21.334Z,7.5
2022-12-25T08:01:21.574Z,7.5
2022-12-25T08:02:21.596Z,7.5
2022-12-25T08:03:21.621Z,7.5
2022-12-25T08:04:21.377Z,7.5
2022-12-25T08:05:21.317Z,7.5
2022-12-25T08:06:21.325Z,7.6
2022-12-25T08:07:21.346Z,7.6
2022-12-25T08:08:21.324Z,7.6
2022-12-25T08:09:21.317Z,7.6
2022-12-25T08:10:21.317Z,7.7
2022-12-25T08:11:21.321Z,7.7
2022-12-25T08:12:21.333Z,7.7
2022-12-25T08:13:21.319Z,7.7
2022-12-25T08:14:21.322Z,7.7
2022-12-25T08:15:21.318Z,7.7
2022-12-25T08:16:21.343Z,7.7
2022-12-25T08:17:21.331Z,7.8
2022-12-25T08:18:26.158Z,7.8
2022-12-25T08:19:21.316Z,7.8
2022-12-25T08:20:21.325Z,7.8
2022-12-25T08:21:21.319Z,7.8
2022-12-25T08:22:21.411Z,7.8
2022-12-25T08:23:21.316Z,7.8
2022-12-25T08:24:21.319Z,7.9
2022-12-25T08:25:21.323Z,7.9
2022-12-25T08:26:21.337Z,7.9
2022-12-25T08:27:21.381Z,7.9
2022-12-25T08:28:21.332Z,7.9
2022-12-25T08:29:21.316Z,8
2022-12-25T08:30:21.317Z,8
2022-12-25T08:31:21.381Z,8
2022-12-25T08:32:21.315Z,8.1
2022-12-25T08:33:21.323Z,8.1
2022-12-25T08:34:21.364Z,8.1
2022-12-25T08:35:21.391Z,8.1
2022-12-25T08:36:21.328Z,8.2
2022-12-25T08:37:21.320Z,8.2
2022-12-25T08:38:21.317Z,8.2
2022-12-25T08:39:21.318Z,8.3
2022-12-25T08:40:21.397Z,8.3
2022-12-25T08:41:21.332Z,8.4
2022-12-25T08:42:21.314Z,8.4
2022-12-25T08:43:21.319Z,8.4
2022-12-25T08:44:21.331Z,8.4
2022-12-25T08:45:21.320Z,8.4
2022-12-25T08:46:21.365Z,8.5
2022-12-25T08:47:21.330Z,8.5
2022-12-25T08:48:21.319Z,8.5
2022-12-25T08:49:21.316Z,8.5
2022-12-25T08:50:21.311Z,8.6
2022-12-25T08:51:21.332Z,8.6
2022-12-25T08:52:21.327Z,8.6
2022-12-25T08:53:21.321Z,8.7
2022-12-25T08:54:21.319Z,8.7
2022-12-25T08:55:21.331Z,8.7
2022-12-25T08:56:21.312Z,8.8
2022-12-25T08:57:21.375Z,8.8
2022-12-25T08:58:21.326Z,8.8
2022-12-25T08:59:21.319Z,8.8
2022-12-25T09:00:21.313Z,8.9
2022-12-25T09:01:21.360Z,8.9
2022-12-25T09:02:21.540Z,8.9
2022-12-25T09:03:21.433Z,8.9
2022-12-25T09:04:21.318Z,8.9
2022-12-25T09:05:21.325Z,9
2022-12-25T09:06:21.321Z,9
2022-12-25T09:07:21.324Z,9
2022-12-25T09:08:21.326Z,9
2022-12-25T09:09:21.326Z,9
2022-12-25T09:10:21.328Z,9
2022-12-25T09:11:21.328Z,9
2022-12-25T09:12:21.333Z,9
2022-12-25T09:13:21.318Z,9
2022-12-25T09:14:21.383Z,9
2022-12-25T09:15:22.586Z,9.1
2022-12-25T09:16:21.919Z,9.1
2022-12-25T09:17:21.342Z,9.1
2022-12-25T09:18:21.395Z,9.1
2022-12-25T09:19:21.623Z,9.1
2022-12-25T09:20:21.396Z,9.1
2022-12-25T09:21:21.337Z,9.1
2022-12-25T09:22:21.314Z,9.2
2022-12-25T09:23:21.315Z,9.2
2022-12-25T09:24:21.359Z,9.2
2022-12-25T09:25:21.346Z,9.2
2022-12-25T09:26:21.319Z,9.2
2022-12-25T09:27:21.323Z,9.2
2022-12-25T09:28:21.325Z,9.2
2022-12-25T09:29:21.330Z,9.2
2022-12-25T09:30:21.371Z,9.2
2022-12-25T09:31:21.429Z,9.2
2022-12-25T09:32:21.353Z,9.2
2022-12-25T09:33:21.315Z,9.2
2022-12-25T09:34:21.347Z,9.2
2022-12-25T09:35:21.318Z,9.2
2022-12-25T09:36:21.411Z,9.2
2022-12-25T09:37:21.345Z,9.2
2022-12-25T09:38:21.316Z,9.2
2022-12-25T09:39:21.356Z,9.2
2022-12-25T09:40:21.476Z,9.2
2022-12-25T09:41:21.322Z,9.2
2022-12-25T09:42:21.339Z,9.2
2022-12-25T09:43:21.330Z,9.2
2022-12-25T09:44:21.369Z,9.2
2022-12-25T09:45:21.344Z,9.2
2022-12-25T09:46:21.455Z,9.2
2022-12-25T09:47:21.320Z,9.2
2022-12-25T09:48:21.340Z,9.2
2022-12-25T09:49:21.395Z,9.2
2022-12-25T09:50:21.352Z,9.2
2022-12-25T09:51:21.322Z,9.2
2022-12-25T09:52:21.318Z,9.2
2022-12-25T09:53:21.319Z,9.2
2022-12-25T09:54:21.350Z,9.2
2022-12-25T09:55:21.402Z,9.2
2022-12-25T09:56:21.321Z,9.2
2022-12-25T09:57:21.321Z,9.2
2022-12-25T09:58:21.319Z,9.2
2022-12-25T09:59:21.337Z,9.2
2022-12-25T10:00:21.351Z,9.2
2022-12-25T10:01:21.379Z,9.2
2022-12-25T10:02:21.548Z,9.2
2022-12-25T10:03:21.378Z,9.2
2022-12-25T10:04:21.329Z,9.2
2022-12-25T10:05:21.335Z,9.2
2022-12-25T10:06:21.325Z,9.2
2022-12-25T10:07:21.328Z,9.2
2022-12-25T10:08:21.323Z,9.2
2022-12-25T10:09:21.329Z,9.2
2022-12-25T10:10:21.331Z,9.2
2022-12-25T10:11:21.328Z,9.2
2022-12-25T10:12:21.325Z,9.2
2022-12-25T10:13:21.326Z,9.2
2022-12-25T10:14:21.329Z,9.2
2022-12-25T10:15:21.320Z,9.2
2022-12-25T10:16:21.381Z,9.2
2022-12-25T10:17:21.332Z,9.2
2022-12-25T10:18:21.315Z,9.2
2022-12-25T10:19:21.340Z,9.1
2022-12-25T10:20:21.334Z,9.1
2022-12-25T10:21:21.321Z,9.1
2022-12-25T10:22:21.320Z,9.1
2022-12-25T10:23:21.315Z,9.1
2022-12-25T10:24:21.328Z,9.1
2022-12-25T10:25:21.318Z,9.1
2022-12-25T10:26:21.313Z,9.1
2022-12-25T10:27:21.572Z,9.1
2022-12-25T10:28:21.831Z,9.1
2022-12-25T10:29:22.072Z,9.1
2022-12-25T10:30:21.324Z,9.1
2022-12-25T10:31:21.383Z,9.1
2022-12-25T10:32:21.327Z,9.1
2022-12-25T10:33:21.333Z,9.1
2022-12-25T10:34:21.313Z,9.1
2022-12-25T10:35:21.328Z,9
2022-12-25T10:36:21.316Z,9
2022-12-25T10:37:21.311Z,9
2022-12-25T10:38:21.326Z,9
2022-12-25T10:39:21.428Z,9
2022-12-25T10:40:21.420Z,9
2022-12-25T10:41:21.319Z,9
2022-12-25T10:42:21.320Z,9
2022-12-25T10:43:21.344Z,9.1
2022-12-25T10:44:21.345Z,9.1
2022-12-25T10:45:21.606Z,9.1
2022-12-25T10:46:21.334Z,9.1
2022-12-25T10:47:21.326Z,9.1
2022-12-25T10:48:21.550Z,9.1
2022-12-25T10:49:21.785Z,9.1
2022-12-25T10:50:21.334Z,9.1
2022-12-25T10:51:21.314Z,9.1
2022-12-25T10:52:21.369Z,9.1
2022-12-25T10:53:21.593Z,9.2
2022-12-25T10:54:21.583Z,9.1
2022-12-25T10:55:23.641Z,9.2
2022-12-25T10:56:21.599Z,9.2
2022-12-25T10:57:21.325Z,9.2
2022-12-25T10:58:21.477Z,9.2
2022-12-25T10:59:21.318Z,9.2
2022-12-25T11:00:21.340Z,9.3
2022-12-25T11:01:21.456Z,9.3
2022-12-25T11:02:21.470Z,9.3
2022-12-25T11:03:21.555Z,9.3
2022-12-25T11:04:21.578Z,9.3
2022-12-25T11:05:21.565Z,9.3
2022-12-25T11:06:21.341Z,9.3
2022-12-25T11:07:21.322Z,9.3
2022-12-25T11:08:21.320Z,9.4
2022-12-25T11:09:21.320Z,9.4
2022-12-25T11:10:21.336Z,9.4
2022-12-25T11:11:21.317Z,9.4
2022-12-25T11:12:21.321Z,9.4
2022-12-25T11:13:21.326Z,9.4
2022-12-25T11:14:21.329Z,9.4
2022-12-25T11:15:21.319Z,9.4
2022-12-25T11:16:21.415Z,9.4
2022-12-25T11:17:21.319Z,9.4
2022-12-25T11:18:21.321Z,9.4
2022-12-25T11:19:21.319Z,9.4
2022-12-25T11:20:21.347Z,9.4
2022-12-25T11:21:21.333Z,9.5
2022-12-25T11:22:21.316Z,9.5
2022-12-25T11:23:21.347Z,9.5
2022-12-25T11:24:21.321Z,9.5
2022-12-25T11:25:21.316Z,9.4
2022-12-25T11:26:21.320Z,9.4
2022-12-25T11:27:21.317Z,9.4
2022-12-25T11:28:21.319Z,9.5
2022-12-25T11:29:21.328Z,9.4
2022-12-25T11:30:21.319Z,9.4
2022-12-25T11:31:21.383Z,9.4
2022-12-25T11:32:21.320Z,9.4
2022-12-25T11:33:21.493Z,9.5
2022-12-25T11:34:21.320Z,9.5
2022-12-25T11:35:21.330Z,9.5
2022-12-25T11:36:21.330Z,9.5
2022-12-25T11:37:21.317Z,9.5
2022-12-25T11:38:21.320Z,9.5
2022-12-25T11:39:21.314Z,9.5
2022-12-25T11:40:21.334Z,9.5
2022-12-25T11:41:21.321Z,9.5
2022-12-25T11:42:21.346Z,9.5
2022-12-25T11:43:21.491Z,9.5
2022-12-25T11:44:21.319Z,9.5
2022-12-25T11:45:21.340Z,9.5
2022-12-25T11:46:21.401Z,9.5
2022-12-25T11:47:21.320Z,9.5
2022-12-25T11:48:21.319Z,9.5
2022-12-25T11:49:21.321Z,9.5
2022-12-25T11:50:21.348Z,9.5
2022-12-25T11:51:21.315Z,9.5
2022-12-25T11:52:21.318Z,9.5
2022-12-25T11:53:21.340Z,9.5
2022-12-25T11:54:21.327Z,9.5
2022-12-25T11:55:21.340Z,9.4
2022-12-25T11:56:21.324Z,9.4
2022-12-25T11:57:21.344Z,9.4
2022-12-25T11:58:21.316Z,9.4
2022-12-25T11:59:21.335Z,9.4
2022-12-25T12:00:21.329Z,9.4
2022-12-25T12:01:21.329Z,9.4
2022-12-25T12:02:21.420Z,9.4
2022-12-25T12:03:21.414Z,9.4
2022-12-25T12:04:25.862Z,9.3
2022-12-25T12:05:21.385Z,9.3
2022-12-25T12:06:21.314Z,9.3
2022-12-25T12:07:21.321Z,9.3
2022-12-25T12:08:21.327Z,9.3
2022-12-25T12:09:21.322Z,9.3
2022-12-25T12:10:21.324Z,9.3
2022-12-25T12:11:21.318Z,9.3
2022-12-25T12:12:21.326Z,9.2
2022-12-25T12:13:21.316Z,9.2
2022-12-25T12:14:21.317Z,9.2
2022-12-25T12:15:21.320Z,9.2
2022-12-25T12:16:21.406Z,9.2
2022-12-25T12:17:21.415Z,9.2
2022-12-25T12:18:21.331Z,9.2
2022-12-25T12:19:21.315Z,9.2
2022-12-25T12:20:21.324Z,9.2
2022-12-25T12:21:21.344Z,9.2
2022-12-25T12:22:21.428Z,9.2
2022-12-25T12:23:21.364Z,9.2
2022-12-25T12:24:21.323Z,9.2
2022-12-25T12:25:21.316Z,9.2
2022-12-25T12:26:21.459Z,9.2
2022-12-25T12:27:21.465Z,9.2
2022-12-25T12:28:21.512Z,9.1
2022-12-25T12:29:21.394Z,9.1
2022-12-25T12:30:21.325Z,9.1
2022-12-25T12:31:21.439Z,9.1
2022-12-25T12:32:21.391Z,9.1
2022-12-25T12:33:21.520Z,9.1
2022-12-25T12:34:21.387Z,9.1
2022-12-25T12:35:21.405Z,9.1
2022-12-25T12:36:25.356Z,9.1
2022-12-25T12:37:24.747Z,9.1
2022-12-25T12:38:21.625Z,9.1
2022-12-25T12:39:21.344Z,9.1
2022-12-25T12:40:21.402Z,9.1
2022-12-25T12:41:21.455Z,9.1
2022-12-25T12:42:21.530Z,9.1
2022-12-25T12:43:21.317Z,9.1
2022-12-25T12:44:21.524Z,9.1
2022-12-25T12:45:21.320Z,9.1
2022-12-25T12:46:27.848Z,9.1
2022-12-25T12:47:21.570Z,9.2
2022-12-25T12:48:21.599Z,9.2
2022-12-25T12:49:21.722Z,9.2
2022-12-25T12:50:21.780Z,9.2
2022-12-25T12:51:22.073Z,9.2
2022-12-25T12:52:22.442Z,9.2
2022-12-25T12:53:21.620Z,9.2
2022-12-25T12:54:21.614Z,9.2
2022-12-25T12:55:21.653Z,9.2
2022-12-25T12:56:21.657Z,9.2
2022-12-25T12:57:21.677Z,9.2
2022-12-25T12:58:21.677Z,9.2
2022-12-25T12:59:21.574Z,9.3
2022-12-25T13:00:21.652Z,9.3
2022-12-25T13:01:21.473Z,9.3
2022-12-25T13:02:21.390Z,9.3
2022-12-25T13:03:21.369Z,9.3
2022-12-25T13:04:21.315Z,9.3
2022-12-25T13:05:21.331Z,9.4
2022-12-25T13:06:21.342Z,9.4
2022-12-25T13:07:21.326Z,9.4
2022-12-25T13:08:21.318Z,9.4
2022-12-25T13:09:21.345Z,9.4
2022-12-25T13:10:21.312Z,9.4
2022-12-25T13:11:21.351Z,9.4
2022-12-25T13:12:21.319Z,9.4
2022-12-25T13:13:21.545Z,9.4
2022-12-25T13:14:21.322Z,9.4
2022-12-25T13:15:21.702Z,9.4
2022-12-25T13:16:21.367Z,9.4
2022-12-25T13:17:21.316Z,9.4
2022-12-25T13:18:21.317Z,9.4
2022-12-25T13:19:21.323Z,9.5
2022-12-25T13:20:21.321Z,9.5
2022-12-25T13:21:21.353Z,9.5
2022-12-25T13:22:21.317Z,9.5
2022-12-25T13:23:21.311Z,9.5
2022-12-25T13:24:21.329Z,9.5
2022-12-25T13:25:21.320Z,9.5
2022-12-25T13:26:21.332Z,9.5
2022-12-25T13:27:21.343Z,9.5
2022-12-25T13:28:21.326Z,9.5
2022-12-25T13:29:21.322Z,9.5
2022-12-25T13:30:21.317Z,9.6
2022-12-25T13:31:21.360Z,9.6
2022-12-25T13:32:21.320Z,9.6
2022-12-25T13:33:21.362Z,9.6
2022-12-25T13:34:21.316Z,9.6
2022-12-25T13:35:21.322Z,9.6
2022-12-25T13:36:21.333Z,9.6
2022-12-25T13:37:21.314Z,9.6
2022-12-25T13:38:21.338Z,9.5
2022-12-25T13:39:21.326Z,9.6
2022-12-25T13:40:21.336Z,9.6
2022-12-25T13:41:21.312Z,9.6
2022-12-25T13:42:21.319Z,9.6
2022-12-25T13:43:21.332Z,9.6
2022-12-25T13:44:21.319Z,9.6
2022-12-25T13:45:21.314Z,9.6
2022-12-25T13:46:21.327Z,9.6
2022-12-25T13:47:21.316Z,9.5
2022-12-25T13:48:21.335Z,9.6
2022-12-25T13:49:21.323Z,9.5
2022-12-25T13:50:21.319Z,9.6
2022-12-25T13:51:21.341Z,9.6