createdAt,value
2023-02-01T00:01:09.431Z,1.00
2023-02-01T00:03:37.352Z,1.00
2023-02-01T00:06:05.393Z,1.00
2023-02-01T00:08:34.071Z,1.00
2023-02-01T00:11:04.899Z,1.00
2023-02-01T00:13:34.510Z,1.00
2023-02-01T00:16:06.099Z,0.00
2023-02-01T00:18:33.821Z,2.60
2023-02-01T00:21:02.142Z,1.40
2023-02-01T00:23:29.784Z,1.20
2023-02-01T00:26:02.811Z,0.40
2023-02-01T00:28:30.299Z,0.20
2023-02-01T00:31:00.085Z,1.80
2023-02-01T00:33:28.111Z,3.00
2023-02-01T00:36:07.079Z,1.00
2023-02-01T00:38:37.781Z,1.00
2023-02-01T00:41:24.301Z,1.00
2023-02-01T00:43:52.267Z,0.50
2023-02-01T00:46:21.597Z,3.60
2023-02-01T00:48:49.913Z,1.00
2023-02-01T00:51:24.431Z,2.60
2023-02-01T00:53:52.531Z,3.00
2023-02-01T00:56:20.706Z,1.00
2023-02-01T00:58:48.224Z,1.00
2023-02-01T01:01:21.387Z,1.00
2023-02-01T01:03:52.185Z,3.20
2023-02-01T01:06:23.934Z,1.00
2023-02-01T01:08:56.193Z,3.00
2023-02-01T01:11:27.479Z,1.40
2023-02-01T01:13:57.100Z,1.40
2023-02-01T01:16:27.312Z,2.20
2023-02-01T01:18:56.894Z,0.00
2023-02-01T01:21:24.583Z,0.80
2023-02-01T01:23:52.636Z,3.00
2023-02-01T01:26:26.596Z,0.00
2023-02-01T01:28:57.142Z,0.60
2023-02-01T01:31:25.708Z,0.60
2023-02-01T01:33:55.619Z,2.60
2023-02-01T01:36:24.342Z,2.20
2023-02-01T01:38:52.347Z,0.40
2023-02-01T01:41:26.137Z,0.40
2023-02-01T01:44:05.335Z,0.80
2023-02-01T01:46:38.881Z,3.00
2023-02-01T01:49:18.712Z,0.20
2023-02-01T01:51:56.873Z,0.80
2023-02-01T01:54:33.057Z,0.80
2023-02-01T01:57:10.359Z,0.60
2023-02-01T01:59:39.990Z,0.25
2023-02-01T02:02:07.573Z,1.80
2023-02-01T02:04:37.073Z,0.00
2023-02-01T02:07:17.225Z,1.00
2023-02-01T02:09:54.606Z,1.00
2023-02-01T02:12:28.325Z,1.00
2023-02-01T02:14:57.107Z,1.00
2023-02-01T02:17:55.861Z,0.00
2023-02-01T02:20:53.214Z,1.80
2023-02-01T02:23:42.410Z,2.50
2023-02-01T02:26:12.752Z,2.50
2023-02-01T02:28:52.183Z,2.00
2023-02-01T02:31:23.315Z,0.75
2023-02-01T02:34:26.805Z,0.50
2023-02-01T02:37:12.643Z,0.00
2023-02-01T02:39:52.553Z,1.25
2023-02-01T02:42:52.736Z,2.00
2023-02-01T02:46:37.044Z,2.50
2023-02-01T02:49:04.661Z,3.75
2023-02-01T02:52:02.942Z,0.25
2023-02-01T02:54:50.018Z,0.00
2023-02-01T02:57:40.180Z,3.50
2023-02-01T03:00:33.824Z,3.00
2023-02-01T03:03:20.759Z,1.00
2023-02-01T03:05:53.273Z,2.00
2023-02-01T03:08:29.304Z,3.00
2023-02-01T03:11:17.071Z,1.50
2023-02-01T03:14:04.279Z,3.00
2023-02-01T03:16:55.584Z,3.50
2023-02-01T03:19:30.425Z,3.00
2023-02-01T03:22:12.547Z,3.00
2023-02-01T03:24:55.139Z,1.50
2023-02-01T03:27:34.944Z,3.20
2023-02-01T03:30:24.292Z,2.75
2023-02-01T03:33:03.108Z,2.50
2023-02-01T03:35:51.413Z,3.00
2023-02-01T03:38:24.001Z,1.50
2023-02-01T03:41:11.222Z,1.00
2023-02-01T03:43:54.030Z,3.25
2023-02-01T03:46:34.292Z,4.00
2023-02-01T03:49:07.990Z,3.00
2023-02-01T03:51:39.466Z,3.00
2023-02-01T03:54:11.750Z,4.50
2023-02-01T03:56:42.771Z,3.25
2023-02-01T03:59:10.182Z,4.25
2023-02-01T04:01:37.767Z,4.50
2023-02-01T04:04:05.572Z,9.25
2023-02-01T04:06:33.816Z,6.25
2023-02-01T04:09:04.036Z,4.00
2023-02-01T04:11:31.311Z,6.50
2023-02-01T04:13:58.603Z,3.50
2023-02-01T04:16:26.077Z,3.50
2023-02-01T04:21:20.136Z,3.75
2023-02-01T04:23:47.649Z,2.50
2023-02-01T04:26:15.145Z,3.75
2023-02-01T04:28:42.814Z,6.00
2023-02-01T04:31:10.633Z,3.50
2023-02-01T04:33:38.453Z,3.50
2023-02-01T04:36:06.227Z,6.00
2023-02-01T04:38:33.574Z,0.75
2023-02-01T04:41:04.301Z,6.25
2023-02-01T04:43:31.831Z,4.00
2023-02-01T04:45:59.127Z,6.25
2023-02-01T04:48:26.686Z,4.00
2023-02-01T04:50:54.421Z,4.00
2023-02-01T04:53:21.895Z,4.50
2023-02-01T04:55:51.291Z,4.50
2023-02-01T04:58:18.898Z,5.00
2023-02-01T05:00:46.302Z,1.00
2023-02-01T05:03:14.068Z,6.00
2023-02-01T05:05:41.384Z,3.00
2023-02-01T05:08:08.831Z,3.00
2023-02-01T05:10:36.120Z,5.00
2023-02-01T05:13:21.827Z,4.00
2023-02-01T05:15:49.275Z,3.00
2023-02-01T05:18:16.543Z,2.50
2023-02-01T05:20:44.084Z,5.00
2023-02-01T05:23:11.577Z,7.00
2023-02-01T05:25:39.037Z,3.50
2023-02-01T05:28:06.616Z,3.50
2023-02-01T05:30:36.439Z,3.25
2023-02-01T05:33:05.123Z,4.00
2023-02-01T05:35:32.540Z,3.75
2023-02-01T05:38:00.223Z,3.75
2023-02-01T05:40:27.870Z,5.50
2023-02-01T05:42:55.319Z,4.00
2023-02-01T05:45:22.743Z,4.00
2023-02-01T05:47:50.400Z,3.75
2023-02-01T05:50:18.395Z,8.00
2023-02-01T05:52:48.384Z,5.60
2023-02-01T05:55:15.900Z,4.00
2023-02-01T05:57:43.462Z,0.80
2023-02-01T06:00:11.585Z,3.40
2023-02-01T06:02:42.543Z,1.50
2023-02-01T06:05:10.343Z,3.00
2023-02-01T06:07:37.761Z,2.20
2023-02-01T06:10:06.029Z,4.00
2023-02-01T06:12:35.803Z,6.50
2023-02-01T06:15:06.208Z,4.00
2023-02-01T06:17:33.801Z,3.75
2023-02-01T06:20:01.142Z,3.00
2023-02-01T06:22:29.048Z,4.00
2023-02-01T06:24:56.905Z,3.00
2023-02-01T06:27:24.543Z,3.20
2023-02-01T06:29:51.904Z,3.00
2023-02-01T06:32:20.550Z,3.40
2023-02-01T06:34:48.160Z,1.40
2023-02-01T06:37:15.666Z,5.60
2023-02-01T06:39:43.226Z,1.40
2023-02-01T06:42:10.784Z,4.20
2023-02-01T06:44:38.442Z,3.00
2023-02-01T06:47:09.043Z,2.60
2023-02-01T06:49:37.587Z,0.00
2023-02-01T06:52:07.992Z,2.20
2023-02-01T06:54:38.684Z,5.60
2023-02-01T06:57:06.366Z,1.00
2023-02-01T06:59:33.903Z,3.25
2023-02-01T07:02:01.403Z,4.80
2023-02-01T07:04:29.138Z,1.50
2023-02-01T07:06:56.902Z,2.20
2023-02-01T07:09:24.427Z,1.40
2023-02-01T07:11:51.757Z,3.00
2023-02-01T07:14:19.383Z,4.00
2023-02-01T07:16:46.980Z,1.80
2023-02-01T07:19:14.624Z,3.20
2023-02-01T07:21:42.145Z,3.00
2023-02-01T07:24:09.432Z,5.60
2023-02-01T07:26:36.910Z,5.20
2023-02-01T07:29:04.507Z,6.00
2023-02-01T07:31:31.988Z,3.80
2023-02-01T07:33:59.871Z,4.80
2023-02-01T07:36:27.581Z,3.60
2023-02-01T07:38:56.882Z,3.00
2023-02-01T07:41:24.692Z,3.80
2023-02-01T07:43:54.796Z,1.40
2023-02-01T07:46:22.916Z,1.00
2023-02-01T07:48:50.420Z,3.20
2023-02-01T07:51:18.716Z,5.00
2023-02-01T07:53:47.026Z,5.60
2023-02-01T07:56:20.147Z,6.00
2023-02-01T07:58:57.306Z,3.80
2023-02-01T08:01:27.134Z,6.00
2023-02-01T08:04:00.626Z,4.40
2023-02-01T08:06:30.863Z,2.60
2023-02-01T08:08:59.305Z,4.40
2023-02-01T08:11:27.348Z,2.80
2023-02-01T08:13:57.399Z,3.00
2023-02-01T08:16:25.840Z,4.00
2023-02-01T08:18:54.744Z,3.80
2023-02-01T08:21:24.915Z,3.20
2023-02-01T08:23:53.294Z,4.00
2023-02-01T08:26:23.656Z,3.80
2023-02-01T08:28:54.874Z,4.00
2023-02-01T08:31:24.390Z,1.40
2023-02-01T08:33:54.776Z,2.20
2023-02-01T08:36:23.704Z,6.60
2023-02-01T08:38:51.128Z,4.00
2023-02-01T08:41:21.304Z,3.40
2023-02-01T08:43:49.174Z,3.20
2023-02-01T08:46:17.717Z,3.00
2023-02-01T08:48:47.220Z,3.80
2023-02-01T08:51:16.827Z,3.00
2023-02-01T08:53:45.583Z,3.20
2023-02-01T08:56:15.517Z,1.80
2023-02-01T08:58:43.720Z,1.00
2023-02-01T09:01:15.674Z,1.00
2023-02-01T09:03:43.124Z,6.40
2023-02-01T09:06:13.155Z,3.00
2023-02-01T09:08:40.977Z,4.60
2023-02-01T09:11:14.820Z,0.00
2023-02-01T09:13:42.927Z,7.00
2023-02-01T09:16:10.428Z,7.00
2023-02-01T09:18:45.987Z,2.60
2023-02-01T09:21:24.279Z,8.20
2023-02-01T09:23:56.471Z,4.80
2023-02-01T09:26:31.543Z,8.00
2023-02-01T09:29:03.464Z,3.80
2023-02-01T09:31:32.042Z,3.80
2023-02-01T09:34:00.181Z,5.40
2023-02-01T09:36:29.984Z,6.40
2023-02-01T09:38:58.860Z,5.00
2023-02-01T09:41:49.875Z,8.00
2023-02-01T09:44:44.852Z,4.60
2023-02-01T09:47:18.372Z,5.80
2023-02-01T09:50:05.033Z,7.00
2023-02-01T09:52:46.688Z,6.20
2023-02-01T09:55:22.953Z,4.20
2023-02-01T09:58:15.411Z,4.40
2023-02-01T10:00:51.610Z,5.80
2023-02-01T10:03:19.134Z,5.00
2023-02-01T10:06:31.277Z,3.60
2023-02-01T10:09:05.304Z,3.00
2023-02-01T10:12:09.782Z,4.00
2023-02-01T10:14:50.822Z,2.20
2023-02-01T10:17:33.225Z,1.00
2023-02-01T10:20:09.139Z,4.00
2023-02-01T10:23:16.422Z,3.80
2023-02-01T10:26:02.927Z,3.00
2023-02-01T10:28:35.628Z,3.20
2023-02-01T10:31:04.491Z,1.80
2023-02-01T10:33:36.421Z,1.00
2023-02-01T10:36:32.706Z,3.80
2023-02-01T10:39:01.268Z,3.00
2023-02-01T10:41:38.785Z,1.40
2023-02-01T10:44:12.928Z,2.60
2023-02-01T10:46:40.759Z,1.00
2023-02-01T10:49:22.186Z,3.80
2023-02-01T10:52:07.353Z,3.40
2023-02-01T10:54:40.274Z,4.00
2023-02-01T10:57:22.460Z,1.40
2023-02-01T10:59:49.983Z,2.60
2023-02-01T11:02:36.204Z,3.00
2023-02-01T11:05:13.444Z,0.80
2023-02-01T11:07:47.845Z,3.00
2023-02-01T11:10:41.867Z,3.00
2023-02-01T11:13:19.211Z,1.80
2023-02-01T11:15:57.038Z,3.00
2023-02-01T11:18:36.353Z,0.00
2023-02-01T11:21:06.143Z,1.00
2023-02-01T11:23:35.103Z,3.60
2023-02-01T11:26:10.911Z,4.00
2023-02-01T11:28:41.310Z,1.40
2023-02-01T11:31:15.467Z,3.00
2023-02-01T11:33:55.177Z,1.00
2023-02-01T11:36:29.535Z,3.00
2023-02-01T11:39:11.056Z,2.80
2023-02-01T11:42:14.524Z,3.40
2023-02-01T11:44:46.800Z,3.40
2023-02-01T11:47:28.829Z,3.40
2023-02-01T11:50:02.388Z,2.40
2023-02-01T11:53:00.318Z,1.00
2023-02-01T11:55:52.522Z,1.60
2023-02-01T11:58:40.906Z,4.40
2023-02-01T12:01:40.179Z,2.80
2023-02-01T12:04:29.917Z,1.00
2023-02-01T12:07:01.347Z,4.60
2023-02-01T12:09:35.327Z,4.00
2023-02-01T12:12:38.415Z,5.20
2023-02-01T12:15:30.517Z,5.40
2023-02-01T12:18:02.924Z,4.00
2023-02-01T12:20:33.804Z,4.00
2023-02-01T12:23:19.665Z,7.00
2023-02-01T12:25:58.982Z,4.00
2023-02-01T12:29:20.386Z,4.80
2023-02-01T12:32:03.107Z,3.20
2023-02-01T12:34:49.119Z,7.40
2023-02-01T12:37:45.679Z,6.80
2023-02-01T12:40:26.039Z,6.20
2023-02-01T12:43:22.983Z,6.00
2023-02-01T12:45:54.671Z,3.00
2023-02-01T12:48:59.862Z,5.20
2023-02-01T12:51:33.224Z,3.00
2023-02-01T12:54:42.383Z,4.40
2023-02-01T12:57:38.603Z,4.40
2023-02-01T13:00:41.883Z,4.40
2023-02-01T13:03:27.886Z,1.40
2023-02-01T13:06:02.145Z,4.00
2023-02-01T13:08:55.132Z,3.00
2023-02-01T13:11:41.866Z,3.00
2023-02-01T13:14:36.984Z,3.00
2023-02-01T13:17:19.311Z,3.20
2023-02-01T13:20:01.827Z,2.60
2023-02-01T13:22:38.278Z,2.20
2023-02-01T13:25:38.575Z,0.40
2023-02-01T13:28:41.946Z,1.80
2023-02-01T13:31:31.203Z,1.40
2023-02-01T13:34:20.797Z,0.00
2023-02-01T13:37:12.389Z,1.80
2023-02-01T13:40:16.970Z,1.00
2023-02-01T13:42:52.904Z,1.00
2023-02-01T13:45:46.854Z,1.00
2023-02-01T13:48:25.550Z,0.40
2023-02-01T13:50:57.463Z,3.00
2023-02-01T13:53:33.358Z,4.00
2023-02-01T13:56:03.962Z,3.40
2023-02-01T13:58:39.498Z,1.00
2023-02-01T14:01:22.348Z,3.20
2023-02-01T14:03:58.227Z,3.00
2023-02-01T14:06:28.718Z,3.80
2023-02-01T14:09:14.523Z,3.20
2023-02-01T14:11:49.783Z,2.60
2023-02-01T14:14:17.911Z,1.80
2023-02-01T14:17:06.070Z,1.00
2023-02-01T14:19:35.496Z,3.00
2023-02-01T14:22:25.397Z,2.60
2023-02-01T14:24:55.619Z,4.40
2023-02-01T14:27:30.152Z,4.00
2023-02-01T14:30:08.545Z,5.20
2023-02-01T14:32:42.281Z,3.00
2023-02-01T14:35:29.908Z,3.20
2023-02-01T14:38:08.630Z,3.00
2023-02-01T14:40:37.114Z,6.00
2023-02-01T14:43:04.910Z,6.00
2023-02-01T14:45:32.398Z,6.40
2023-02-01T14:48:11.917Z,8.40
2023-02-01T14:50:45.771Z,3.80
2023-02-01T14:53:13.693Z,1.80
2023-02-01T14:55:49.328Z,4.40
2023-02-01T14:58:36.387Z,4.00
2023-02-01T15:01:18.834Z,6.00
2023-02-01T15:03:58.296Z,3.80
2023-02-01T15:06:26.413Z,3.00
2023-02-01T15:09:05.510Z,0.00
2023-02-01T15:11:33.271Z,4.00
2023-02-01T15:14:02.002Z,3.80
2023-02-01T15:16:29.912Z,1.40
2023-02-01T15:19:12.111Z,4.00
2023-02-01T15:21:48.746Z,3.00
2023-02-01T15:24:22.018Z,1.40
2023-02-01T15:26:50.105Z,3.00
2023-02-01T15:29:18.720Z,1.00
2023-02-01T15:31:51.699Z,3.60
2023-02-01T15:34:20.877Z,4.80
2023-02-01T15:37:02.067Z,5.80
2023-02-01T15:39:32.912Z,1.00
2023-02-01T15:42:10.238Z,5.40
2023-02-01T15:44:47.303Z,4.00
2023-02-01T15:47:21.122Z,3.00
2023-02-01T15:49:53.563Z,3.20
2023-02-01T15:52:36.847Z,1.40
2023-02-01T15:55:25.519Z,3.00
2023-02-01T15:57:53.791Z,1.00
2023-02-01T16:00:28.878Z,0.00
2023-02-01T16:02:59.703Z,1.40
2023-02-01T16:05:39.598Z,1.80
2023-02-01T16:08:25.795Z,3.60
2023-02-01T16:10:56.192Z,3.00
2023-02-01T16:13:23.556Z,1.40
2023-02-01T16:15:51.021Z,3.40
2023-02-01T16:18:19.187Z,1.00
2023-02-01T16:20:48.528Z,0.00
2023-02-01T16:23:15.872Z,2.00
2023-02-01T16:25:43.401Z,1.00
2023-02-01T16:28:11.134Z,1.00
2023-02-01T16:30:38.609Z,1.00
2023-02-01T16:33:11.216Z,1.80
2023-02-01T16:35:39.800Z,1.00
2023-02-01T16:38:14.209Z,1.00
2023-02-01T16:40:43.207Z,1.00
2023-02-01T16:43:19.367Z,1.00
2023-02-01T16:45:51.220Z,1.20
2023-02-01T16:48:24.617Z,1.80
2023-02-01T16:50:55.897Z,1.60
2023-02-01T16:53:25.048Z,1.00
2023-02-01T16:55:53.476Z,1.60
2023-02-01T16:58:22.191Z,2.20
2023-02-01T17:00:49.999Z,1.80
2023-02-01T17:03:20.271Z,1.80
2023-02-01T17:05:51.514Z,1.00
2023-02-01T17:08:26.607Z,1.80
2023-02-01T17:10:53.959Z,4.60
2023-02-01T17:13:21.139Z,4.00
2023-02-01T17:15:59.570Z,6.20
2023-02-01T17:18:31.854Z,2.00
2023-02-01T17:21:00.292Z,2.40
2023-02-01T17:23:29.287Z,2.00
2023-02-01T17:25:57.102Z,4.00
2023-02-01T17:28:25.159Z,1.60
2023-02-01T17:30:52.474Z,4.00
2023-02-01T17:33:27.733Z,4.40
2023-02-01T17:35:56.777Z,4.00
2023-02-01T17:38:25.674Z,8.00
2023-02-01T17:40:53.474Z,14.60
2023-02-01T17:43:24.952Z,12.00
2023-02-01T17:46:27.479Z,15.60
2023-02-01T17:48:55.646Z,26.40
2023-02-01T17:51:30.902Z,24.00
2023-02-01T17:53:58.212Z,23.40
2023-02-01T17:56:26.224Z,17.20
2023-02-01T17:58:53.556Z,26.20
2023-02-01T18:01:23.935Z,20.40
2023-02-01T18:03:52.277Z,19.00
2023-02-01T18:06:24.283Z,20.00
2023-02-01T18:08:51.669Z,17.60
2023-02-01T18:11:21.029Z,21.20
2023-02-01T18:13:50.184Z,11.00
2023-02-01T18:16:35.085Z,20.00
2023-02-01T18:19:02.686Z,16.40
2023-02-01T18:21:34.251Z,17.80
2023-02-01T18:24:02.094Z,12.00
2023-02-01T18:26:29.973Z,15.20
2023-02-01T18:28:57.259Z,17.60
2023-02-01T18:31:27.817Z,12.60
2023-02-01T18:33:57.463Z,13.40
2023-02-01T18:36:26.005Z,13.80
2023-02-01T18:38:56.681Z,15.80
2023-02-01T18:41:25.562Z,14.00
2023-02-01T18:43:53.130Z,16.20
2023-02-01T18:46:23.087Z,13.20
2023-02-01T18:48:50.628Z,16.00
2023-02-01T18:51:20.744Z,8.00
2023-02-01T18:53:48.883Z,26.60
2023-02-01T18:56:20.841Z,21.60
2023-02-01T18:58:48.280Z,17.00
2023-02-01T19:01:18.521Z,13.60
2023-02-01T19:03:57.717Z,17.00
2023-02-01T19:06:31.000Z,20.20
2023-02-01T19:08:58.322Z,12.60
2023-02-01T19:11:25.736Z,15.20
2023-02-01T19:13:53.250Z,12.00
2023-02-01T19:16:20.631Z,17.20
2023-02-01T19:18:52.506Z,5.40
2023-02-01T19:21:20.042Z,13.00
2023-02-01T19:23:47.350Z,10.00
2023-02-01T19:26:16.539Z,16.00
2023-02-01T19:28:47.154Z,14.20
2023-02-01T19:31:15.287Z,16.80
2023-02-01T19:33:42.577Z,7.00
2023-02-01T19:36:11.153Z,15.20
2023-02-01T19:38:39.027Z,15.40
2023-02-01T19:41:06.959Z,13.00
2023-02-01T19:43:34.294Z,13.00
2023-02-01T19:46:03.249Z,10.00
2023-02-01T19:48:31.599Z,4.40
2023-02-01T19:50:59.462Z,13.20
2023-02-01T19:53:28.159Z,12.00
2023-02-01T19:55:57.188Z,11.60
2023-02-01T19:58:25.922Z,12.60
2023-02-01T20:00:54.550Z,13.80
2023-02-01T20:03:22.848Z,6.60
2023-02-01T20:05:54.546Z,8.20
2023-02-01T20:08:23.359Z,12.40
2023-02-01T20:10:50.558Z,14.40
2023-02-01T20:13:18.320Z,13.40
2023-02-01T20:15:45.982Z,17.20
2023-02-01T20:18:13.745Z,13.60
2023-02-01T20:20:42.722Z,7.60
2023-02-01T20:23:10.105Z,10.20
2023-02-01T20:25:38.957Z,9.20
2023-02-01T20:28:07.461Z,9.80
2023-02-01T20:30:34.740Z,9.40
2023-02-01T20:33:02.162Z,3.00
2023-02-01T20:35:29.413Z,12.00
2023-02-01T20:37:59.250Z,7.00
2023-02-01T20:40:26.519Z,10.80
2023-02-01T20:42:54.660Z,13.80
2023-02-01T20:45:22.422Z,7.60
2023-02-01T20:47:52.858Z,13.00
2023-02-01T20:50:20.652Z,12.00
2023-02-01T20:52:48.335Z,14.00
2023-02-01T20:55:16.025Z,10.60
2023-02-01T20:57:43.684Z,15.40
2023-02-01T21:00:13.460Z,13.40
2023-02-01T21:02:40.870Z,14.60
2023-02-01T21:05:09.300Z,13.60
2023-02-01T21:07:38.345Z,15.20
2023-02-01T21:10:07.705Z,14.60
2023-02-01T21:12:35.904Z,12.60
2023-02-01T21:15:04.791Z,13.20
2023-02-01T21:17:33.086Z,18.60
2023-02-01T21:20:00.785Z,21.60
2023-02-01T21:22:28.425Z,16.60
2023-02-01T21:24:55.986Z,14.00
2023-02-01T21:27:23.769Z,20.80
2023-02-01T21:29:51.468Z,22.00
2023-02-01T21:32:19.090Z,18.60
2023-02-01T21:34:46.590Z,22.40
2023-02-01T21:37:14.195Z,22.00
2023-02-01T21:39:41.858Z,15.20
2023-02-01T21:42:24.647Z,22.20
2023-02-01T21:44:52.756Z,20.20
2023-02-01T21:47:25.555Z,11.60
2023-02-01T21:49:54.511Z,22.20
2023-02-01T21:52:22.815Z,24.80
2023-02-01T21:54:56.876Z,19.80
2023-02-01T21:57:24.393Z,23.00
2023-02-01T21:59:51.993Z,8.20
2023-02-01T22:02:20.001Z,17.40
2023-02-01T22:04:49.347Z,8.60
2023-02-01T22:07:17.040Z,12.20
2023-02-01T22:09:45.115Z,18.40
2023-02-01T22:12:14.228Z,22.20
2023-02-01T22:14:45.059Z,17.00
2023-02-01T22:17:13.792Z,7.80
2023-02-01T22:19:41.820Z,22.20
2023-02-01T22:22:11.919Z,16.80
2023-02-01T22:24:39.420Z,17.60
2023-02-01T22:27:13.541Z,22.40
2023-02-01T22:29:43.572Z,12.40
2023-02-01T22:32:13.394Z,16.80
2023-02-01T22:34:41.355Z,13.00
2023-02-01T22:37:10.192Z,15.00
2023-02-01T22:39:38.597Z,14.60
2023-02-01T22:42:06.298Z,11.40
2023-02-01T22:44:33.780Z,16.00
2023-02-01T22:47:01.417Z,11.40
2023-02-01T22:49:29.212Z,10.00
2023-02-01T22:51:56.853Z,16.00
2023-02-01T22:54:24.412Z,9.40
2023-02-01T22:56:52.000Z,9.20
2023-02-01T22:59:19.521Z,10.20
2023-02-01T23:01:46.963Z,7.00
2023-02-01T23:04:15.998Z,8.80
2023-02-01T23:06:44.130Z,7.40
2023-02-01T23:09:23.803Z,11.00
2023-02-01T23:11:52.439Z,10.80
2023-02-01T23:14:20.317Z,11.20
2023-02-01T23:16:50.004Z,14.40
2023-02-01T23:19:18.714Z,13.60
2023-02-01T23:21:46.631Z,11.60
2023-02-01T23:24:14.240Z,13.60
2023-02-01T23:26:42.819Z,10.80
2023-02-01T23:29:17.470Z,7.00
2023-02-01T23:31:45.560Z,7.40
2023-02-01T23:34:13.106Z,9.80
2023-02-01T23:36:40.865Z,12.80
2023-02-01T23:39:08.621Z,13.80
2023-02-01T23:41:36.335Z,10.40
2023-02-01T23:44:03.900Z,11.00
2023-02-01T23:46:40.420Z,11.20
2023-02-01T23:49:09.577Z,11.60
2023-02-01T23:51:37.971Z,13.00
2023-02-01T23:54:07.314Z,13.40
2023-02-01T23:56:38.048Z,10.60
2023-02-01T23:59:08.077Z,7.40
