createdAt,value
2018-08-11T00:00:30.560Z,99858.59
2018-08-11T00:06:36.084Z,99851.63
2018-08-11T00:12:40.863Z,99845.84
2018-08-11T00:18:45.692Z,99842.27
2018-08-11T00:24:50.487Z,99844.78
2018-08-11T00:30:55.257Z,99843.53
2018-08-11T00:37:00.065Z,99841.08
2018-08-11T00:43:05.148Z,99835.56
2018-08-11T00:49:10.047Z,99834.38
2018-08-11T00:55:15.386Z,99827.63
2018-08-11T01:01:20.477Z,99829.66
2018-08-11T01:07:25.378Z,99829.95
2018-08-11T01:13:31.128Z,99830.70
2018-08-11T01:19:36.329Z,99834.17
2018-08-11T01:25:41.043Z,99834.94
2018-08-11T01:31:46.253Z,99830.59
2018-08-11T01:37:51.104Z,99824.55
2018-08-11T01:43:55.924Z,99821.27
2018-08-11T01:50:01.585Z,99817.84
2018-08-11T01:56:07.041Z,99818.19
2018-08-11T02:02:11.837Z,99807.06
2018-08-11T02:08:16.683Z,99805.48
2018-08-11T02:14:21.652Z,99802.11
2018-08-11T02:20:26.493Z,99795.02
2018-08-11T02:26:32.427Z,99790.05
2018-08-11T02:32:37.539Z,99793.27
2018-08-11T02:38:42.377Z,99794.73
2018-08-11T02:44:47.196Z,99782.77
2018-08-11T02:50:52.047Z,99786.20
2018-08-11T02:56:57.210Z,99780.89
2018-08-11T03:03:03.694Z,99773.81
2018-08-11T03:09:09.645Z,99783.81
2018-08-11T03:15:14.717Z,99785.15
2018-08-11T03:21:19.727Z,99771.66
2018-08-11T03:27:24.704Z,99766.44
2018-08-11T03:33:29.578Z,99765.56
2018-08-11T03:39:34.479Z,99764.92
2018-08-11T03:45:39.270Z,99767.43
2018-08-11T03:51:44.036Z,99775.15
2018-08-11T03:57:48.857Z,99775.64
2018-08-11T04:03:54.349Z,99783.48
2018-08-11T04:10:00.635Z,99780.35
2018-08-11T04:16:05.608Z,99773.31
2018-08-11T04:22:10.640Z,99782.00
2018-08-11T04:28:15.503Z,99779.70
2018-08-11T04:34:20.313Z,99787.34
2018-08-11T04:40:25.282Z,99795.26
2018-08-11T04:46:30.033Z,99785.11
2018-08-11T04:52:35.865Z,99801.45
2018-08-11T04:58:40.683Z,99806.20
2018-08-11T05:04:45.701Z,99822.09
2018-08-11T05:10:50.465Z,99831.82
2018-08-11T05:16:55.645Z,99837.78
2018-08-11T05:23:01.233Z,99841.94
2018-08-11T05:29:06.247Z,99868.61
2018-08-11T05:35:11.052Z,99865.39
2018-08-11T05:41:16.220Z,99871.72
2018-08-11T05:47:21.471Z,99884.20
2018-08-11T05:53:26.166Z,99906.21
2018-08-11T05:59:31.732Z,99887.54
2018-08-11T06:05:37.230Z,99885.73
2018-08-11T06:11:42.588Z,99905.44
2018-08-11T06:17:47.314Z,99932.36
2018-08-11T06:23:52.364Z,99929.53
2018-08-11T06:29:57.236Z,99930.38
2018-08-11T06:36:03.892Z,99932.41
2018-08-11T06:42:09.018Z,99929.58
2018-08-11T06:48:14.182Z,99935.24
2018-08-11T06:54:19.411Z,99937.67
2018-08-11T07:00:24.154Z,99945.47
2018-08-11T07:06:29.058Z,99948.50
2018-08-11T07:12:34.657Z,99944.38
2018-08-11T07:18:39.494Z,99931.34
2018-08-11T07:24:44.737Z,99937.56
2018-08-11T07:30:49.754Z,99949.31
2018-08-11T07:36:54.508Z,99949.29
2018-08-11T07:43:08.056Z,99945.27
2018-08-11T07:49:12.690Z,99949.20
2018-08-11T07:55:17.721Z,99939.18
2018-08-11T08:01:22.443Z,99948.50
2018-08-11T08:07:27.219Z,99936.73
2018-08-11T08:13:33.361Z,99942.44
2018-08-11T08:19:38.330Z,99948.91
2018-08-11T08:25:43.314Z,99953.01
2018-08-11T08:31:48.057Z,99950.69
2018-08-11T08:37:52.793Z,99954.03
2018-08-11T08:43:57.605Z,99949.73
2018-08-11T08:50:04.248Z,99950.20
2018-08-11T08:56:09.230Z,99940.67
2018-08-11T09:02:14.439Z,99949.31
2018-08-11T09:08:19.329Z,99945.56
2018-08-11T09:14:24.001Z,99951.69
2018-08-11T09:20:28.881Z,99940.48
2018-08-11T09:26:34.217Z,99942.73
2018-08-11T09:32:38.979Z,99931.29
2018-08-11T09:38:43.716Z,99918.30
2018-08-11T09:44:48.626Z,99918.03
2018-08-11T09:50:53.385Z,99922.78
2018-08-11T09:56:58.200Z,99920.49
2018-08-11T10:03:04.053Z,99926.18
2018-08-11T10:09:11.552Z,99926.38
2018-08-11T10:15:16.850Z,99926.20
2018-08-11T10:21:21.828Z,99928.56
2018-08-11T10:27:26.544Z,99932.20
2018-08-11T10:33:32.501Z,99910.92
2018-08-11T10:39:37.291Z,99919.09
2018-08-11T10:45:42.362Z,99914.78
2018-08-11T10:51:47.241Z,99907.66
2018-08-11T10:57:51.980Z,99903.59
2018-08-11T11:03:56.632Z,99913.71
2018-08-11T11:10:02.606Z,99907.01
2018-08-11T11:16:08.205Z,99910.39
2018-08-11T11:22:13.320Z,99924.16
2018-08-11T11:28:18.395Z,99924.13
2018-08-11T11:34:23.418Z,99924.16
2018-08-11T11:40:28.096Z,99914.31
2018-08-11T11:46:32.888Z,99925.25
2018-08-11T11:52:37.748Z,99918.92
2018-08-11T11:58:42.461Z,99937.02
2018-08-11T12:04:47.095Z,99931.31
2018-08-11T12:10:51.849Z,99920.50
2018-08-11T12:16:56.575Z,99915.88
2018-08-11T12:23:01.755Z,99933.34
2018-08-11T12:29:07.266Z,99933.75
2018-08-11T12:35:12.282Z,99930.89
2018-08-11T12:41:17.141Z,99923.59
2018-08-11T12:47:21.850Z,99923.06
2018-08-11T12:53:27.080Z,99926.94
2018-08-11T12:59:32.722Z,99932.59
2018-08-11T13:05:37.439Z,99935.95
2018-08-11T13:11:42.169Z,99935.19
2018-08-11T13:17:46.824Z,99938.42
2018-08-11T13:23:51.585Z,99932.01
2018-08-11T13:29:56.777Z,99931.02
2018-08-11T13:36:01.978Z,99928.44
2018-08-11T13:42:06.661Z,99930.81
2018-08-11T13:48:12.087Z,99924.08
2018-08-11T13:54:16.851Z,99920.48
2018-08-11T14:00:21.543Z,99922.61
2018-08-11T14:06:26.583Z,99901.45
2018-08-11T14:12:32.928Z,99903.65
2018-08-11T14:18:37.652Z,99897.91
2018-08-11T14:24:42.394Z,99904.76
2018-08-11T14:30:47.329Z,99895.48
2018-08-11T14:36:52.060Z,99897.25
2018-08-11T14:42:56.785Z,99897.02
2018-08-11T14:49:01.870Z,99911.14
2018-08-11T14:55:07.559Z,99904.76
2018-08-11T15:01:12.214Z,99905.52
2018-08-11T15:07:17.297Z,99912.08
2018-08-11T15:13:22.107Z,99897.02
2018-08-11T15:19:26.924Z,99892.58
2018-08-11T15:25:31.982Z,99897.12
2018-08-11T15:31:37.157Z,99893.72
2018-08-11T15:37:41.855Z,99897.83
2018-08-11T15:43:46.883Z,99903.67
2018-08-11T15:49:51.634Z,99914.97
2018-08-11T15:55:56.418Z,99913.96
2018-08-11T16:02:01.367Z,99908.67
2018-08-11T16:08:06.748Z,99910.63
2018-08-11T16:14:11.521Z,99916.17
2018-08-11T16:20:16.372Z,99915.72
2018-08-11T16:26:21.158Z,99903.55
2018-08-11T16:32:26.403Z,99903.92
2018-08-11T16:38:31.181Z,99903.08
2018-08-11T16:44:36.639Z,99905.69
2018-08-11T16:50:41.375Z,99896.83
2018-08-11T16:56:46.171Z,99909.30
2018-08-11T17:02:50.907Z,99910.11
2018-08-11T17:08:55.582Z,99910.28
2018-08-11T17:15:01.005Z,99905.12
2018-08-11T17:21:05.900Z,99905.56
2018-08-11T17:27:11.125Z,99899.93
2018-08-11T17:33:16.110Z,99896.88
2018-08-11T17:39:20.940Z,99902.26
2018-08-11T17:45:26.038Z,99905.27
2018-08-11T17:51:31.044Z,99902.78
2018-08-11T17:57:35.983Z,99898.71
2018-08-11T18:03:40.679Z,99906.36
2018-08-11T18:09:45.911Z,99909.69
2018-08-11T18:15:50.660Z,99910.41
2018-08-11T18:21:55.524Z,99914.72
2018-08-11T18:28:00.675Z,99911.74
2018-08-11T18:34:05.498Z,99921.62
2018-08-11T18:40:10.598Z,99937.66
2018-08-11T18:46:15.481Z,99932.00
2018-08-11T18:52:20.244Z,99937.79
2018-08-11T18:58:25.088Z,99937.83
2018-08-11T19:04:29.913Z,99944.20
2018-08-11T19:10:35.221Z,99955.91
2018-08-11T19:16:40.148Z,99958.61
2018-08-11T19:22:44.861Z,99956.42
2018-08-11T19:28:49.605Z,99964.59
2018-08-11T19:34:54.410Z,99970.67
2018-08-11T19:40:59.789Z,99969.73
2018-08-11T19:47:05.405Z,99975.03
2018-08-11T19:53:10.218Z,99970.09
2018-08-11T19:59:15.285Z,99967.41
2018-08-11T20:05:20.075Z,99968.12
2018-08-11T20:11:25.073Z,99970.54
2018-08-11T20:17:30.494Z,99973.80
2018-08-11T20:23:35.952Z,99980.33
2018-08-11T20:29:41.600Z,99977.28
2018-08-11T20:35:46.372Z,99971.63
2018-08-11T20:41:51.151Z,99958.66
2018-08-11T20:47:55.973Z,99969.52
2018-08-11T20:54:01.974Z,99970.80
2018-08-11T21:00:11.026Z,99968.77
2018-08-11T21:06:15.951Z,99963.93
2018-08-11T21:12:21.065Z,99966.66
2018-08-11T21:18:26.131Z,99964.55
2018-08-11T21:24:31.316Z,99961.52
2018-08-11T21:30:36.206Z,99953.95
2018-08-11T21:36:41.149Z,99953.31
2018-08-11T21:42:45.689Z,99954.31
2018-08-11T21:48:50.399Z,99942.97
2018-08-11T21:54:55.208Z,99951.78
2018-08-11T22:01:20.748Z,99950.63
2018-08-11T22:07:25.560Z,99941.89
2018-08-11T22:13:32.052Z,99950.61
2018-08-11T22:19:36.800Z,99947.67
2018-08-11T22:25:41.873Z,99954.58
2018-08-11T22:31:47.480Z,99958.81
2018-08-11T22:37:52.294Z,99951.69
2018-08-11T22:43:57.064Z,99954.23
2018-08-11T22:50:04.537Z,99949.80
2018-08-11T22:56:09.269Z,99948.75
2018-08-11T23:02:14.267Z,99945.12
2018-08-11T23:08:19.224Z,99947.33
2018-08-11T23:14:24.029Z,99949.70
2018-08-11T23:20:29.751Z,99940.87
2018-08-11T23:26:35.807Z,99938.15
2018-08-11T23:32:41.471Z,99940.20
2018-08-11T23:38:46.418Z,99933.68
2018-08-11T23:44:51.173Z,99929.82
2018-08-11T23:50:56.066Z,99928.12
2018-08-11T23:57:01.228Z,99924.09
