createdAt,value
2022-12-06T00:02:25.446Z,97336.13
2022-12-06T00:04:52.116Z,97339.69
2022-12-06T00:07:18.782Z,97331.94
2022-12-06T00:09:45.454Z,97337.56
2022-12-06T00:12:12.062Z,97333.22
2022-12-06T00:14:38.709Z,97338.03
2022-12-06T00:17:05.354Z,97341.84
2022-12-06T00:19:32.017Z,97345.09
2022-12-06T00:21:58.708Z,97343.59
2022-12-06T00:24:25.376Z,97338.22
2022-12-06T00:26:52.038Z,97325.00
2022-12-06T00:29:18.680Z,97330.53
2022-12-06T00:31:45.327Z,97326.28
2022-12-06T00:34:12.012Z,97319.84
2022-12-06T00:36:38.678Z,97318.31
2022-12-06T00:39:05.314Z,97315.81
2022-12-06T00:41:31.915Z,97319.28
2022-12-06T00:43:58.587Z,97327.59
2022-12-06T00:46:25.283Z,97331.78
2022-12-06T00:48:52.042Z,97323.91
2022-12-06T00:51:18.678Z,97321.81
2022-12-06T00:53:45.317Z,97319.50
2022-12-06T00:56:11.961Z,97317.72
2022-12-06T00:58:38.591Z,97319.69
2022-12-06T01:01:05.258Z,97332.25
2022-12-06T01:03:35.117Z,97337.81
2022-12-06T01:06:02.001Z,97335.88
2022-12-06T01:08:28.654Z,97336.72
2022-12-06T01:10:55.277Z,97332.25
2022-12-06T01:13:21.895Z,97336.56
2022-12-06T01:15:48.587Z,97337.22
2022-12-06T01:18:15.175Z,97344.25
2022-12-06T01:20:41.857Z,97351.59
2022-12-06T01:23:08.483Z,97353.91
2022-12-06T01:25:36.455Z,97355.78
2022-12-06T01:28:03.318Z,97356.69
2022-12-06T01:30:30.044Z,97349.28
2022-12-06T01:32:56.718Z,97361.63
2022-12-06T01:35:23.374Z,97360.28
2022-12-06T01:37:50.018Z,97353.41
2022-12-06T01:40:16.669Z,97347.28
2022-12-06T01:42:43.295Z,97361.84
2022-12-06T01:45:09.894Z,97362.53
2022-12-06T01:47:36.581Z,97357.72
2022-12-06T01:50:03.285Z,97363.16
2022-12-06T01:52:29.927Z,97353.66
2022-12-06T01:54:56.525Z,97357.56
2022-12-06T01:57:23.183Z,97348.59
2022-12-06T01:59:49.787Z,97342.31
2022-12-06T02:02:16.509Z,97341.75
2022-12-06T02:04:43.210Z,97344.69
2022-12-06T02:07:09.913Z,97351.22
2022-12-06T02:09:36.529Z,97345.69
2022-12-06T02:12:03.143Z,97342.19
2022-12-06T02:14:29.763Z,97336.13
2022-12-06T02:16:56.515Z,97330.56
2022-12-06T02:19:23.176Z,97325.31
2022-12-06T02:21:49.819Z,97320.91
2022-12-06T02:24:16.439Z,97320.09
2022-12-06T02:26:43.032Z,97318.44
2022-12-06T02:29:09.710Z,97315.22
2022-12-06T02:31:36.347Z,97308.91
2022-12-06T02:34:02.972Z,97301.09
2022-12-06T02:36:29.560Z,97306.19
2022-12-06T02:38:56.175Z,97310.44
2022-12-06T02:41:22.765Z,97310.44
2022-12-06T02:43:49.395Z,97309.66
2022-12-06T02:46:16.128Z,97317.22
2022-12-06T02:48:42.828Z,97311.69
2022-12-06T02:51:09.464Z,97310.75
2022-12-06T02:53:36.098Z,97315.31
2022-12-06T02:56:02.756Z,97312.69
2022-12-06T02:58:29.402Z,97312.22
2022-12-06T03:00:56.029Z,97316.47
2022-12-06T03:03:22.695Z,97316.63
2022-12-06T03:05:49.376Z,97325.94
2022-12-06T03:08:16.034Z,97331.97
2022-12-06T03:10:42.752Z,97328.22
2022-12-06T03:13:09.426Z,97333.00
2022-12-06T03:15:36.182Z,97333.63
2022-12-06T03:18:02.844Z,97333.66
2022-12-06T03:20:29.512Z,97329.03
2022-12-06T03:22:56.166Z,97331.53
2022-12-06T03:25:22.792Z,97328.75
2022-12-06T03:27:49.416Z,97337.09
2022-12-06T03:30:16.034Z,97343.47
2022-12-06T03:32:42.681Z,97346.03
2022-12-06T03:35:09.351Z,97344.56
2022-12-06T03:37:35.977Z,97348.81
2022-12-06T03:40:02.814Z,97355.53
2022-12-06T03:42:29.612Z,97352.72
2022-12-06T03:44:56.231Z,97346.03
2022-12-06T03:47:22.871Z,97348.31
2022-12-06T03:49:49.561Z,97346.69
2022-12-06T03:52:16.189Z,97370.84
2022-12-06T03:54:42.803Z,97378.22
2022-12-06T03:57:09.410Z,97366.63
2022-12-06T03:59:36.022Z,97378.22
2022-12-06T04:02:02.705Z,97385.09
2022-12-06T04:04:29.445Z,97387.03
2022-12-06T04:06:56.056Z,97385.56
2022-12-06T04:09:22.714Z,97382.47
2022-12-06T04:11:49.331Z,97391.78
2022-12-06T04:14:15.957Z,97383.00
2022-12-06T04:16:42.547Z,97387.22
2022-12-06T04:19:09.204Z,97384.75
2022-12-06T04:21:35.846Z,97393.09
2022-12-06T04:24:02.516Z,97397.03
2022-12-06T04:26:29.196Z,97394.06
2022-12-06T04:28:55.799Z,97405.03
2022-12-06T04:31:22.787Z,97397.78
2022-12-06T04:33:49.478Z,97401.06
2022-12-06T04:36:16.099Z,97401.44
2022-12-06T04:38:42.697Z,97394.75
2022-12-06T04:41:09.372Z,97393.41
2022-12-06T04:43:36.059Z,97395.41
2022-12-06T04:46:02.674Z,97404.00
2022-12-06T04:48:29.323Z,97408.09
2022-12-06T04:50:55.982Z,97414.94
2022-12-06T04:53:22.642Z,97420.50
2022-12-06T04:55:49.300Z,97420.00
2022-12-06T04:58:15.922Z,97420.97
2022-12-06T05:00:42.572Z,97425.09
2022-12-06T05:03:09.217Z,97429.69
2022-12-06T05:05:35.840Z,97426.41
2022-12-06T05:08:02.529Z,97433.25
2022-12-06T05:10:29.214Z,97422.59
2022-12-06T05:12:55.913Z,97433.38
2022-12-06T05:15:26.576Z,97432.09
2022-12-06T05:17:55.800Z,97420.50
2022-12-06T05:20:22.446Z,97421.16
2022-12-06T05:22:49.064Z,97425.38
2022-12-06T05:25:15.744Z,97425.06
2022-12-06T05:27:42.407Z,97425.06
2022-12-06T05:30:09.097Z,97423.31
2022-12-06T05:32:35.705Z,97425.94
2022-12-06T05:35:02.297Z,97423.81
2022-12-06T05:37:28.946Z,97420.03
2022-12-06T05:39:55.545Z,97419.22
2022-12-06T05:42:22.752Z,97418.72
2022-12-06T05:44:49.484Z,97415.59
2022-12-06T05:47:16.084Z,97411.31
2022-12-06T05:49:42.763Z,97411.09
2022-12-06T05:52:09.381Z,97409.00
2022-12-06T05:54:36.062Z,97406.72
2022-12-06T05:57:02.721Z,97405.56
2022-12-06T05:59:29.351Z,97397.19
2022-12-06T06:01:56.008Z,97388.66
2022-12-06T06:04:22.737Z,97388.31
2022-12-06T06:06:49.381Z,97391.25
2022-12-06T06:09:16.046Z,97398.75
2022-12-06T06:11:42.683Z,97390.13
2022-12-06T06:14:09.306Z,97388.16
2022-12-06T06:16:35.987Z,97391.19
2022-12-06T06:19:02.625Z,97395.28
2022-12-06T06:21:29.275Z,97402.50
2022-12-06T06:23:55.898Z,97404.66
2022-12-06T06:26:22.530Z,97406.91
2022-12-06T06:28:49.154Z,97406.59
2022-12-06T06:31:15.737Z,97415.16
2022-12-06T06:33:42.489Z,97409.13
2022-12-06T06:36:09.076Z,97407.97
2022-12-06T06:38:35.739Z,97404.53
2022-12-06T06:41:02.344Z,97407.41
2022-12-06T06:43:28.965Z,97409.13
2022-12-06T06:45:55.677Z,97407.94
2022-12-06T06:48:22.342Z,97416.41
2022-12-06T06:50:53.935Z,97406.28
2022-12-06T06:53:23.527Z,97415.47
2022-12-06T06:55:50.132Z,97424.03
2022-12-06T06:58:16.788Z,97425.50
2022-12-06T07:00:43.448Z,97415.81
2022-12-06T07:03:10.156Z,97425.63
2022-12-06T07:05:36.859Z,97419.38
2022-12-06T07:08:03.574Z,97424.56
2022-12-06T07:10:30.337Z,97421.22
2022-12-06T07:12:56.929Z,97424.69
2022-12-06T07:15:23.599Z,97425.84
2022-12-06T07:17:50.214Z,97424.69
2022-12-06T07:20:16.822Z,97419.09
2022-12-06T07:22:43.487Z,97420.44
2022-12-06T07:25:10.126Z,97418.31
2022-12-06T07:27:36.811Z,97417.22
2022-12-06T07:30:03.684Z,97417.72
2022-12-06T07:32:30.515Z,97418.31
2022-12-06T07:34:57.176Z,97416.50
2022-12-06T07:37:23.831Z,97410.56
2022-12-06T07:39:50.495Z,97412.75
2022-12-06T07:42:17.086Z,97410.53
2022-12-06T07:44:43.772Z,97405.84
2022-12-06T07:47:10.377Z,97410.53
2022-12-06T07:49:37.019Z,97415.16
2022-12-06T07:52:03.743Z,97412.41
2022-12-06T07:54:30.422Z,97422.06
2022-12-06T07:56:57.061Z,97417.47
2022-12-06T07:59:23.697Z,97417.19
2022-12-06T08:01:50.353Z,97403.50
2022-12-06T08:04:17.113Z,97408.19
2022-12-06T08:06:43.757Z,97406.38
2022-12-06T08:09:10.398Z,97413.78
2022-12-06T08:11:37.052Z,97412.72
2022-12-06T08:14:03.701Z,97409.38
2022-12-06T08:16:30.366Z,97410.25
2022-12-06T08:18:57.079Z,97421.44
2022-12-06T08:21:23.700Z,97416.34
2022-12-06T08:23:50.387Z,97413.50
2022-12-06T08:26:16.987Z,97419.56
2022-12-06T08:28:43.676Z,97421.47
2022-12-06T08:31:10.328Z,97417.19
2022-12-06T08:33:37.033Z,97420.06
2022-12-06T08:36:03.666Z,97419.31
2022-12-06T08:38:30.255Z,97426.31
2022-12-06T08:40:56.965Z,97419.81
2022-12-06T08:43:23.614Z,97414.28
2022-12-06T08:45:50.264Z,97417.31
2022-12-06T08:48:17.219Z,97418.75
2022-12-06T08:50:43.894Z,97421.63
2022-12-06T08:53:10.483Z,97421.81
2022-12-06T08:55:37.084Z,97419.19
2022-12-06T08:58:03.733Z,97412.03
2022-12-06T09:00:30.345Z,97419.28
2022-12-06T09:02:56.937Z,97423.00
2022-12-06T09:05:23.543Z,97416.19
2022-12-06T09:07:50.369Z,97419.25
2022-12-06T09:10:17.059Z,97425.31
2022-12-06T09:12:43.819Z,97419.09
2022-12-06T09:15:10.430Z,97424.69
2022-12-06T09:17:37.029Z,97426.63
2022-12-06T09:20:06.159Z,97426.69
2022-12-06T09:22:33.234Z,97423.69
2022-12-06T09:24:59.894Z,97424.28
2022-12-06T09:27:26.534Z,97423.06
2022-12-06T09:29:53.174Z,97418.09
2022-12-06T09:32:19.821Z,97420.94
2022-12-06T09:34:46.507Z,97417.28
2022-12-06T09:37:13.166Z,97416.94
2022-12-06T09:39:39.788Z,97419.03
2022-12-06T09:42:06.457Z,97410.69
2022-12-06T09:44:33.122Z,97405.88
2022-12-06T09:46:59.854Z,97413.72
2022-12-06T09:49:26.492Z,97414.22
2022-12-06T09:51:53.168Z,97408.78
2022-12-06T09:54:19.825Z,97405.78
2022-12-06T09:56:46.446Z,97401.72
2022-12-06T09:59:13.073Z,97392.19
2022-12-06T10:01:39.752Z,97394.50
2022-12-06T10:04:06.502Z,97396.34
2022-12-06T10:06:33.155Z,97398.09
2022-12-06T10:08:59.940Z,97399.09
2022-12-06T10:11:26.742Z,97389.09
2022-12-06T10:13:53.442Z,97391.56
2022-12-06T10:16:20.197Z,97387.97
2022-12-06T10:18:48.697Z,97382.81
2022-12-06T10:21:15.361Z,97381.13
2022-12-06T10:23:42.022Z,97387.47
2022-12-06T10:26:08.687Z,97377.19
2022-12-06T10:28:35.320Z,97371.69
2022-12-06T10:31:02.063Z,97378.75
2022-12-06T10:33:28.700Z,97373.53
2022-12-06T10:35:55.359Z,97370.28
2022-12-06T10:38:22.009Z,97361.94
2022-12-06T10:40:48.621Z,97367.72
2022-12-06T10:43:15.324Z,97366.03
2022-12-06T10:45:41.957Z,97361.41
2022-12-06T10:48:08.604Z,97357.69
2022-12-06T10:50:35.247Z,97359.13
2022-12-06T10:53:02.347Z,97349.16
2022-12-06T10:55:29.095Z,97349.78
2022-12-06T10:57:55.704Z,97347.63
2022-12-06T11:00:22.618Z,97346.44
2022-12-06T11:02:49.442Z,97351.94
2022-12-06T11:05:16.063Z,97347.69
2022-12-06T11:07:42.782Z,97339.31
2022-12-06T11:10:09.494Z,97337.34
2022-12-06T11:12:36.116Z,97336.91
2022-12-06T11:15:02.772Z,97335.28
2022-12-06T11:17:29.449Z,97343.66
2022-12-06T11:19:56.051Z,97340.28
2022-12-06T11:22:22.692Z,97330.16
2022-12-06T11:24:49.372Z,97328.94
2022-12-06T11:27:16.041Z,97328.88
2022-12-06T11:29:42.714Z,97329.50
2022-12-06T11:32:09.345Z,97339.72
2022-12-06T11:34:35.990Z,97333.09
2022-12-06T11:37:02.625Z,97330.59
2022-12-06T11:39:29.299Z,97330.31
2022-12-06T11:41:55.936Z,97326.19
2022-12-06T11:44:22.556Z,97322.38
2022-12-06T11:46:49.204Z,97311.38
2022-12-06T11:49:15.857Z,97309.81
2022-12-06T11:51:42.486Z,97323.59
2022-12-06T11:54:09.079Z,97317.31
2022-12-06T11:56:35.923Z,97315.13
2022-12-06T11:59:02.630Z,97316.88
2022-12-06T12:01:29.287Z,97324.84
2022-12-06T12:03:55.914Z,97324.97
2022-12-06T12:06:22.782Z,97315.50
2022-12-06T12:08:49.411Z,97310.81
2022-12-06T12:11:16.046Z,97306.25
2022-12-06T12:13:42.729Z,97308.38
2022-12-06T12:16:09.417Z,97309.09
2022-12-06T12:18:36.082Z,97309.41
2022-12-06T12:21:02.722Z,97299.63
2022-12-06T12:23:29.362Z,97307.66
2022-12-06T12:25:55.979Z,97304.53
2022-12-06T12:28:22.635Z,97307.59
2022-12-06T12:30:49.276Z,97302.38
2022-12-06T12:33:15.962Z,97300.56
2022-12-06T12:35:42.608Z,97306.66
2022-12-06T12:38:09.221Z,97306.63
2022-12-06T12:40:35.895Z,97300.53
2022-12-06T12:43:02.510Z,97306.69
2022-12-06T12:45:29.122Z,97307.97
2022-12-06T12:47:55.709Z,97313.59
2022-12-06T12:50:22.364Z,97304.38
2022-12-06T12:52:49.039Z,97310.22
2022-12-06T12:55:15.941Z,97318.44
2022-12-06T12:57:42.634Z,97311.22
2022-12-06T13:00:09.274Z,97308.72
2022-12-06T13:02:36.015Z,97308.91
2022-12-06T13:05:31.387Z,97308.53
2022-12-06T13:07:49.446Z,97299.56
2022-12-06T13:10:16.068Z,97314.38
2022-12-06T13:12:42.700Z,97296.53
2022-12-06T13:15:09.315Z,97295.22
2022-12-06T13:17:35.937Z,97288.69
2022-12-06T13:20:02.942Z,97291.50
2022-12-06T13:22:29.708Z,97294.88
2022-12-06T13:24:56.396Z,97295.53
2022-12-06T13:27:23.094Z,97281.22
2022-12-06T13:29:49.746Z,97291.88
2022-12-06T13:32:16.384Z,97291.84
2022-12-06T13:34:43.025Z,97278.00
2022-12-06T13:37:09.647Z,97281.69
2022-12-06T13:39:36.308Z,97282.94
2022-12-06T13:42:02.933Z,97275.22
2022-12-06T13:44:29.606Z,97274.78
2022-12-06T13:46:56.235Z,97282.44
2022-12-06T13:49:22.935Z,97285.38
2022-12-06T13:51:49.528Z,97286.94
2022-12-06T13:54:16.127Z,97288.34
2022-12-06T13:56:42.778Z,97278.69
2022-12-06T13:59:09.387Z,97276.63
2022-12-06T14:01:39.913Z,97273.72
2022-12-06T14:04:07.138Z,97272.91
2022-12-06T14:06:33.807Z,97275.81
2022-12-06T14:09:00.497Z,97275.00
2022-12-06T14:11:27.161Z,97274.97
2022-12-06T14:13:53.827Z,97275.84
2022-12-06T14:16:20.528Z,97290.47
2022-12-06T14:18:47.203Z,97290.50
2022-12-06T14:21:13.863Z,97293.66
2022-12-06T14:23:43.656Z,97301.25
2022-12-06T14:26:10.469Z,97298.19
2022-12-06T14:28:37.076Z,97300.81
2022-12-06T14:31:03.745Z,97305.56
2022-12-06T14:33:30.363Z,97311.72
2022-12-06T14:35:57.005Z,97299.03
2022-12-06T14:38:23.775Z,97306.44
2022-12-06T14:40:50.923Z,97308.50
2022-12-06T14:43:17.801Z,97312.38
2022-12-06T14:45:44.467Z,97310.06
2022-12-06T14:48:11.133Z,97317.56
2022-12-06T14:50:37.754Z,97313.06
2022-12-06T14:53:04.419Z,97318.50
2022-12-06T14:55:31.095Z,97316.41
2022-12-06T14:57:57.697Z,97316.44
2022-12-06T15:00:27.436Z,97315.81
2022-12-06T15:02:54.924Z,97316.47
2022-12-06T15:05:21.582Z,97326.56
2022-12-06T15:07:48.233Z,97321.13
2022-12-06T15:10:14.925Z,97333.63
2022-12-06T15:12:41.528Z,97327.44
2022-12-06T15:15:08.181Z,97324.28
2022-12-06T15:17:34.823Z,97331.16
2022-12-06T15:20:01.796Z,97331.16
2022-12-06T15:22:28.777Z,97333.69
2022-12-06T15:24:55.500Z,97337.13
2022-12-06T15:27:22.116Z,97338.81
2022-12-06T15:29:48.779Z,97338.34
2022-12-06T15:32:15.475Z,97336.03
2022-12-06T15:34:42.090Z,97334.59
2022-12-06T15:37:37.421Z,97338.75
2022-12-06T15:39:55.384Z,97332.41
2022-12-06T15:42:21.976Z,97339.34
2022-12-06T15:44:49.736Z,97325.66
2022-12-06T15:47:16.642Z,97325.38
2022-12-06T15:49:43.272Z,97325.38
2022-12-06T15:52:09.862Z,97321.19
2022-12-06T15:54:36.534Z,97322.66
2022-12-06T15:57:03.175Z,97327.06
2022-12-06T15:59:29.786Z,97321.41
2022-12-06T16:01:56.436Z,97327.41
2022-12-06T16:04:23.138Z,97326.34
2022-12-06T16:06:49.794Z,97326.28
2022-12-06T16:09:16.425Z,97334.50
2022-12-06T16:11:43.073Z,97333.84
2022-12-06T16:14:09.712Z,97332.63
2022-12-06T16:16:39.936Z,97326.13
2022-12-06T16:19:09.891Z,97329.16
2022-12-06T16:21:36.507Z,97322.19
2022-12-06T16:24:18.435Z,97327.09
2022-12-06T16:26:45.668Z,97325.94
2022-12-06T16:29:12.550Z,97315.16
2022-12-06T16:31:39.261Z,97320.69
2022-12-06T16:34:06.008Z,97314.94
2022-12-06T16:36:32.896Z,97318.28
2022-12-06T16:39:00.204Z,97326.25
2022-12-06T16:41:26.870Z,97322.63
2022-12-06T16:43:53.502Z,97324.06
2022-12-06T16:46:20.202Z,97322.34
2022-12-06T16:48:49.994Z,97321.22
2022-12-06T16:51:19.182Z,97321.56
2022-12-06T16:53:45.807Z,97326.75
2022-12-06T16:56:12.439Z,97330.56
2022-12-06T17:01:23.480Z,97323.50
2022-12-06T17:03:50.155Z,97321.91
2022-12-06T17:06:16.898Z,97317.59
2022-12-06T17:08:43.571Z,97328.22
2022-12-06T17:11:10.261Z,97330.09
2022-12-06T17:13:36.940Z,97325.81
2022-12-06T17:16:03.613Z,97326.34
2022-12-06T17:18:30.370Z,97330.03
2022-12-06T17:20:57.026Z,97329.31
2022-12-06T17:23:23.784Z,97332.03
2022-12-06T17:25:50.391Z,97340.22
2022-12-06T17:28:17.044Z,97343.94
2022-12-06T17:30:49.334Z,97348.41
2022-12-06T17:33:17.574Z,97346.91
2022-12-06T17:35:44.205Z,97349.38
2022-12-06T17:38:10.792Z,97352.16
2022-12-06T17:40:37.457Z,97343.03
2022-12-06T17:43:04.066Z,97342.84
2022-12-06T17:45:30.819Z,97341.28
2022-12-06T17:47:57.501Z,97341.16
2022-12-06T17:50:24.175Z,97345.28
2022-12-06T17:52:50.858Z,97346.78
2022-12-06T17:55:17.479Z,97344.72
2022-12-06T17:57:44.168Z,97347.81
2022-12-06T18:00:10.870Z,97344.53
2022-12-06T18:02:37.558Z,97345.03
2022-12-06T18:05:04.573Z,97342.22
2022-12-06T18:07:31.373Z,97338.44
2022-12-06T18:09:58.117Z,97339.56
2022-12-06T18:12:24.803Z,97331.72
2022-12-06T18:14:51.402Z,97342.22
2022-12-06T18:17:18.011Z,97346.47
2022-12-06T18:19:44.702Z,97345.31
2022-12-06T18:22:11.295Z,97346.09
2022-12-06T18:24:37.921Z,97345.69
2022-12-06T18:27:04.582Z,97350.47
2022-12-06T18:29:31.247Z,97352.44
2022-12-06T18:31:57.975Z,97339.78
2022-12-06T18:34:24.697Z,97350.44
2022-12-06T18:36:51.365Z,97357.13
2022-12-06T18:39:18.039Z,97346.00
2022-12-06T18:41:44.824Z,97350.78
2022-12-06T18:44:11.769Z,97339.31
2022-12-06T18:46:38.495Z,97336.81
2022-12-06T18:49:05.138Z,97345.66
2022-12-06T18:51:31.827Z,97348.09
2022-12-06T18:53:58.476Z,97345.41
2022-12-06T18:56:25.155Z,97341.59
2022-12-06T18:58:51.762Z,97345.41
2022-12-06T19:01:18.590Z,97343.09
2022-12-06T19:03:45.367Z,97346.84
2022-12-06T19:06:12.007Z,97337.56
2022-12-06T19:08:38.670Z,97339.03
2022-12-06T19:11:05.310Z,97337.69
2022-12-06T19:13:31.928Z,97337.34
2022-12-06T19:15:58.599Z,97339.97
2022-12-06T19:18:25.268Z,97328.19
2022-12-06T19:20:51.963Z,97326.56
2022-12-06T19:23:18.579Z,97327.16
2022-12-06T19:25:45.253Z,97327.34
2022-12-06T19:28:12.935Z,97325.41
2022-12-06T19:30:39.699Z,97326.25
2022-12-06T19:33:06.411Z,97322.81
2022-12-06T19:35:33.007Z,97318.63
2022-12-06T19:37:59.669Z,97317.00
2022-12-06T19:40:26.362Z,97315.34
2022-12-06T19:42:52.970Z,97318.28
2022-12-06T19:45:19.615Z,97317.31
2022-12-06T19:47:46.222Z,97320.41
2022-12-06T19:50:12.900Z,97320.56
2022-12-06T19:52:39.573Z,97327.41
2022-12-06T19:55:06.189Z,97317.13
2022-12-06T19:57:32.783Z,97315.88
2022-12-06T19:59:59.739Z,97321.41
2022-12-06T20:02:26.742Z,97317.69
2022-12-06T20:04:53.459Z,97318.91
2022-12-06T20:07:20.064Z,97318.25
2022-12-06T20:09:46.721Z,97319.69
2022-12-06T20:12:13.393Z,97329.44
2022-12-06T20:14:40.049Z,97331.19
2022-12-06T20:17:06.698Z,97323.88
2022-12-06T20:19:33.357Z,97316.59
2022-12-06T20:22:00.056Z,97313.41
2022-12-06T20:24:26.762Z,97318.41
2022-12-06T20:26:53.375Z,97315.63
2022-12-06T20:29:19.991Z,97315.50
2022-12-06T20:31:46.624Z,97324.00
2022-12-06T20:34:15.232Z,97317.94
2022-12-06T20:36:42.158Z,97319.25
2022-12-06T20:39:08.816Z,97320.53
2022-12-06T20:41:35.491Z,97310.91
2022-12-06T20:44:02.114Z,97309.75
2022-12-06T20:46:28.809Z,97312.34
2022-12-06T20:48:55.482Z,97318.50
2022-12-06T20:51:22.089Z,97319.19
2022-12-06T20:53:48.771Z,97319.06
2022-12-06T20:56:15.390Z,97307.25
2022-12-06T20:58:42.053Z,97309.06
2022-12-06T21:01:08.796Z,97313.28
2022-12-06T21:03:35.491Z,97314.75
2022-12-06T21:06:02.165Z,97318.13
2022-12-06T21:08:28.833Z,97312.78
2022-12-06T21:11:21.610Z,97314.59
2022-12-06T21:13:42.174Z,97317.97
2022-12-06T21:16:08.991Z,97314.91
2022-12-06T21:18:35.747Z,97309.25
2022-12-06T21:21:02.398Z,97309.91
2022-12-06T21:23:29.035Z,97303.31
2022-12-06T21:25:55.634Z,97307.41
2022-12-06T21:28:22.283Z,97307.56
2022-12-06T21:30:49.041Z,97311.38
2022-12-06T21:33:15.799Z,97304.25
2022-12-06T21:35:42.420Z,97307.69
2022-12-06T21:38:09.036Z,97306.53
2022-12-06T21:40:35.712Z,97312.91
2022-12-06T21:43:02.408Z,97302.75
2022-12-06T21:45:29.049Z,97297.88
2022-12-06T21:47:55.699Z,97298.84
2022-12-06T21:50:22.315Z,97301.31
2022-12-06T21:52:48.979Z,97305.53
2022-12-06T21:55:15.668Z,97307.66
2022-12-06T21:57:42.340Z,97312.38
2022-12-06T22:00:08.957Z,97309.47
2022-12-06T22:02:35.622Z,97307.19
2022-12-06T22:05:02.260Z,97307.34
2022-12-06T22:07:28.934Z,97310.78
2022-12-06T22:09:55.553Z,97310.59
2022-12-06T22:12:22.142Z,97308.81
2022-12-06T22:14:48.756Z,97307.16
2022-12-06T22:17:15.363Z,97308.31
2022-12-06T22:19:41.968Z,97313.22
2022-12-06T22:22:08.624Z,97304.25
2022-12-06T22:24:35.257Z,97300.47
2022-12-06T22:27:01.916Z,97295.75
2022-12-06T22:29:28.553Z,97297.06
2022-12-06T22:31:55.225Z,97303.25
2022-12-06T22:34:21.846Z,97301.78
2022-12-06T22:36:48.494Z,97292.78
2022-12-06T22:39:15.187Z,97304.25
2022-12-06T22:41:41.865Z,97290.84
2022-12-06T22:44:08.516Z,97291.50
2022-12-06T22:46:35.243Z,97290.19
2022-12-06T22:49:01.953Z,97293.78
2022-12-06T22:51:28.585Z,97286.94
2022-12-06T22:53:55.294Z,97288.88
2022-12-06T22:56:21.977Z,97292.81
2022-12-06T22:58:48.600Z,97289.53
2022-12-06T23:01:16.798Z,97290.06
2022-12-06T23:03:43.815Z,97280.41
2022-12-06T23:06:10.466Z,97283.97
2022-12-06T23:08:37.137Z,97285.78
2022-12-06T23:11:03.888Z,97275.16
2022-12-06T23:13:30.530Z,97276.94
2022-12-06T23:15:57.207Z,97274.84
2022-12-06T23:18:23.832Z,97273.06
2022-12-06T23:20:50.460Z,97271.44
2022-12-06T23:23:17.065Z,97267.84
2022-12-06T23:25:43.722Z,97264.72
2022-12-06T23:28:10.394Z,97257.88
2022-12-06T23:30:37.037Z,97262.78
2022-12-06T23:33:03.725Z,97275.53
2022-12-06T23:35:30.334Z,97267.50
2022-12-06T23:37:56.967Z,97263.75
2022-12-06T23:40:23.626Z,97257.84
2022-12-06T23:42:50.309Z,97260.47
2022-12-06T23:45:16.920Z,97260.00
2022-12-06T23:47:43.530Z,97250.16
2022-12-06T23:50:10.279Z,97254.59
2022-12-06T23:52:36.886Z,97257.56
2022-12-06T23:55:03.541Z,97257.56
2022-12-06T23:57:30.130Z,97252.69
2022-12-06T23:59:56.736Z,97250.41
