createdAt,value
2022-12-31T00:00:14.978Z,4.28
2022-12-31T00:02:42.016Z,4.07
2022-12-31T00:05:09.711Z,4.10
2022-12-31T00:10:04.056Z,4.57
2022-12-31T00:12:30.990Z,3.42
2022-12-31T00:14:57.795Z,4.50
2022-12-31T00:17:24.633Z,3.53
2022-12-31T00:19:51.434Z,3.35
2022-12-31T00:22:18.317Z,3.75
2022-12-31T00:24:45.211Z,3.97
2022-12-31T00:27:11.954Z,3.35
2022-12-31T00:29:38.775Z,3.67
2022-12-31T00:32:05.859Z,3.05
2022-12-31T00:34:32.818Z,3.50
2022-12-31T00:36:59.573Z,3.78
2022-12-31T00:39:26.412Z,3.00
2022-12-31T00:41:53.279Z,3.00
2022-12-31T00:44:20.157Z,3.40
2022-12-31T00:46:48.372Z,3.30
2022-12-31T00:49:15.453Z,3.50
2022-12-31T00:51:42.446Z,3.63
2022-12-31T00:54:10.137Z,3.80
2022-12-31T00:56:36.945Z,3.83
2022-12-31T00:59:03.903Z,4.28
2022-12-31T01:01:36.520Z,4.20
2022-12-31T01:04:12.977Z,4.10
2022-12-31T01:06:40.204Z,4.17
2022-12-31T01:09:08.028Z,3.85
2022-12-31T01:11:34.907Z,4.05
2022-12-31T01:14:05.301Z,3.85
2022-12-31T01:16:47.602Z,3.90
2022-12-31T01:19:24.287Z,3.50
2022-12-31T01:21:51.914Z,3.53
2022-12-31T01:24:19.604Z,3.47
2022-12-31T01:26:47.278Z,3.60
2022-12-31T01:29:14.587Z,3.50
2022-12-31T01:31:41.518Z,3.60
2022-12-31T01:34:09.729Z,3.30
2022-12-31T01:36:38.035Z,3.50
2022-12-31T01:39:07.175Z,3.40
2022-12-31T01:41:38.287Z,3.20
2022-12-31T01:44:14.213Z,2.90
2022-12-31T01:46:48.213Z,2.83
2022-12-31T01:49:29.845Z,2.65
2022-12-31T01:52:13.126Z,2.60
2022-12-31T01:54:44.735Z,2.55
2022-12-31T01:57:12.976Z,2.90
2022-12-31T01:59:40.660Z,2.80
2022-12-31T02:02:07.758Z,3.25
2022-12-31T02:04:34.776Z,3.28
2022-12-31T02:07:04.871Z,2.78
2022-12-31T02:09:32.378Z,2.27
2022-12-31T02:11:59.735Z,2.42
2022-12-31T02:14:34.688Z,2.08
2022-12-31T02:17:27.999Z,1.70
2022-12-31T02:20:06.856Z,1.60
2022-12-31T02:22:52.010Z,1.60
2022-12-31T02:25:30.007Z,1.50
2022-12-31T02:28:25.733Z,1.52
2022-12-31T02:31:05.389Z,1.60
2022-12-31T02:33:48.071Z,1.60
2022-12-31T02:36:26.245Z,1.60
2022-12-31T02:38:53.475Z,1.55
2022-12-31T02:41:40.036Z,1.80
2022-12-31T02:44:26.407Z,1.70
2022-12-31T02:47:05.183Z,1.60
2022-12-31T02:49:40.991Z,1.60
2022-12-31T02:52:29.521Z,1.55
2022-12-31T02:55:41.368Z,1.60
2022-12-31T02:58:15.457Z,1.70
2022-12-31T03:01:15.171Z,1.85
2022-12-31T03:03:42.971Z,1.80
2022-12-31T03:06:11.643Z,1.67
2022-12-31T03:09:02.931Z,1.65
2022-12-31T03:11:48.487Z,1.65
2022-12-31T03:14:15.441Z,1.88
2022-12-31T03:16:42.273Z,1.83
2022-12-31T03:19:27.772Z,1.52
2022-12-31T03:22:13.480Z,1.63
2022-12-31T03:24:58.843Z,1.75
2022-12-31T03:27:25.651Z,1.63
2022-12-31T03:29:52.549Z,1.77
2022-12-31T03:32:19.435Z,1.80
2022-12-31T03:34:46.235Z,1.48
2022-12-31T03:37:13.069Z,1.52
2022-12-31T03:39:40.001Z,1.60
2022-12-31T03:42:06.911Z,1.50
2022-12-31T03:44:33.680Z,1.50
2022-12-31T03:47:00.544Z,1.50
2022-12-31T03:49:27.396Z,1.70
2022-12-31T03:51:54.275Z,1.60
2022-12-31T03:54:21.067Z,1.40
2022-12-31T03:56:49.512Z,1.77
2022-12-31T03:59:16.471Z,1.77
2022-12-31T04:01:43.297Z,1.70
2022-12-31T04:04:10.272Z,1.80
2022-12-31T04:06:37.214Z,1.67
2022-12-31T04:09:04.093Z,1.67
2022-12-31T04:11:30.943Z,2.00
2022-12-31T04:13:59.291Z,1.92
2022-12-31T04:16:26.231Z,2.13
2022-12-31T04:18:53.083Z,1.83
2022-12-31T04:21:19.990Z,1.98
2022-12-31T04:23:46.935Z,2.08
2022-12-31T04:26:13.799Z,2.20
2022-12-31T04:28:40.725Z,2.38
2022-12-31T04:31:07.746Z,2.50
2022-12-31T04:33:34.632Z,2.80
2022-12-31T04:36:06.391Z,3.03
2022-12-31T04:38:34.335Z,3.42
2022-12-31T04:41:20.870Z,3.78
2022-12-31T04:43:52.929Z,4.03
2022-12-31T04:46:22.713Z,4.05
2022-12-31T04:48:49.629Z,4.50
2022-12-31T04:51:16.531Z,4.82
2022-12-31T04:53:43.381Z,4.40
2022-12-31T04:56:11.221Z,5.07
2022-12-31T04:58:38.952Z,4.00
2022-12-31T05:01:07.069Z,3.75
2022-12-31T05:03:34.764Z,4.20
2022-12-31T05:06:07.425Z,4.45
2022-12-31T05:08:34.452Z,4.03
2022-12-31T05:11:01.314Z,3.92
2022-12-31T05:13:33.137Z,4.10
2022-12-31T05:16:01.481Z,4.28
2022-12-31T05:18:29.099Z,3.70
2022-12-31T05:20:55.983Z,3.80
2022-12-31T05:23:24.026Z,3.88
2022-12-31T05:25:51.586Z,3.58
2022-12-31T05:28:18.393Z,2.85
2022-12-31T05:30:47.800Z,3.30
2022-12-31T05:33:14.674Z,2.67
2022-12-31T05:35:41.565Z,2.97
2022-12-31T05:38:08.626Z,2.80
2022-12-31T05:40:35.392Z,3.03
2022-12-31T05:43:02.177Z,2.90
2022-12-31T05:45:31.208Z,2.43
2022-12-31T05:47:58.504Z,2.60
2022-12-31T05:50:25.533Z,2.40
2022-12-31T05:52:56.405Z,2.03
2022-12-31T05:55:23.886Z,2.50
2022-12-31T05:57:50.680Z,2.60
2022-12-31T06:00:17.868Z,2.60
2022-12-31T06:02:45.397Z,2.60
2022-12-31T06:05:12.363Z,2.67
2022-12-31T06:07:39.266Z,2.70
2022-12-31T06:10:06.675Z,2.50
2022-12-31T06:12:33.689Z,2.40
2022-12-31T06:15:00.583Z,3.00
2022-12-31T06:17:31.962Z,3.47
2022-12-31T06:19:59.790Z,3.45
2022-12-31T06:22:26.696Z,4.70
2022-12-31T06:24:53.791Z,4.88
2022-12-31T06:27:20.589Z,5.30
2022-12-31T06:29:48.107Z,5.95
2022-12-31T06:32:16.177Z,6.40
2022-12-31T06:34:42.966Z,6.13
2022-12-31T06:37:09.888Z,5.80
2022-12-31T06:39:36.855Z,5.68
2022-12-31T06:42:03.717Z,5.07
2022-12-31T06:44:30.715Z,5.00
2022-12-31T06:46:57.682Z,4.23
2022-12-31T06:49:24.447Z,3.15
2022-12-31T06:51:51.195Z,3.78
2022-12-31T06:54:19.231Z,2.70
2022-12-31T06:56:46.436Z,2.80
2022-12-31T06:59:25.952Z,2.40
2022-12-31T07:02:13.833Z,2.50
2022-12-31T07:05:35.306Z,1.88
2022-12-31T07:08:25.901Z,1.20
2022-12-31T07:11:00.671Z,1.20
2022-12-31T07:13:51.386Z,1.00
2022-12-31T07:16:21.425Z,0.90
2022-12-31T07:19:26.123Z,1.00
2022-12-31T07:21:55.617Z,0.90
2022-12-31T07:24:22.887Z,0.90
2022-12-31T07:27:20.336Z,0.97
2022-12-31T07:30:14.167Z,0.90
2022-12-31T07:33:05.763Z,0.90
2022-12-31T07:35:50.737Z,0.90
2022-12-31T07:38:23.508Z,1.10
2022-12-31T07:41:09.320Z,1.10
2022-12-31T07:43:46.398Z,1.20
2022-12-31T07:46:26.002Z,1.40
2022-12-31T07:48:53.183Z,1.40
2022-12-31T07:51:20.468Z,1.45
2022-12-31T07:53:47.385Z,1.40
2022-12-31T07:56:14.276Z,1.60
2022-12-31T07:58:41.119Z,1.60
2022-12-31T08:01:19.931Z,1.60
2022-12-31T08:04:16.203Z,1.60
2022-12-31T08:07:03.320Z,1.50
2022-12-31T08:09:58.160Z,1.90
2022-12-31T08:12:27.669Z,1.50
2022-12-31T08:14:54.626Z,1.30
2022-12-31T08:17:21.640Z,1.40
2022-12-31T08:19:48.877Z,1.40
2022-12-31T08:22:21.707Z,1.20
2022-12-31T08:24:48.481Z,1.30
2022-12-31T08:27:40.464Z,1.50
2022-12-31T08:30:16.204Z,1.40
2022-12-31T08:33:20.351Z,1.30
2022-12-31T08:35:47.228Z,1.30
2022-12-31T08:38:47.689Z,1.40
2022-12-31T08:41:26.252Z,1.13
2022-12-31T08:43:59.367Z,1.35
2022-12-31T08:46:29.179Z,1.40
2022-12-31T08:48:56.299Z,1.35
2022-12-31T08:51:25.652Z,1.30
2022-12-31T08:53:53.452Z,1.30
2022-12-31T08:56:52.558Z,1.40
2022-12-31T08:59:42.102Z,1.40
2022-12-31T09:02:44.609Z,1.30
2022-12-31T09:05:23.660Z,1.38
2022-12-31T09:07:56.266Z,1.65
2022-12-31T09:10:42.791Z,1.50
2022-12-31T09:13:26.190Z,1.30
2022-12-31T09:16:22.500Z,1.45
2022-12-31T09:18:49.452Z,1.65
2022-12-31T09:21:16.655Z,1.63
2022-12-31T09:23:43.887Z,1.70
2022-12-31T09:26:37.613Z,2.00
2022-12-31T09:29:09.324Z,1.40
2022-12-31T09:31:44.677Z,1.52
2022-12-31T09:34:38.741Z,1.70
2022-12-31T09:37:35.307Z,1.50
2022-12-31T09:40:29.953Z,1.53
2022-12-31T09:43:02.587Z,1.80
2022-12-31T09:45:38.640Z,1.50
2022-12-31T09:48:32.753Z,1.52
2022-12-31T09:51:28.536Z,2.70
2022-12-31T09:54:23.562Z,1.37
2022-12-31T09:57:03.507Z,1.50
2022-12-31T09:59:46.384Z,1.50
2022-12-31T10:02:37.099Z,1.27
2022-12-31T10:05:04.002Z,1.25
2022-12-31T10:07:50.425Z,1.60
2022-12-31T10:10:30.253Z,1.40
2022-12-31T10:13:25.311Z,1.58
2022-12-31T10:16:04.467Z,1.60
2022-12-31T10:18:58.877Z,1.95
2022-12-31T10:21:39.145Z,2.20
2022-12-31T10:24:21.141Z,1.70
2022-12-31T10:26:59.327Z,2.10
2022-12-31T10:29:32.241Z,1.92
2022-12-31T10:32:14.195Z,2.00
2022-12-31T10:34:54.706Z,2.40
2022-12-31T10:37:39.465Z,1.70
2022-12-31T10:40:09.186Z,1.90
2022-12-31T10:42:42.081Z,1.90
2022-12-31T10:45:19.953Z,2.63
2022-12-31T10:48:05.619Z,2.50
2022-12-31T10:50:41.404Z,2.28
2022-12-31T10:53:14.171Z,2.90
2022-12-31T10:56:09.222Z,2.83
2022-12-31T10:59:13.586Z,2.70
2022-12-31T11:02:00.112Z,2.83
2022-12-31T11:04:42.025Z,5.68
2022-12-31T11:07:54.634Z,8.15
2022-12-31T11:10:59.189Z,8.15
2022-12-31T11:14:17.318Z,6.85
2022-12-31T11:17:27.254Z,4.73
2022-12-31T11:20:25.309Z,2.95
2022-12-31T11:22:57.024Z,3.33
2022-12-31T11:25:37.909Z,2.97
2022-12-31T11:28:35.046Z,3.42
2022-12-31T11:31:20.905Z,3.40
2022-12-31T11:34:15.543Z,3.60
2022-12-31T11:36:59.910Z,3.42
2022-12-31T11:39:45.061Z,4.20
2022-12-31T11:42:23.278Z,5.43
2022-12-31T11:44:53.032Z,3.50
2022-12-31T11:48:03.887Z,3.53
2022-12-31T11:50:25.021Z,3.05
2022-12-31T11:52:55.503Z,2.70
2022-12-31T11:55:34.322Z,3.10
2022-12-31T11:58:15.012Z,3.83
2022-12-31T12:00:54.437Z,3.22
2022-12-31T12:03:21.584Z,2.67
2022-12-31T12:05:48.442Z,2.92
2022-12-31T12:08:15.806Z,2.70
2022-12-31T12:10:50.919Z,2.30
2022-12-31T12:13:17.735Z,1.90
2022-12-31T12:15:49.670Z,2.83
2022-12-31T12:18:45.354Z,2.00
2022-12-31T12:21:15.275Z,2.50
2022-12-31T12:23:53.054Z,2.77
2022-12-31T12:26:26.596Z,2.30
2022-12-31T12:28:53.456Z,2.70
2022-12-31T12:31:23.151Z,2.60
2022-12-31T12:33:52.213Z,2.83
2022-12-31T12:36:21.290Z,2.43
2022-12-31T12:38:48.183Z,2.13
2022-12-31T12:41:25.437Z,2.40
2022-12-31T12:44:06.042Z,2.55
2022-12-31T12:46:47.741Z,2.10
2022-12-31T12:49:25.611Z,1.70
2022-12-31T12:51:55.675Z,2.28
2022-12-31T12:54:53.846Z,2.45
2022-12-31T12:58:00.161Z,1.90
2022-12-31T13:00:48.851Z,2.60
2022-12-31T13:03:21.930Z,2.10
2022-12-31T13:05:57.554Z,2.70
2022-12-31T13:09:13.059Z,2.55
2022-12-31T13:11:55.693Z,2.38
2022-12-31T13:14:36.467Z,1.95
2022-12-31T13:17:31.268Z,2.47
2022-12-31T13:20:14.394Z,2.58
2022-12-31T13:23:03.060Z,2.42
2022-12-31T13:25:30.191Z,2.75
2022-12-31T13:28:02.187Z,1.88
2022-12-31T13:30:50.294Z,2.70
2022-12-31T13:33:29.408Z,2.55
2022-12-31T13:35:57.670Z,3.20
2022-12-31T13:38:29.785Z,2.70
2022-12-31T13:41:15.219Z,2.90
2022-12-31T13:44:24.544Z,2.30
2022-12-31T13:46:56.404Z,3.55
2022-12-31T13:49:29.796Z,2.40
2022-12-31T13:52:01.781Z,2.20
2022-12-31T13:54:50.773Z,3.17
2022-12-31T13:57:23.894Z,2.40
2022-12-31T13:59:58.603Z,2.20
2022-12-31T14:03:01.491Z,1.90
2022-12-31T14:06:08.518Z,1.90
2022-12-31T14:08:35.461Z,1.80
2022-12-31T14:11:40.936Z,1.97
2022-12-31T14:14:25.987Z,2.00
2022-12-31T14:17:24.859Z,2.47
2022-12-31T14:19:57.004Z,3.00
2022-12-31T14:22:29.537Z,3.22
2022-12-31T14:24:59.143Z,2.60
2022-12-31T14:27:38.171Z,3.13
2022-12-31T14:30:17.846Z,2.65
2022-12-31T14:33:02.878Z,2.15
2022-12-31T14:35:37.250Z,2.10
2022-12-31T14:38:41.402Z,2.17
2022-12-31T14:41:10.942Z,2.50
2022-12-31T14:43:49.867Z,2.40
2022-12-31T14:46:22.621Z,2.60
2022-12-31T14:48:53.516Z,2.78
2022-12-31T14:51:20.795Z,3.00
2022-12-31T14:53:56.811Z,3.10
2022-12-31T14:56:42.312Z,3.50
2022-12-31T14:59:28.769Z,3.63
2022-12-31T15:01:58.069Z,4.32
2022-12-31T15:04:43.575Z,3.57
2022-12-31T15:07:20.885Z,3.38
2022-12-31T15:09:53.444Z,3.40
2022-12-31T15:12:30.544Z,5.57
2022-12-31T15:15:02.994Z,3.35
2022-12-31T15:17:55.049Z,3.00
2022-12-31T15:20:51.493Z,6.15
2022-12-31T15:23:24.863Z,3.67
2022-12-31T15:25:58.833Z,3.22
2022-12-31T15:28:39.147Z,3.50
2022-12-31T15:31:20.466Z,3.57
2022-12-31T15:34:23.068Z,3.38
2022-12-31T15:36:59.127Z,3.63
2022-12-31T15:39:30.474Z,2.60
2022-12-31T15:44:57.898Z,3.90
2022-12-31T15:47:29.976Z,3.90
2022-12-31T15:50:07.123Z,3.00
2022-12-31T15:52:44.432Z,3.92
2022-12-31T15:55:25.236Z,3.20
2022-12-31T15:57:55.333Z,3.00
2022-12-31T16:00:24.107Z,3.08
2022-12-31T16:02:55.007Z,3.20
2022-12-31T16:05:25.433Z,3.58
2022-12-31T16:07:54.595Z,3.03
2022-12-31T16:10:29.257Z,3.23
2022-12-31T16:12:57.928Z,3.20
2022-12-31T16:15:32.784Z,3.13
2022-12-31T16:18:05.035Z,3.38
2022-12-31T16:20:33.712Z,4.20
2022-12-31T16:23:03.154Z,3.67
2022-12-31T16:25:33.058Z,4.05
2022-12-31T16:28:02.034Z,3.85
2022-12-31T16:30:32.105Z,3.60
2022-12-31T16:33:06.699Z,3.80
2022-12-31T16:35:36.631Z,3.07
2022-12-31T16:38:16.207Z,3.95
2022-12-31T16:41:16.158Z,3.10
2022-12-31T16:43:44.033Z,4.18
2022-12-31T16:46:21.781Z,3.38
2022-12-31T16:48:53.465Z,3.13
2022-12-31T16:51:23.426Z,3.10
2022-12-31T16:53:51.665Z,3.03
2022-12-31T16:56:41.373Z,3.58
2022-12-31T16:59:22.277Z,3.08
2022-12-31T17:01:51.899Z,3.70
2022-12-31T17:04:21.041Z,4.20
2022-12-31T17:06:48.075Z,4.37
2022-12-31T17:09:20.881Z,4.10
2022-12-31T17:11:55.515Z,3.90
2022-12-31T17:14:28.222Z,3.92
2022-12-31T17:17:07.645Z,4.07
2022-12-31T17:19:50.942Z,4.33
2022-12-31T17:22:34.319Z,5.18
2022-12-31T17:25:20.285Z,3.88
2022-12-31T17:27:56.690Z,3.58
2022-12-31T17:30:32.753Z,3.60
2022-12-31T17:33:04.123Z,3.70
2022-12-31T17:35:34.207Z,4.00
2022-12-31T17:38:23.111Z,4.07
2022-12-31T17:40:52.283Z,3.88
2022-12-31T17:43:22.330Z,4.22
2022-12-31T17:45:52.682Z,4.53
2022-12-31T17:48:20.534Z,3.67
2022-12-31T17:50:55.777Z,3.50
2022-12-31T17:53:23.300Z,3.38
2022-12-31T17:55:52.502Z,4.30
2022-12-31T17:58:30.092Z,4.77
2022-12-31T18:00:58.253Z,4.63
2022-12-31T18:03:25.479Z,4.55
2022-12-31T18:05:52.385Z,4.43
2022-12-31T18:08:19.175Z,5.13
2022-12-31T18:10:46.129Z,4.87
2022-12-31T18:13:19.129Z,4.93
2022-12-31T18:15:46.541Z,6.13
2022-12-31T18:18:24.695Z,6.30
2022-12-31T18:21:05.228Z,5.10
2022-12-31T18:23:42.633Z,4.73
2022-12-31T18:26:18.302Z,4.22
2022-12-31T18:28:46.250Z,4.45
2022-12-31T18:31:23.156Z,4.63
2022-12-31T18:33:52.254Z,4.40
2022-12-31T18:36:20.296Z,3.77
2022-12-31T18:38:47.170Z,4.28
2022-12-31T18:41:23.200Z,3.65
2022-12-31T18:43:50.782Z,4.05
2022-12-31T18:46:20.225Z,3.72
2022-12-31T18:48:47.673Z,4.60
2022-12-31T18:51:29.275Z,4.60
2022-12-31T18:53:58.204Z,5.13
2022-12-31T18:56:25.255Z,4.50
2022-12-31T18:58:52.139Z,7.03
2022-12-31T19:01:28.825Z,5.93
2022-12-31T19:03:57.546Z,5.70
2022-12-31T19:06:25.065Z,4.68
2022-12-31T19:08:52.221Z,4.70
2022-12-31T19:11:20.141Z,3.63
2022-12-31T19:13:47.719Z,4.33
2022-12-31T19:16:15.072Z,3.28
2022-12-31T19:18:42.517Z,3.67
2022-12-31T19:21:16.231Z,4.00
2022-12-31T19:23:43.191Z,4.28
2022-12-31T19:26:18.097Z,3.43
2022-12-31T19:28:46.348Z,4.00
2022-12-31T19:31:13.881Z,3.80
2022-12-31T19:33:41.139Z,3.55
2022-12-31T19:36:17.721Z,4.32
2022-12-31T19:38:45.393Z,4.50
2022-12-31T19:41:19.252Z,3.97
2022-12-31T19:43:47.703Z,3.78
2022-12-31T19:46:16.783Z,3.75
2022-12-31T19:48:43.924Z,4.53
2022-12-31T19:51:21.453Z,4.50
2022-12-31T19:53:49.489Z,4.93
2022-12-31T19:56:19.745Z,3.90
2022-12-31T19:58:46.841Z,4.00
2022-12-31T20:01:23.749Z,3.53
2022-12-31T20:03:51.202Z,4.13
2022-12-31T20:06:19.472Z,5.32
2022-12-31T20:08:46.591Z,3.75
2022-12-31T20:11:18.571Z,2.80
2022-12-31T20:13:46.650Z,3.60
2022-12-31T20:16:16.914Z,3.43
2022-12-31T20:18:45.469Z,3.70
2022-12-31T20:21:17.909Z,3.75
2022-12-31T20:23:45.630Z,3.83
2022-12-31T20:26:12.842Z,4.47
2022-12-31T20:28:39.891Z,4.70
2022-12-31T20:31:15.231Z,3.30
2022-12-31T20:33:42.715Z,3.30
2022-12-31T20:36:12.274Z,3.53
2022-12-31T20:38:39.217Z,5.13
2022-12-31T20:41:12.241Z,3.33
2022-12-31T20:43:39.893Z,4.28
2022-12-31T20:46:16.476Z,3.75
2022-12-31T20:48:44.739Z,3.88
2022-12-31T20:51:12.936Z,3.30
2022-12-31T20:53:40.128Z,3.67
2022-12-31T20:56:08.400Z,4.28
2022-12-31T20:58:35.645Z,4.00
2022-12-31T21:01:07.182Z,3.90
2022-12-31T21:06:26.817Z,5.93
2022-12-31T21:08:55.721Z,7.78
2022-12-31T21:11:41.418Z,6.53
2022-12-31T21:14:08.395Z,5.10
2022-12-31T21:16:35.383Z,3.70
2022-12-31T21:19:02.276Z,3.07
2022-12-31T21:21:29.271Z,3.30
2022-12-31T21:23:56.094Z,4.30
2022-12-31T21:26:22.975Z,3.47
2022-12-31T21:28:49.919Z,3.88
2022-12-31T21:31:16.814Z,4.60
2022-12-31T21:33:48.092Z,3.45
2022-12-31T21:36:15.727Z,3.58
2022-12-31T21:38:43.211Z,3.78
2022-12-31T21:41:33.453Z,3.80
2022-12-31T21:44:01.525Z,3.67
2022-12-31T21:46:29.163Z,4.15
2022-12-31T21:48:58.130Z,5.00
2022-12-31T21:51:25.408Z,3.95
2022-12-31T21:53:52.590Z,4.03
2022-12-31T21:56:21.275Z,3.57
2022-12-31T21:59:14.246Z,4.40
2022-12-31T22:01:59.881Z,4.82
2022-12-31T22:05:00.779Z,4.22
2022-12-31T22:07:14.329Z,3.58
2022-12-31T22:09:41.261Z,4.00
2022-12-31T22:12:08.109Z,4.90
2022-12-31T22:14:34.902Z,6.13
2022-12-31T22:17:01.696Z,5.30
2022-12-31T22:19:28.533Z,4.72
2022-12-31T22:21:55.407Z,3.50
2022-12-31T22:24:22.281Z,7.25
2022-12-31T22:26:49.241Z,5.10
2022-12-31T22:29:16.047Z,5.53
2022-12-31T22:31:42.977Z,4.25
2022-12-31T22:34:09.949Z,3.97
2022-12-31T22:36:36.756Z,3.97
2022-12-31T22:39:03.649Z,3.70
2022-12-31T22:41:30.520Z,3.90
2022-12-31T22:44:03.797Z,3.63
2022-12-31T22:46:32.075Z,3.40
2022-12-31T22:49:00.829Z,3.83
2022-12-31T22:51:55.784Z,3.33
2022-12-31T22:54:15.935Z,4.07
2022-12-31T22:56:42.743Z,4.50
2022-12-31T22:59:09.987Z,5.00
2022-12-31T23:01:37.341Z,4.60
2022-12-31T23:04:04.964Z,20.98
2022-12-31T23:06:31.981Z,19.77
2022-12-31T23:09:17.696Z,33.67
2022-12-31T23:11:44.536Z,36.80
2022-12-31T23:14:35.757Z,34.42
2022-12-31T23:17:31.181Z,27.27
2022-12-31T23:20:18.960Z,36.25
2022-12-31T23:23:07.400Z,19.52
2022-12-31T23:25:36.673Z,14.57
2022-12-31T23:28:04.386Z,13.98
2022-12-31T23:30:31.346Z,18.05
2022-12-31T23:32:58.422Z,16.80
2022-12-31T23:35:25.440Z,17.02
2022-12-31T23:37:52.272Z,13.77
2022-12-31T23:40:21.726Z,16.70
2022-12-31T23:42:51.509Z,25.40
2022-12-31T23:45:18.393Z,14.95
2022-12-31T23:47:45.279Z,18.05
2022-12-31T23:50:12.041Z,18.93
2022-12-31T23:52:38.823Z,15.15
2022-12-31T23:55:05.906Z,12.85
2022-12-31T23:57:32.665Z,12.07
