createdAt,value
2023-08-29T00:01:19.357Z,1.60
2023-08-29T00:03:47.040Z,1.90
2023-08-29T00:06:13.837Z,2.10
2023-08-29T00:08:40.553Z,1.90
2023-08-29T00:11:07.543Z,2.40
2023-08-29T00:13:34.432Z,2.40
2023-08-29T00:16:01.644Z,1.90
2023-08-29T00:18:28.438Z,2.03
2023-08-29T00:20:55.233Z,2.50
2023-08-29T00:23:22.074Z,3.42
2023-08-29T00:25:50.722Z,2.67
2023-08-29T00:28:17.430Z,2.87
2023-08-29T00:30:45.394Z,2.60
2023-08-29T00:33:12.453Z,2.65
2023-08-29T00:35:39.580Z,2.80
2023-08-29T00:38:06.690Z,2.80
2023-08-29T00:40:34.086Z,2.97
2023-08-29T00:43:01.803Z,3.08
2023-08-29T00:45:33.287Z,2.97
2023-08-29T00:48:01.992Z,2.72
2023-08-29T00:50:29.124Z,3.35
2023-08-29T00:52:59.403Z,2.60
2023-08-29T00:55:27.635Z,2.97
2023-08-29T00:57:57.812Z,2.50
2023-08-29T01:00:25.912Z,3.30
2023-08-29T01:02:52.693Z,2.95
2023-08-29T01:05:21.527Z,2.23
2023-08-29T01:07:53.146Z,2.67
2023-08-29T01:10:34.462Z,2.60
2023-08-29T01:13:42.940Z,2.60
2023-08-29T01:16:11.147Z,2.47
2023-08-29T01:18:42.654Z,2.73
2023-08-29T01:21:27.299Z,2.80
2023-08-29T01:24:05.742Z,2.50
2023-08-29T01:26:33.773Z,2.33
2023-08-29T01:29:02.211Z,2.15
2023-08-29T01:31:31.104Z,2.27
2023-08-29T01:33:59.104Z,2.25
2023-08-29T01:36:42.588Z,2.53
2023-08-29T01:39:09.321Z,2.20
2023-08-29T01:41:36.150Z,2.20
2023-08-29T01:44:04.544Z,2.40
2023-08-29T01:46:31.419Z,2.40
2023-08-29T01:48:59.945Z,2.63
2023-08-29T01:51:26.665Z,2.53
2023-08-29T01:53:54.170Z,2.50
2023-08-29T01:56:24.003Z,2.40
2023-08-29T01:58:57.625Z,2.22
2023-08-29T02:01:25.106Z,2.47
2023-08-29T02:03:52.565Z,2.30
2023-08-29T02:06:19.601Z,2.30
2023-08-29T02:08:46.305Z,2.00
2023-08-29T02:11:13.207Z,2.30
2023-08-29T02:13:39.945Z,2.47
2023-08-29T02:16:06.613Z,2.70
2023-08-29T02:18:33.299Z,2.90
2023-08-29T02:21:00.065Z,3.30
2023-08-29T02:23:26.813Z,3.30
2023-08-29T02:26:11.670Z,3.45
2023-08-29T02:28:39.363Z,3.30
2023-08-29T02:31:10.384Z,3.65
2023-08-29T02:33:38.840Z,3.40
2023-08-29T02:36:06.656Z,3.33
2023-08-29T02:38:34.680Z,3.80
2023-08-29T02:41:01.827Z,3.30
2023-08-29T02:43:29.096Z,3.35
2023-08-29T02:45:56.196Z,3.13
2023-08-29T02:48:23.132Z,3.47
2023-08-29T02:50:49.859Z,3.05
2023-08-29T02:53:21.315Z,3.00
2023-08-29T02:55:52.192Z,3.20
2023-08-29T02:58:19.915Z,2.80
2023-08-29T03:00:46.694Z,3.35
2023-08-29T03:03:14.527Z,3.08
2023-08-29T03:05:43.393Z,3.50
2023-08-29T03:08:10.131Z,2.88
2023-08-29T03:10:40.105Z,2.83
2023-08-29T03:13:06.847Z,2.90
2023-08-29T03:15:34.376Z,3.47
2023-08-29T03:18:01.406Z,3.30
2023-08-29T03:20:28.350Z,3.58
2023-08-29T03:22:55.327Z,3.00
2023-08-29T03:25:23.230Z,2.88
2023-08-29T03:27:50.769Z,3.20
2023-08-29T03:30:17.580Z,2.40
2023-08-29T03:32:44.508Z,2.72
2023-08-29T03:35:11.282Z,2.70
2023-08-29T03:37:40.454Z,2.90
2023-08-29T03:40:07.837Z,2.90
2023-08-29T03:42:34.523Z,3.13
2023-08-29T03:45:01.255Z,3.40
2023-08-29T03:47:28.330Z,3.10
2023-08-29T03:49:55.106Z,3.25
2023-08-29T03:52:25.636Z,3.33
2023-08-29T03:54:53.991Z,3.60
2023-08-29T03:57:21.766Z,4.00
2023-08-29T03:59:48.425Z,3.60
2023-08-29T04:02:15.342Z,3.35
2023-08-29T04:04:45.469Z,2.92
2023-08-29T04:07:12.451Z,3.75
2023-08-29T04:09:40.926Z,3.30
2023-08-29T04:12:09.267Z,3.07
2023-08-29T04:14:38.942Z,3.20
2023-08-29T04:17:05.656Z,3.22
2023-08-29T04:19:32.324Z,3.55
2023-08-29T04:21:59.043Z,3.28
2023-08-29T04:24:25.709Z,3.67
2023-08-29T04:26:52.932Z,3.28
2023-08-29T04:29:19.594Z,4.07
2023-08-29T04:31:46.471Z,3.67
2023-08-29T04:34:13.158Z,3.47
2023-08-29T04:36:39.762Z,3.60
2023-08-29T04:39:07.271Z,3.42
2023-08-29T04:41:33.929Z,3.38
2023-08-29T04:44:00.624Z,3.65
2023-08-29T04:46:27.433Z,4.15
2023-08-29T04:48:54.565Z,4.10
2023-08-29T04:51:21.291Z,3.90
2023-08-29T04:53:48.291Z,3.90
2023-08-29T04:56:15.589Z,3.80
2023-08-29T04:58:42.273Z,3.80
2023-08-29T05:01:09.057Z,3.63
2023-08-29T05:03:35.805Z,3.47
2023-08-29T05:06:02.552Z,3.40
2023-08-29T05:08:29.244Z,3.90
2023-08-29T05:10:55.864Z,3.85
2023-08-29T05:13:22.594Z,3.60
2023-08-29T05:15:49.719Z,4.30
2023-08-29T05:18:16.629Z,3.55
2023-08-29T05:20:44.574Z,3.80
2023-08-29T05:23:11.295Z,3.38
2023-08-29T05:25:37.945Z,3.87
2023-08-29T05:28:05.194Z,3.47
2023-08-29T05:30:32.747Z,3.58
2023-08-29T05:33:00.355Z,3.60
2023-08-29T05:35:27.039Z,3.50
2023-08-29T05:37:53.708Z,3.43
2023-08-29T05:40:20.484Z,3.63
2023-08-29T05:42:47.097Z,3.08
2023-08-29T05:45:13.747Z,3.60
2023-08-29T05:47:40.431Z,3.55
2023-08-29T05:50:07.807Z,3.40
2023-08-29T05:52:34.544Z,3.15
2023-08-29T05:55:01.389Z,2.85
2023-08-29T05:57:28.144Z,3.38
2023-08-29T05:59:55.050Z,3.22
2023-08-29T06:02:21.884Z,2.90
2023-08-29T06:04:49.193Z,2.90
2023-08-29T06:07:16.166Z,2.75
2023-08-29T06:09:43.306Z,2.38
2023-08-29T06:12:10.430Z,2.95
2023-08-29T06:14:37.076Z,2.67
2023-08-29T06:17:03.852Z,2.50
2023-08-29T06:19:30.538Z,2.30
2023-08-29T06:21:57.184Z,2.40
2023-08-29T06:24:23.873Z,2.10
2023-08-29T06:26:50.522Z,2.43
2023-08-29T06:29:17.798Z,2.20
2023-08-29T06:31:44.502Z,1.80
2023-08-29T06:34:11.433Z,2.33
2023-08-29T06:36:38.190Z,2.53
2023-08-29T06:39:05.998Z,2.60
2023-08-29T06:41:32.902Z,2.20
2023-08-29T06:43:59.608Z,2.13
2023-08-29T06:46:26.396Z,2.30
2023-08-29T06:48:53.056Z,2.10
2023-08-29T06:51:19.732Z,2.53
2023-08-29T06:53:46.532Z,2.50
2023-08-29T06:56:13.210Z,2.00
2023-08-29T06:58:39.944Z,2.15
2023-08-29T07:01:06.665Z,2.00
2023-08-29T07:03:33.572Z,2.50
2023-08-29T07:06:00.551Z,2.47
2023-08-29T07:08:27.357Z,2.63
2023-08-29T07:10:54.002Z,2.17
2023-08-29T07:13:20.710Z,2.25
2023-08-29T07:15:47.396Z,2.30
2023-08-29T07:18:14.201Z,2.13
2023-08-29T07:20:41.230Z,1.73
2023-08-29T07:23:08.366Z,2.28
2023-08-29T07:25:40.208Z,1.70
2023-08-29T07:28:09.490Z,2.13
2023-08-29T07:30:42.553Z,1.60
2023-08-29T07:33:09.298Z,1.80
2023-08-29T07:35:36.038Z,1.70
2023-08-29T07:38:02.804Z,1.63
2023-08-29T07:40:29.498Z,1.93
2023-08-29T07:42:56.247Z,1.70
2023-08-29T07:45:22.988Z,1.70
2023-08-29T07:47:49.694Z,1.50
2023-08-29T07:50:16.810Z,1.77
2023-08-29T07:52:43.412Z,1.53
2023-08-29T07:55:10.238Z,1.88
2023-08-29T07:57:37.037Z,1.55
2023-08-29T08:00:04.575Z,1.70
2023-08-29T08:02:31.362Z,1.85
2023-08-29T08:04:58.111Z,1.80
2023-08-29T08:07:24.745Z,1.50
2023-08-29T08:09:51.442Z,1.58
2023-08-29T08:12:18.148Z,1.48
2023-08-29T08:14:44.781Z,1.52
2023-08-29T08:17:11.501Z,1.47
2023-08-29T08:19:38.179Z,1.50
2023-08-29T08:22:04.836Z,1.50
2023-08-29T08:24:31.507Z,1.60
2023-08-29T08:26:58.231Z,1.38
2023-08-29T08:29:24.902Z,1.50
2023-08-29T08:31:51.597Z,1.52
2023-08-29T08:34:18.345Z,1.50
2023-08-29T08:36:45.037Z,1.42
2023-08-29T08:39:11.679Z,1.50
2023-08-29T08:41:39.766Z,1.50
2023-08-29T08:44:10.180Z,1.85
2023-08-29T08:46:37.596Z,1.60
2023-08-29T08:49:04.621Z,1.30
2023-08-29T08:51:32.402Z,1.73
2023-08-29T08:53:59.357Z,2.47
2023-08-29T08:56:26.131Z,2.15
2023-08-29T08:58:53.008Z,2.25
2023-08-29T09:01:19.716Z,2.10
2023-08-29T09:03:46.513Z,2.38
2023-08-29T09:06:16.034Z,2.30
2023-08-29T09:08:43.196Z,2.30
2023-08-29T09:11:09.905Z,2.78
2023-08-29T09:13:45.458Z,2.05
2023-08-29T09:16:12.521Z,2.53
2023-08-29T09:18:43.218Z,2.67
2023-08-29T09:21:20.221Z,2.50
2023-08-29T09:23:47.074Z,2.50
2023-08-29T09:26:14.032Z,2.25
2023-08-29T09:28:41.297Z,2.10
2023-08-29T09:31:10.146Z,1.80
2023-08-29T09:33:38.115Z,2.58
2023-08-29T09:36:08.272Z,2.35
2023-08-29T09:38:36.139Z,2.65
2023-08-29T09:41:03.244Z,2.78
2023-08-29T09:43:30.367Z,2.47
2023-08-29T09:46:00.397Z,2.67
2023-08-29T09:48:29.031Z,2.70
2023-08-29T09:50:58.309Z,2.40
2023-08-29T09:53:25.381Z,2.75
2023-08-29T09:56:09.127Z,2.40
2023-08-29T09:58:38.952Z,2.30
2023-08-29T10:01:09.015Z,2.42
2023-08-29T10:03:36.586Z,2.65
2023-08-29T10:06:06.692Z,2.63
2023-08-29T10:08:47.432Z,2.20
2023-08-29T10:11:14.251Z,2.65
2023-08-29T10:13:42.387Z,2.13
2023-08-29T10:16:10.438Z,2.40
2023-08-29T10:18:38.056Z,2.92
2023-08-29T10:21:05.653Z,2.90
2023-08-29T10:23:33.939Z,2.33
2023-08-29T10:26:02.248Z,2.47
2023-08-29T10:28:30.417Z,2.72
2023-08-29T10:31:02.935Z,2.40
2023-08-29T10:33:29.787Z,2.13
2023-08-29T10:35:57.103Z,1.85
2023-08-29T10:38:27.584Z,1.98
2023-08-29T10:41:06.577Z,1.65
2023-08-29T10:43:33.760Z,1.50
2023-08-29T10:46:15.248Z,1.70
2023-08-29T10:48:47.860Z,1.67
2023-08-29T10:51:15.906Z,1.63
2023-08-29T10:53:53.150Z,2.40
2023-08-29T10:56:26.078Z,1.83
2023-08-29T10:58:54.852Z,2.10
2023-08-29T11:01:28.133Z,1.85
2023-08-29T11:03:56.401Z,2.08
2023-08-29T11:06:28.265Z,1.80
2023-08-29T11:09:22.178Z,1.95
2023-08-29T11:12:10.523Z,1.40
2023-08-29T11:14:57.298Z,1.80
2023-08-29T11:17:25.960Z,1.77
2023-08-29T11:19:57.640Z,2.22
2023-08-29T11:22:32.405Z,1.65
2023-08-29T11:24:59.914Z,1.93
2023-08-29T11:27:29.852Z,2.22
2023-08-29T11:30:15.079Z,1.85
2023-08-29T11:32:53.175Z,1.88
2023-08-29T11:35:20.230Z,2.13
2023-08-29T11:37:51.165Z,2.00
2023-08-29T11:40:23.760Z,2.47
2023-08-29T11:43:20.980Z,2.55
2023-08-29T11:45:49.526Z,2.70
2023-08-29T11:48:27.952Z,2.00
2023-08-29T11:51:00.764Z,1.80
2023-08-29T11:53:35.206Z,1.92
2023-08-29T11:56:04.938Z,1.90
2023-08-29T11:58:33.301Z,1.98
2023-08-29T12:01:03.078Z,2.10
2023-08-29T12:03:30.008Z,2.90
2023-08-29T12:06:00.823Z,2.58
2023-08-29T12:08:53.881Z,2.83
2023-08-29T12:11:20.566Z,2.55
2023-08-29T12:14:08.256Z,2.90
2023-08-29T12:16:35.067Z,3.43
2023-08-29T12:19:09.831Z,3.67
2023-08-29T12:21:37.299Z,3.25
2023-08-29T12:24:13.654Z,4.30
2023-08-29T12:26:40.624Z,4.47
2023-08-29T12:29:07.358Z,4.07
2023-08-29T12:31:34.722Z,3.80
2023-08-29T12:34:01.523Z,2.80
2023-08-29T12:36:28.409Z,3.70
2023-08-29T12:38:55.148Z,3.95
2023-08-29T12:41:23.737Z,3.87
2023-08-29T12:43:50.414Z,4.85
2023-08-29T12:46:17.143Z,4.35
2023-08-29T12:48:43.860Z,4.35
2023-08-29T12:51:10.802Z,4.20
2023-08-29T12:53:37.522Z,3.50
2023-08-29T12:56:04.362Z,3.70
2023-08-29T12:58:31.039Z,3.28
2023-08-29T13:00:57.844Z,4.00
2023-08-29T13:03:24.626Z,3.30
2023-08-29T13:05:51.463Z,4.50
2023-08-29T13:08:19.608Z,4.38
2023-08-29T13:10:46.733Z,4.03
2023-08-29T13:13:13.768Z,3.35
2023-08-29T13:15:50.477Z,3.95
2023-08-29T13:18:18.157Z,4.20
2023-08-29T13:20:44.836Z,3.90
2023-08-29T13:23:11.555Z,4.18
2023-08-29T13:25:38.341Z,4.32
2023-08-29T13:28:05.808Z,3.40
2023-08-29T13:30:32.750Z,4.47
2023-08-29T13:32:59.584Z,4.43
2023-08-29T13:35:26.354Z,5.32
2023-08-29T13:37:53.325Z,5.55
2023-08-29T13:40:21.654Z,4.38
2023-08-29T13:42:50.384Z,4.10
2023-08-29T13:45:17.317Z,5.07
2023-08-29T13:47:45.630Z,5.00
2023-08-29T13:50:12.498Z,4.07
2023-08-29T13:52:39.202Z,4.13
2023-08-29T13:55:06.170Z,4.40
2023-08-29T13:57:32.920Z,4.85
2023-08-29T13:59:59.611Z,4.03
2023-08-29T14:02:26.347Z,4.45
2023-08-29T14:04:53.124Z,3.90
2023-08-29T14:07:19.882Z,4.03
2023-08-29T14:09:46.541Z,4.78
2023-08-29T14:12:13.316Z,4.30
2023-08-29T14:14:40.193Z,4.43
2023-08-29T14:17:06.834Z,3.60
2023-08-29T14:19:33.711Z,4.17
2023-08-29T14:22:02.377Z,3.58
2023-08-29T14:24:29.365Z,2.95
2023-08-29T14:26:55.996Z,3.13
2023-08-29T14:29:22.719Z,2.90
2023-08-29T14:31:49.462Z,3.10
2023-08-29T14:34:16.182Z,3.08
2023-08-29T14:36:42.864Z,3.25
2023-08-29T14:39:09.569Z,2.90
2023-08-29T14:41:36.394Z,2.53
2023-08-29T14:44:03.190Z,3.07
2023-08-29T14:46:29.965Z,2.80
2023-08-29T14:48:57.681Z,3.03
2023-08-29T14:51:24.340Z,2.60
2023-08-29T14:53:51.729Z,2.58
2023-08-29T14:56:18.481Z,2.30
2023-08-29T14:58:45.995Z,2.10
2023-08-29T15:01:12.841Z,2.33
2023-08-29T15:03:40.656Z,2.20
2023-08-29T15:06:09.237Z,2.42
2023-08-29T15:08:35.918Z,2.60
2023-08-29T15:11:03.058Z,2.78
2023-08-29T15:13:29.723Z,2.30
2023-08-29T15:16:01.539Z,2.40
2023-08-29T15:18:28.414Z,2.20
2023-08-29T15:20:55.056Z,2.53
2023-08-29T15:23:21.948Z,2.55
2023-08-29T15:25:48.730Z,2.10
2023-08-29T15:28:15.422Z,2.35
2023-08-29T15:30:42.109Z,2.38
2023-08-29T15:33:08.878Z,2.07
2023-08-29T15:35:35.658Z,2.10
2023-08-29T15:38:02.344Z,2.10
2023-08-29T15:40:29.210Z,2.50
2023-08-29T15:42:56.040Z,2.60
2023-08-29T15:45:22.796Z,4.30
2023-08-29T15:47:50.128Z,2.72
2023-08-29T15:50:16.986Z,2.35
2023-08-29T15:52:43.719Z,2.58
2023-08-29T15:55:10.673Z,2.13
2023-08-29T15:57:37.354Z,2.30
2023-08-29T16:00:10.750Z,2.85
2023-08-29T16:02:37.644Z,2.35
2023-08-29T16:05:04.561Z,2.90
2023-08-29T16:07:31.230Z,2.35
2023-08-29T16:09:57.963Z,2.20
2023-08-29T16:12:24.635Z,2.22
2023-08-29T16:14:51.289Z,2.00
2023-08-29T16:17:17.976Z,2.53
2023-08-29T16:19:44.713Z,2.70
2023-08-29T16:22:11.412Z,2.30
2023-08-29T16:24:38.041Z,2.10
2023-08-29T16:27:04.894Z,2.25
2023-08-29T16:29:31.594Z,2.35
2023-08-29T16:31:58.261Z,2.45
2023-08-29T16:34:24.959Z,2.63
2023-08-29T16:36:51.614Z,2.40
2023-08-29T16:39:18.284Z,2.40
2023-08-29T16:41:45.427Z,1.92
2023-08-29T16:44:12.094Z,2.13
2023-08-29T16:46:39.237Z,2.30
2023-08-29T16:49:06.610Z,2.25
2023-08-29T16:51:33.333Z,2.20
2023-08-29T16:54:00.063Z,2.35
2023-08-29T16:56:26.799Z,2.38
2023-08-29T16:58:53.801Z,2.33
2023-08-29T17:01:20.467Z,2.45
2023-08-29T17:03:47.221Z,2.35
2023-08-29T17:06:14.259Z,2.20
2023-08-29T17:08:41.084Z,2.10
2023-08-29T17:11:07.785Z,2.23
2023-08-29T17:13:35.722Z,2.47
2023-08-29T17:16:05.357Z,2.63
2023-08-29T17:18:32.151Z,2.28
2023-08-29T17:20:58.840Z,2.47
2023-08-29T17:23:25.592Z,2.10
2023-08-29T17:25:52.221Z,2.47
2023-08-29T17:28:19.677Z,2.60
2023-08-29T17:30:46.518Z,2.55
2023-08-29T17:33:13.282Z,2.90
2023-08-29T17:35:40.012Z,3.80
2023-08-29T17:38:06.945Z,3.05
2023-08-29T17:40:33.962Z,2.97
2023-08-29T17:43:01.832Z,2.70
2023-08-29T17:45:32.361Z,2.58
2023-08-29T17:47:59.094Z,2.73
2023-08-29T17:50:25.986Z,2.60
2023-08-29T17:52:52.663Z,2.33
2023-08-29T17:55:19.465Z,2.53
2023-08-29T17:57:50.107Z,2.50
2023-08-29T18:00:19.651Z,2.80
2023-08-29T18:02:46.393Z,2.50
2023-08-29T18:05:13.094Z,2.42
2023-08-29T18:07:40.371Z,2.92
2023-08-29T18:10:14.929Z,2.50
2023-08-29T18:12:42.170Z,2.30
2023-08-29T18:15:10.225Z,2.75
2023-08-29T18:17:37.668Z,2.58
2023-08-29T18:20:04.947Z,2.20
2023-08-29T18:22:31.786Z,2.40
2023-08-29T18:24:58.458Z,2.60
2023-08-29T18:27:27.065Z,2.65
2023-08-29T18:29:53.834Z,2.83
2023-08-29T18:32:20.551Z,2.72
2023-08-29T18:34:47.334Z,2.40
2023-08-29T18:37:14.046Z,2.80
2023-08-29T18:39:40.727Z,2.50
2023-08-29T18:42:08.231Z,2.90
2023-08-29T18:44:39.152Z,2.80
2023-08-29T18:47:06.093Z,2.70
2023-08-29T18:49:32.952Z,2.30
2023-08-29T18:52:00.123Z,2.95
2023-08-29T18:54:26.813Z,2.40
2023-08-29T18:56:53.620Z,2.83
2023-08-29T18:59:20.390Z,2.45
2023-08-29T19:01:47.138Z,3.00
2023-08-29T19:04:14.279Z,3.28
2023-08-29T19:06:40.953Z,2.58
2023-08-29T19:09:07.928Z,2.88
2023-08-29T19:11:35.367Z,2.47
2023-08-29T19:14:02.120Z,2.50
2023-08-29T19:16:28.760Z,2.80
2023-08-29T19:18:55.478Z,3.03
2023-08-29T19:21:24.808Z,2.40
2023-08-29T19:23:51.834Z,2.83
2023-08-29T19:26:19.869Z,3.10
2023-08-29T19:28:47.056Z,2.83
2023-08-29T19:31:13.710Z,2.97
2023-08-29T19:33:40.523Z,2.67
2023-08-29T19:36:25.115Z,3.40
2023-08-29T19:38:54.573Z,3.30
2023-08-29T19:41:25.990Z,2.80
2023-08-29T19:43:52.649Z,3.35
2023-08-29T19:46:19.448Z,2.72
2023-08-29T19:48:46.100Z,3.25
2023-08-29T19:51:12.805Z,2.60
2023-08-29T19:53:39.517Z,2.53
2023-08-29T19:56:06.969Z,2.78
2023-08-29T19:58:33.684Z,2.65
2023-08-29T20:01:07.196Z,2.75
2023-08-29T20:03:36.195Z,3.20
2023-08-29T20:06:02.909Z,2.72
2023-08-29T20:08:29.603Z,3.10
2023-08-29T20:10:56.257Z,3.08
2023-08-29T20:13:23.377Z,3.25
2023-08-29T20:15:51.784Z,2.83
2023-08-29T20:18:18.986Z,3.20
2023-08-29T20:20:45.708Z,3.40
2023-08-29T20:23:14.333Z,3.70
2023-08-29T20:25:40.962Z,4.18
2023-08-29T20:28:08.079Z,3.93
2023-08-29T20:30:35.805Z,4.78
2023-08-29T20:33:02.932Z,4.32
2023-08-29T20:35:29.793Z,4.13
2023-08-29T20:37:58.844Z,4.60
2023-08-29T20:40:25.852Z,4.53
2023-08-29T20:42:53.059Z,4.72
2023-08-29T20:45:21.776Z,4.50
2023-08-29T20:47:50.940Z,5.20
2023-08-29T20:50:18.272Z,4.93
2023-08-29T20:52:45.194Z,5.43
2023-08-29T20:55:12.741Z,5.00
2023-08-29T20:57:39.438Z,5.50
2023-08-29T21:00:06.620Z,5.85
2023-08-29T21:02:33.643Z,5.60
2023-08-29T21:05:00.434Z,5.27
2023-08-29T21:07:27.561Z,5.93
2023-08-29T21:09:54.246Z,5.50
2023-08-29T21:12:22.456Z,5.90
2023-08-29T21:14:49.533Z,5.68
2023-08-29T21:17:17.785Z,5.27
2023-08-29T21:19:45.190Z,5.78
2023-08-29T21:22:11.964Z,5.97
2023-08-29T21:24:38.645Z,5.22
2023-08-29T21:27:05.680Z,5.45
2023-08-29T21:29:32.362Z,5.70
2023-08-29T21:31:59.139Z,5.57
2023-08-29T21:34:25.859Z,5.30
2023-08-29T21:36:52.538Z,5.65
2023-08-29T21:39:19.291Z,5.50
2023-08-29T21:41:45.957Z,5.23
2023-08-29T21:44:13.039Z,5.47
2023-08-29T21:46:39.718Z,5.13
2023-08-29T21:49:06.362Z,5.28
2023-08-29T21:51:33.088Z,4.88
2023-08-29T21:53:59.772Z,5.87
2023-08-29T21:56:26.439Z,5.45
2023-08-29T21:58:53.131Z,5.53
2023-08-29T22:01:21.435Z,5.05
2023-08-29T22:03:49.827Z,5.03
2023-08-29T22:06:16.561Z,5.57
2023-08-29T22:08:43.338Z,6.00
2023-08-29T22:11:10.126Z,5.35
2023-08-29T22:13:36.869Z,5.00
2023-08-29T22:16:04.450Z,5.07
2023-08-29T22:18:31.313Z,5.53
2023-08-29T22:20:58.384Z,5.30
2023-08-29T22:23:25.100Z,5.38
2023-08-29T22:25:51.789Z,5.70
2023-08-29T22:28:18.518Z,5.70
2023-08-29T22:30:47.480Z,5.27
2023-08-29T22:33:14.150Z,5.45
2023-08-29T22:35:42.850Z,5.63
2023-08-29T22:38:10.177Z,6.20
2023-08-29T22:40:37.384Z,5.70
2023-08-29T22:43:04.238Z,5.73
2023-08-29T22:45:30.973Z,6.75
2023-08-29T22:47:57.671Z,5.75
2023-08-29T22:50:24.498Z,5.30
2023-08-29T22:52:51.382Z,5.38
2023-08-29T22:55:18.112Z,6.00
2023-08-29T22:57:44.797Z,5.57
2023-08-29T23:00:14.234Z,5.60
2023-08-29T23:02:41.360Z,5.60
2023-08-29T23:05:08.714Z,5.38
2023-08-29T23:07:35.522Z,5.73
2023-08-29T23:10:02.346Z,5.18
2023-08-29T23:12:28.944Z,5.22
2023-08-29T23:14:55.656Z,4.95
2023-08-29T23:17:22.496Z,5.43
2023-08-29T23:19:49.107Z,5.80
2023-08-29T23:22:15.747Z,5.40
2023-08-29T23:24:42.386Z,5.03
2023-08-29T23:27:09.057Z,5.15
2023-08-29T23:29:38.811Z,5.53
2023-08-29T23:32:06.245Z,5.43
2023-08-29T23:34:32.975Z,5.60
2023-08-29T23:36:59.643Z,5.28
2023-08-29T23:39:26.321Z,5.00
2023-08-29T23:41:53.326Z,4.80
2023-08-29T23:44:20.074Z,5.30
2023-08-29T23:46:46.836Z,5.05
2023-08-29T23:49:13.770Z,5.00
2023-08-29T23:51:40.547Z,5.10
2023-08-29T23:54:07.348Z,5.20
2023-08-29T23:56:34.018Z,5.30
2023-08-29T23:59:00.689Z,4.97
