createdAt,value
2022-09-25T00:01:22.774Z,2.90
2022-09-25T00:03:50.616Z,2.97
2022-09-25T00:06:21.747Z,2.78
2022-09-25T00:08:50.106Z,2.72
2022-09-25T00:11:22.474Z,2.67
2022-09-25T00:13:51.586Z,2.88
2022-09-25T00:16:23.012Z,3.08
2022-09-25T00:19:09.730Z,3.15
2022-09-25T00:21:37.931Z,3.67
2022-09-25T00:24:08.709Z,3.50
2022-09-25T00:26:39.492Z,3.20
2022-09-25T00:29:08.634Z,3.53
2022-09-25T00:34:05.725Z,3.88
2022-09-25T00:36:33.911Z,3.63
2022-09-25T00:39:02.016Z,4.80
2022-09-25T00:41:32.181Z,4.32
2022-09-25T00:44:02.952Z,4.47
2022-09-25T00:46:35.988Z,3.95
2022-09-25T00:49:10.141Z,4.03
2022-09-25T00:51:41.322Z,3.55
2022-09-25T00:54:16.023Z,3.63
2022-09-25T00:56:47.752Z,3.90
2022-09-25T00:59:19.905Z,3.85
2022-09-25T01:01:47.815Z,4.30
2022-09-25T01:04:16.612Z,4.10
2022-09-25T01:06:44.866Z,4.45
2022-09-25T01:09:12.465Z,3.78
2022-09-25T01:11:40.840Z,4.03
2022-09-25T01:14:10.520Z,4.00
2022-09-25T01:16:51.999Z,3.53
2022-09-25T01:19:22.864Z,4.35
2022-09-25T01:22:00.782Z,3.25
2022-09-25T01:24:55.782Z,3.88
2022-09-25T01:27:32.255Z,3.85
2022-09-25T01:30:20.786Z,3.50
2022-09-25T01:33:00.592Z,3.72
2022-09-25T01:36:04.230Z,3.20
2022-09-25T01:38:41.559Z,3.58
2022-09-25T01:41:14.363Z,4.28
2022-09-25T01:44:13.670Z,3.67
2022-09-25T01:46:47.563Z,4.82
2022-09-25T01:49:25.110Z,4.82
2022-09-25T01:51:56.002Z,3.58
2022-09-25T01:54:53.208Z,3.63
2022-09-25T01:57:29.709Z,3.42
2022-09-25T02:00:08.723Z,3.38
2022-09-25T02:02:57.550Z,3.15
2022-09-25T02:05:35.172Z,3.50
2022-09-25T02:08:08.421Z,3.10
2022-09-25T02:10:43.559Z,3.08
2022-09-25T02:13:17.698Z,3.20
2022-09-25T02:15:56.443Z,3.58
2022-09-25T02:18:43.717Z,3.53
2022-09-25T02:21:12.452Z,3.40
2022-09-25T02:23:41.407Z,2.90
2022-09-25T02:26:16.551Z,3.10
2022-09-25T02:28:45.641Z,2.80
2022-09-25T02:31:16.925Z,2.92
2022-09-25T02:33:44.676Z,2.80
2022-09-25T02:36:24.261Z,3.10
2022-09-25T02:38:55.054Z,3.10
2022-09-25T02:41:56.377Z,2.70
2022-09-25T02:44:50.927Z,2.88
2022-09-25T02:47:43.555Z,3.03
2022-09-25T02:50:46.563Z,2.97
2022-09-25T02:53:23.370Z,3.20
2022-09-25T02:55:59.192Z,3.30
2022-09-25T02:58:33.443Z,3.67
2022-09-25T03:01:06.018Z,3.08
2022-09-25T03:03:35.151Z,2.80
2022-09-25T03:06:03.849Z,3.25
2022-09-25T03:08:38.271Z,2.97
2022-09-25T03:11:09.894Z,3.38
2022-09-25T03:13:38.308Z,3.33
2022-09-25T03:16:16.262Z,2.78
2022-09-25T03:18:43.985Z,3.20
2022-09-25T03:21:12.084Z,3.20
2022-09-25T03:23:40.103Z,3.40
2022-09-25T03:26:07.909Z,3.08
2022-09-25T03:28:35.557Z,3.55
2022-09-25T03:31:10.535Z,3.70
2022-09-25T03:33:41.246Z,4.22
2022-09-25T03:36:22.275Z,3.20
2022-09-25T03:38:52.751Z,2.85
2022-09-25T03:41:22.593Z,2.70
2022-09-25T03:43:52.059Z,3.35
2022-09-25T03:46:23.060Z,3.38
2022-09-25T03:48:55.180Z,2.78
2022-09-25T03:51:24.610Z,3.20
2022-09-25T03:53:53.676Z,2.92
2022-09-25T03:56:24.415Z,2.73
2022-09-25T03:58:56.375Z,3.00
2022-09-25T04:01:26.654Z,2.90
2022-09-25T04:03:54.711Z,2.47
2022-09-25T04:06:25.657Z,2.58
2022-09-25T04:08:53.878Z,2.83
2022-09-25T04:11:24.314Z,2.83
2022-09-25T04:13:53.106Z,2.80
2022-09-25T04:16:23.200Z,2.97
2022-09-25T04:18:51.375Z,2.88
2022-09-25T04:21:19.259Z,3.08
2022-09-25T04:24:07.752Z,3.13
2022-09-25T04:26:35.857Z,3.13
2022-09-25T04:29:04.142Z,3.15
2022-09-25T04:31:32.866Z,3.05
2022-09-25T04:34:03.135Z,3.53
2022-09-25T04:36:30.688Z,3.20
2022-09-25T04:38:58.197Z,3.10
2022-09-25T04:41:25.791Z,2.95
2022-09-25T04:43:53.262Z,3.67
2022-09-25T04:46:22.679Z,2.80
2022-09-25T04:48:51.058Z,3.30
2022-09-25T04:51:18.623Z,2.85
2022-09-25T04:53:46.811Z,3.22
2022-09-25T04:56:16.226Z,2.80
2022-09-25T04:58:49.762Z,2.95
2022-09-25T05:01:20.442Z,2.60
2022-09-25T05:03:50.331Z,2.75
2022-09-25T05:06:18.536Z,2.85
2022-09-25T05:08:49.766Z,3.20
2022-09-25T05:11:18.057Z,2.92
2022-09-25T05:13:49.122Z,2.80
2022-09-25T05:16:16.762Z,3.05
2022-09-25T05:18:44.329Z,2.90
2022-09-25T05:21:12.222Z,3.08
2022-09-25T05:23:39.736Z,2.75
2022-09-25T05:26:07.291Z,2.65
2022-09-25T05:28:35.937Z,2.88
2022-09-25T05:31:04.537Z,3.00
2022-09-25T05:33:34.283Z,2.80
2022-09-25T05:36:03.095Z,3.10
2022-09-25T05:38:33.003Z,3.03
2022-09-25T05:43:34.396Z,3.30
2022-09-25T05:46:02.021Z,3.10
2022-09-25T05:48:29.625Z,2.95
2022-09-25T05:50:58.268Z,2.70
2022-09-25T05:53:26.897Z,3.00
2022-09-25T05:55:59.916Z,2.40
2022-09-25T05:58:29.638Z,3.47
2022-09-25T06:01:04.544Z,2.90
2022-09-25T06:03:32.761Z,2.70
2022-09-25T06:06:02.315Z,2.83
2022-09-25T06:08:35.771Z,2.97
2022-09-25T06:11:05.343Z,3.30
2022-09-25T06:13:34.881Z,2.85
2022-09-25T06:16:05.685Z,3.08
2022-09-25T06:18:34.143Z,2.70
2022-09-25T06:21:04.866Z,2.85
2022-09-25T06:23:33.172Z,2.50
2022-09-25T06:26:05.811Z,2.47
2022-09-25T06:28:34.567Z,3.05
2022-09-25T06:31:04.363Z,2.80
2022-09-25T06:33:32.947Z,2.70
2022-09-25T06:36:01.246Z,2.60
2022-09-25T06:38:29.433Z,2.67
2022-09-25T06:41:00.410Z,3.72
2022-09-25T06:43:28.959Z,3.00
2022-09-25T06:45:59.936Z,2.40
2022-09-25T06:48:27.970Z,2.90
2022-09-25T06:50:57.839Z,3.03
2022-09-25T06:53:26.060Z,3.25
2022-09-25T06:55:57.914Z,3.65
2022-09-25T06:58:26.974Z,3.20
2022-09-25T07:00:56.276Z,3.00
2022-09-25T07:03:42.610Z,3.05
2022-09-25T07:06:15.213Z,3.03
2022-09-25T07:08:48.222Z,3.90
2022-09-25T07:11:22.546Z,3.53
2022-09-25T07:13:55.166Z,3.20
2022-09-25T07:16:25.591Z,3.33
2022-09-25T07:18:58.535Z,3.10
2022-09-25T07:21:29.454Z,3.58
2022-09-25T07:23:58.976Z,2.72
2022-09-25T07:26:30.082Z,2.95
2022-09-25T07:29:03.773Z,2.70
2022-09-25T07:31:33.738Z,2.55
2022-09-25T07:36:34.010Z,3.58
2022-09-25T07:39:01.831Z,3.63
2022-09-25T07:41:29.751Z,4.13
2022-09-25T07:44:24.283Z,3.60
2022-09-25T07:46:46.850Z,3.97
2022-09-25T07:49:14.849Z,3.83
2022-09-25T07:51:42.303Z,3.45
2022-09-25T07:54:10.789Z,3.40
2022-09-25T07:56:38.805Z,2.85
2022-09-25T07:59:08.769Z,2.40
2022-09-25T08:01:41.222Z,2.88
2022-09-25T08:04:11.313Z,2.67
2022-09-25T08:06:39.722Z,2.33
2022-09-25T08:09:10.649Z,2.47
2022-09-25T08:11:38.851Z,2.35
2022-09-25T08:14:07.110Z,2.47
2022-09-25T08:16:34.919Z,2.60
2022-09-25T08:19:02.536Z,2.60
2022-09-25T08:21:30.149Z,2.83
2022-09-25T08:23:57.726Z,2.90
2022-09-25T08:26:25.396Z,2.60
2022-09-25T08:28:53.023Z,2.42
2022-09-25T08:31:20.759Z,1.98
2022-09-25T08:33:50.208Z,1.85
2022-09-25T08:36:18.330Z,2.03
2022-09-25T08:38:46.777Z,2.88
2022-09-25T08:41:24.536Z,1.77
2022-09-25T08:43:55.495Z,1.80
2022-09-25T08:47:19.695Z,1.52
2022-09-25T08:50:05.102Z,2.00
2022-09-25T08:52:34.383Z,1.88
2022-09-25T08:55:02.113Z,2.25
2022-09-25T08:57:37.240Z,2.25
2022-09-25T09:00:09.578Z,3.47
2022-09-25T09:02:41.558Z,2.70
2022-09-25T09:05:25.065Z,2.53
2022-09-25T09:07:59.485Z,2.50
2022-09-25T09:10:53.411Z,2.58
2022-09-25T09:13:27.682Z,2.20
2022-09-25T09:16:01.553Z,2.22
2022-09-25T09:18:32.019Z,2.20
2022-09-25T09:21:09.450Z,1.60
2022-09-25T09:24:04.319Z,1.92
2022-09-25T09:26:56.769Z,3.10
2022-09-25T09:29:42.941Z,2.20
2022-09-25T09:32:19.478Z,2.20
2022-09-25T09:35:11.678Z,2.10
2022-09-25T09:37:59.169Z,2.13
2022-09-25T09:40:47.314Z,1.52
2022-09-25T09:43:55.028Z,1.83
2022-09-25T09:46:25.183Z,1.80
2022-09-25T09:49:02.412Z,2.20
2022-09-25T09:51:40.694Z,1.80
2022-09-25T09:54:22.496Z,2.03
2022-09-25T09:56:52.085Z,2.30
2022-09-25T09:59:23.388Z,3.10
2022-09-25T10:02:40.748Z,3.13
2022-09-25T10:05:29.162Z,4.70
2022-09-25T10:07:57.082Z,2.45
2022-09-25T10:10:39.294Z,1.92
2022-09-25T10:13:17.251Z,2.05
2022-09-25T10:16:12.378Z,2.67
2022-09-25T10:19:04.336Z,2.92
2022-09-25T10:21:42.343Z,3.38
2022-09-25T10:24:10.763Z,3.60
2022-09-25T10:26:40.005Z,3.60
2022-09-25T10:29:10.660Z,3.13
2022-09-25T10:31:40.836Z,3.00
2022-09-25T10:36:51.401Z,2.13
2022-09-25T10:39:44.859Z,3.08
2022-09-25T10:42:40.136Z,2.97
2022-09-25T10:45:22.822Z,2.30
2022-09-25T10:48:09.806Z,2.88
2022-09-25T10:50:38.043Z,3.17
2022-09-25T10:53:07.647Z,3.58
2022-09-25T10:55:40.192Z,3.20
2022-09-25T10:58:10.662Z,2.55
2022-09-25T11:00:53.268Z,2.45
2022-09-25T11:03:26.722Z,2.63
2022-09-25T11:06:09.298Z,2.60
2022-09-25T11:08:41.368Z,2.38
2022-09-25T11:11:10.585Z,2.65
2022-09-25T11:13:51.224Z,2.03
2022-09-25T11:16:19.869Z,1.80
2022-09-25T11:19:05.008Z,1.55
2022-09-25T11:21:44.374Z,1.80
2022-09-25T11:24:33.638Z,1.77
2022-09-25T11:27:15.738Z,1.58
2022-09-25T11:30:06.714Z,1.48
2022-09-25T11:32:54.781Z,1.70
2022-09-25T11:35:34.976Z,1.58
2022-09-25T11:38:45.084Z,1.60
2022-09-25T11:41:55.943Z,1.63
2022-09-25T11:44:47.804Z,1.60
2022-09-25T11:47:20.701Z,1.77
2022-09-25T11:49:53.393Z,1.55
2022-09-25T11:52:44.964Z,1.45
2022-09-25T11:55:49.793Z,1.75
2022-09-25T11:58:17.265Z,1.92
2022-09-25T12:01:06.186Z,1.95
2022-09-25T12:04:21.649Z,2.78
2022-09-25T12:06:55.814Z,2.83
2022-09-25T12:09:35.609Z,2.45
2022-09-25T12:15:09.185Z,1.70
2022-09-25T12:17:55.265Z,2.00
2022-09-25T12:20:49.510Z,3.00
2022-09-25T12:23:42.385Z,2.63
2022-09-25T12:26:18.578Z,2.65
2022-09-25T12:28:58.340Z,2.00
2022-09-25T12:31:53.616Z,1.98
2022-09-25T12:34:52.651Z,1.80
2022-09-25T12:37:33.604Z,1.67
2022-09-25T12:40:12.273Z,1.75
2022-09-25T12:43:00.759Z,1.58
2022-09-25T12:45:49.955Z,1.42
2022-09-25T12:48:20.614Z,1.60
2022-09-25T12:50:55.356Z,1.45
2022-09-25T12:53:32.024Z,1.63
2022-09-25T12:56:08.520Z,1.35
2022-09-25T12:59:04.353Z,1.50
2022-09-25T13:01:49.756Z,1.30
2022-09-25T13:04:28.305Z,1.50
2022-09-25T13:07:09.701Z,1.45
2022-09-25T13:09:47.641Z,2.13
2022-09-25T13:12:28.263Z,2.95
2022-09-25T13:15:37.433Z,3.10
2022-09-25T13:18:08.192Z,4.22
2022-09-25T13:20:37.777Z,4.43
2022-09-25T13:23:14.501Z,3.55
2022-09-25T13:26:00.527Z,3.60
2022-09-25T13:28:36.765Z,3.47
2022-09-25T13:31:12.028Z,2.30
2022-09-25T13:34:00.249Z,2.10
2022-09-25T13:36:38.251Z,2.35
2022-09-25T13:39:35.492Z,1.85
2022-09-25T13:42:25.550Z,3.28
2022-09-25T13:45:07.969Z,3.30
2022-09-25T13:47:49.856Z,3.80
2022-09-25T13:50:22.769Z,3.45
2022-09-25T13:53:14.798Z,2.88
2022-09-25T13:56:02.547Z,4.22
2022-09-25T13:58:52.051Z,3.15
2022-09-25T14:01:33.050Z,3.53
2022-09-25T14:04:01.199Z,3.83
2022-09-25T14:06:38.351Z,3.90
2022-09-25T14:09:23.715Z,3.20
2022-09-25T14:12:33.092Z,2.83
2022-09-25T14:15:06.159Z,3.00
2022-09-25T14:17:36.088Z,3.00
2022-09-25T14:20:08.472Z,2.70
2022-09-25T14:22:49.100Z,2.60
2022-09-25T14:25:37.558Z,2.70
2022-09-25T14:28:19.420Z,2.80
2022-09-25T14:31:06.638Z,2.60
2022-09-25T14:33:56.747Z,2.70
2022-09-25T14:36:50.458Z,3.00
2022-09-25T14:39:39.872Z,4.68
2022-09-25T14:42:31.815Z,6.70
2022-09-25T14:45:21.244Z,6.13
2022-09-25T14:50:25.319Z,6.78
2022-09-25T14:52:58.194Z,6.70
2022-09-25T14:55:35.533Z,6.55
2022-09-25T14:58:09.231Z,5.03
2022-09-25T15:00:46.929Z,4.43
2022-09-25T15:03:18.980Z,3.30
2022-09-25T15:05:49.142Z,3.35
2022-09-25T15:08:30.430Z,2.97
2022-09-25T15:11:18.257Z,2.50
2022-09-25T15:13:48.403Z,2.80
2022-09-25T15:16:41.502Z,2.33
2022-09-25T15:19:23.031Z,2.95
2022-09-25T15:21:54.095Z,2.50
2022-09-25T15:24:30.758Z,2.78
2022-09-25T15:27:06.699Z,3.00
2022-09-25T15:29:37.773Z,3.30
2022-09-25T15:32:06.027Z,3.03
2022-09-25T15:34:34.046Z,2.83
2022-09-25T15:37:27.863Z,2.78
2022-09-25T15:39:56.276Z,3.10
2022-09-25T15:42:23.811Z,3.13
2022-09-25T15:44:52.328Z,3.25
2022-09-25T15:47:29.113Z,3.15
2022-09-25T15:49:56.911Z,2.83
2022-09-25T15:52:32.500Z,3.47
2022-09-25T15:55:02.842Z,3.50
2022-09-25T15:57:32.226Z,3.88
2022-09-25T16:00:25.403Z,3.70
2022-09-25T16:03:22.138Z,3.13
2022-09-25T16:05:52.534Z,4.15
2022-09-25T16:08:32.213Z,4.35
2022-09-25T16:13:41.723Z,4.18
2022-09-25T16:16:30.205Z,4.10
2022-09-25T16:19:00.104Z,4.57
2022-09-25T16:24:00.173Z,4.80
2022-09-25T16:26:36.827Z,5.13
2022-09-25T16:29:24.496Z,5.50
2022-09-25T16:31:54.055Z,5.05
2022-09-25T16:34:26.952Z,4.05
2022-09-25T16:36:58.278Z,3.75
2022-09-25T16:39:30.419Z,4.00
2022-09-25T16:42:00.131Z,3.80
2022-09-25T16:46:56.189Z,3.97
2022-09-25T16:49:25.053Z,4.45
2022-09-25T16:51:54.848Z,4.37
2022-09-25T16:57:00.363Z,4.45
2022-09-25T16:59:28.560Z,4.40
2022-09-25T17:02:05.054Z,4.72
2022-09-25T17:04:35.919Z,4.60
2022-09-25T17:07:03.767Z,4.85
2022-09-25T17:09:31.570Z,4.65
2022-09-25T17:12:08.629Z,4.50
2022-09-25T17:14:38.035Z,4.40
2022-09-25T17:17:06.084Z,4.80
2022-09-25T17:19:33.657Z,5.00
2022-09-25T17:22:01.819Z,4.70
2022-09-25T17:24:30.576Z,4.30
2022-09-25T17:26:58.376Z,5.43
2022-09-25T17:29:27.175Z,4.93
2022-09-25T17:31:55.137Z,4.72
2022-09-25T17:34:28.652Z,4.30
2022-09-25T17:36:57.959Z,4.88
2022-09-25T17:39:25.492Z,7.15
2022-09-25T17:41:53.157Z,5.28
2022-09-25T17:44:23.345Z,5.53
2022-09-25T17:46:51.911Z,5.20
2022-09-25T17:49:19.876Z,7.57
2022-09-25T17:51:47.699Z,5.20
2022-09-25T17:54:17.374Z,6.32
2022-09-25T17:56:46.370Z,8.15
2022-09-25T17:59:15.193Z,4.80
2022-09-25T18:01:42.864Z,4.45
2022-09-25T18:04:28.445Z,4.93
2022-09-25T18:06:56.844Z,4.13
2022-09-25T18:09:24.384Z,4.13
2022-09-25T18:11:52.706Z,5.40
2022-09-25T18:14:21.056Z,7.10
2022-09-25T18:16:48.708Z,4.60
2022-09-25T18:19:38.179Z,3.97
2022-09-25T18:22:19.321Z,4.28
2022-09-25T18:24:56.695Z,5.22
2022-09-25T18:27:28.772Z,4.13
2022-09-25T18:29:56.786Z,4.10
2022-09-25T18:32:24.461Z,4.30
2022-09-25T18:34:52.305Z,4.28
2022-09-25T18:37:20.659Z,4.72
2022-09-25T18:39:48.320Z,4.47
2022-09-25T18:42:15.952Z,4.30
2022-09-25T18:44:44.584Z,4.60
2022-09-25T18:47:12.222Z,4.32
2022-09-25T18:49:39.870Z,4.60
2022-09-25T18:52:07.516Z,4.15
2022-09-25T18:54:35.453Z,4.30
2022-09-25T18:57:03.142Z,4.32
2022-09-25T18:59:30.827Z,5.15
2022-09-25T19:02:00.162Z,4.35
2022-09-25T19:04:28.792Z,4.45
2022-09-25T19:06:56.603Z,4.13
2022-09-25T19:09:27.269Z,4.43
2022-09-25T19:11:56.065Z,4.65
2022-09-25T19:14:24.239Z,5.18
2022-09-25T19:16:53.229Z,5.05
2022-09-25T19:19:21.165Z,5.43
2022-09-25T19:21:48.920Z,4.90
2022-09-25T19:24:18.424Z,4.90
2022-09-25T19:26:48.141Z,4.20
2022-09-25T19:29:15.910Z,4.90
2022-09-25T19:31:43.621Z,4.50
2022-09-25T19:34:12.348Z,3.97
2022-09-25T19:36:40.845Z,4.47
2022-09-25T19:39:08.533Z,4.63
2022-09-25T19:41:38.079Z,4.50
2022-09-25T19:44:13.641Z,4.00
2022-09-25T19:46:43.362Z,3.95
2022-09-25T19:49:12.723Z,4.25
2022-09-25T19:51:41.724Z,4.22
2022-09-25T19:54:11.647Z,3.73
2022-09-25T19:56:40.991Z,4.07
2022-09-25T19:59:13.101Z,4.05
2022-09-25T20:01:43.108Z,4.95
2022-09-25T20:04:17.965Z,3.95
2022-09-25T20:06:48.677Z,4.20
2022-09-25T20:09:16.545Z,4.10
2022-09-25T20:11:45.291Z,4.80
2022-09-25T20:14:13.547Z,4.43
2022-09-25T20:16:41.152Z,4.32
2022-09-25T20:19:09.124Z,4.05
2022-09-25T20:21:39.484Z,4.10
2022-09-25T20:24:09.306Z,4.28
2022-09-25T20:26:38.202Z,4.70
2022-09-25T20:29:12.607Z,4.85
2022-09-25T20:31:44.648Z,4.93
2022-09-25T20:34:14.946Z,5.75
2022-09-25T20:36:42.933Z,5.90
2022-09-25T20:39:10.608Z,6.43
2022-09-25T20:41:38.816Z,5.80
2022-09-25T20:44:07.044Z,5.45
2022-09-25T20:46:34.705Z,5.68
2022-09-25T20:49:03.690Z,5.05
2022-09-25T20:51:34.930Z,4.13
2022-09-25T20:54:05.988Z,4.03
2022-09-25T20:56:36.465Z,4.30
2022-09-25T21:01:36.837Z,4.07
2022-09-25T21:04:08.205Z,4.07
2022-09-25T21:06:39.087Z,3.35
2022-09-25T21:09:26.290Z,3.80
2022-09-25T21:11:54.306Z,3.60
2022-09-25T21:14:24.803Z,6.50
2022-09-25T21:16:52.387Z,3.42
2022-09-25T21:19:21.491Z,3.75
2022-09-25T21:21:49.168Z,3.40
2022-09-25T21:24:20.572Z,5.10
2022-09-25T21:26:48.559Z,3.80
2022-09-25T21:29:17.420Z,4.45
2022-09-25T21:31:49.888Z,4.00
2022-09-25T21:34:19.451Z,3.97
2022-09-25T21:36:48.434Z,4.00
2022-09-25T21:39:16.444Z,3.60
2022-09-25T21:41:44.107Z,3.75
2022-09-25T21:44:14.763Z,3.90
2022-09-25T21:46:42.536Z,3.53
2022-09-25T21:49:16.398Z,4.63
2022-09-25T21:51:45.834Z,3.70
2022-09-25T21:54:14.623Z,3.72
2022-09-25T21:56:43.322Z,3.63
2022-09-25T21:59:11.341Z,4.10
2022-09-25T22:01:40.141Z,3.83
2022-09-25T22:04:12.164Z,4.25
2022-09-25T22:06:44.477Z,3.90
2022-09-25T22:09:18.633Z,5.10
2022-09-25T22:11:49.161Z,3.58
2022-09-25T22:14:18.683Z,3.93
2022-09-25T22:16:49.317Z,3.45
2022-09-25T22:19:22.775Z,3.35
2022-09-25T22:21:52.569Z,3.47
2022-09-25T22:24:20.620Z,3.10
2022-09-25T22:26:49.630Z,2.92
2022-09-25T22:29:17.754Z,3.38
2022-09-25T22:31:45.213Z,3.47
2022-09-25T22:34:27.900Z,3.40
2022-09-25T22:36:59.944Z,3.08
2022-09-25T22:39:29.307Z,3.42
2022-09-25T22:41:57.250Z,3.45
2022-09-25T22:44:25.142Z,4.13
2022-09-25T22:46:52.644Z,3.58
2022-09-25T22:49:20.218Z,3.40
2022-09-25T22:51:48.117Z,3.78
2022-09-25T22:54:15.848Z,3.33
2022-09-25T22:56:44.465Z,4.03
2022-09-25T22:59:18.618Z,3.33
2022-09-25T23:01:53.935Z,3.17
2022-09-25T23:04:23.790Z,3.50
2022-09-25T23:06:51.870Z,3.28
2022-09-25T23:09:21.844Z,3.90
2022-09-25T23:11:49.491Z,3.53
2022-09-25T23:14:21.139Z,3.40
2022-09-25T23:16:50.878Z,3.17
2022-09-25T23:19:19.617Z,3.97
2022-09-25T23:21:47.436Z,3.50
2022-09-25T23:24:17.160Z,3.63
2022-09-25T23:31:44.059Z,3.53
2022-09-25T23:34:12.208Z,3.20
2022-09-25T23:36:41.083Z,3.60
2022-09-25T23:39:14.274Z,3.10
2022-09-25T23:41:44.138Z,3.70
2022-09-25T23:44:12.330Z,3.15
2022-09-25T23:46:42.179Z,3.50
2022-09-25T23:49:10.829Z,3.03
2022-09-25T23:51:38.846Z,3.30
2022-09-25T23:54:07.768Z,3.30
2022-09-25T23:56:36.057Z,3.40
2022-09-25T23:59:07.579Z,2.97
