createdAt,value
2019-04-24T00:01:05.114Z,4.57
2019-04-24T00:03:42.368Z,5.87
2019-04-24T00:06:20.189Z,4.97
2019-04-24T00:08:46.740Z,5.20
2019-04-24T00:14:06.921Z,5.00
2019-04-24T00:16:27.336Z,6.20
2019-04-24T00:19:10.154Z,5.33
2019-04-24T00:21:29.305Z,5.40
2019-04-24T00:26:26.361Z,5.97
2019-04-24T00:29:11.800Z,6.03
2019-04-24T00:31:34.841Z,5.90
2019-04-24T00:34:13.366Z,4.83
2019-04-24T00:41:35.507Z,6.13
2019-04-24T00:49:14.980Z,5.97
2019-04-24T00:54:10.854Z,6.27
2019-04-24T00:56:34.007Z,5.73
2019-04-24T00:59:18.357Z,5.97
2019-04-24T01:07:19.434Z,6.60
2019-04-24T01:12:17.089Z,6.57
2019-04-24T01:14:35.307Z,6.57
2019-04-24T01:17:30.246Z,7.20
2019-04-24T01:19:47.653Z,6.87
2019-04-24T01:22:23.923Z,6.17
2019-04-24T01:24:54.284Z,6.13
2019-04-24T01:27:18.311Z,6.60
2019-04-24T01:30:01.273Z,6.20
2019-04-24T01:32:15.334Z,6.33
2019-04-24T01:34:56.749Z,6.70
2019-04-24T01:39:55.796Z,6.50
2019-04-24T01:42:40.703Z,6.50
2019-04-24T01:45:21.573Z,6.40
2019-04-24T01:50:07.189Z,6.13
2019-04-24T01:52:50.655Z,6.97
2019-04-24T01:57:38.362Z,7.37
2019-04-24T02:05:08.531Z,7.27
2019-04-24T02:15:32.520Z,7.90
2019-04-24T02:17:51.532Z,7.50
2019-04-24T02:20:37.021Z,7.20
2019-04-24T02:28:20.238Z,7.97
2019-04-24T02:30:46.426Z,8.53
2019-04-24T02:33:15.546Z,7.50
2019-04-24T02:35:54.123Z,7.53
2019-04-24T02:38:17.782Z,7.53
2019-04-24T02:40:37.600Z,8.00
2019-04-24T02:45:48.990Z,7.30
2019-04-24T02:48:31.350Z,7.53
2019-04-24T02:50:42.506Z,7.72
2019-04-24T02:53:12.882Z,7.27
2019-04-24T02:55:42.219Z,7.57
2019-04-24T03:00:49.783Z,7.10
2019-04-24T03:03:21.753Z,7.10
2019-04-24T03:10:58.292Z,7.53
2019-04-24T03:13:30.126Z,8.97
2019-04-24T03:16:00.233Z,7.57
2019-04-24T03:18:47.471Z,7.33
2019-04-24T03:21:14.152Z,8.57
2019-04-24T03:23:33.893Z,7.93
2019-04-24T03:28:50.515Z,7.90
2019-04-24T03:46:06.704Z,7.97
2019-04-24T04:14:22.978Z,8.17
2019-04-24T04:17:34.732Z,7.03
2019-04-24T04:22:07.651Z,7.30
2019-04-24T04:27:29.620Z,6.77
2019-04-24T04:30:06.296Z,7.07
2019-04-24T04:32:54.504Z,7.90
2019-04-24T04:35:05.299Z,7.70
2019-04-24T04:37:40.407Z,7.97
2019-04-24T04:40:29.170Z,8.10
2019-04-24T04:45:13.501Z,7.40
2019-04-24T04:47:54.071Z,6.30
2019-04-24T04:50:39.730Z,7.47
2019-04-24T05:03:29.637Z,7.00
2019-04-24T05:10:55.518Z,6.77
2019-04-24T05:13:36.927Z,7.37
2019-04-24T05:16:18.788Z,8.20
2019-04-24T05:20:57.240Z,8.08
2019-04-24T05:26:42.382Z,6.97
2019-04-24T05:31:36.036Z,7.53
2019-04-24T05:34:03.695Z,8.07
2019-04-24T05:36:25.967Z,6.93
2019-04-24T05:39:20.607Z,7.13
2019-04-24T05:41:37.946Z,7.60
2019-04-24T05:54:03.911Z,7.60
2019-04-24T05:56:57.845Z,7.10
2019-04-24T05:59:37.404Z,7.67
2019-04-24T06:04:46.350Z,8.27
2019-04-24T06:07:06.036Z,8.20
2019-04-24T06:09:51.424Z,9.77
2019-04-24T06:17:48.099Z,8.60
2019-04-24T06:27:49.429Z,7.72
2019-04-24T06:32:40.782Z,6.10
2019-04-24T06:43:33.069Z,7.37
2019-04-24T06:45:47.102Z,7.47
2019-04-24T06:53:16.943Z,7.20
2019-04-24T06:55:55.874Z,6.37
2019-04-24T06:58:19.038Z,5.90
2019-04-24T07:01:14.616Z,6.83
2019-04-24T07:09:06.569Z,7.10
2019-04-24T07:11:27.484Z,6.07
2019-04-24T07:22:04.431Z,6.37
2019-04-24T07:27:20.084Z,5.50
2019-04-24T07:29:53.039Z,4.70
2019-04-24T07:32:26.043Z,5.90
2019-04-24T07:35:16.975Z,4.87
2019-04-24T07:40:19.851Z,4.50
2019-04-24T07:43:07.563Z,4.60
2019-04-24T07:45:34.044Z,4.90
2019-04-24T07:47:52.978Z,4.40
2019-04-24T07:50:44.102Z,5.43
2019-04-24T07:53:06.069Z,5.43
2019-04-24T07:55:32.826Z,5.07
2019-04-24T07:58:05.841Z,4.80
2019-04-24T08:00:49.587Z,5.33
2019-04-24T08:05:31.945Z,4.67
2019-04-24T08:08:03.452Z,4.53
2019-04-24T08:10:44.757Z,5.20
2019-04-24T08:15:45.263Z,4.37
2019-04-24T08:23:27.739Z,5.87
2019-04-24T08:25:48.754Z,6.47
2019-04-24T08:28:18.785Z,5.40
2019-04-24T08:31:17.645Z,5.53
2019-04-24T08:33:55.138Z,6.10
2019-04-24T08:41:03.165Z,6.20
2019-04-24T08:46:08.574Z,6.43
2019-04-24T08:48:56.015Z,7.10
2019-04-24T08:53:48.697Z,6.07
2019-04-24T08:56:09.662Z,5.53
2019-04-24T08:58:42.855Z,5.73
2019-04-24T09:01:27.174Z,6.10
2019-04-24T09:06:36.090Z,5.33
2019-04-24T09:09:06.066Z,5.00
2019-04-24T09:11:44.431Z,5.67
2019-04-24T09:14:25.201Z,6.40
2019-04-24T09:16:51.798Z,6.17
2019-04-24T09:21:48.256Z,5.00
2019-04-24T09:32:44.200Z,5.30
2019-04-24T09:35:01.843Z,4.63
2019-04-24T09:40:30.952Z,4.67
2019-04-24T09:45:19.951Z,6.10
2019-04-24T09:53:20.035Z,5.17
2019-04-24T09:55:43.733Z,4.20
2019-04-24T10:03:28.555Z,3.33
2019-04-24T10:06:17.080Z,4.37
2019-04-24T10:08:37.340Z,4.53
2019-04-24T10:11:30.658Z,5.20
2019-04-24T10:13:39.888Z,4.93
2019-04-24T10:16:04.886Z,3.90
2019-04-24T10:18:54.641Z,4.67
2019-04-24T10:21:00.260Z,4.60
2019-04-24T10:23:40.724Z,5.57
2019-04-24T10:26:06.233Z,4.00
2019-04-24T10:31:48.907Z,5.83
2019-04-24T10:34:13.445Z,3.90
2019-04-24T10:42:07.549Z,5.13
2019-04-24T10:50:13.393Z,4.67
2019-04-24T10:52:53.385Z,4.70
2019-04-24T11:00:27.986Z,4.10
2019-04-24T11:05:49.865Z,4.50
2019-04-24T11:08:25.750Z,3.20
2019-04-24T11:15:59.031Z,4.97
2019-04-24T11:18:52.632Z,5.50
2019-04-24T11:21:44.878Z,3.60
2019-04-24T11:24:05.415Z,2.90
2019-04-24T11:26:31.578Z,3.00
2019-04-24T11:29:31.427Z,3.80
2019-04-24T11:32:06.181Z,3.17
2019-04-24T11:34:57.643Z,3.03
2019-04-24T11:37:14.215Z,3.60
2019-04-24T11:42:37.111Z,5.13
2019-04-24T11:48:47.927Z,3.57
2019-04-24T11:53:03.693Z,2.77
2019-04-24T11:55:25.838Z,3.63
2019-04-24T12:00:22.852Z,3.27
2019-04-24T12:03:23.760Z,3.20
2019-04-24T12:06:12.367Z,4.40
2019-04-24T12:08:39.831Z,4.00
2019-04-24T12:13:47.094Z,4.63
2019-04-24T12:16:09.516Z,4.30
2019-04-24T12:18:46.651Z,5.07
2019-04-24T12:21:16.181Z,3.10
2019-04-24T12:24:00.748Z,3.60
2019-04-24T12:31:10.972Z,4.57
2019-04-24T12:44:02.127Z,3.43
2019-04-24T12:46:41.895Z,3.10
2019-04-24T12:49:02.807Z,3.10
2019-04-24T12:51:34.440Z,3.40
2019-04-24T12:59:46.263Z,4.10
2019-04-24T13:02:11.246Z,4.80
2019-04-24T13:07:32.365Z,5.70
2019-04-24T13:09:57.860Z,3.53
2019-04-24T13:12:49.340Z,5.13
2019-04-24T13:15:18.042Z,5.17
2019-04-24T13:18:00.203Z,4.50
2019-04-24T13:19:52.790Z,3.40
2019-04-24T13:22:35.678Z,3.27
2019-04-24T13:25:20.964Z,3.40
2019-04-24T13:30:45.664Z,3.00
2019-04-24T13:35:47.468Z,3.17
2019-04-24T13:40:57.250Z,4.47
2019-04-24T13:43:27.026Z,3.50
2019-04-24T13:45:53.202Z,3.17
2019-04-24T13:50:53.382Z,3.70
2019-04-24T13:55:50.407Z,3.03
2019-04-24T14:01:17.719Z,3.40
2019-04-24T14:03:50.379Z,3.37
2019-04-24T14:06:09.629Z,3.10
2019-04-24T14:11:55.490Z,3.23
2019-04-24T14:12:15.399Z,3.20
2019-04-24T14:13:16.858Z,2.90
2019-04-24T14:18:48.210Z,3.37
2019-04-24T14:21:14.157Z,3.70
2019-04-24T14:23:59.849Z,2.90
2019-04-24T14:26:17.666Z,2.80
2019-04-24T14:31:17.623Z,3.00
2019-04-24T14:36:17.120Z,3.07
2019-04-24T14:41:15.069Z,3.60
2019-04-24T14:44:15.436Z,3.50
2019-04-24T14:46:49.642Z,3.10
2019-04-24T14:49:03.489Z,3.53
2019-04-24T14:51:34.717Z,3.40
2019-04-24T14:54:06.327Z,5.33
2019-04-24T14:56:29.956Z,3.93
2019-04-24T14:59:16.188Z,2.90
2019-04-24T15:04:02.993Z,3.83
2019-04-24T15:06:32.484Z,3.03
2019-04-24T15:11:36.016Z,3.70
2019-04-24T15:14:11.329Z,9.50
2019-04-24T15:16:47.566Z,8.23
2019-04-24T15:21:46.569Z,3.67
2019-04-24T15:24:29.152Z,3.00
2019-04-24T15:26:47.507Z,2.63
2019-04-24T15:31:40.014Z,3.57
2019-04-24T15:36:53.577Z,1.93
2019-04-24T15:39:16.919Z,1.97
2019-04-24T15:41:51.891Z,2.13
2019-04-24T15:44:12.496Z,2.10
2019-04-24T15:46:49.685Z,1.90
2019-04-24T15:49:11.143Z,1.30
2019-04-24T15:51:35.844Z,1.10
2019-04-24T15:53:44.422Z,1.03
2019-04-24T15:56:12.915Z,0.83
2019-04-24T15:58:51.722Z,0.80
2019-04-24T16:01:39.848Z,0.93
2019-04-24T16:04:19.595Z,0.80
2019-04-24T16:06:16.426Z,1.20
2019-04-24T16:08:46.155Z,0.97
2019-04-24T16:11:14.784Z,0.67
2019-04-24T16:13:49.575Z,0.70
2019-04-24T16:16:51.105Z,0.80
2019-04-24T16:19:23.885Z,1.63
2019-04-24T16:21:37.170Z,1.37
2019-04-24T16:26:46.248Z,0.60
2019-04-24T16:34:18.248Z,0.70
2019-04-24T16:36:53.197Z,1.20
2019-04-24T16:39:12.882Z,3.57
2019-04-24T16:42:01.926Z,1.87
2019-04-24T16:46:50.422Z,2.13
2019-04-24T16:51:57.069Z,1.80
2019-04-24T16:56:52.174Z,1.40
2019-04-24T17:01:52.117Z,1.43
2019-04-24T17:04:49.623Z,1.10
2019-04-24T17:06:52.797Z,1.00
2019-04-24T17:24:55.908Z,1.10
2019-04-24T17:27:14.821Z,1.17
2019-04-24T17:36:49.623Z,1.47
2019-04-24T17:39:22.976Z,1.00
2019-04-24T17:41:56.501Z,1.03
2019-04-24T17:50:02.753Z,1.40
2019-04-24T17:54:41.982Z,1.33
2019-04-24T17:57:16.970Z,1.13
2019-04-24T17:59:22.527Z,1.20
2019-04-24T18:01:52.428Z,1.00
2019-04-24T18:04:21.187Z,0.80
2019-04-24T18:06:49.677Z,1.63
2019-04-24T18:09:19.141Z,1.20
2019-04-24T18:11:47.605Z,0.90
2019-04-24T18:14:16.239Z,0.87
2019-04-24T18:16:45.949Z,0.93
2019-04-24T18:19:14.445Z,1.20
2019-04-24T18:21:43.552Z,1.37
2019-04-24T18:24:13.764Z,1.23
2019-04-24T18:26:43.872Z,1.47
2019-04-24T18:29:12.359Z,1.20
2019-04-24T18:31:42.153Z,1.30
2019-04-24T18:34:12.946Z,1.20
2019-04-24T18:36:41.287Z,0.70
2019-04-24T18:39:10.663Z,1.10
2019-04-24T18:41:39.956Z,1.17
2019-04-24T18:44:08.455Z,0.93
2019-04-24T18:46:37.234Z,1.00
2019-04-24T18:49:06.592Z,0.80
2019-04-24T18:51:35.148Z,1.13
2019-04-24T18:54:03.876Z,0.80
2019-04-24T18:56:33.108Z,0.70
2019-04-24T18:59:01.592Z,0.80
2019-04-24T19:01:30.129Z,0.87
2019-04-24T19:03:58.626Z,0.83
2019-04-24T19:06:31.301Z,0.90
2019-04-24T19:08:57.224Z,0.70
2019-04-24T19:11:25.696Z,0.80
2019-04-24T19:13:54.184Z,0.67
2019-04-24T19:16:22.707Z,0.80
2019-04-24T19:18:51.145Z,0.80
2019-04-24T19:21:21.254Z,0.70
2019-04-24T19:23:49.844Z,0.80
2019-04-24T19:26:18.592Z,0.70
2019-04-24T19:28:47.055Z,0.70
2019-04-24T19:31:15.616Z,0.70
2019-04-24T19:33:44.076Z,0.90
2019-04-24T19:36:13.265Z,0.60
2019-04-24T19:38:43.730Z,0.90
2019-04-24T19:41:13.794Z,0.90
2019-04-24T19:43:42.545Z,0.90
2019-04-24T19:46:15.455Z,1.00
2019-04-24T19:48:41.854Z,0.80
2019-04-24T19:51:12.232Z,0.60
2019-04-24T19:53:41.908Z,0.70
2019-04-24T19:56:12.592Z,1.10
2019-04-24T19:58:42.214Z,0.60
2019-04-24T20:01:13.772Z,0.83
2019-04-24T20:03:43.125Z,0.83
2019-04-24T20:06:13.994Z,1.10
2019-04-24T20:08:41.973Z,1.00
2019-04-24T20:11:13.461Z,0.77
2019-04-24T20:13:42.202Z,0.80
2019-04-24T20:16:11.170Z,0.70
2019-04-24T20:18:39.637Z,0.70
2019-04-24T20:21:08.148Z,0.90
2019-04-24T20:23:37.106Z,0.70
2019-04-24T20:26:05.743Z,0.80
2019-04-24T20:28:34.277Z,0.70
2019-04-24T20:31:02.759Z,0.70
2019-04-24T20:33:32.632Z,0.90
2019-04-24T20:36:02.638Z,0.77
2019-04-24T20:38:31.969Z,0.80
2019-04-24T20:41:00.585Z,1.00
2019-04-24T20:43:29.047Z,0.80
2019-04-24T20:45:57.534Z,0.70
2019-04-24T20:48:26.334Z,0.90
2019-04-24T20:50:54.861Z,1.10
2019-04-24T20:53:24.604Z,1.13
2019-04-24T20:55:53.816Z,0.88
2019-04-24T20:58:23.823Z,0.90
2019-04-24T21:00:52.422Z,0.90
2019-04-24T21:03:23.617Z,0.93
2019-04-24T21:05:52.646Z,1.13
2019-04-24T21:08:22.759Z,0.97
2019-04-24T21:10:51.363Z,1.00
2019-04-24T21:13:21.589Z,0.90
2019-04-24T21:15:49.950Z,0.80
2019-04-24T21:18:18.423Z,1.25
2019-04-24T21:20:46.915Z,1.07
2019-04-24T21:23:16.287Z,1.03
2019-04-24T21:25:44.854Z,0.90
2019-04-24T21:28:13.296Z,1.03
2019-04-24T21:30:41.793Z,1.00
2019-04-24T21:33:10.255Z,1.13
2019-04-24T21:35:38.750Z,1.13
2019-04-24T21:38:07.199Z,0.90
2019-04-24T21:40:35.675Z,0.90
2019-04-24T21:43:04.185Z,1.00
2019-04-24T21:45:32.647Z,1.05
2019-04-24T21:48:01.576Z,1.17
2019-04-24T21:50:32.613Z,1.00
2019-04-24T21:53:01.839Z,1.02
2019-04-24T21:55:31.371Z,0.83
2019-04-24T21:58:04.720Z,0.98
2019-04-24T22:00:46.897Z,0.70
2019-04-24T22:03:25.429Z,1.25
2019-04-24T22:05:57.414Z,1.00
2019-04-24T22:08:27.986Z,1.03
2019-04-24T22:10:56.437Z,1.07
2019-04-24T22:13:25.368Z,1.00
2019-04-24T22:15:54.191Z,0.93
2019-04-24T22:18:23.126Z,1.07
2019-04-24T22:20:53.304Z,1.00
2019-04-24T22:23:38.629Z,1.07
2019-04-24T22:26:08.800Z,1.10
2019-04-24T22:28:37.293Z,0.80
2019-04-24T22:31:23.418Z,1.20
2019-04-24T22:34:11.114Z,1.00
2019-04-24T22:36:40.011Z,1.17
2019-04-24T22:39:19.423Z,1.17
2019-04-24T22:41:48.006Z,1.00
2019-04-24T22:44:16.472Z,1.02
2019-04-24T22:46:44.933Z,1.10
2019-04-24T22:49:13.559Z,1.10
2019-04-24T22:51:42.101Z,1.22
2019-04-24T22:54:10.524Z,0.95
2019-04-24T22:56:46.227Z,1.10
2019-04-24T22:59:09.116Z,0.97
2019-04-24T23:01:50.705Z,0.93
2019-04-24T23:04:07.853Z,1.10
2019-04-24T23:06:36.457Z,1.10
2019-04-24T23:09:08.126Z,1.27
2019-04-24T23:11:37.533Z,1.10
2019-04-24T23:14:06.105Z,1.23
2019-04-24T23:16:35.088Z,0.87
2019-04-24T23:19:04.417Z,1.00
2019-04-24T23:21:38.026Z,1.10
2019-04-24T23:24:09.076Z,1.20
2019-04-24T23:26:55.035Z,0.88
2019-04-24T23:29:33.717Z,1.00
2019-04-24T23:32:06.782Z,1.00
2019-04-24T23:34:37.368Z,1.40
2019-04-24T23:37:05.776Z,0.90
2019-04-24T23:39:34.647Z,1.97
2019-04-24T23:42:03.100Z,1.20
2019-04-24T23:44:32.188Z,1.00
2019-04-24T23:47:01.620Z,1.00
2019-04-24T23:49:30.147Z,1.20
2019-04-24T23:51:58.649Z,1.07
2019-04-24T23:54:27.134Z,1.00
2019-04-24T23:56:55.594Z,1.23
2019-04-24T23:59:24.081Z,1.70
