createdAt,value
2023-01-27T00:01:45.213Z,990.8
2023-01-27T00:04:11.296Z,990.8
2023-01-27T00:06:37.388Z,990.8
2023-01-27T00:09:03.556Z,990.8
2023-01-27T00:11:29.627Z,990.7
2023-01-27T00:13:55.674Z,990.7
2023-01-27T00:16:21.776Z,990.7
2023-01-27T00:18:47.926Z,990.7
2023-01-27T00:21:13.981Z,990.7
2023-01-27T00:23:40.060Z,990.7
2023-01-27T00:26:06.169Z,990.8
2023-01-27T00:28:31.275Z,990.7
2023-01-27T00:30:57.374Z,990.7
2023-01-27T00:33:23.470Z,990.6
2023-01-27T00:35:49.571Z,990.7
2023-01-27T00:38:15.755Z,990.7
2023-01-27T00:40:41.764Z,990.7
2023-01-27T00:43:07.888Z,990.8
2023-01-27T00:45:33.985Z,990.8
2023-01-27T00:48:00.088Z,990.7
2023-01-27T00:50:26.237Z,990.7
2023-01-27T00:52:52.269Z,990.7
2023-01-27T00:55:18.374Z,990.8
2023-01-27T00:57:44.534Z,990.8
2023-01-27T01:00:09.574Z,990.7
2023-01-27T01:02:35.671Z,990.8
2023-01-27T01:05:01.764Z,990.8
2023-01-27T01:07:27.893Z,990.8
2023-01-27T01:09:54.034Z,990.8
2023-01-27T01:12:20.096Z,990.8
2023-01-27T01:14:46.157Z,990.8
2023-01-27T01:17:12.263Z,990.9
2023-01-27T01:19:38.363Z,990.9
2023-01-27T01:22:04.453Z,990.9
2023-01-27T01:24:30.553Z,990.9
2023-01-27T01:26:56.641Z,991
2023-01-27T01:29:22.747Z,990.9
2023-01-27T01:31:47.862Z,991
2023-01-27T01:34:13.949Z,990.8
2023-01-27T01:36:40.104Z,990.9
2023-01-27T01:39:06.140Z,990.8
2023-01-27T01:41:32.249Z,990.8
2023-01-27T01:43:58.358Z,990.8
2023-01-27T01:46:24.452Z,990.8
2023-01-27T01:48:50.545Z,990.8
2023-01-27T01:51:16.639Z,990.8
2023-01-27T01:53:42.757Z,990.8
2023-01-27T01:56:08.840Z,990.7
2023-01-27T01:58:35.095Z,990.7
2023-01-27T02:01:01.147Z,990.7
2023-01-27T02:03:26.241Z,990.7
2023-01-27T02:05:52.362Z,990.7
2023-01-27T02:08:18.564Z,990.7
2023-01-27T02:10:44.659Z,990.6
2023-01-27T02:13:10.715Z,990.6
2023-01-27T02:15:36.852Z,990.5
2023-01-27T02:18:01.799Z,990.5
2023-01-27T02:20:28.037Z,990.6
2023-01-27T02:22:54.107Z,990.5
2023-01-27T02:25:20.209Z,990.5
2023-01-27T02:27:46.289Z,990.6
2023-01-27T02:30:12.437Z,990.5
2023-01-27T02:32:38.330Z,990.5
2023-01-27T02:35:04.418Z,990.5
2023-01-27T02:37:30.642Z,990.5
2023-01-27T02:39:56.728Z,990.5
2023-01-27T02:42:22.807Z,990.5
2023-01-27T02:44:49.019Z,990.6
2023-01-27T02:47:15.066Z,990.6
2023-01-27T02:49:40.033Z,990.6
2023-01-27T02:52:06.215Z,990.6
2023-01-27T02:54:32.400Z,990.4
2023-01-27T02:56:58.480Z,990.4
2023-01-27T02:59:24.513Z,990.3
2023-01-27T03:01:50.701Z,990.4
2023-01-27T03:04:16.783Z,990.4
2023-01-27T03:06:42.824Z,990.3
2023-01-27T03:09:08.979Z,990.4
2023-01-27T03:11:35.047Z,990.5
2023-01-27T03:14:01.291Z,990.5
2023-01-27T03:16:27.290Z,990.6
2023-01-27T03:18:53.318Z,990.6
2023-01-27T03:21:18.530Z,990.7
2023-01-27T03:23:44.495Z,990.6
2023-01-27T03:26:10.508Z,990.6
2023-01-27T03:28:36.818Z,990.6
2023-01-27T03:31:02.812Z,990.6
2023-01-27T03:33:28.819Z,990.6
2023-01-27T03:35:54.930Z,990.5
2023-01-27T03:38:21.165Z,990.6
2023-01-27T03:40:47.097Z,990.5
2023-01-27T03:43:13.201Z,990.5
2023-01-27T03:45:39.289Z,990.6
2023-01-27T03:48:05.489Z,990.6
2023-01-27T03:50:31.683Z,990.5
2023-01-27T03:52:56.782Z,990.5
2023-01-27T03:55:22.853Z,990.5
2023-01-27T03:57:48.982Z,990.6
2023-01-27T04:00:15.003Z,990.6
2023-01-27T04:02:41.000Z,990.6
2023-01-27T04:05:07.120Z,990.5
2023-01-27T04:07:33.369Z,990.5
2023-01-27T04:09:59.415Z,990.6
2023-01-27T04:12:25.532Z,990.6
2023-01-27T04:14:51.539Z,990.6
2023-01-27T04:17:17.593Z,990.6
2023-01-27T04:19:43.876Z,990.5
2023-01-27T04:22:09.788Z,990.5
2023-01-27T04:24:35.072Z,990.5
2023-01-27T04:27:01.143Z,990.5
2023-01-27T04:29:27.271Z,990.4
2023-01-27T04:31:53.323Z,990.5
2023-01-27T04:34:19.379Z,990.6
2023-01-27T04:36:45.539Z,990.7
2023-01-27T04:39:11.701Z,990.7
2023-01-27T04:41:37.730Z,990.6
2023-01-27T04:44:03.812Z,990.5
2023-01-27T04:46:29.892Z,990.6
2023-01-27T04:48:55.983Z,990.6
2023-01-27T04:51:22.106Z,990.6
2023-01-27T04:53:48.071Z,990.7
2023-01-27T04:56:13.262Z,990.7
2023-01-27T04:58:39.390Z,990.8
2023-01-27T05:01:05.385Z,990.9
2023-01-27T05:03:31.689Z,990.8
2023-01-27T05:05:57.566Z,990.8
2023-01-27T05:08:23.659Z,990.8
2023-01-27T05:10:49.778Z,990.8
2023-01-27T05:13:15.873Z,990.8
2023-01-27T05:15:41.969Z,990.8
2023-01-27T05:18:08.071Z,990.8
2023-01-27T05:20:34.149Z,990.8
2023-01-27T05:23:00.299Z,990.8
2023-01-27T05:25:26.489Z,990.8
2023-01-27T05:27:51.698Z,990.8
2023-01-27T05:30:17.700Z,990.8
2023-01-27T05:32:43.771Z,990.8
2023-01-27T05:35:09.857Z,990.8
2023-01-27T05:37:35.981Z,990.9
2023-01-27T05:40:02.092Z,990.9
2023-01-27T05:42:28.160Z,990.9
2023-01-27T05:44:54.159Z,990.9
2023-01-27T05:47:20.258Z,991
2023-01-27T05:49:46.438Z,990.9
2023-01-27T05:52:12.618Z,990.9
2023-01-27T05:54:38.542Z,991
2023-01-27T05:57:04.713Z,991
2023-01-27T05:59:29.743Z,991
2023-01-27T06:01:55.901Z,991
2023-01-27T06:04:21.953Z,990.9
2023-01-27T06:06:48.171Z,990.9
2023-01-27T06:09:14.308Z,991
2023-01-27T06:11:40.407Z,990.9
2023-01-27T06:14:06.625Z,990.9
2023-01-27T06:16:32.847Z,991
2023-01-27T06:18:58.778Z,991
2023-01-27T06:21:24.837Z,991
2023-01-27T06:23:50.916Z,991
2023-01-27T06:26:17.048Z,991
2023-01-27T06:28:42.933Z,991.1
2023-01-27T06:31:08.131Z,991.1
2023-01-27T06:33:34.134Z,991.1
2023-01-27T06:36:00.232Z,991.1
2023-01-27T06:38:26.339Z,991.2
2023-01-27T06:40:52.522Z,991.1
2023-01-27T06:43:18.765Z,991.2
2023-01-27T06:45:44.639Z,991.2
2023-01-27T06:48:10.861Z,991.3
2023-01-27T06:50:37.067Z,991.4
2023-01-27T06:53:02.925Z,991.4
2023-01-27T06:55:29.072Z,991.4
2023-01-27T06:57:55.159Z,991.5
2023-01-27T07:00:21.206Z,991.6
2023-01-27T07:02:46.343Z,991.5
2023-01-27T07:05:12.586Z,991.5
2023-01-27T07:07:38.556Z,991.5
2023-01-27T07:10:04.651Z,991.6
2023-01-27T07:12:30.864Z,991.5
2023-01-27T07:14:56.962Z,991.7
2023-01-27T07:17:23.036Z,991.7
2023-01-27T07:19:49.125Z,991.7
2023-01-27T07:22:15.176Z,991.7
2023-01-27T07:24:41.340Z,991.8
2023-01-27T07:27:07.313Z,991.7
2023-01-27T07:29:33.476Z,991.8
2023-01-27T07:31:59.733Z,991.9
2023-01-27T07:34:24.675Z,991.8
2023-01-27T07:36:50.955Z,991.9
2023-01-27T07:41:42.952Z,991.8
2023-01-27T07:44:09.163Z,991.9
2023-01-27T07:46:35.239Z,992
2023-01-27T07:49:01.223Z,992
2023-01-27T07:51:27.293Z,992
2023-01-27T07:53:53.414Z,992
2023-01-27T07:56:19.495Z,992
2023-01-27T07:58:45.590Z,992
2023-01-27T08:01:11.693Z,992.1
2023-01-27T08:03:37.796Z,992
2023-01-27T08:06:02.920Z,992.1
2023-01-27T08:08:29.073Z,992
2023-01-27T08:10:55.104Z,992
2023-01-27T08:13:21.240Z,992.1
2023-01-27T08:15:47.354Z,992.1
2023-01-27T08:18:13.404Z,992.1
2023-01-27T08:20:39.501Z,992.2
2023-01-27T08:23:05.586Z,992.2
2023-01-27T08:25:31.683Z,992.2
2023-01-27T08:27:57.776Z,992.2
2023-01-27T08:30:23.873Z,992.2
2023-01-27T08:32:49.974Z,992.3
2023-01-27T08:35:16.070Z,992.3
2023-01-27T08:37:41.202Z,992.2
2023-01-27T08:40:07.290Z,992.3
2023-01-27T08:42:33.389Z,992.3
2023-01-27T08:47:25.594Z,992.3
2023-01-27T08:49:51.672Z,992.3
2023-01-27T08:52:17.771Z,992.4
2023-01-27T08:54:43.867Z,992.4
2023-01-27T08:57:09.969Z,992.3
2023-01-27T08:59:36.077Z,992.2
2023-01-27T09:02:02.178Z,992.3
2023-01-27T09:04:28.276Z,992.3
2023-01-27T09:06:54.390Z,992.3
2023-01-27T09:09:19.487Z,992.3
2023-01-27T09:11:45.577Z,992.4
2023-01-27T09:14:11.679Z,992.4
2023-01-27T09:16:37.770Z,992.4
2023-01-27T09:19:03.869Z,992.4
2023-01-27T09:21:29.962Z,992.4
2023-01-27T09:23:56.065Z,992.3
2023-01-27T09:26:22.169Z,992.4
2023-01-27T09:28:48.261Z,992.4
2023-01-27T09:31:14.364Z,992.3
2023-01-27T09:33:40.466Z,992.3
2023-01-27T09:36:06.556Z,992.2
2023-01-27T09:38:32.676Z,992.3
2023-01-27T09:40:57.762Z,992.4
2023-01-27T09:43:23.866Z,992.4
2023-01-27T09:45:49.971Z,992.4
2023-01-27T09:48:16.076Z,992.5
2023-01-27T09:50:42.139Z,992.5
2023-01-27T09:53:08.244Z,992.5
2023-01-27T09:55:34.351Z,992.4
2023-01-27T09:58:00.445Z,992.4
2023-01-27T10:00:26.563Z,992.4
2023-01-27T10:02:52.639Z,992.4
2023-01-27T10:05:18.744Z,992.3
2023-01-27T10:07:44.840Z,992.3
2023-01-27T10:10:10.935Z,992.4
2023-01-27T10:12:36.058Z,992.3
2023-01-27T10:15:02.146Z,992.4
2023-01-27T10:17:28.244Z,992.4
2023-01-27T10:19:54.349Z,992.4
2023-01-27T10:22:20.453Z,992.5
2023-01-27T10:24:46.540Z,992.4
2023-01-27T10:27:11.641Z,992.5
2023-01-27T10:29:37.755Z,992.6
2023-01-27T10:32:03.852Z,992.6
2023-01-27T10:34:29.957Z,992.5
2023-01-27T10:36:56.043Z,992.6
2023-01-27T10:39:22.149Z,992.6
2023-01-27T10:41:48.231Z,992.6
2023-01-27T10:44:14.319Z,992.7
2023-01-27T10:46:40.425Z,992.6
2023-01-27T10:49:06.526Z,992.6
2023-01-27T10:51:32.621Z,992.5
2023-01-27T10:53:58.740Z,992.6
2023-01-27T10:56:24.809Z,992.5
2023-01-27T10:58:49.916Z,992.6
2023-01-27T11:01:16.021Z,992.6
2023-01-27T11:03:42.119Z,992.5
2023-01-27T11:06:08.227Z,992.5
2023-01-27T11:08:34.313Z,992.5
2023-01-27T11:11:00.407Z,992.5
2023-01-27T11:13:26.526Z,992.5
2023-01-27T11:15:52.604Z,992.4
2023-01-27T11:18:18.699Z,992.4
2023-01-27T11:20:44.783Z,992.3
2023-01-27T11:23:10.897Z,992.3
2023-01-27T11:25:36.976Z,992.4
2023-01-27T11:28:03.097Z,992.2
2023-01-27T11:30:28.202Z,992.4
2023-01-27T11:32:54.464Z,992.3
2023-01-27T11:35:20.368Z,992.3
2023-01-27T11:37:46.484Z,992.4
2023-01-27T11:40:12.608Z,992.3
2023-01-27T11:42:38.684Z,992.4
2023-01-27T11:45:04.787Z,992.4
2023-01-27T11:47:30.872Z,992.3
2023-01-27T11:49:56.969Z,992.3
2023-01-27T11:52:23.061Z,992.3
2023-01-27T11:54:49.173Z,992.2
2023-01-27T11:57:15.262Z,992.1
2023-01-27T11:59:41.352Z,992.2
2023-01-27T12:02:06.469Z,992.2
2023-01-27T12:04:32.595Z,992.1
2023-01-27T12:06:58.663Z,992.2
2023-01-27T12:09:24.763Z,992.2
2023-01-27T12:11:50.874Z,992.1
2023-01-27T12:14:16.958Z,992.1
2023-01-27T12:16:43.060Z,992
2023-01-27T12:19:09.144Z,992.1
2023-01-27T12:21:35.244Z,992
2023-01-27T12:24:01.425Z,992.1
2023-01-27T12:26:27.448Z,992.1
2023-01-27T12:28:53.527Z,992.1
2023-01-27T12:31:19.635Z,992
2023-01-27T12:33:44.739Z,992
2023-01-27T12:36:10.843Z,992.1
2023-01-27T12:38:36.942Z,992
2023-01-27T12:41:03.570Z,992
2023-01-27T12:43:29.129Z,991.9
2023-01-27T12:45:55.224Z,991.9
2023-01-27T12:48:21.780Z,991.8
2023-01-27T12:50:47.422Z,991.8
2023-01-27T12:53:13.509Z,991.8
2023-01-27T12:55:39.780Z,991.8
2023-01-27T12:58:05.720Z,991.8
2023-01-27T13:00:31.821Z,991.8
2023-01-27T13:02:57.908Z,991.8
2023-01-27T13:05:23.008Z,991.8
2023-01-27T13:07:49.118Z,991.8
2023-01-27T13:17:33.553Z,991.7
2023-01-27T13:19:59.742Z,991.9
2023-01-27T13:22:25.962Z,991.9
2023-01-27T13:24:52.076Z,991.9
2023-01-27T13:27:18.150Z,991.9
2023-01-27T13:29:44.244Z,992
2023-01-27T13:32:10.347Z,992
2023-01-27T13:34:36.450Z,992
2023-01-27T13:37:02.556Z,992
2023-01-27T13:39:28.645Z,992
2023-01-27T13:41:54.747Z,992.1
2023-01-27T13:44:20.851Z,992.1
2023-01-27T13:46:45.971Z,992.1
2023-01-27T13:49:12.182Z,992.1
2023-01-27T13:51:37.310Z,992.2
2023-01-27T13:54:03.517Z,992.3
2023-01-27T13:56:28.668Z,992.3
2023-01-27T13:58:54.844Z,992.3
2023-01-27T14:01:19.988Z,992.3
2023-01-27T14:03:46.080Z,992.3
2023-01-27T14:06:11.190Z,992.4
2023-01-27T14:08:37.306Z,992.4
2023-01-27T14:11:03.408Z,992.4
2023-01-27T14:13:29.494Z,992.4
2023-01-27T14:15:55.597Z,992.4
2023-01-27T14:18:21.740Z,992.4
2023-01-27T14:20:47.821Z,992.4
2023-01-27T14:23:13.935Z,992.4
2023-01-27T14:25:40.059Z,992.4
2023-01-27T14:28:06.196Z,992.5
2023-01-27T14:30:32.271Z,992.5
2023-01-27T14:32:58.410Z,992.4
2023-01-27T14:35:24.445Z,992.5
2023-01-27T14:37:50.756Z,992.5
2023-01-27T14:40:16.657Z,992.5
2023-01-27T14:42:42.985Z,992.5
2023-01-27T14:45:08.984Z,992.5
2023-01-27T14:47:35.105Z,992.6
2023-01-27T14:50:01.258Z,992.6
2023-01-27T14:52:27.471Z,992.6
2023-01-27T14:54:52.600Z,992.5
2023-01-27T14:57:18.883Z,992.6
2023-01-27T14:59:43.992Z,992.5
2023-01-27T15:02:10.057Z,992.5
2023-01-27T15:04:36.213Z,992.5
2023-01-27T15:07:02.228Z,992.5
2023-01-27T15:09:28.380Z,992.5
2023-01-27T15:11:54.420Z,992.5
2023-01-27T15:16:46.663Z,992.5
2023-01-27T15:19:12.596Z,992.4
2023-01-27T15:21:38.832Z,992.4
2023-01-27T15:24:04.851Z,992.4
2023-01-27T15:26:31.028Z,992.4
2023-01-27T15:28:57.052Z,992.3
2023-01-27T15:31:23.360Z,992.4
2023-01-27T15:33:49.411Z,992.4
2023-01-27T15:36:15.482Z,992.5
2023-01-27T15:38:41.620Z,992.5
2023-01-27T15:41:07.688Z,992.6
2023-01-27T15:43:33.862Z,992.6
2023-01-27T15:45:59.871Z,992.7
2023-01-27T15:48:25.899Z,992.6
2023-01-27T15:50:52.106Z,992.7
2023-01-27T15:53:17.254Z,992.7
2023-01-27T15:55:43.410Z,992.7
2023-01-27T15:58:09.575Z,992.7
2023-01-27T16:00:35.733Z,992.8
2023-01-27T16:03:01.764Z,992.9
2023-01-27T16:05:27.752Z,993
2023-01-27T16:07:53.807Z,992.9
2023-01-27T16:10:19.901Z,993
2023-01-27T16:12:46.078Z,993
2023-01-27T16:15:12.070Z,993.1
2023-01-27T16:17:38.284Z,993.1
2023-01-27T16:20:04.434Z,993.1
2023-01-27T16:22:30.435Z,993.1
2023-01-27T16:24:56.520Z,993.2
2023-01-27T16:27:22.714Z,993.2
2023-01-27T16:29:48.966Z,993.2
2023-01-27T16:32:15.111Z,993.2
2023-01-27T16:34:41.178Z,993.3
2023-01-27T16:37:07.321Z,993.2
2023-01-27T16:39:33.354Z,993.2
2023-01-27T16:41:59.504Z,993.3
2023-01-27T16:44:25.706Z,993.3
2023-01-27T16:46:50.809Z,993.3
2023-01-27T16:49:16.856Z,993.3
2023-01-27T16:51:42.949Z,993.3
2023-01-27T16:54:09.107Z,993.3
2023-01-27T16:56:35.206Z,993.2
2023-01-27T16:59:01.124Z,993.3
2023-01-27T17:01:27.399Z,993.3
2023-01-27T17:03:53.434Z,993.4
2023-01-27T17:06:19.536Z,993.3
2023-01-27T17:08:45.523Z,993.3
2023-01-27T17:11:11.577Z,993.4
2023-01-27T17:13:37.769Z,993.3
2023-01-27T17:16:03.795Z,993.3
2023-01-27T17:18:29.968Z,993.4
2023-01-27T17:20:55.063Z,993.4
2023-01-27T17:23:21.214Z,993.3
2023-01-27T17:25:47.199Z,993.3
2023-01-27T17:28:13.349Z,993.3
2023-01-27T17:30:39.590Z,993.4
2023-01-27T17:33:05.666Z,993.3
2023-01-27T17:35:30.814Z,993.4
2023-01-27T17:37:56.961Z,993.5
2023-01-27T17:40:22.116Z,993.5
2023-01-27T17:42:48.364Z,993.5
2023-01-27T17:45:13.365Z,993.6
2023-01-27T17:47:39.597Z,993.5
2023-01-27T17:50:04.733Z,993.4
2023-01-27T17:52:30.859Z,993.4
2023-01-27T17:54:56.936Z,993.5
2023-01-27T17:57:23.104Z,993.5
2023-01-27T17:59:49.187Z,993.5
2023-01-27T18:02:15.239Z,993.6
2023-01-27T18:04:41.415Z,993.5
2023-01-27T18:07:07.586Z,993.6
2023-01-27T18:09:33.634Z,993.6
2023-01-27T18:14:25.725Z,993.6
2023-01-27T18:16:51.855Z,993.6
2023-01-27T18:19:17.957Z,993.5
2023-01-27T18:21:44.119Z,993.5
2023-01-27T18:24:09.289Z,993.6
2023-01-27T18:26:35.312Z,993.5
2023-01-27T18:29:01.400Z,993.5
2023-01-27T18:31:27.531Z,993.6
2023-01-27T18:33:53.606Z,993.6
2023-01-27T18:36:19.858Z,993.6
2023-01-27T18:38:45.958Z,993.5
2023-01-27T18:41:12.118Z,993.6
2023-01-27T18:43:37.173Z,993.5
2023-01-27T18:46:03.422Z,993.6
2023-01-27T18:48:28.492Z,993.5
2023-01-27T18:50:54.691Z,993.6
2023-01-27T18:53:20.830Z,993.6
2023-01-27T18:55:46.981Z,993.7
2023-01-27T18:58:13.108Z,993.7
2023-01-27T19:00:39.149Z,993.8
2023-01-27T19:03:05.303Z,993.7
2023-01-27T19:05:31.368Z,993.7
2023-01-27T19:07:57.434Z,993.8
2023-01-27T19:10:23.585Z,993.7
2023-01-27T19:12:49.579Z,993.7
2023-01-27T19:15:15.572Z,993.7
2023-01-27T19:17:41.814Z,993.7
2023-01-27T19:20:07.868Z,993.7
2023-01-27T19:22:33.012Z,993.7
2023-01-27T19:24:59.092Z,993.6
2023-01-27T19:27:25.146Z,993.7
2023-01-27T19:29:51.312Z,993.7
2023-01-27T19:32:17.443Z,993.7
2023-01-27T19:34:43.513Z,993.8
2023-01-27T19:37:09.687Z,993.7
2023-01-27T19:39:35.711Z,993.8
2023-01-27T19:42:00.993Z,993.8
2023-01-27T19:44:26.932Z,993.8
2023-01-27T19:46:52.196Z,993.8
2023-01-27T19:49:18.240Z,993.8
2023-01-27T19:51:43.366Z,993.8
2023-01-27T19:54:09.421Z,993.9
2023-01-27T19:56:35.545Z,993.9
2023-01-27T19:59:01.697Z,993.9
2023-01-27T20:01:27.738Z,994
2023-01-27T20:03:53.819Z,994
2023-01-27T20:06:19.981Z,994.1
2023-01-27T20:08:46.040Z,994.2
2023-01-27T20:11:12.120Z,994.2
2023-01-27T20:13:38.219Z,994.1
2023-01-27T20:16:04.211Z,994.1
2023-01-27T20:18:30.377Z,994
2023-01-27T20:20:56.540Z,994.1
2023-01-27T20:23:22.546Z,994.1
2023-01-27T20:25:47.704Z,994.1
2023-01-27T20:28:13.888Z,994
2023-01-27T20:30:40.014Z,994
2023-01-27T20:33:05.922Z,994.1
2023-01-27T20:35:32.149Z,994.1
2023-01-27T20:37:58.327Z,994.1
2023-01-27T20:40:23.395Z,994.1
2023-01-27T20:42:49.476Z,994.1
2023-01-27T20:45:15.572Z,994.1
2023-01-27T20:47:41.691Z,994.1
2023-01-27T20:50:07.759Z,994.1
2023-01-27T20:52:33.883Z,994.2
2023-01-27T20:54:59.956Z,994.2
2023-01-27T20:57:26.215Z,994.2
2023-01-27T20:59:52.148Z,994.2
2023-01-27T21:02:18.250Z,994.3
2023-01-27T21:04:44.412Z,994.3
2023-01-27T21:07:10.441Z,994.4
2023-01-27T21:09:36.529Z,994.4
2023-01-27T21:12:02.768Z,994.4
2023-01-27T21:14:28.858Z,994.3
2023-01-27T21:16:55.094Z,994.4
2023-01-27T21:19:21.135Z,994.4
2023-01-27T21:21:47.176Z,994.4
2023-01-27T21:24:13.241Z,994.4
2023-01-27T21:26:39.349Z,994.4
2023-01-27T21:29:04.510Z,994.4
2023-01-27T21:31:30.892Z,994.3
2023-01-27T21:33:55.890Z,994.3
2023-01-27T21:36:22.169Z,994.3
2023-01-27T21:38:48.198Z,994.3
2023-01-27T21:41:14.235Z,994.3
2023-01-27T21:43:40.305Z,994.3
2023-01-27T21:46:06.502Z,994.3
2023-01-27T21:48:32.552Z,994.3
2023-01-27T21:50:58.619Z,994.3
2023-01-27T21:53:24.731Z,994.3
2023-01-27T21:55:50.818Z,994.2
2023-01-27T21:58:16.987Z,994.3
2023-01-27T22:00:43.100Z,994.2
2023-01-27T22:03:09.210Z,994.2
2023-01-27T22:05:35.236Z,994.3
2023-01-27T22:08:00.354Z,994.3
2023-01-27T22:10:26.385Z,994.2
2023-01-27T22:12:52.534Z,994.3
2023-01-27T22:15:18.744Z,994.2
2023-01-27T22:17:44.905Z,994.2
2023-01-27T22:20:10.849Z,994.2
2023-01-27T22:22:36.965Z,994.2
2023-01-27T22:25:03.316Z,994.2
2023-01-27T22:27:28.285Z,994.2
2023-01-27T22:29:54.357Z,994.2
2023-01-27T22:32:19.490Z,994.1
2023-01-27T22:34:45.608Z,994.2
2023-01-27T22:37:10.682Z,994.2
2023-01-27T22:39:36.781Z,994.2
2023-01-27T22:42:02.882Z,994.2
2023-01-27T22:44:28.955Z,994.3
2023-01-27T22:46:55.055Z,994.3
2023-01-27T22:49:21.153Z,994.3
2023-01-27T22:51:47.378Z,994.3
2023-01-27T22:54:13.498Z,994.3
2023-01-27T22:56:39.477Z,994.2
2023-01-27T22:59:05.566Z,994.4
2023-01-27T23:01:31.687Z,994.3
2023-01-27T23:03:57.801Z,994.4
2023-01-27T23:06:23.846Z,994.3
2023-01-27T23:08:50.068Z,994.3
2023-01-27T23:11:16.192Z,994.3
2023-01-27T23:13:42.259Z,994.3
2023-01-27T23:16:08.372Z,994.3
2023-01-27T23:18:34.470Z,994.4
2023-01-27T23:21:00.553Z,994.4
2023-01-27T23:23:26.820Z,994.3
2023-01-27T23:25:51.959Z,994.3
2023-01-27T23:28:18.140Z,994.2
2023-01-27T23:30:43.315Z,994.2
2023-01-27T23:33:09.421Z,994.2
2023-01-27T23:35:35.505Z,994.2
2023-01-27T23:38:01.599Z,994.2
2023-01-27T23:40:27.631Z,994.2
2023-01-27T23:42:53.765Z,994.2
2023-01-27T23:45:19.841Z,994.2
2023-01-27T23:47:45.965Z,994.3
2023-01-27T23:50:12.039Z,994.3
2023-01-27T23:52:38.143Z,994.3
2023-01-27T23:55:04.352Z,994.4
2023-01-27T23:57:30.409Z,994.3
2023-01-27T23:59:56.431Z,994.4
