createdAt,value
2023-03-05T04:10:45.166Z,100928.00
2023-03-05T04:13:11.938Z,100926.00
2023-03-05T04:15:38.728Z,100908.00
2023-03-05T04:18:05.595Z,100916.00
2023-03-05T04:20:32.354Z,100909.00
2023-03-05T04:22:59.152Z,100903.00
2023-03-05T04:25:25.896Z,100898.00
2023-03-05T04:27:52.630Z,100884.00
2023-03-05T04:30:19.508Z,100890.00
2023-03-05T04:32:46.239Z,100891.00
2023-03-05T04:35:12.989Z,100884.00
2023-03-05T04:37:39.720Z,100878.00
2023-03-05T04:40:07.237Z,100862.00
2023-03-05T04:42:34.070Z,100861.00
2023-03-05T04:45:00.853Z,100846.00
2023-03-05T04:47:27.591Z,100865.00
2023-03-05T04:49:54.334Z,100868.00
2023-03-05T04:52:21.143Z,100851.00
2023-03-05T04:54:47.936Z,100839.00
2023-03-05T04:57:15.581Z,100838.00
2023-03-05T04:59:42.456Z,100838.00
2023-03-05T05:02:09.257Z,100846.00
2023-03-05T05:04:36.139Z,100844.00
2023-03-05T05:07:03.406Z,100831.00
2023-03-05T05:09:30.420Z,100828.00
2023-03-05T05:11:57.164Z,100829.00
2023-03-05T05:14:23.958Z,100830.00
2023-03-05T05:16:50.775Z,100826.00
2023-03-05T05:19:17.530Z,100833.00
2023-03-05T05:21:44.379Z,100835.00
2023-03-05T05:24:11.103Z,100828.00
2023-03-05T05:26:37.928Z,100834.00
2023-03-05T05:29:04.975Z,100829.00
2023-03-05T05:31:31.833Z,100824.00
2023-03-05T05:33:58.639Z,100811.00
2023-03-05T05:36:25.457Z,100816.00
2023-03-05T05:38:52.284Z,100812.00
2023-03-05T05:41:19.656Z,100812.00
2023-03-05T05:43:46.897Z,100813.00
2023-03-05T05:46:18.941Z,100802.00
2023-03-05T05:48:46.432Z,100802.00
2023-03-05T05:51:16.355Z,100802.00
2023-03-05T05:53:43.671Z,100781.00
2023-03-05T05:56:11.882Z,100802.00
2023-03-05T05:58:39.776Z,100798.00
2023-03-05T06:01:19.654Z,100790.00
2023-03-05T06:03:46.604Z,100797.00
2023-03-05T06:06:15.795Z,100793.00
2023-03-05T06:08:42.985Z,100792.00
2023-03-05T06:11:10.310Z,100790.00
2023-03-05T06:13:37.942Z,100795.00
2023-03-05T06:16:08.641Z,100788.00
2023-03-05T06:18:35.684Z,100801.00
2023-03-05T06:21:06.867Z,100806.00
2023-03-05T06:23:34.495Z,100803.00
2023-03-05T06:26:03.226Z,100797.00
2023-03-05T06:28:30.369Z,100800.00
2023-03-05T06:31:08.124Z,100800.00
2023-03-05T06:33:35.912Z,100810.00
2023-03-05T06:36:05.259Z,100797.00
2023-03-05T06:38:32.565Z,100802.00
2023-03-05T06:41:16.122Z,100809.00
2023-03-05T06:43:45.165Z,100805.00
2023-03-05T06:46:14.562Z,100810.00
2023-03-05T06:48:41.962Z,100830.00
2023-03-05T06:51:24.701Z,100833.00
2023-03-05T06:53:51.947Z,100830.00
2023-03-05T06:56:19.587Z,100830.00
2023-03-05T06:58:48.346Z,100845.00
2023-03-05T07:01:15.716Z,100849.00
2023-03-05T07:03:43.097Z,100853.00
2023-03-05T07:06:12.283Z,100848.00
2023-03-05T07:08:39.159Z,100837.00
2023-03-05T07:11:18.988Z,100852.00
2023-03-05T07:14:15.549Z,100851.00
2023-03-05T07:17:08.971Z,100852.00
2023-03-05T07:19:36.302Z,100849.00
2023-03-05T07:22:10.270Z,100838.00
2023-03-05T07:25:04.758Z,100847.00
2023-03-05T07:27:39.524Z,100853.00
2023-03-05T07:30:15.371Z,100854.00
2023-03-05T07:32:42.472Z,100873.00
2023-03-05T07:35:09.632Z,100867.00
2023-03-05T07:37:36.546Z,100879.00
2023-03-05T07:40:04.738Z,100883.00
2023-03-05T07:42:31.678Z,100882.00
2023-03-05T07:44:58.919Z,100887.00
2023-03-05T07:47:25.778Z,100891.00
2023-03-05T07:49:52.751Z,100904.00
2023-03-05T07:52:19.714Z,100890.00
2023-03-05T07:54:46.533Z,100919.00
2023-03-05T07:57:13.509Z,100930.00
2023-03-05T07:59:40.443Z,100929.00
2023-03-05T08:02:07.505Z,100935.00
2023-03-05T08:04:34.379Z,100926.00
2023-03-05T08:07:01.156Z,100934.00
2023-03-05T08:09:28.941Z,100936.00
2023-03-05T08:11:56.079Z,100946.00
2023-03-05T08:14:23.588Z,100937.00
2023-03-05T08:16:52.280Z,100935.00
2023-03-05T08:19:20.252Z,100946.00
2023-03-05T08:21:47.125Z,100923.00
2023-03-05T08:24:14.547Z,100926.00
2023-03-05T08:26:41.766Z,100923.00
2023-03-05T08:29:09.926Z,100942.00
2023-03-05T08:31:37.587Z,100933.00
2023-03-05T08:34:05.225Z,100923.00
2023-03-05T08:36:32.318Z,100926.00
2023-03-05T08:38:59.709Z,100926.00
2023-03-05T08:41:26.787Z,100938.00
2023-03-05T08:43:53.699Z,100951.00
2023-03-05T08:46:20.654Z,100948.00
2023-03-05T08:48:47.559Z,100961.00
2023-03-05T08:51:17.236Z,100951.00
2023-03-05T08:53:44.963Z,100972.00
2023-03-05T08:56:12.108Z,100961.00
2023-03-05T08:58:39.379Z,100967.00
2023-03-05T09:01:06.602Z,100971.00
2023-03-05T09:03:35.192Z,100942.00
2023-03-05T09:06:04.854Z,100947.00
2023-03-05T09:08:31.738Z,100955.00
2023-03-05T09:11:02.211Z,100937.00
2023-03-05T15:17:01.589Z,100602.00
2023-03-05T15:19:28.446Z,100607.00
2023-03-05T15:21:55.333Z,100630.00
2023-03-05T15:24:22.132Z,100630.00
2023-03-05T15:26:50.237Z,100627.00
2023-03-05T15:29:17.168Z,100626.00
2023-03-05T15:31:43.993Z,100596.00
2023-03-05T15:34:10.993Z,100608.00
2023-03-05T15:36:37.912Z,100609.00
2023-03-05T15:39:04.773Z,100590.00
2023-03-05T15:41:31.666Z,100589.00
2023-03-05T15:43:58.500Z,100579.00
2023-03-05T15:46:25.554Z,100575.00
2023-03-05T15:48:52.439Z,100572.00
2023-03-05T15:51:20.417Z,100567.00
2023-03-05T15:53:47.611Z,100558.00
2023-03-05T15:56:16.556Z,100568.00
2023-03-05T15:58:43.607Z,100559.00
2023-03-05T16:01:11.961Z,100539.00
2023-03-05T16:03:39.044Z,100526.00
2023-03-05T16:06:06.135Z,100527.00
2023-03-05T16:08:34.844Z,100526.00
2023-03-05T16:11:01.787Z,100518.00
2023-03-05T16:13:29.809Z,100492.00
2023-03-05T16:15:57.712Z,100494.00
2023-03-05T16:18:24.794Z,100491.00
2023-03-05T16:20:52.071Z,100490.00
2023-03-05T16:23:19.210Z,100495.00
2023-03-05T16:25:46.270Z,100492.00
2023-03-05T16:28:13.268Z,100495.00
2023-03-05T16:30:40.114Z,100496.00
2023-03-05T16:33:07.027Z,100481.00
2023-03-05T16:35:33.919Z,100468.00
2023-03-05T16:38:01.436Z,100474.00
2023-03-05T16:40:44.478Z,100461.00
2023-03-05T16:43:15.226Z,100460.00
2023-03-05T16:45:42.035Z,100449.00
2023-03-05T16:48:08.903Z,100449.00
2023-03-05T16:50:35.758Z,100451.00
2023-03-05T16:53:02.630Z,100446.00
2023-03-05T16:55:29.490Z,100435.00
2023-03-05T16:57:56.345Z,100434.00
2023-03-05T17:00:24.808Z,100433.00
2023-03-05T17:02:51.690Z,100423.00
2023-03-05T17:05:19.433Z,100430.00
2023-03-05T17:07:46.313Z,100423.00
2023-03-05T17:10:13.334Z,100423.00
2023-03-05T17:12:40.711Z,100416.00
2023-03-05T17:15:08.142Z,100411.00
2023-03-05T17:17:35.000Z,100417.00
2023-03-05T17:20:01.966Z,100414.00
2023-03-05T17:22:28.972Z,100414.00
2023-03-05T17:24:55.780Z,100411.00
2023-03-05T17:27:23.397Z,100421.00
2023-03-05T17:29:50.211Z,100415.00
2023-03-05T17:32:17.070Z,100398.00
2023-03-05T17:34:44.503Z,100402.00
2023-03-05T17:37:11.646Z,100394.00
2023-03-05T17:39:39.048Z,100405.00
2023-03-05T17:42:05.873Z,100402.00
2023-03-05T17:44:32.729Z,100407.00
2023-03-05T17:46:59.550Z,100409.00
2023-03-05T17:49:26.459Z,100406.00
2023-03-05T17:51:53.361Z,100416.00
2023-03-05T17:54:20.427Z,100416.00
2023-03-05T17:56:48.142Z,100414.00
2023-03-05T17:59:21.451Z,100411.00
2023-03-05T18:01:48.315Z,100422.00
2023-03-05T18:04:17.173Z,100418.00
2023-03-05T18:06:44.024Z,100420.00
2023-03-05T18:09:14.340Z,100413.00
2023-03-05T18:11:54.174Z,100420.00
2023-03-05T18:14:21.245Z,100419.00
2023-03-05T18:16:48.776Z,100410.00
2023-03-05T18:19:19.500Z,100414.00
2023-03-05T18:21:46.369Z,100411.00
2023-03-05T18:24:13.271Z,100402.00
2023-03-05T18:26:40.147Z,100405.00
2023-03-05T18:29:07.005Z,100383.00
2023-03-05T18:31:34.945Z,100386.00
2023-03-05T21:20:54.203Z,100164.00
2023-03-05T21:23:20.956Z,100159.00
2023-03-05T21:25:47.934Z,100166.00
2023-03-05T21:28:17.305Z,100168.00
2023-03-05T21:30:46.901Z,100171.00
2023-03-05T21:33:16.278Z,100160.00
2023-03-05T21:35:43.645Z,100156.00
2023-03-05T21:38:11.145Z,100152.00
2023-03-05T21:40:43.525Z,100149.00
2023-03-05T21:43:13.874Z,100144.00
2023-03-05T21:45:41.858Z,100140.00
2023-03-05T21:48:09.095Z,100146.00
2023-03-05T21:50:39.422Z,100142.00
2023-03-05T21:53:06.536Z,100131.00
2023-03-05T21:56:05.364Z,100117.00
2023-03-05T21:58:33.287Z,100116.00
2023-03-05T22:01:00.158Z,100120.00
2023-03-05T22:03:27.406Z,100118.00
2023-03-05T22:05:57.492Z,100122.00
2023-03-05T22:13:23.891Z,100121.00
2023-03-05T22:19:49.796Z,100115.00
2023-03-05T22:23:25.397Z,100108.00
2023-03-05T22:29:39.077Z,100099.00
2023-03-05T22:35:50.258Z,100092.00
2023-03-05T22:38:20.255Z,100100.00
2023-03-05T22:41:49.808Z,100105.00
2023-03-05T22:48:44.741Z,100094.00
2023-03-05T23:17:21.001Z,100074.00
2023-03-05T23:24:31.516Z,100067.00
2023-03-05T23:27:01.617Z,100079.00
2023-03-05T23:30:25.452Z,100078.00
2023-03-05T23:33:29.886Z,100082.00
2023-03-05T23:35:59.051Z,100084.00
2023-03-05T23:38:44.362Z,100081.00
2023-03-05T23:41:14.267Z,100070.00
2023-03-05T23:43:47.094Z,100067.00
2023-03-05T23:47:09.869Z,100074.00
2023-03-05T23:49:51.580Z,100057.00
2023-03-05T23:56:24.514Z,100057.00
2023-03-05T23:59:12.495Z,100059.00
