createdAt,value
2023-10-26T00:00:16.384Z,26.82
2023-10-26T00:00:46.385Z,26.81
2023-10-26T00:01:16.529Z,26.81
2023-10-26T00:01:46.529Z,26.81
2023-10-26T00:02:16.657Z,26.81
2023-10-26T00:02:46.847Z,26.82
2023-10-26T00:03:16.933Z,26.82
2023-10-26T00:03:47.153Z,26.82
2023-10-26T00:04:17.075Z,26.81
2023-10-26T00:04:47.182Z,26.81
2023-10-26T00:05:17.092Z,26.79
2023-10-26T00:05:47.051Z,26.82
2023-10-26T00:06:17.172Z,26.81
2023-10-26T00:06:47.151Z,26.82
2023-10-26T00:07:17.240Z,26.82
2023-10-26T00:07:47.362Z,26.78
2023-10-26T00:08:17.429Z,26.81
2023-10-26T00:08:47.574Z,26.81
2023-10-26T00:09:17.550Z,26.79
2023-10-26T00:09:47.646Z,26.81
2023-10-26T00:10:17.729Z,26.79
2023-10-26T00:10:47.815Z,26.81
2023-10-26T00:11:17.890Z,26.79
2023-10-26T00:11:48.036Z,26.79
2023-10-26T00:12:18.066Z,26.81
2023-10-26T00:12:48.010Z,26.81
2023-10-26T00:13:18.132Z,26.82
2023-10-26T00:13:48.129Z,26.81
2023-10-26T00:14:48.239Z,26.82
2023-10-26T00:15:18.258Z,26.84
2023-10-26T00:15:48.307Z,26.79
2023-10-26T00:16:18.423Z,26.79
2023-10-26T00:16:48.471Z,26.78
2023-10-26T00:17:18.444Z,26.81
2023-10-26T00:17:48.642Z,26.81
2023-10-26T00:18:18.771Z,26.81
2023-10-26T00:18:48.790Z,26.79
2023-10-26T00:19:18.709Z,26.79
2023-10-26T00:19:48.735Z,26.81
2023-10-26T00:20:18.719Z,26.81
2023-10-26T00:21:18.915Z,26.82
2023-10-26T00:21:48.833Z,26.78
2023-10-26T00:22:18.948Z,26.79
2023-10-26T00:22:48.963Z,26.78
2023-10-26T00:23:18.966Z,26.77
2023-10-26T00:24:19.074Z,26.81
2023-10-26T00:24:49.093Z,26.78
2023-10-26T00:25:19.095Z,26.78
2023-10-26T00:25:49.212Z,26.79
2023-10-26T00:26:19.212Z,26.78
2023-10-26T00:27:19.345Z,26.78
2023-10-26T00:27:49.404Z,26.79
2023-10-26T00:28:19.392Z,26.78
2023-10-26T00:29:19.464Z,26.79
2023-10-26T00:29:49.470Z,26.79
2023-10-26T00:30:19.526Z,26.78
2023-10-26T00:30:49.515Z,26.77
2023-10-26T00:31:19.507Z,26.78
2023-10-26T00:32:19.615Z,26.77
2023-10-26T00:32:49.663Z,26.78
2023-10-26T00:33:19.891Z,26.77
2023-10-26T00:33:49.851Z,26.77
2023-10-26T00:34:19.777Z,26.77
2023-10-26T00:34:49.753Z,26.78
2023-10-26T00:35:19.876Z,26.77
2023-10-26T00:35:49.946Z,26.78
2023-10-26T00:36:19.929Z,26.77
2023-10-26T00:36:49.943Z,26.75
2023-10-26T00:37:19.945Z,26.75
2023-10-26T00:37:49.939Z,26.75
2023-10-26T00:38:20.067Z,26.77
2023-10-26T00:38:50.078Z,26.75
2023-10-26T00:39:20.144Z,26.77
2023-10-26T00:39:50.118Z,26.75
2023-10-26T00:40:20.233Z,26.75
2023-10-26T00:40:50.230Z,26.77
2023-10-26T00:41:20.253Z,26.75
2023-10-26T00:41:50.281Z,26.78
2023-10-26T00:42:20.353Z,26.77
2023-10-26T00:42:50.331Z,26.75
2023-10-26T00:43:20.331Z,26.78
2023-10-26T00:43:50.332Z,26.77
2023-10-26T00:44:20.347Z,26.77
2023-10-26T00:44:50.400Z,26.75
2023-10-26T00:45:20.454Z,26.75
2023-10-26T00:45:50.466Z,26.75
2023-10-26T00:46:20.484Z,26.77
2023-10-26T00:46:50.492Z,26.77
2023-10-26T00:47:50.678Z,26.75
2023-10-26T00:48:20.740Z,26.75
2023-10-26T00:48:50.928Z,26.77
2023-10-26T00:49:20.839Z,26.77
2023-10-26T00:49:50.738Z,26.75
2023-10-26T00:50:50.917Z,26.77
2023-10-26T00:51:20.866Z,26.77
2023-10-26T00:51:50.898Z,26.75
2023-10-26T00:52:21.088Z,26.77
2023-10-26T00:52:51.053Z,26.77
2023-10-26T00:53:21.331Z,26.77
2023-10-26T00:53:51.240Z,26.75
2023-10-26T00:54:21.307Z,26.75
2023-10-26T00:54:51.351Z,26.75
2023-10-26T00:55:21.357Z,26.78
2023-10-26T00:56:21.448Z,26.77
2023-10-26T00:56:51.489Z,26.75
2023-10-26T00:57:21.527Z,26.75
2023-10-26T00:57:51.522Z,26.77
2023-10-26T00:58:21.517Z,26.77
2023-10-26T00:58:51.669Z,26.77
2023-10-26T00:59:21.642Z,26.75
2023-10-26T00:59:51.695Z,26.78
2023-10-26T01:00:21.767Z,26.77
2023-10-26T01:00:51.782Z,26.78
2023-10-26T01:01:21.770Z,26.77
2023-10-26T01:01:51.892Z,26.77
2023-10-26T01:02:22.014Z,26.78
2023-10-26T01:02:52.091Z,26.78
2023-10-26T01:03:22.087Z,26.77
2023-10-26T01:03:52.044Z,26.77
2023-10-26T01:04:22.148Z,26.77
2023-10-26T01:04:52.250Z,26.77
2023-10-26T01:05:22.329Z,26.78
2023-10-26T01:05:52.456Z,26.75
2023-10-26T01:06:22.458Z,26.77
2023-10-26T01:06:52.515Z,26.77
2023-10-26T01:07:22.601Z,26.79
2023-10-26T01:07:52.711Z,26.75
2023-10-26T01:08:22.795Z,26.77
2023-10-26T01:08:52.886Z,26.75
2023-10-26T01:09:23.011Z,26.77
2023-10-26T01:09:52.961Z,26.77
2023-10-26T01:10:23.039Z,26.74
2023-10-26T01:10:53.140Z,26.77
2023-10-26T01:11:23.205Z,26.74
2023-10-26T01:11:53.354Z,26.77
2023-10-26T01:12:23.391Z,26.74
2023-10-26T01:12:53.399Z,26.75
2023-10-26T01:13:23.503Z,26.75
2023-10-26T01:13:53.518Z,26.74
2023-10-26T01:14:23.536Z,26.77
2023-10-26T01:14:53.544Z,26.77
2023-10-26T01:15:23.575Z,26.77
2023-10-26T01:15:53.561Z,26.77
2023-10-26T01:16:23.745Z,26.75
2023-10-26T01:16:53.710Z,26.75
2023-10-26T01:17:23.846Z,26.75
2023-10-26T01:17:53.909Z,26.74
2023-10-26T01:18:24.023Z,26.77
2023-10-26T01:18:54.011Z,26.77
2023-10-26T01:19:23.951Z,26.75
2023-10-26T01:19:53.960Z,26.75
2023-10-26T01:20:24.050Z,26.75
2023-10-26T01:20:54.213Z,26.77
2023-10-26T01:21:24.298Z,26.75
2023-10-26T01:21:54.309Z,26.75
2023-10-26T01:22:24.349Z,26.75
2023-10-26T01:22:54.343Z,26.74
2023-10-26T01:23:24.364Z,26.74
2023-10-26T01:23:54.387Z,26.77
2023-10-26T01:24:24.413Z,26.74
2023-10-26T01:24:54.430Z,26.75
2023-10-26T01:25:24.555Z,26.75
2023-10-26T01:25:54.543Z,26.74
2023-10-26T01:26:54.624Z,26.77
2023-10-26T01:27:24.774Z,26.78
2023-10-26T01:27:54.773Z,26.75
2023-10-26T01:28:24.963Z,26.75
2023-10-26T01:28:54.836Z,26.75
2023-10-26T01:29:24.832Z,26.77
2023-10-26T01:30:24.934Z,26.75
2023-10-26T01:30:54.958Z,26.75
2023-10-26T01:31:24.951Z,26.75
2023-10-26T01:31:55.067Z,26.74
2023-10-26T01:32:25.210Z,26.74
2023-10-26T01:32:55.281Z,26.75
2023-10-26T01:33:25.417Z,26.77
2023-10-26T01:33:55.459Z,26.74
2023-10-26T01:34:25.457Z,26.75
2023-10-26T01:35:25.594Z,26.75
2023-10-26T01:35:55.639Z,26.77
2023-10-26T01:36:25.691Z,26.77
2023-10-26T01:36:55.718Z,26.75
2023-10-26T01:37:25.710Z,26.75
2023-10-26T01:37:55.706Z,26.75
2023-10-26T01:38:55.804Z,26.75
2023-10-26T01:39:25.929Z,26.77
2023-10-26T01:39:55.906Z,26.74
2023-10-26T01:40:26.027Z,26.75
2023-10-26T01:40:56.168Z,26.77
2023-10-26T01:41:26.264Z,26.77
2023-10-26T01:41:56.322Z,26.79
2023-10-26T01:42:26.508Z,26.75
2023-10-26T01:42:56.403Z,26.77
2023-10-26T01:43:56.473Z,26.75
2023-10-26T01:44:26.592Z,26.75
2023-10-26T01:44:56.632Z,26.74
2023-10-26T01:45:26.663Z,26.77
2023-10-26T01:45:56.720Z,26.74
2023-10-26T01:46:26.728Z,26.77
2023-10-26T01:46:56.736Z,26.77
2023-10-26T01:47:26.792Z,26.77
2023-10-26T01:47:56.866Z,26.77
2023-10-26T01:48:26.938Z,26.77
2023-10-26T01:48:57.006Z,26.77
2023-10-26T01:49:27.028Z,26.75
2023-10-26T01:49:56.994Z,26.77
2023-10-26T01:50:27.113Z,26.77
2023-10-26T01:50:57.273Z,26.72
2023-10-26T01:51:27.332Z,26.74
2023-10-26T01:51:57.348Z,26.74
2023-10-26T01:52:27.355Z,26.72
2023-10-26T01:53:27.433Z,26.74
2023-10-26T01:53:57.463Z,26.75
2023-10-26T01:54:27.559Z,26.72
2023-10-26T01:54:57.437Z,26.74
2023-10-26T01:55:27.451Z,26.74
2023-10-26T01:55:57.464Z,26.72
2023-10-26T01:56:27.464Z,26.75
2023-10-26T01:57:27.617Z,26.75
2023-10-26T01:57:57.641Z,26.74
2023-10-26T01:58:27.633Z,26.74
2023-10-26T01:58:57.770Z,26.74
2023-10-26T01:59:27.881Z,26.72
2023-10-26T01:59:57.909Z,26.74
2023-10-26T02:00:27.937Z,26.74
2023-10-26T02:00:58.004Z,26.74
2023-10-26T02:01:27.992Z,26.74
2023-10-26T02:01:58.110Z,26.74
2023-10-26T02:02:28.192Z,26.74
2023-10-26T02:02:58.249Z,26.75
2023-10-26T02:03:28.331Z,26.75
2023-10-26T02:03:58.326Z,26.72
2023-10-26T02:04:28.415Z,26.72
2023-10-26T02:04:58.760Z,26.74
2023-10-26T02:05:28.667Z,26.72
2023-10-26T02:05:58.771Z,26.74
2023-10-26T02:06:28.854Z,26.72
2023-10-26T02:06:58.733Z,26.72
2023-10-26T02:07:28.833Z,26.72
2023-10-26T02:07:58.900Z,26.74
2023-10-26T02:08:28.984Z,26.72
2023-10-26T02:08:59.099Z,26.72
2023-10-26T02:09:29.073Z,26.72
2023-10-26T02:09:59.182Z,26.72
2023-10-26T02:10:29.256Z,26.72
2023-10-26T02:10:59.345Z,26.71
2023-10-26T02:11:29.416Z,26.72
2023-10-26T02:11:59.512Z,26.70
2023-10-26T02:12:29.584Z,26.72
2023-10-26T02:12:59.668Z,26.72
2023-10-26T02:13:29.743Z,26.71
2023-10-26T02:13:59.874Z,26.70
2023-10-26T02:14:29.985Z,26.72
2023-10-26T02:15:00.162Z,26.71
2023-10-26T02:15:30.202Z,26.70
2023-10-26T02:16:00.221Z,26.70
2023-10-26T02:16:30.333Z,26.71
2023-10-26T02:17:00.454Z,26.68
2023-10-26T02:17:30.509Z,26.71
2023-10-26T02:18:00.591Z,26.72
2023-10-26T02:18:30.627Z,26.71
2023-10-26T02:19:00.848Z,26.70
2023-10-26T02:19:30.803Z,26.71
2023-10-26T02:20:00.828Z,26.70
2023-10-26T02:20:30.803Z,26.70
2023-10-26T02:21:00.961Z,26.71
2023-10-26T02:21:30.991Z,26.70
2023-10-26T02:22:01.098Z,26.71
2023-10-26T02:22:31.214Z,26.70
2023-10-26T02:23:01.341Z,26.70
2023-10-26T02:23:31.476Z,26.71
2023-10-26T02:24:01.506Z,26.70
2023-10-26T02:25:01.563Z,26.70
2023-10-26T02:25:31.556Z,26.71
2023-10-26T02:26:01.683Z,26.71
2023-10-26T02:26:31.678Z,26.71
2023-10-26T02:27:01.758Z,26.68
2023-10-26T02:27:31.775Z,26.71
2023-10-26T02:28:01.888Z,26.70
2023-10-26T02:28:31.906Z,26.68
2023-10-26T02:29:01.893Z,26.70
2023-10-26T02:29:32.003Z,26.72
2023-10-26T02:30:02.227Z,26.70
2023-10-26T02:30:32.217Z,26.68
2023-10-26T02:31:02.227Z,26.70
2023-10-26T02:31:32.225Z,26.71
2023-10-26T02:32:02.233Z,26.68
2023-10-26T02:33:02.399Z,26.67
2023-10-26T02:33:32.315Z,26.68
2023-10-26T02:34:02.441Z,26.70
2023-10-26T02:34:32.457Z,26.71
2023-10-26T02:35:02.482Z,26.71
2023-10-26T02:35:32.492Z,26.70
2023-10-26T02:36:02.612Z,26.68
2023-10-26T02:36:32.693Z,26.71
2023-10-26T02:37:02.672Z,26.71
2023-10-26T02:37:32.804Z,26.67
2023-10-26T02:38:02.981Z,26.67
2023-10-26T02:38:32.848Z,26.70
2023-10-26T02:39:33.082Z,26.71
2023-10-26T02:40:03.100Z,26.68
2023-10-26T02:40:33.082Z,26.68
2023-10-26T02:41:03.215Z,26.70
2023-10-26T02:41:33.206Z,26.70
2023-10-26T02:42:03.390Z,26.70
2023-10-26T02:42:33.394Z,26.71
2023-10-26T02:43:03.389Z,26.70
2023-10-26T02:44:03.479Z,26.71
2023-10-26T02:44:33.616Z,26.70
2023-10-26T02:45:03.704Z,26.68
2023-10-26T02:45:33.710Z,26.71
2023-10-26T02:46:03.824Z,26.67
2023-10-26T02:46:33.813Z,26.68
2023-10-26T02:47:34.009Z,26.71
2023-10-26T02:48:04.230Z,26.71
2023-10-26T02:48:34.009Z,26.70
2023-10-26T02:49:04.016Z,26.68
2023-10-26T02:49:34.026Z,26.68
2023-10-26T02:50:04.109Z,26.68
2023-10-26T02:50:35.762Z,26.68
2023-10-26T02:51:04.146Z,26.67
2023-10-26T02:51:34.145Z,26.71
2023-10-26T02:52:04.154Z,26.70
2023-10-26T02:53:04.234Z,26.74
2023-10-26T02:53:34.343Z,26.77
2023-10-26T02:54:04.520Z,26.77
2023-10-26T02:54:34.534Z,26.78
2023-10-26T02:55:04.541Z,26.79
2023-10-26T02:56:04.639Z,26.82
2023-10-26T02:56:34.658Z,26.84
2023-10-26T02:57:34.728Z,26.84
2023-10-26T02:58:04.725Z,26.84
2023-10-26T02:59:04.811Z,26.91
2023-10-26T02:59:34.937Z,26.87
2023-10-26T03:00:05.077Z,26.89
2023-10-26T03:00:35.078Z,26.89
2023-10-26T03:01:05.120Z,26.91
2023-10-26T03:01:35.095Z,26.89
2023-10-26T03:02:05.219Z,26.92
2023-10-26T03:02:35.453Z,26.94
2023-10-26T03:03:05.412Z,26.95
2023-10-26T03:03:35.493Z,26.95
2023-10-26T03:04:05.521Z,26.96
2023-10-26T03:04:35.483Z,26.95
2023-10-26T03:05:05.602Z,26.98
2023-10-26T03:05:35.607Z,26.98
2023-10-26T03:06:05.631Z,26.98
2023-10-26T03:06:35.630Z,26.98
2023-10-26T03:07:05.609Z,26.98
2023-10-26T03:08:05.677Z,26.99
2023-10-26T03:08:35.673Z,27.01
2023-10-26T03:09:35.848Z,27.03
2023-10-26T03:10:05.768Z,27.03
2023-10-26T03:10:35.772Z,27.03
2023-10-26T03:11:05.889Z,27.03
2023-10-26T03:11:35.885Z,27.05
2023-10-26T03:12:06.051Z,27.07
2023-10-26T03:12:36.126Z,27.05
2023-10-26T03:13:06.273Z,27.06
2023-10-26T03:13:36.261Z,27.06
2023-10-26T03:14:06.298Z,27.05
2023-10-26T03:14:36.324Z,27.09
2023-10-26T03:15:06.380Z,27.09
2023-10-26T03:15:36.422Z,27.09
2023-10-26T03:16:06.441Z,27.09
2023-10-26T03:16:37.530Z,27.09
2023-10-26T03:17:06.569Z,27.07
2023-10-26T03:17:36.657Z,27.07
2023-10-26T03:18:06.804Z,27.12
2023-10-26T03:18:36.803Z,27.10
2023-10-26T03:19:06.847Z,27.12
2023-10-26T03:19:36.894Z,27.13
2023-10-26T03:20:06.925Z,27.13
2023-10-26T03:20:36.967Z,27.12
2023-10-26T03:21:07.076Z,27.16
2023-10-26T03:21:37.141Z,27.15
2023-10-26T03:22:07.201Z,27.13
2023-10-26T03:22:37.214Z,27.15
2023-10-26T03:23:07.241Z,27.13
2023-10-26T03:23:37.281Z,27.15
2023-10-26T03:24:07.334Z,27.13
2023-10-26T03:24:37.373Z,27.15
2023-10-26T03:25:07.443Z,27.13
2023-10-26T03:25:37.504Z,27.16
2023-10-26T03:26:07.529Z,27.16
2023-10-26T03:26:37.564Z,27.15
2023-10-26T03:27:07.617Z,27.17
2023-10-26T03:27:37.638Z,27.17
2023-10-26T03:28:07.674Z,27.16
2023-10-26T03:28:37.747Z,27.16
2023-10-26T03:29:07.787Z,27.15
2023-10-26T03:29:37.829Z,27.15
2023-10-26T03:30:07.865Z,27.16
2023-10-26T03:30:37.889Z,27.16
2023-10-26T03:31:07.926Z,27.15
2023-10-26T03:31:37.959Z,27.15
2023-10-26T03:32:07.988Z,27.13
2023-10-26T03:32:38.033Z,27.15
2023-10-26T03:33:08.153Z,27.15
2023-10-26T03:33:38.135Z,27.13
2023-10-26T03:34:08.169Z,27.13
2023-10-26T03:34:38.196Z,27.13
2023-10-26T03:35:08.227Z,27.13
2023-10-26T03:35:38.262Z,27.13
2023-10-26T03:36:08.306Z,27.12
2023-10-26T03:36:38.449Z,27.12
2023-10-26T03:37:08.481Z,27.10
2023-10-26T03:37:38.572Z,27.13
2023-10-26T03:38:08.600Z,27.15
2023-10-26T03:38:38.634Z,27.13
2023-10-26T03:39:08.728Z,27.13
2023-10-26T03:39:38.764Z,27.15
2023-10-26T03:40:08.797Z,27.10
2023-10-26T03:40:38.826Z,27.12
2023-10-26T03:41:08.863Z,27.10
2023-10-26T03:41:38.895Z,27.10
2023-10-26T03:42:08.966Z,27.10
2023-10-26T03:42:39.014Z,27.12
2023-10-26T03:43:09.051Z,27.09
2023-10-26T03:43:39.081Z,27.13
2023-10-26T03:44:09.129Z,27.09
2023-10-26T03:44:39.161Z,27.09
2023-10-26T03:45:09.234Z,27.09
2023-10-26T03:45:39.283Z,27.09
2023-10-26T03:46:09.321Z,27.09
2023-10-26T03:46:39.358Z,27.09
2023-10-26T03:47:09.419Z,27.09
2023-10-26T03:47:39.554Z,27.07
2023-10-26T03:48:09.568Z,27.09
2023-10-26T03:48:39.539Z,27.07
2023-10-26T03:49:09.581Z,27.10
2023-10-26T03:49:39.612Z,27.07
2023-10-26T03:50:09.641Z,27.09
2023-10-26T03:50:39.677Z,27.10
2023-10-26T03:51:09.749Z,27.09
2023-10-26T03:51:39.768Z,27.09
2023-10-26T03:52:09.842Z,27.10
2023-10-26T03:52:39.874Z,27.09
2023-10-26T03:53:09.965Z,27.07
2023-10-26T03:53:40.030Z,27.09
2023-10-26T03:54:10.057Z,27.07
2023-10-26T03:54:40.098Z,27.07
2023-10-26T03:55:10.128Z,27.06
2023-10-26T03:55:40.160Z,27.05
2023-10-26T03:56:10.203Z,27.05
2023-10-26T03:56:40.228Z,27.07
2023-10-26T03:57:10.293Z,27.06
2023-10-26T03:57:40.306Z,27.05
2023-10-26T03:58:10.342Z,27.06
2023-10-26T03:58:40.371Z,27.05
2023-10-26T03:59:10.408Z,27.05
2023-10-26T03:59:40.465Z,27.03
2023-10-26T04:00:10.488Z,27.03
2023-10-26T04:00:40.511Z,27.02
2023-10-26T04:01:10.556Z,27.03
2023-10-26T04:01:40.609Z,27.02
2023-10-26T04:02:10.665Z,26.99
2023-10-26T04:02:40.763Z,27.02
2023-10-26T04:03:10.968Z,27.02
2023-10-26T04:03:40.905Z,27.01
2023-10-26T04:04:10.893Z,26.98
2023-10-26T04:04:40.899Z,26.98
2023-10-26T04:05:40.955Z,27.01
2023-10-26T04:06:11.009Z,26.96
2023-10-26T04:06:40.992Z,26.96
2023-10-26T04:07:10.989Z,26.98
2023-10-26T04:07:41.110Z,27.01
2023-10-26T04:08:11.101Z,26.98
2023-10-26T04:08:41.242Z,26.96
2023-10-26T04:09:11.263Z,26.98
2023-10-26T04:09:41.270Z,26.98
2023-10-26T04:10:11.256Z,26.99
2023-10-26T04:11:11.343Z,27.01
2023-10-26T04:11:41.340Z,26.99
2023-10-26T04:12:41.425Z,27.01
2023-10-26T04:13:11.421Z,27.01
2023-10-26T04:13:41.431Z,27.02
2023-10-26T04:14:11.458Z,27.03
2023-10-26T04:14:41.540Z,27.02
2023-10-26T04:15:11.619Z,27.05
2023-10-26T04:15:41.649Z,27.02
2023-10-26T04:16:11.692Z,27.02
2023-10-26T04:16:41.737Z,27.03
2023-10-26T04:17:11.769Z,27.03
2023-10-26T04:17:41.825Z,27.05
2023-10-26T04:18:12.022Z,27.05
2023-10-26T04:18:41.962Z,27.05
2023-10-26T04:19:11.987Z,27.05
2023-10-26T04:19:42.031Z,27.03
2023-10-26T04:20:12.084Z,27.05
2023-10-26T04:20:42.105Z,27.05
2023-10-26T04:21:12.159Z,27.05
2023-10-26T04:21:42.174Z,27.03
2023-10-26T04:22:12.201Z,27.07
2023-10-26T04:22:42.250Z,27.05
2023-10-26T04:23:12.263Z,27.07
2023-10-26T04:23:42.304Z,27.06
2023-10-26T04:24:12.432Z,27.02
2023-10-26T04:24:42.755Z,27.03
2023-10-26T04:25:12.453Z,27.02
2023-10-26T04:25:53.691Z,27.03
2023-10-26T04:26:12.528Z,27.03
2023-10-26T04:26:42.580Z,27.03
2023-10-26T04:27:12.627Z,27.05
2023-10-26T04:27:42.653Z,27.05
2023-10-26T04:28:12.688Z,27.05
2023-10-26T04:28:51.622Z,27.06
2023-10-26T04:29:12.801Z,27.06
2023-10-26T04:29:42.837Z,27.07
2023-10-26T04:30:12.940Z,27.06
2023-10-26T04:30:42.985Z,27.07
2023-10-26T04:31:13.027Z,27.07
2023-10-26T04:31:43.091Z,27.09
2023-10-26T04:32:13.100Z,27.10
2023-10-26T04:32:43.205Z,27.09
2023-10-26T04:33:13.268Z,27.09
2023-10-26T04:33:43.375Z,27.12
2023-10-26T04:34:13.509Z,27.13
2023-10-26T04:34:43.863Z,27.13
2023-10-26T04:35:13.552Z,27.13
2023-10-26T04:35:43.612Z,27.15
2023-10-26T04:36:13.683Z,27.13
2023-10-26T04:36:43.724Z,27.13
2023-10-26T04:37:13.759Z,27.15
2023-10-26T04:37:43.789Z,27.16
2023-10-26T04:38:13.820Z,27.15
2023-10-26T04:38:43.895Z,27.15
2023-10-26T04:39:13.922Z,27.19
2023-10-26T04:39:43.972Z,27.16
2023-10-26T04:40:13.987Z,27.16
2023-10-26T04:40:44.031Z,27.16
2023-10-26T04:41:14.061Z,27.17
2023-10-26T04:41:44.093Z,27.17
2023-10-26T04:42:14.355Z,27.17
2023-10-26T04:42:44.177Z,27.16
2023-10-26T04:43:14.223Z,27.17
2023-10-26T04:43:44.280Z,27.17
2023-10-26T04:44:14.299Z,27.16
2023-10-26T04:44:44.509Z,27.15
2023-10-26T04:45:14.495Z,27.17
2023-10-26T04:45:44.533Z,27.13
2023-10-26T04:46:14.578Z,27.13
2023-10-26T04:46:44.620Z,27.15
2023-10-26T04:47:14.642Z,27.13
2023-10-26T04:47:44.729Z,27.15
2023-10-26T04:48:14.815Z,27.12
2023-10-26T04:48:44.902Z,27.12
2023-10-26T04:49:14.938Z,27.10
2023-10-26T04:49:44.985Z,27.12
2023-10-26T04:50:15.022Z,27.09
2023-10-26T04:50:45.046Z,27.09
2023-10-26T04:51:15.123Z,27.07
2023-10-26T04:51:45.152Z,27.06
2023-10-26T04:52:15.183Z,27.09
2023-10-26T04:52:45.225Z,27.07
2023-10-26T04:53:15.258Z,27.07
2023-10-26T04:53:45.285Z,27.05
2023-10-26T04:54:15.340Z,27.06
2023-10-26T04:54:45.566Z,27.06
2023-10-26T04:55:15.422Z,27.07
2023-10-26T04:55:45.441Z,27.05
2023-10-26T04:56:15.470Z,27.06
2023-10-26T04:56:45.501Z,27.05
2023-10-26T04:57:15.592Z,27.05
2023-10-26T04:57:45.619Z,27.07
2023-10-26T04:58:15.647Z,27.05
2023-10-26T04:58:45.682Z,27.05
2023-10-26T04:59:15.722Z,27.03
2023-10-26T04:59:45.746Z,27.03
2023-10-26T05:00:15.790Z,27.03
2023-10-26T05:00:45.815Z,27.05
2023-10-26T05:01:15.880Z,27.02
2023-10-26T05:01:45.982Z,27.03
2023-10-26T05:02:15.919Z,27.02
2023-10-26T05:03:16.045Z,27.02
2023-10-26T05:03:46.101Z,27.02
2023-10-26T05:04:15.997Z,27.03
2023-10-26T05:04:46.109Z,27.01
2023-10-26T05:05:16.102Z,27.02
2023-10-26T05:05:46.269Z,27.01
2023-10-26T05:06:16.333Z,27.01
2023-10-26T05:06:46.426Z,27.02
2023-10-26T05:07:16.431Z,27.01
2023-10-26T05:07:46.558Z,26.99
2023-10-26T05:08:16.608Z,26.99
2023-10-26T05:08:46.728Z,26.99
2023-10-26T05:09:16.790Z,27.01
2023-10-26T05:09:46.799Z,26.98
2023-10-26T05:10:16.821Z,26.99
2023-10-26T05:11:16.882Z,26.98
2023-10-26T05:11:46.876Z,27.01
2023-10-26T05:12:46.946Z,26.98
2023-10-26T05:13:16.948Z,26.99
2023-10-26T05:13:46.970Z,26.95
2023-10-26T05:14:16.991Z,26.96
2023-10-26T05:14:47.051Z,26.96
2023-10-26T05:15:17.205Z,26.99
2023-10-26T05:15:47.145Z,26.96
2023-10-26T05:16:17.216Z,26.98
2023-10-26T05:16:47.241Z,26.99
2023-10-26T05:17:17.270Z,26.99
2023-10-26T05:17:47.315Z,26.98
2023-10-26T05:18:17.443Z,26.99
2023-10-26T05:18:47.525Z,26.98
2023-10-26T05:19:17.540Z,26.96
2023-10-26T05:19:47.574Z,26.98
2023-10-26T05:20:17.610Z,26.92
2023-10-26T05:20:47.648Z,26.95
2023-10-26T05:21:17.725Z,26.96
2023-10-26T05:21:47.758Z,26.95
2023-10-26T05:22:17.829Z,26.96
2023-10-26T05:22:47.865Z,26.94
2023-10-26T05:23:17.950Z,26.94
2023-10-26T05:23:47.979Z,26.94
2023-10-26T05:24:18.057Z,26.94
2023-10-26T05:24:48.119Z,26.95
2023-10-26T05:25:18.147Z,26.92
2023-10-26T05:25:48.211Z,26.95
2023-10-26T05:26:18.260Z,26.91
2023-10-26T05:26:48.326Z,26.94
2023-10-26T05:27:18.429Z,26.92
2023-10-26T05:27:48.538Z,26.94
2023-10-26T05:28:18.610Z,26.94
2023-10-26T05:28:48.696Z,26.92
2023-10-26T05:29:18.779Z,26.91
2023-10-26T05:29:48.879Z,26.89
2023-10-26T05:30:18.976Z,26.89
2023-10-26T05:30:48.973Z,26.91
2023-10-26T05:31:19.106Z,26.92
2023-10-26T05:31:49.064Z,26.91
2023-10-26T05:32:19.128Z,26.91
2023-10-26T05:32:49.239Z,26.91
2023-10-26T05:33:19.340Z,26.89
2023-10-26T05:33:49.404Z,26.91
2023-10-26T05:34:19.463Z,26.89
2023-10-26T05:34:49.568Z,26.89
2023-10-26T05:35:19.637Z,26.89
2023-10-26T05:35:49.713Z,26.89
2023-10-26T05:36:19.811Z,26.91
2023-10-26T05:36:49.877Z,26.88
2023-10-26T05:37:19.952Z,26.91
2023-10-26T05:37:50.018Z,26.88
2023-10-26T05:38:20.083Z,26.87
2023-10-26T05:38:50.143Z,26.87
2023-10-26T05:39:20.271Z,26.88
2023-10-26T05:39:50.255Z,26.89
2023-10-26T05:40:20.337Z,26.87
2023-10-26T05:40:50.407Z,26.88
2023-10-26T05:41:20.501Z,26.85
2023-10-26T05:41:50.572Z,26.87
2023-10-26T05:42:20.667Z,26.87
2023-10-26T05:42:50.763Z,26.89
2023-10-26T05:43:20.846Z,26.85
2023-10-26T05:43:50.928Z,26.88
2023-10-26T05:44:20.984Z,26.87
2023-10-26T05:44:51.036Z,26.87
2023-10-26T05:45:21.146Z,26.87
2023-10-26T05:45:51.222Z,26.85
2023-10-26T05:46:21.323Z,26.85
2023-10-26T05:46:51.381Z,26.85
2023-10-26T05:47:22.277Z,26.84
2023-10-26T05:47:51.599Z,26.85
2023-10-26T05:48:21.676Z,26.88
2023-10-26T05:48:51.606Z,26.82
2023-10-26T05:49:21.676Z,26.84
2023-10-26T05:49:51.755Z,26.84
2023-10-26T05:50:21.840Z,26.84
2023-10-26T05:50:51.906Z,26.84
2023-10-26T05:51:22.057Z,26.82
2023-10-26T05:51:51.988Z,26.84
2023-10-26T05:52:22.088Z,26.84
2023-10-26T05:52:52.168Z,26.82
2023-10-26T05:53:22.316Z,26.84
2023-10-26T05:53:52.289Z,26.82
2023-10-26T05:54:22.410Z,26.84
2023-10-26T05:54:52.493Z,26.84
2023-10-26T05:55:22.560Z,26.84
2023-10-26T05:55:52.621Z,26.81
2023-10-26T05:56:22.674Z,26.84
2023-10-26T05:56:52.808Z,26.85
2023-10-26T05:57:22.916Z,26.82
2023-10-26T05:57:52.938Z,26.84
2023-10-26T05:58:22.898Z,26.84
2023-10-26T05:58:52.976Z,26.82
2023-10-26T05:59:23.061Z,26.81
2023-10-26T05:59:53.144Z,26.82
2023-10-26T06:00:23.253Z,26.84
2023-10-26T06:00:53.287Z,26.81
2023-10-26T06:01:23.375Z,26.81
2023-10-26T06:01:53.470Z,26.81
2023-10-26T06:02:24.039Z,26.82
2023-10-26T06:02:53.734Z,26.81
2023-10-26T06:03:23.736Z,26.79
2023-10-26T06:03:53.766Z,26.79
2023-10-26T06:04:23.801Z,26.79
2023-10-26T06:04:53.844Z,26.79
2023-10-26T06:05:23.890Z,26.78
2023-10-26T06:05:53.938Z,26.79
2023-10-26T06:06:23.995Z,26.77
2023-10-26T06:06:54.093Z,26.78
2023-10-26T06:07:24.131Z,26.78
2023-10-26T06:07:54.152Z,26.81
2023-10-26T06:08:24.167Z,26.78
2023-10-26T06:08:54.213Z,26.78
2023-10-26T06:09:24.284Z,26.78
2023-10-26T06:09:54.331Z,26.77
2023-10-26T06:10:24.357Z,26.81
2023-10-26T06:10:54.401Z,26.75
2023-10-26T06:11:24.432Z,26.77
2023-10-26T06:11:54.482Z,26.77
2023-10-26T06:12:24.606Z,26.77
2023-10-26T06:12:54.523Z,26.75
2023-10-26T06:13:54.651Z,26.75
2023-10-26T06:14:24.689Z,26.74
2023-10-26T06:14:54.711Z,26.74
2023-10-26T06:15:24.883Z,26.74
2023-10-26T06:15:54.895Z,26.72
2023-10-26T06:16:24.974Z,26.75
2023-10-26T06:16:55.019Z,26.74
2023-10-26T06:17:25.063Z,26.74
2023-10-26T06:17:55.097Z,26.74
2023-10-26T06:18:25.185Z,26.71
2023-10-26T06:18:55.187Z,26.72
2023-10-26T06:19:25.218Z,26.71
2023-10-26T06:19:55.250Z,26.71
2023-10-26T06:20:25.294Z,26.70
2023-10-26T06:20:55.332Z,26.72
2023-10-26T06:21:25.421Z,26.70
2023-10-26T06:21:55.469Z,26.71
2023-10-26T06:22:25.498Z,26.68
2023-10-26T06:22:55.528Z,26.74
2023-10-26T06:23:25.564Z,26.71
2023-10-26T06:23:55.605Z,26.74
2023-10-26T06:24:25.702Z,26.70
2023-10-26T06:24:55.745Z,26.71
2023-10-26T06:25:25.772Z,26.71
2023-10-26T06:25:55.816Z,26.71
2023-10-26T06:26:25.884Z,26.72
2023-10-26T06:26:55.943Z,26.72
2023-10-26T06:27:26.029Z,26.71
2023-10-26T06:27:56.007Z,26.70
2023-10-26T06:28:26.020Z,26.70
2023-10-26T06:28:56.056Z,26.70
2023-10-26T06:29:26.085Z,26.74
2023-10-26T06:29:56.122Z,26.71
2023-10-26T06:30:26.225Z,26.71
2023-10-26T06:30:56.184Z,26.72
2023-10-26T06:31:26.264Z,26.71
2023-10-26T06:31:56.355Z,26.70
2023-10-26T06:32:26.359Z,26.70
2023-10-26T06:32:56.432Z,26.71
2023-10-26T06:33:26.501Z,26.70
2023-10-26T06:33:56.463Z,26.72
2023-10-26T06:34:26.529Z,26.71
2023-10-26T06:34:56.569Z,26.71
2023-10-26T06:35:26.634Z,26.70
2023-10-26T06:35:56.662Z,26.71
2023-10-26T06:36:26.763Z,26.71
2023-10-26T06:36:56.752Z,26.72
2023-10-26T06:37:26.803Z,26.72
2023-10-26T06:37:56.848Z,26.72
2023-10-26T06:38:26.868Z,26.72
2023-10-26T06:38:56.894Z,26.72
2023-10-26T06:39:26.988Z,26.74
2023-10-26T06:39:57.061Z,26.71
2023-10-26T06:40:27.099Z,26.74
2023-10-26T06:40:57.137Z,26.72
2023-10-26T06:41:27.169Z,26.72
2023-10-26T06:41:57.203Z,26.71
2023-10-26T06:42:27.277Z,26.70
2023-10-26T06:42:57.350Z,26.70
2023-10-26T06:43:27.413Z,26.72
2023-10-26T06:43:57.425Z,26.72