createdAt,value
2022-08-20T00:01:17.376Z,37769.16
2022-08-20T00:03:50.169Z,37912.31
2022-08-20T00:06:24.234Z,38171.78
2022-08-20T00:08:52.552Z,38271.88
2022-08-20T00:11:25.146Z,38444.50
2022-08-20T00:13:55.806Z,38562.09
2022-08-20T00:16:26.963Z,38697.41
2022-08-20T00:18:54.386Z,38996.00
2022-08-20T00:21:23.266Z,39283.00
2022-08-20T00:23:53.742Z,39240.81
2022-08-20T00:26:22.615Z,39071.94
2022-08-20T00:28:50.872Z,39101.44
2022-08-20T00:31:20.494Z,39193.88
2022-08-20T00:33:48.677Z,39208.88
2022-08-20T00:36:18.979Z,39288.31
2022-08-20T00:38:47.271Z,39098.75
2022-08-20T00:41:25.999Z,39222.47
2022-08-20T00:44:15.955Z,38966.75
2022-08-20T00:46:44.606Z,39029.25
2022-08-20T00:49:22.808Z,39128.34
2022-08-20T00:52:19.749Z,38781.66
2022-08-20T00:54:58.050Z,38839.84
2022-08-20T00:58:00.866Z,38760.19
2022-08-20T01:00:42.955Z,38710.16
2022-08-20T01:03:14.941Z,38166.81
2022-08-20T01:05:46.559Z,37910.47
2022-08-20T01:08:16.650Z,37399.13
2022-08-20T01:10:48.168Z,37273.00
2022-08-20T01:13:20.775Z,37112.00
2022-08-20T01:15:51.685Z,36808.19
2022-08-20T01:18:24.577Z,36425.31
2022-08-20T01:21:04.934Z,36219.47
2022-08-20T01:23:55.799Z,36274.03
2022-08-20T01:26:36.018Z,36176.81
2022-08-20T01:29:13.017Z,36044.56
2022-08-20T01:31:41.773Z,35653.97
2022-08-20T01:34:12.503Z,35675.16
2022-08-20T01:36:48.451Z,35482.25
2022-08-20T01:39:21.031Z,35327.69
2022-08-20T01:42:07.908Z,35156.88
2022-08-20T01:44:38.036Z,34776.25
2022-08-20T01:47:11.015Z,34106.38
2022-08-20T01:49:47.189Z,33861.22
2022-08-20T01:52:25.855Z,32875.41
2022-08-20T01:54:53.340Z,32720.91
2022-08-20T01:57:26.791Z,32375.69
2022-08-20T01:59:54.705Z,31696.25
2022-08-20T02:02:24.253Z,30672.56
2022-08-20T02:04:53.022Z,29641.00
2022-08-20T02:07:23.701Z,28642.38
2022-08-20T02:09:52.209Z,27278.44
2022-08-20T02:12:19.943Z,26937.00
2022-08-20T02:14:53.214Z,24905.69
2022-08-20T02:17:23.322Z,23551.16
2022-08-20T02:20:19.451Z,21518.09
2022-08-20T02:22:52.991Z,18476.25
2022-08-20T02:25:26.372Z,15776.69
2022-08-20T02:27:55.564Z,12064.72
2022-08-20T02:30:30.599Z,7350.56
2022-08-20T02:32:59.912Z,1969.03
2022-08-20T02:35:27.958Z,-2059.75
2022-08-20T02:37:56.413Z,-5077.03
2022-08-20T02:40:30.606Z,-8093.09
2022-08-20T02:43:00.498Z,-10436.00
2022-08-20T02:45:28.747Z,-12777.47
2022-08-20T02:47:57.359Z,-13779.28
2022-08-20T02:50:26.967Z,-15112.88
2022-08-20T02:52:54.734Z,-15781.22
2022-08-20T02:55:27.884Z,-16449.44
2022-08-20T02:58:00.451Z,-16451.16
2022-08-20T03:00:38.368Z,-16449.63
2022-08-20T03:03:09.118Z,-16442.22
2022-08-20T03:05:40.082Z,-16450.00
2022-08-20T03:08:12.013Z,-16445.16
2022-08-20T03:10:41.483Z,-16442.09
2022-08-20T03:13:12.710Z,-16446.22
2022-08-20T03:15:46.573Z,-16447.28
2022-08-20T03:18:15.282Z,-16443.97
2022-08-20T03:20:46.011Z,-16443.63
2022-08-20T03:23:14.923Z,-16442.31
2022-08-20T03:25:42.390Z,-16445.75
2022-08-20T03:28:10.370Z,-16443.63
2022-08-20T03:30:38.650Z,-16445.03
2022-08-20T03:33:06.579Z,-16444.81
2022-08-20T03:35:35.754Z,-16444.81
2022-08-20T03:38:08.277Z,-16444.44
2022-08-20T03:40:37.337Z,-16445.28
2022-08-20T03:43:08.626Z,-16445.03
2022-08-20T03:45:38.263Z,-16445.50
2022-08-20T03:48:08.434Z,-16445.28
2022-08-20T03:50:36.263Z,-16444.81
2022-08-20T03:53:04.423Z,-16444.81
2022-08-20T03:55:32.429Z,-16444.56
2022-08-20T03:58:02.853Z,-16443.63
2022-08-20T04:00:43.081Z,-16444.34
2022-08-20T04:03:11.003Z,-16444.81
2022-08-20T04:05:40.952Z,-16445.50
2022-08-20T04:08:15.847Z,-16443.28
2022-08-20T04:10:44.498Z,-16444.56
2022-08-20T04:13:12.505Z,-16444.09
2022-08-20T04:15:41.831Z,-16445.63
2022-08-20T04:18:12.147Z,-16445.03
2022-08-20T04:20:43.684Z,-16445.03
2022-08-20T04:23:12.058Z,-16444.81
2022-08-20T04:25:43.334Z,-16444.56
2022-08-20T04:28:26.982Z,-16444.09
2022-08-20T04:30:56.072Z,-16445.16
2022-08-20T04:33:33.955Z,-16445.16
2022-08-20T04:36:05.677Z,-16447.16
2022-08-20T04:38:50.068Z,-16444.81
2022-08-20T04:41:23.680Z,-16443.28
2022-08-20T04:43:54.162Z,-16440.91
2022-08-20T04:46:25.526Z,-16441.97
2022-08-20T04:48:55.228Z,-16443.50
2022-08-20T04:51:24.318Z,-16443.38
2022-08-20T04:53:54.327Z,-16441.50
2022-08-20T04:56:24.454Z,-16441.97
2022-08-20T04:58:53.596Z,-16441.97
2022-08-20T05:01:22.063Z,-16441.75
2022-08-20T05:03:49.618Z,-16442.22
2022-08-20T05:06:18.736Z,-16440.22
2022-08-20T05:08:46.204Z,-16440.44
2022-08-20T05:11:35.013Z,-16440.22
2022-08-20T05:14:09.028Z,-16439.25
2022-08-20T05:16:39.295Z,-16439.63
2022-08-20T05:19:10.371Z,-16438.91
2022-08-20T05:21:38.939Z,-16438.91
2022-08-20T05:24:07.785Z,-16439.97
2022-08-20T05:26:36.013Z,-16438.31
2022-08-20T05:29:05.316Z,-16435.13
2022-08-20T05:31:34.586Z,-16435.72
2022-08-20T05:34:11.580Z,-16435.38
2022-08-20T05:36:49.335Z,-16436.31
2022-08-20T05:39:21.605Z,-16435.38
2022-08-20T05:41:51.269Z,-16433.13
2022-08-20T05:44:19.699Z,-16434.66
2022-08-20T05:46:48.573Z,-16435.38
2022-08-20T05:49:20.150Z,-16435.13
2022-08-20T05:51:49.347Z,-16433.72
2022-08-20T05:54:17.038Z,-16432.88
2022-08-20T05:56:44.455Z,-16433.00
2022-08-20T05:59:14.012Z,-16434.91
2022-08-20T06:01:42.798Z,-16436.31
2022-08-20T06:04:28.551Z,-16436.19
2022-08-20T06:07:04.883Z,-16437.84
2022-08-20T06:09:33.420Z,-16438.66
2022-08-20T06:12:02.920Z,-16436.78
2022-08-20T06:14:30.958Z,-16437.25
2022-08-20T06:17:04.892Z,-16438.91
2022-08-20T06:19:33.925Z,-16438.78
2022-08-20T06:22:02.458Z,-16439.84
2022-08-20T06:24:44.716Z,-16440.31
2022-08-20T06:27:15.960Z,-16440.78
2022-08-20T06:29:43.813Z,-16441.97
2022-08-20T06:32:11.459Z,-16442.81
2022-08-20T06:34:50.128Z,-16443.50
2022-08-20T06:37:27.641Z,-16443.97
2022-08-20T06:40:10.687Z,-16442.69
2022-08-20T06:42:47.410Z,-16444.09
2022-08-20T06:45:26.389Z,-16443.50
2022-08-20T06:47:57.628Z,-16443.28
2022-08-20T06:50:32.591Z,-16440.31
2022-08-20T06:53:00.536Z,-16439.38
2022-08-20T06:55:28.066Z,-16437.72
2022-08-20T06:58:08.128Z,-16435.00
2022-08-20T07:00:55.516Z,-16433.47
2022-08-20T07:03:22.992Z,-16431.81
2022-08-20T07:05:50.530Z,-16432.31
2022-08-20T07:08:22.288Z,-16433.25
2022-08-20T07:10:50.871Z,-16430.88
2022-08-20T07:13:18.356Z,-16431.13
2022-08-20T07:15:46.280Z,-16431.25
2022-08-20T07:18:14.476Z,-16430.66
2022-08-20T07:20:42.216Z,-16430.41
2022-08-20T07:23:12.039Z,-16430.66
2022-08-20T07:25:41.768Z,-16431.34
2022-08-20T07:28:16.008Z,-16434.06
2022-08-20T07:31:12.035Z,-16435.38
2022-08-20T07:33:41.758Z,73687.81
2022-08-20T07:36:10.014Z,73739.91
2022-08-20T07:38:37.746Z,73834.75
2022-08-20T07:41:14.793Z,73767.88
2022-08-20T07:43:45.828Z,73696.06
2022-08-20T07:46:16.520Z,73699.28
2022-08-20T07:48:46.885Z,73878.50
2022-08-20T07:51:19.266Z,73913.31
2022-08-20T07:53:48.244Z,73838.59
2022-08-20T07:56:22.486Z,73788.22
2022-08-20T07:58:55.697Z,73750.34
2022-08-20T08:01:30.284Z,73857.53
2022-08-20T08:03:59.076Z,73840.38
2022-08-20T08:06:29.243Z,73591.97
2022-08-20T08:09:06.703Z,73500.41
2022-08-20T08:11:38.249Z,73552.78
2022-08-20T08:14:09.658Z,73470.22
2022-08-20T08:16:38.521Z,73569.81
2022-08-20T08:19:09.258Z,73522.69
2022-08-20T08:21:36.775Z,73468.28
2022-08-20T08:24:04.858Z,73691.34
2022-08-20T08:26:32.275Z,73419.78
2022-08-20T08:28:59.669Z,73390.09
2022-08-20T08:31:27.474Z,73394.44
2022-08-20T08:33:55.554Z,73274.81
2022-08-20T08:36:23.166Z,73025.28
2022-08-20T08:38:51.023Z,73019.84
2022-08-20T08:41:20.398Z,72927.25
2022-08-20T08:43:53.257Z,72859.72
2022-08-20T08:46:27.154Z,72901.47
2022-08-20T08:49:01.586Z,72872.66
2022-08-20T08:52:01.406Z,72676.34
2022-08-20T08:54:33.393Z,72563.56
2022-08-20T08:57:01.482Z,72533.19
2022-08-20T08:59:48.460Z,72656.50
2022-08-20T09:02:26.150Z,72674.22
2022-08-20T09:04:58.035Z,72478.19
2022-08-20T09:07:29.023Z,72368.28
2022-08-20T09:09:57.135Z,72327.47
2022-08-20T09:12:27.759Z,72358.19
2022-08-20T09:14:55.303Z,72146.75
2022-08-20T09:17:24.535Z,72123.84
2022-08-20T09:19:52.473Z,72197.66
2022-08-20T09:22:25.549Z,72185.44
2022-08-20T09:24:53.505Z,72228.31
2022-08-20T09:27:21.220Z,72231.31
2022-08-20T09:29:49.373Z,72230.72
2022-08-20T09:32:24.540Z,72144.34
2022-08-20T09:34:56.512Z,72204.19
2022-08-20T09:37:32.390Z,72296.22
2022-08-20T09:40:03.274Z,72253.34
2022-08-20T09:42:36.304Z,72208.72
2022-08-20T09:45:10.891Z,72062.19
2022-08-20T09:47:41.745Z,72084.53
2022-08-20T09:50:24.412Z,72047.91
2022-08-20T09:52:54.367Z,72097.94
2022-08-20T09:55:33.910Z,72222.38
2022-08-20T09:58:26.390Z,72311.44
2022-08-20T10:00:53.915Z,72385.91
2022-08-20T10:03:21.454Z,72382.59
2022-08-20T10:05:48.884Z,72456.47
2022-08-20T10:08:16.545Z,72358.78
2022-08-20T10:10:43.941Z,72418.97
2022-08-20T10:13:12.740Z,72489.56
2022-08-20T10:15:43.196Z,72504.44
2022-08-20T10:18:12.114Z,72512.81
2022-08-20T10:20:40.335Z,72544.69
2022-08-20T10:23:08.178Z,72412.44
2022-08-20T10:25:35.592Z,72477.38
2022-08-20T10:28:03.372Z,72523.59
2022-08-20T10:30:30.835Z,72466.09
2022-08-20T10:32:58.339Z,72391.59
2022-08-20T10:35:25.996Z,72438.38
2022-08-20T10:37:53.604Z,72411.25
2022-08-20T10:40:21.735Z,72465.50
2022-08-20T10:42:49.198Z,72410.41
2022-08-20T10:45:16.885Z,72470.00
2022-08-20T10:47:45.632Z,72448.81
2022-08-20T10:50:17.408Z,72350.53
2022-08-20T10:52:45.671Z,72400.91
2022-08-20T10:55:13.201Z,72506.66
2022-08-20T10:57:42.030Z,72541.25
2022-08-20T11:00:14.237Z,72559.72
2022-08-20T11:02:41.965Z,72474.53
2022-08-20T11:05:09.514Z,72359.56
2022-08-20T11:07:50.476Z,72283.28
2022-08-20T11:10:29.270Z,72355.09
2022-08-20T11:12:57.004Z,72418.56
2022-08-20T11:15:24.525Z,72375.66
2022-08-20T11:17:52.449Z,72341.13
2022-08-20T11:20:23.609Z,72423.97
2022-08-20T11:22:51.253Z,72449.59
2022-08-20T11:25:19.937Z,72429.91
2022-08-20T11:27:50.435Z,72411.13
2022-08-20T11:30:24.560Z,72413.53
2022-08-20T11:32:52.489Z,72554.19
2022-08-20T11:38:09.250Z,72395.34
2022-08-20T11:40:36.786Z,72362.59
2022-08-20T11:43:14.750Z,72305.94
2022-08-20T11:45:44.115Z,72323.47
2022-08-20T11:48:11.603Z,72534.41
2022-08-20T11:50:39.155Z,72735.28
2022-08-20T11:53:08.022Z,72736.16
2022-08-20T11:55:36.005Z,72728.94
2022-08-20T11:58:03.815Z,72652.06
2022-08-20T12:00:33.906Z,72708.69
2022-08-20T12:03:05.014Z,72734.34
2022-08-20T12:05:33.565Z,72743.28
2022-08-20T12:08:01.865Z,72681.94
2022-08-20T12:10:30.297Z,72495.38
2022-08-20T12:12:58.047Z,72477.44
2022-08-20T12:15:27.492Z,72498.59
2022-08-20T12:17:56.904Z,72549.22
2022-08-20T12:20:24.856Z,72803.34
2022-08-20T12:22:54.087Z,72745.56
2022-08-20T12:25:21.657Z,72793.84
2022-08-20T12:27:49.170Z,72904.63
2022-08-20T12:30:20.614Z,72974.63
2022-08-20T12:32:49.327Z,72932.31
2022-08-20T12:35:18.610Z,72913.34
2022-08-20T12:37:47.078Z,72960.47
2022-08-20T12:40:32.129Z,72997.69
2022-08-20T12:43:02.598Z,72829.50
2022-08-20T12:45:31.227Z,72848.81
2022-08-20T12:48:08.235Z,73038.78
2022-08-20T12:50:37.192Z,72914.50
2022-08-20T12:53:05.757Z,72892.81
2022-08-20T12:55:34.781Z,72951.97
2022-08-20T12:58:06.422Z,72819.69
2022-08-20T13:00:38.195Z,72759.09
2022-08-20T13:03:07.453Z,72659.28
2022-08-20T13:05:35.625Z,72510.84
2022-08-20T13:08:08.217Z,72675.41
2022-08-20T13:10:42.361Z,72428.09
2022-08-20T13:13:11.153Z,72436.19
2022-08-20T13:15:39.387Z,72348.91
2022-08-20T13:18:08.263Z,72218.97
2022-08-20T13:20:37.925Z,72168.94
2022-08-20T13:23:05.830Z,72104.56
2022-08-20T13:25:34.098Z,72083.13
2022-08-20T13:28:04.566Z,72065.53
2022-08-20T13:30:34.963Z,71988.06
2022-08-20T13:33:03.567Z,71958.53
2022-08-20T13:35:31.461Z,71889.44
2022-08-20T13:37:59.014Z,71946.34
2022-08-20T13:40:26.875Z,71991.34
2022-08-20T13:42:54.550Z,71978.81
2022-08-20T13:45:22.154Z,71871.56
2022-08-20T13:47:54.185Z,71874.84
2022-08-20T13:50:26.652Z,71848.56
2022-08-20T13:52:54.756Z,71770.78
2022-08-20T13:55:25.539Z,71760.91
2022-08-20T13:57:53.911Z,71698.56
2022-08-20T14:00:32.756Z,71676.22
2022-08-20T14:03:05.947Z,71686.72
2022-08-20T14:05:35.014Z,71681.94
2022-08-20T14:08:17.389Z,71721.28
2022-08-20T14:10:48.998Z,71748.09
2022-08-20T14:13:21.200Z,71758.22
2022-08-20T14:15:49.425Z,71859.53
2022-08-20T14:18:17.165Z,71923.66
2022-08-20T14:20:45.543Z,71897.75
2022-08-20T14:23:13.376Z,71976.13
2022-08-20T14:25:41.195Z,71958.56
2022-08-20T14:28:26.531Z,71832.88
2022-08-20T14:30:54.107Z,71696.47
2022-08-20T14:33:22.963Z,71607.84
2022-08-20T14:35:50.699Z,71558.50
2022-08-20T14:38:18.130Z,71540.72
2022-08-20T14:40:45.718Z,71502.03
2022-08-20T14:43:13.195Z,71428.66
2022-08-20T14:45:40.584Z,71443.59
2022-08-20T14:48:09.442Z,71484.78
2022-08-20T14:50:37.470Z,71401.00
2022-08-20T14:53:05.703Z,71491.66
2022-08-20T14:55:37.330Z,71482.78
2022-08-20T14:58:12.748Z,71610.06
2022-08-20T15:00:41.701Z,71690.91
2022-08-20T15:03:09.438Z,71802.09
2022-08-20T15:05:39.236Z,71821.69
2022-08-20T15:08:06.837Z,71951.94
2022-08-20T15:10:34.572Z,71957.91
2022-08-20T15:13:02.616Z,72010.25
2022-08-20T15:15:30.398Z,72007.31
2022-08-20T15:18:00.364Z,72001.94
2022-08-20T15:20:31.265Z,72034.66
2022-08-20T15:22:59.561Z,72044.44
2022-08-20T15:25:36.681Z,72049.22
2022-08-20T15:28:07.301Z,72113.72
2022-08-20T15:30:35.277Z,72162.81
2022-08-20T15:33:03.238Z,72198.84
2022-08-20T15:35:30.753Z,72221.16
2022-08-20T15:37:59.521Z,72261.34
2022-08-20T15:40:30.351Z,72302.13
2022-08-20T15:42:59.958Z,72240.03
2022-08-20T15:45:48.413Z,72293.53
2022-08-20T15:48:21.323Z,72312.53
2022-08-20T15:51:07.679Z,72385.47
2022-08-20T15:54:00.538Z,72419.13
2022-08-20T15:56:36.812Z,72427.19
2022-08-20T15:59:32.096Z,72456.03
2022-08-20T16:02:17.563Z,72484.34
2022-08-20T16:05:11.714Z,72590.56
2022-08-20T16:08:12.972Z,72617.34
2022-08-20T16:11:23.373Z,72761.63
2022-08-20T16:13:53.408Z,72746.88
2022-08-20T16:17:01.119Z,72795.91
2022-08-20T16:19:56.219Z,72879.88
2022-08-20T16:22:25.584Z,72908.34
2022-08-20T16:24:53.115Z,72978.59
2022-08-20T16:27:47.247Z,73087.59
2022-08-20T16:30:40.445Z,73102.56
2022-08-20T16:33:16.465Z,73130.56
2022-08-20T16:35:57.070Z,73101.19
2022-08-20T16:38:53.311Z,73034.88
2022-08-20T16:41:40.840Z,72830.06
2022-08-20T16:44:32.015Z,72869.97
2022-08-20T16:47:27.443Z,72834.81
2022-08-20T16:50:02.339Z,72577.03
2022-08-20T16:52:30.162Z,72538.38
2022-08-20T16:54:57.653Z,72462.75
2022-08-20T16:57:28.179Z,72382.41
2022-08-20T16:59:55.613Z,72394.31
2022-08-20T17:02:24.018Z,72350.84
2022-08-20T17:04:59.041Z,72413.97
2022-08-20T17:07:46.060Z,72253.81
2022-08-20T17:10:20.523Z,72295.47
2022-08-20T17:12:54.527Z,72176.72
2022-08-20T17:15:25.676Z,72115.38
2022-08-20T17:17:55.926Z,72123.44
2022-08-20T17:20:28.123Z,72170.44
2022-08-20T17:23:14.712Z,72136.22
2022-08-20T17:25:42.233Z,72173.44
2022-08-20T17:28:17.120Z,72179.97
2022-08-20T17:30:46.202Z,72240.06
2022-08-20T17:33:31.590Z,72197.50
2022-08-20T17:36:08.290Z,72209.97
2022-08-20T17:38:40.593Z,72162.63
2022-08-20T17:41:17.187Z,72148.03
2022-08-20T17:43:45.735Z,72173.94
2022-08-20T17:46:16.714Z,72180.78
2022-08-20T17:48:46.977Z,72247.09
2022-08-20T17:51:24.112Z,72217.38
2022-08-20T17:53:57.072Z,72218.84
2022-08-20T17:56:37.989Z,72248.91
2022-08-20T17:59:24.039Z,72256.66
2022-08-20T18:02:08.401Z,72252.47
2022-08-20T18:04:36.063Z,72289.97
2022-08-20T18:07:15.346Z,72301.28
2022-08-20T18:10:18.427Z,72287.03
2022-08-20T18:13:11.029Z,72343.53
2022-08-20T18:15:47.704Z,72303.09
2022-08-20T18:18:55.035Z,72293.00
2022-08-20T18:21:50.096Z,72282.25
2022-08-20T18:24:29.207Z,72289.69
2022-08-20T18:27:02.897Z,72318.84
2022-08-20T18:29:41.131Z,72339.66
2022-08-20T18:32:25.273Z,72265.78
2022-08-20T18:34:53.769Z,72348.59
2022-08-20T18:37:27.676Z,72341.72
2022-08-20T18:40:22.531Z,72371.13
2022-08-20T18:42:50.375Z,72406.53
2022-08-20T18:45:30.353Z,72382.72
2022-08-20T18:47:57.937Z,72438.06
2022-08-20T18:50:40.943Z,72482.09
2022-08-20T18:53:20.130Z,72378.56
2022-08-20T18:56:01.045Z,72367.47
2022-08-20T18:58:50.167Z,72552.03
2022-08-20T19:01:20.191Z,72594.59
2022-08-20T19:03:54.549Z,72469.41
2022-08-20T19:06:33.988Z,72432.78
2022-08-20T19:09:29.260Z,72473.84
2022-08-20T19:12:43.973Z,72500.38
2022-08-20T19:15:20.312Z,72429.03
2022-08-20T19:18:17.248Z,72323.75
2022-08-20T19:20:56.790Z,72200.25
2022-08-20T19:23:27.718Z,72251.19
2022-08-20T19:26:25.212Z,72112.00
2022-08-20T19:29:02.560Z,72059.66
2022-08-20T19:31:32.951Z,72037.66
2022-08-20T19:34:23.786Z,72019.19
2022-08-20T19:37:35.825Z,72119.06
2022-08-20T19:40:01.950Z,72273.41
2022-08-20T19:42:42.136Z,72334.66
2022-08-20T19:45:18.687Z,72361.78
2022-08-20T19:48:27.617Z,72354.06
2022-08-20T19:51:25.520Z,72270.81
2022-08-20T19:53:53.322Z,72169.69
2022-08-20T19:56:24.530Z,72117.94
2022-08-20T19:59:16.072Z,72035.84
2022-08-20T20:02:00.183Z,72038.53
2022-08-20T20:04:30.063Z,71967.75
2022-08-20T20:06:58.519Z,71949.31
2022-08-20T20:09:29.143Z,71928.19
2022-08-20T20:12:00.392Z,71954.94
2022-08-20T20:14:31.358Z,71996.88
2022-08-20T20:16:59.712Z,72038.25
2022-08-20T20:19:28.248Z,72039.13
2022-08-20T20:22:24.551Z,72117.31
2022-08-20T20:25:03.312Z,72185.44
2022-08-20T20:27:32.204Z,72265.44
2022-08-20T20:30:04.571Z,72237.19
2022-08-20T20:32:34.136Z,72227.69
2022-08-20T20:35:06.008Z,72186.97
2022-08-20T20:37:46.691Z,72095.94
2022-08-20T20:40:52.376Z,72038.84
2022-08-20T20:43:31.340Z,72019.19
2022-08-20T20:46:01.415Z,72036.16
2022-08-20T20:48:39.637Z,72109.63
2022-08-20T20:51:29.269Z,72179.78
2022-08-20T20:54:03.956Z,72185.13
2022-08-20T20:56:43.333Z,72201.19
2022-08-20T20:59:11.480Z,72197.66
2022-08-20T21:01:49.087Z,72289.25
2022-08-20T21:04:20.043Z,72295.81
2022-08-20T21:06:48.010Z,72261.28
2022-08-20T21:09:15.814Z,72314.22
2022-08-20T21:11:43.214Z,72353.50
2022-08-20T21:14:11.209Z,72389.78
2022-08-20T21:16:38.836Z,72382.97
2022-08-20T21:19:08.211Z,72382.09
2022-08-20T21:21:37.619Z,72418.69
2022-08-20T21:24:05.728Z,72409.44
2022-08-20T21:26:33.960Z,72451.09
2022-08-20T21:29:01.470Z,72439.78
2022-08-20T21:31:34.084Z,72508.13
2022-08-20T21:34:02.107Z,72594.41
2022-08-20T21:36:29.878Z,72645.25
2022-08-20T21:38:57.475Z,72654.50
2022-08-20T21:41:30.092Z,72695.88
2022-08-20T21:44:02.703Z,72719.25
2022-08-20T21:46:31.915Z,72833.44
2022-08-20T21:48:59.495Z,72932.72
2022-08-20T21:51:30.580Z,73050.19
2022-08-20T21:54:00.572Z,73143.00
2022-08-20T21:56:28.353Z,73188.59
2022-08-20T21:59:00.735Z,73232.66
2022-08-20T22:01:28.538Z,73316.66
2022-08-20T22:03:56.099Z,73305.31
2022-08-20T22:06:24.517Z,73282.56
2022-08-20T22:08:52.042Z,73343.91
2022-08-20T22:11:20.761Z,73299.25
2022-08-20T22:13:48.376Z,73364.13
2022-08-20T22:16:18.906Z,73401.59
2022-08-20T22:18:47.956Z,73438.63
2022-08-20T22:21:22.487Z,73430.31
2022-08-20T22:23:50.520Z,73261.28
2022-08-20T22:26:19.339Z,73230.84
2022-08-20T22:28:51.138Z,73315.44
2022-08-20T22:31:23.202Z,73368.75
2022-08-20T22:33:50.718Z,73356.56
2022-08-20T22:36:18.412Z,73318.47
2022-08-20T22:38:47.354Z,73331.00
2022-08-20T22:41:22.778Z,73298.63
2022-08-20T22:43:56.857Z,73288.88
2022-08-20T22:46:28.490Z,73160.59
2022-08-20T22:48:56.954Z,73161.28
2022-08-20T22:51:28.935Z,73164.94
2022-08-20T22:53:59.185Z,73228.09
2022-08-20T22:56:27.249Z,73197.50
2022-08-20T22:58:59.290Z,73063.06
2022-08-20T23:01:27.500Z,72976.16
2022-08-20T23:04:05.254Z,72945.22
2022-08-20T23:06:32.783Z,72941.63
2022-08-20T23:09:00.172Z,72946.97
2022-08-20T23:11:27.736Z,72938.59
2022-08-20T23:13:56.940Z,72965.97
2022-08-20T23:16:26.079Z,72946.38
2022-08-20T23:18:53.596Z,72979.09
2022-08-20T23:21:20.973Z,72979.44
2022-08-20T23:23:48.530Z,72994.66
2022-08-20T23:26:20.296Z,72962.25
2022-08-20T23:28:48.113Z,72946.44
2022-08-20T23:31:16.074Z,72919.66
2022-08-20T23:33:44.930Z,72870.25
2022-08-20T23:36:15.300Z,72845.19
2022-08-20T23:38:42.912Z,72883.03
2022-08-20T23:41:10.524Z,72900.63
2022-08-20T23:43:38.827Z,72889.66
2022-08-20T23:46:07.825Z,72835.22
2022-08-20T23:48:36.138Z,72736.72
2022-08-20T23:51:04.247Z,72707.25
2022-08-20T23:53:31.920Z,72712.53
2022-08-20T23:55:59.267Z,72810.72
2022-08-20T23:58:26.748Z,72962.28
