createdAt,value
2018-08-25T00:00:29.182Z,16.83
2018-08-25T00:02:57.550Z,16.79
2018-08-25T00:05:25.942Z,16.76
2018-08-25T00:07:54.305Z,16.74
2018-08-25T00:10:22.686Z,16.72
2018-08-25T00:12:51.047Z,16.70
2018-08-25T00:15:19.474Z,16.69
2018-08-25T00:17:47.857Z,16.68
2018-08-25T00:20:16.252Z,16.66
2018-08-25T00:22:44.619Z,16.64
2018-08-25T00:25:13.006Z,16.62
2018-08-25T00:27:41.374Z,16.61
2018-08-25T00:30:15.007Z,16.60
2018-08-25T00:32:43.378Z,16.57
2018-08-25T00:35:11.775Z,16.54
2018-08-25T00:37:40.153Z,16.49
2018-08-25T00:40:08.566Z,16.46
2018-08-25T00:42:36.943Z,16.41
2018-08-25T00:45:05.449Z,16.37
2018-08-25T00:47:33.889Z,16.34
2018-08-25T00:50:02.264Z,16.32
2018-08-25T00:52:30.717Z,16.30
2018-08-25T00:54:59.082Z,16.29
2018-08-25T00:57:27.489Z,16.28
2018-08-25T00:59:55.866Z,16.29
2018-08-25T01:02:24.713Z,16.28
2018-08-25T01:04:53.085Z,16.29
2018-08-25T01:07:21.677Z,16.29
2018-08-25T01:09:50.053Z,16.28
2018-08-25T01:12:18.449Z,16.27
2018-08-25T01:14:46.821Z,16.25
2018-08-25T01:17:15.205Z,16.25
2018-08-25T01:19:43.596Z,16.23
2018-08-25T01:22:12.126Z,16.23
2018-08-25T01:24:40.501Z,16.20
2018-08-25T01:27:08.894Z,16.17
2018-08-25T01:29:37.259Z,16.13
2018-08-25T01:32:05.662Z,16.09
2018-08-25T01:34:34.027Z,16.05
2018-08-25T01:37:02.422Z,16.00
2018-08-25T01:39:31.081Z,15.95
2018-08-25T01:41:59.475Z,15.90
2018-08-25T01:44:27.856Z,15.84
2018-08-25T01:46:56.262Z,15.81
2018-08-25T01:49:24.631Z,15.77
2018-08-25T01:51:53.018Z,15.74
2018-08-25T01:54:21.410Z,15.70
2018-08-25T01:56:49.795Z,15.68
2018-08-25T01:59:18.194Z,15.65
2018-08-25T02:01:46.587Z,15.62
2018-08-25T02:04:15.098Z,15.58
2018-08-25T02:06:43.492Z,15.56
2018-08-25T02:09:13.674Z,15.54
2018-08-25T02:11:42.411Z,15.52
2018-08-25T02:14:11.578Z,15.51
2018-08-25T02:16:40.707Z,15.47
2018-08-25T02:19:09.102Z,15.44
2018-08-25T02:21:37.770Z,15.42
2018-08-25T02:24:06.331Z,15.38
2018-08-25T02:26:34.731Z,15.37
2018-08-25T02:29:03.106Z,15.36
2018-08-25T02:31:31.498Z,15.27
2018-08-25T02:33:59.914Z,15.33
2018-08-25T02:36:28.301Z,15.34
2018-08-25T02:38:56.678Z,15.33
2018-08-25T02:41:25.074Z,15.33
2018-08-25T02:43:53.475Z,15.33
2018-08-25T02:46:21.843Z,15.34
2018-08-25T02:48:50.241Z,15.36
2018-08-25T02:51:18.623Z,15.37
2018-08-25T02:53:47.014Z,15.38
2018-08-25T02:56:15.398Z,15.39
2018-08-25T02:58:43.799Z,15.42
2018-08-25T03:01:12.177Z,15.44
2018-08-25T03:03:40.574Z,15.44
2018-08-25T03:06:08.954Z,15.46
2018-08-25T03:08:37.359Z,15.45
2018-08-25T03:11:05.739Z,15.46
2018-08-25T03:13:34.405Z,15.47
2018-08-25T03:16:02.750Z,15.49
2018-08-25T03:18:31.170Z,15.49
2018-08-25T03:20:59.539Z,15.52
2018-08-25T03:23:27.939Z,15.53
2018-08-25T03:25:56.318Z,15.54
2018-08-25T03:28:24.714Z,15.55
2018-08-25T03:30:53.088Z,15.56
2018-08-25T03:33:21.481Z,15.58
2018-08-25T03:35:49.858Z,15.60
2018-08-25T03:38:18.263Z,15.62
2018-08-25T03:40:46.639Z,15.63
2018-08-25T03:43:15.038Z,15.63
2018-08-25T03:45:43.416Z,15.63
2018-08-25T03:48:11.805Z,15.63
2018-08-25T03:50:40.191Z,15.63
2018-08-25T03:53:08.595Z,15.63
2018-08-25T03:55:36.967Z,15.63
2018-08-25T03:58:05.367Z,15.63
2018-08-25T04:00:33.743Z,15.63
2018-08-25T04:03:02.148Z,15.62
2018-08-25T04:05:30.519Z,15.61
2018-08-25T04:07:58.910Z,15.62
2018-08-25T04:10:27.291Z,15.60
2018-08-25T04:12:55.690Z,15.59
2018-08-25T04:15:24.063Z,15.58
2018-08-25T04:17:52.488Z,15.58
2018-08-25T04:20:20.979Z,15.56
2018-08-25T04:22:49.381Z,15.56
2018-08-25T04:25:17.765Z,15.57
2018-08-25T04:27:46.163Z,15.57
2018-08-25T04:30:14.707Z,15.58
2018-08-25T04:32:43.107Z,15.59
2018-08-25T04:35:11.478Z,15.59
2018-08-25T04:37:39.880Z,15.59
2018-08-25T04:40:08.263Z,15.59
2018-08-25T04:42:36.634Z,15.58
2018-08-25T04:45:05.034Z,15.59
2018-08-25T04:47:33.415Z,15.60
2018-08-25T04:50:01.814Z,15.59
2018-08-25T04:52:30.204Z,15.60
2018-08-25T04:54:58.597Z,15.62
2018-08-25T04:57:27.070Z,15.61
2018-08-25T04:59:55.467Z,15.63
2018-08-25T05:02:23.834Z,15.65
2018-08-25T05:04:52.382Z,15.67
2018-08-25T05:07:20.765Z,15.69
2018-08-25T05:09:49.171Z,15.69
2018-08-25T05:12:17.548Z,15.67
2018-08-25T05:14:45.947Z,15.66
2018-08-25T05:17:14.318Z,15.67
2018-08-25T05:19:42.744Z,15.67
2018-08-25T05:22:11.115Z,15.70
2018-08-25T05:24:39.510Z,15.72
2018-08-25T05:27:07.883Z,15.73
2018-08-25T05:29:36.278Z,15.73
2018-08-25T05:32:04.670Z,15.76
2018-08-25T05:34:33.066Z,15.78
2018-08-25T05:37:01.450Z,15.81
2018-08-25T05:39:29.845Z,15.82
2018-08-25T05:41:59.138Z,15.85
2018-08-25T05:44:27.543Z,15.88
2018-08-25T05:46:55.990Z,15.91
2018-08-25T05:49:24.408Z,15.92
2018-08-25T05:51:52.789Z,15.92
2018-08-25T05:54:21.185Z,15.93
2018-08-25T05:56:49.570Z,15.94
2018-08-25T05:59:17.981Z,15.95
2018-08-25T06:01:46.356Z,15.99
2018-08-25T06:04:14.755Z,16.03
2018-08-25T06:06:43.213Z,16.06
2018-08-25T06:09:12.789Z,16.11
2018-08-25T06:11:41.734Z,16.16
2018-08-25T06:14:10.150Z,16.21
2018-08-25T06:16:38.521Z,16.26
2018-08-25T06:19:07.184Z,16.30
2018-08-25T06:21:35.556Z,16.34
2018-08-25T06:24:03.951Z,16.39
2018-08-25T06:26:32.323Z,16.45
2018-08-25T06:29:00.714Z,16.49
2018-08-25T06:31:29.274Z,16.55
2018-08-25T06:33:57.666Z,16.58
2018-08-25T06:36:26.041Z,16.66
2018-08-25T06:38:54.443Z,16.72
2018-08-25T06:41:22.826Z,16.79
2018-08-25T06:43:51.215Z,16.85
2018-08-25T06:46:19.610Z,16.91
2018-08-25T06:48:47.978Z,16.96
2018-08-25T06:51:16.396Z,17.04
2018-08-25T06:53:44.770Z,17.12
2018-08-25T06:56:13.172Z,17.14
2018-08-25T06:58:41.546Z,17.11
2018-08-25T07:01:09.947Z,17.29
2018-08-25T07:03:38.314Z,17.36
2018-08-25T07:06:06.770Z,17.42
2018-08-25T07:08:35.110Z,17.48
2018-08-25T07:11:03.586Z,17.58
2018-08-25T07:13:31.954Z,17.65
2018-08-25T07:16:00.350Z,17.74
2018-08-25T07:18:28.753Z,17.82
2018-08-25T07:20:57.278Z,17.96
2018-08-25T07:23:25.643Z,18.09
2018-08-25T07:25:54.124Z,18.21
2018-08-25T07:28:22.432Z,18.26
2018-08-25T07:30:50.826Z,18.33
2018-08-25T07:33:19.191Z,18.34
2018-08-25T07:35:47.573Z,18.37
2018-08-25T07:38:16.022Z,18.38
2018-08-25T07:40:44.487Z,18.39
2018-08-25T07:43:12.858Z,18.42
2018-08-25T07:45:41.246Z,18.45
2018-08-25T07:48:09.622Z,18.50
2018-08-25T07:50:38.042Z,18.52
2018-08-25T07:53:06.410Z,18.53
2018-08-25T07:55:34.790Z,18.53
2018-08-25T07:58:03.159Z,18.55
2018-08-25T08:00:31.549Z,18.59
2018-08-25T08:02:59.913Z,18.63
2018-08-25T08:05:28.330Z,18.68
2018-08-25T08:07:56.694Z,18.76
2018-08-25T08:10:25.090Z,18.88
2018-08-25T08:12:53.460Z,18.99
2018-08-25T08:15:21.846Z,19.13
2018-08-25T08:17:50.247Z,19.25
2018-08-25T08:20:18.647Z,19.36
2018-08-25T08:22:47.022Z,19.49
2018-08-25T08:25:15.414Z,19.56
2018-08-25T08:27:43.798Z,19.69
2018-08-25T08:30:12.199Z,19.80
2018-08-25T08:32:40.574Z,19.92
2018-08-25T08:35:09.327Z,20.02
2018-08-25T08:37:37.714Z,20.15
2018-08-25T08:40:06.151Z,20.29
2018-08-25T08:42:34.531Z,20.43
2018-08-25T08:45:02.899Z,20.56
2018-08-25T08:47:31.336Z,20.66
2018-08-25T08:49:59.865Z,20.76
2018-08-25T08:52:28.398Z,20.81
2018-08-25T08:54:56.800Z,20.89
2018-08-25T08:57:25.190Z,20.93
2018-08-25T08:59:53.560Z,20.96
2018-08-25T09:02:21.955Z,21.00
2018-08-25T09:04:50.320Z,21.01
2018-08-25T09:07:18.718Z,21.01
2018-08-25T09:09:47.096Z,21.07
2018-08-25T09:12:15.493Z,21.15
2018-08-25T09:14:43.858Z,21.24
2018-08-25T09:17:12.249Z,21.36
2018-08-25T09:19:40.644Z,21.46
2018-08-25T09:22:09.043Z,21.56
2018-08-25T09:24:37.574Z,21.64
2018-08-25T09:27:06.093Z,21.69
2018-08-25T09:29:34.454Z,21.71
2018-08-25T09:32:03.247Z,21.69
2018-08-25T09:34:31.619Z,21.68
2018-08-25T09:37:00.214Z,21.67
2018-08-25T09:39:28.443Z,21.68
2018-08-25T09:41:56.830Z,21.69
2018-08-25T09:44:25.212Z,21.70
2018-08-25T09:46:53.671Z,21.72
2018-08-25T09:49:22.026Z,21.75
2018-08-25T09:51:50.443Z,21.80
2018-08-25T09:54:18.811Z,21.83
2018-08-25T09:56:47.215Z,21.87
2018-08-25T09:59:15.574Z,21.89
2018-08-25T10:01:49.263Z,21.89
2018-08-25T10:04:17.631Z,21.86
2018-08-25T10:06:46.018Z,21.83
2018-08-25T10:09:14.387Z,21.79
2018-08-25T10:11:42.779Z,21.79
2018-08-25T10:14:11.157Z,21.83
2018-08-25T10:16:39.582Z,21.90
2018-08-25T10:19:07.967Z,22.03
2018-08-25T10:21:36.426Z,22.14
2018-08-25T10:24:04.794Z,22.25
2018-08-25T10:26:33.179Z,22.40
2018-08-25T10:29:01.659Z,22.52
2018-08-25T10:31:29.974Z,22.58
2018-08-25T10:33:58.352Z,22.58
2018-08-25T10:36:26.819Z,22.57
2018-08-25T10:38:55.210Z,22.53
2018-08-25T10:41:23.574Z,22.47
2018-08-25T10:43:51.955Z,22.46
2018-08-25T10:46:20.553Z,22.35
2018-08-25T10:48:49.055Z,22.48
2018-08-25T10:51:17.446Z,22.49
2018-08-25T10:53:45.868Z,22.48
2018-08-25T10:56:14.239Z,22.42
2018-08-25T10:58:42.638Z,22.37
2018-08-25T11:01:11.092Z,22.29
2018-08-25T11:03:39.436Z,22.21
2018-08-25T11:06:08.015Z,22.10
2018-08-25T11:08:36.411Z,22.01
2018-08-25T11:11:04.778Z,21.97
2018-08-25T11:13:33.896Z,21.93
2018-08-25T11:16:02.282Z,21.86
2018-08-25T11:18:30.707Z,21.82
2018-08-25T11:20:59.599Z,21.75
2018-08-25T11:23:28.202Z,21.65
2018-08-25T11:25:56.576Z,21.60
2018-08-25T11:28:24.963Z,21.56
2018-08-25T11:30:53.326Z,21.60
2018-08-25T11:33:21.718Z,21.67
2018-08-25T11:35:50.090Z,21.75
2018-08-25T11:38:18.576Z,21.84
2018-08-25T11:40:46.946Z,21.99
2018-08-25T11:43:15.338Z,22.13
2018-08-25T11:45:43.708Z,22.24
2018-08-25T11:48:12.128Z,22.37
2018-08-25T11:50:40.490Z,22.51
2018-08-25T11:53:08.895Z,22.69
2018-08-25T11:55:37.262Z,22.81
2018-08-25T11:58:05.656Z,22.92
2018-08-25T12:00:34.056Z,22.98
2018-08-25T12:03:03.833Z,23.07
2018-08-25T12:05:30.910Z,23.16
2018-08-25T12:07:59.440Z,23.21
2018-08-25T12:10:27.807Z,23.24
2018-08-25T12:12:56.211Z,23.25
2018-08-25T12:15:24.587Z,23.23
2018-08-25T12:17:52.995Z,23.15
2018-08-25T12:20:21.375Z,23.04
2018-08-25T12:22:49.775Z,23.00
2018-08-25T12:25:18.142Z,22.98
2018-08-25T12:27:46.530Z,22.94
2018-08-25T12:30:14.951Z,22.86
2018-08-25T12:32:43.752Z,22.74
2018-08-25T12:35:12.288Z,22.61
2018-08-25T12:37:40.808Z,22.52
2018-08-25T12:40:09.740Z,22.43
2018-08-25T12:42:38.119Z,22.32
2018-08-25T12:45:06.678Z,22.17
2018-08-25T12:47:35.282Z,21.94
2018-08-25T12:50:03.782Z,21.67
2018-08-25T12:52:32.377Z,21.45
2018-08-25T12:55:00.952Z,21.20
2018-08-25T12:57:29.647Z,20.97
2018-08-25T12:59:58.130Z,20.75
2018-08-25T13:02:26.571Z,20.55
2018-08-25T13:04:56.127Z,20.40
2018-08-25T13:07:24.670Z,20.33
2018-08-25T13:09:53.390Z,20.28
2018-08-25T13:12:21.772Z,20.24
2018-08-25T13:14:50.417Z,20.20
2018-08-25T13:17:18.846Z,20.17
2018-08-25T13:19:47.334Z,20.14
2018-08-25T13:22:16.000Z,20.22
2018-08-25T13:24:44.650Z,20.29
2018-08-25T13:27:13.206Z,20.40
2018-08-25T13:29:41.687Z,20.48
2018-08-25T13:32:10.358Z,20.56
2018-08-25T13:34:38.831Z,20.65
2018-08-25T13:37:07.505Z,20.74
2018-08-25T13:39:36.070Z,20.82
2018-08-25T13:42:04.554Z,20.91
2018-08-25T13:44:33.182Z,21.00
2018-08-25T13:47:01.554Z,21.05
2018-08-25T13:49:29.966Z,21.09
2018-08-25T13:51:58.344Z,21.11
2018-08-25T13:54:26.939Z,21.12
2018-08-25T13:56:55.363Z,21.17
2018-08-25T13:59:23.819Z,21.20
2018-08-25T14:01:52.350Z,21.20
2018-08-25T14:04:20.743Z,21.18
2018-08-25T14:06:49.119Z,21.19
2018-08-25T14:09:17.519Z,21.21
2018-08-25T14:11:46.002Z,21.23
2018-08-25T14:14:14.463Z,21.25
2018-08-25T14:16:42.851Z,21.24
2018-08-25T14:19:11.275Z,21.23
2018-08-25T14:21:39.868Z,21.24
2018-08-25T14:24:08.387Z,21.24
2018-08-25T14:26:36.866Z,21.23
2018-08-25T14:29:05.586Z,21.21
2018-08-25T14:31:33.960Z,21.16
2018-08-25T14:34:02.459Z,21.11
2018-08-25T14:36:30.930Z,21.04
2018-08-25T14:38:59.473Z,20.98
2018-08-25T14:41:27.994Z,20.97
2018-08-25T14:43:56.369Z,20.92
2018-08-25T14:46:24.875Z,20.86
2018-08-25T14:48:53.362Z,20.79
2018-08-25T14:51:22.104Z,20.76
2018-08-25T14:53:50.573Z,20.67
2018-08-25T14:56:18.982Z,20.59
2018-08-25T14:58:47.521Z,20.51
2018-08-25T15:01:16.185Z,20.48
2018-08-25T15:03:44.774Z,20.47
2018-08-25T15:06:13.564Z,20.45
2018-08-25T15:08:42.062Z,20.43
2018-08-25T15:11:10.618Z,20.45
2018-08-25T15:13:39.146Z,20.47
2018-08-25T15:16:07.634Z,20.52
2018-08-25T15:18:36.251Z,20.55
2018-08-25T15:21:04.637Z,20.58
2018-08-25T15:23:33.015Z,20.60
2018-08-25T15:26:01.427Z,20.61
2018-08-25T15:28:29.882Z,20.62
2018-08-25T15:30:58.314Z,20.64
2018-08-25T15:33:26.855Z,20.65
2018-08-25T15:35:55.250Z,20.65
2018-08-25T15:38:23.627Z,20.65
2018-08-25T15:40:52.025Z,20.67
2018-08-25T15:43:20.406Z,20.68
2018-08-25T15:45:48.805Z,20.68
2018-08-25T15:48:17.178Z,20.66
2018-08-25T15:50:45.580Z,20.65
2018-08-25T15:53:13.947Z,20.67
2018-08-25T15:55:42.339Z,20.68
2018-08-25T15:58:10.706Z,20.71
2018-08-25T16:00:39.098Z,20.68
2018-08-25T16:03:07.478Z,20.64
2018-08-25T16:05:35.868Z,20.58
2018-08-25T16:08:04.390Z,20.48
2018-08-25T16:10:32.783Z,20.40
2018-08-25T16:13:01.158Z,20.31
2018-08-25T16:15:29.761Z,20.21
2018-08-25T16:17:58.157Z,20.11
2018-08-25T16:20:26.573Z,20.01
2018-08-25T16:22:55.062Z,19.87
2018-08-25T16:25:23.455Z,19.73
2018-08-25T16:27:52.027Z,19.58
2018-08-25T16:30:20.426Z,19.41
2018-08-25T16:32:48.793Z,19.26
2018-08-25T16:35:17.182Z,19.10
2018-08-25T16:37:45.550Z,18.96
2018-08-25T16:40:13.955Z,18.87
2018-08-25T16:42:42.353Z,18.87
2018-08-25T16:45:10.731Z,18.83
2018-08-25T16:47:39.130Z,18.84
2018-08-25T16:50:07.541Z,18.83
2018-08-25T16:52:36.262Z,18.82
2018-08-25T16:55:04.655Z,18.82
2018-08-25T16:57:33.057Z,18.88
2018-08-25T17:00:01.565Z,19.07
2018-08-25T17:02:29.970Z,19.35
2018-08-25T17:04:58.338Z,19.66
2018-08-25T17:07:26.738Z,19.93
2018-08-25T17:09:55.158Z,19.92
2018-08-25T17:12:23.571Z,19.83
2018-08-25T17:14:51.950Z,19.69
2018-08-25T17:17:20.992Z,19.63
2018-08-25T17:19:49.390Z,19.52
2018-08-25T17:22:17.779Z,19.37
2018-08-25T17:24:46.155Z,19.21
2018-08-25T17:27:14.550Z,19.03
2018-08-25T17:29:42.912Z,18.85
2018-08-25T17:32:11.327Z,18.65
2018-08-25T17:34:39.696Z,18.45
2018-08-25T17:37:08.082Z,18.28
2018-08-25T17:39:36.451Z,18.16
2018-08-25T17:42:04.850Z,18.01
2018-08-25T17:44:33.206Z,17.87
2018-08-25T17:47:01.603Z,17.75
2018-08-25T17:49:30.017Z,17.66
2018-08-25T17:51:58.440Z,17.56
2018-08-25T17:54:26.819Z,17.46
2018-08-25T17:56:55.237Z,17.36
2018-08-25T17:59:23.607Z,17.28
2018-08-25T18:01:52.003Z,17.22
2018-08-25T18:04:20.376Z,17.17
2018-08-25T18:06:48.763Z,17.10
2018-08-25T18:09:17.122Z,17.06
2018-08-25T18:11:45.511Z,17.01
2018-08-25T18:14:14.098Z,16.96
2018-08-25T18:16:42.762Z,16.93
2018-08-25T18:19:11.158Z,16.88
2018-08-25T18:21:39.558Z,16.82
2018-08-25T18:24:07.921Z,16.78
2018-08-25T18:26:36.318Z,16.73
2018-08-25T18:29:04.807Z,16.69
2018-08-25T18:31:33.205Z,16.68
2018-08-25T18:34:01.575Z,16.66
2018-08-25T18:36:29.979Z,16.63
2018-08-25T18:38:58.355Z,16.62
2018-08-25T18:41:26.748Z,16.61
2018-08-25T18:43:55.123Z,16.62
2018-08-25T18:46:23.496Z,16.61
2018-08-25T18:48:51.889Z,16.61
2018-08-25T18:51:20.262Z,16.60
2018-08-25T18:53:48.647Z,16.60
2018-08-25T18:56:17.014Z,16.59
2018-08-25T18:58:45.423Z,16.59
2018-08-25T19:01:13.910Z,16.57
2018-08-25T19:03:42.398Z,16.37
2018-08-25T19:06:10.771Z,16.53
2018-08-25T19:08:39.201Z,16.47
2018-08-25T19:11:07.558Z,16.40
2018-08-25T19:13:35.942Z,16.34
2018-08-25T19:16:04.377Z,16.26
2018-08-25T19:18:32.797Z,16.17
2018-08-25T19:21:01.170Z,16.07
2018-08-25T19:23:29.558Z,15.97
2018-08-25T19:25:57.922Z,15.88
2018-08-25T19:28:26.502Z,15.79
2018-08-25T19:30:54.957Z,15.70
2018-08-25T19:33:23.337Z,15.62
2018-08-25T19:35:51.983Z,15.54
2018-08-25T19:38:20.379Z,15.49
2018-08-25T19:40:48.780Z,15.41
2018-08-25T19:43:17.175Z,15.33
2018-08-25T19:45:45.547Z,15.26
2018-08-25T19:48:13.938Z,15.21
2018-08-25T19:50:42.303Z,15.15
2018-08-25T19:53:10.745Z,15.07
2018-08-25T19:55:39.104Z,15.02
2018-08-25T19:58:07.495Z,14.97
2018-08-25T20:00:35.939Z,14.91
2018-08-25T20:03:04.334Z,14.85
2018-08-25T20:05:32.862Z,14.81
2018-08-25T20:08:01.119Z,14.77
2018-08-25T20:10:29.484Z,14.74
2018-08-25T20:12:57.883Z,14.68
2018-08-25T20:15:26.284Z,14.64
2018-08-25T20:17:54.687Z,14.60
2018-08-25T20:20:23.138Z,14.54
2018-08-25T20:22:51.539Z,14.48
2018-08-25T20:25:19.902Z,14.42
2018-08-25T20:27:48.302Z,14.37
2018-08-25T20:30:16.750Z,14.31
2018-08-25T20:32:45.096Z,14.26
2018-08-25T20:35:13.472Z,14.22
2018-08-25T20:37:41.863Z,14.18
2018-08-25T20:40:10.235Z,14.13
2018-08-25T20:42:38.628Z,14.11
2018-08-25T20:45:06.999Z,14.07
2018-08-25T20:47:35.419Z,14.03
2018-08-25T20:50:03.820Z,14.01
2018-08-25T20:52:32.191Z,13.98
2018-08-25T20:55:00.577Z,13.96
2018-08-25T20:57:28.949Z,13.93
2018-08-25T20:59:57.330Z,13.90
2018-08-25T21:02:25.690Z,13.88
2018-08-25T21:04:55.873Z,13.86
2018-08-25T21:07:24.246Z,13.83
2018-08-25T21:09:52.638Z,13.80
2018-08-25T21:12:21.187Z,13.79
2018-08-25T21:14:49.578Z,13.76
2018-08-25T21:17:17.993Z,13.75
2018-08-25T21:19:46.418Z,13.72
2018-08-25T21:22:15.019Z,13.71
2018-08-25T21:24:43.618Z,13.68
2018-08-25T21:27:11.988Z,13.66
2018-08-25T21:29:40.391Z,13.65
2018-08-25T21:32:08.754Z,13.63
2018-08-25T21:34:37.138Z,13.60
2018-08-25T21:37:05.503Z,13.58
2018-08-25T21:39:33.998Z,13.55
2018-08-25T21:42:02.366Z,13.53
2018-08-25T21:44:30.768Z,13.53
2018-08-25T21:46:59.138Z,13.53
2018-08-25T21:49:27.522Z,13.51
2018-08-25T21:51:55.896Z,13.51
2018-08-25T21:54:24.287Z,13.50
2018-08-25T21:56:52.657Z,13.50
2018-08-25T21:59:21.051Z,13.50
2018-08-25T22:01:54.899Z,13.49
2018-08-25T22:04:23.292Z,13.49
2018-08-25T22:06:51.658Z,13.47
2018-08-25T22:09:20.079Z,13.47
2018-08-25T22:11:48.446Z,13.47
2018-08-25T22:14:16.842Z,13.46
2018-08-25T22:16:45.211Z,13.45
2018-08-25T22:19:13.642Z,13.44
2018-08-25T22:21:42.032Z,13.43
2018-08-25T22:24:10.422Z,13.43
2018-08-25T22:26:38.792Z,13.42
2018-08-25T22:29:07.179Z,13.40
2018-08-25T22:31:35.542Z,13.40
2018-08-25T22:34:03.934Z,13.37
2018-08-25T22:36:32.307Z,13.37
2018-08-25T22:39:00.704Z,13.36
2018-08-25T22:41:29.185Z,13.35
2018-08-25T22:43:57.499Z,13.34
2018-08-25T22:46:25.866Z,13.32
2018-08-25T22:48:54.249Z,13.32
2018-08-25T22:51:22.691Z,13.30
2018-08-25T22:53:51.043Z,13.27
2018-08-25T22:56:19.439Z,13.24
2018-08-25T22:58:47.814Z,13.21
2018-08-25T23:01:16.225Z,13.17
2018-08-25T23:03:44.595Z,13.15
2018-08-25T23:06:12.987Z,13.13
2018-08-25T23:08:41.359Z,13.10
2018-08-25T23:11:09.737Z,13.06
2018-08-25T23:13:38.108Z,13.04
2018-08-25T23:16:06.486Z,13.02
2018-08-25T23:18:34.870Z,13.00
2018-08-25T23:21:03.383Z,12.95
2018-08-25T23:23:31.746Z,12.94
2018-08-25T23:26:00.208Z,12.93
2018-08-25T23:28:28.574Z,12.90
2018-08-25T23:30:56.957Z,12.89
2018-08-25T23:33:25.332Z,12.87
2018-08-25T23:35:53.736Z,12.85
2018-08-25T23:38:22.096Z,12.84
2018-08-25T23:40:50.486Z,12.83
2018-08-25T23:43:18.862Z,12.80
2018-08-25T23:45:47.255Z,12.80
2018-08-25T23:48:15.612Z,12.78
2018-08-25T23:50:44.003Z,12.77
2018-08-25T23:53:12.375Z,12.75
2018-08-25T23:55:40.766Z,12.73
2018-08-25T23:58:09.142Z,12.72
