createdAt,value
2018-10-16T00:02:12.589Z,31.20
2018-10-16T00:04:40.714Z,31.80
2018-10-16T00:07:08.845Z,30.63
2018-10-16T00:09:36.986Z,29.90
2018-10-16T00:12:06.254Z,32.50
2018-10-16T00:14:35.095Z,33.67
2018-10-16T00:17:04.143Z,29.53
2018-10-16T00:19:33.154Z,33.63
2018-10-16T00:22:01.462Z,32.57
2018-10-16T00:24:29.598Z,29.73
2018-10-16T00:26:57.725Z,35.77
2018-10-16T00:29:25.908Z,35.00
2018-10-16T00:31:54.026Z,32.23
2018-10-16T00:34:22.191Z,28.77
2018-10-16T00:36:50.308Z,25.50
2018-10-16T00:39:18.436Z,26.17
2018-10-16T00:41:51.939Z,33.13
2018-10-16T00:44:20.051Z,31.13
2018-10-16T00:46:48.179Z,26.33
2018-10-16T00:49:16.342Z,26.27
2018-10-16T00:51:44.432Z,28.03
2018-10-16T00:54:14.079Z,37.83
2018-10-16T00:56:42.205Z,32.77
2018-10-16T00:59:10.356Z,30.87
2018-10-16T01:01:38.518Z,33.50
2018-10-16T01:04:07.558Z,38.00
2018-10-16T01:06:36.446Z,34.20
2018-10-16T01:09:10.180Z,35.77
2018-10-16T01:11:38.731Z,38.03
2018-10-16T01:14:06.888Z,40.50
2018-10-16T01:16:35.742Z,37.43
2018-10-16T01:19:04.000Z,33.43
2018-10-16T01:21:32.901Z,33.20
2018-10-16T01:24:01.350Z,35.90
2018-10-16T01:26:29.485Z,32.07
2018-10-16T01:28:57.586Z,28.57
2018-10-16T01:31:26.320Z,27.10
2018-10-16T01:33:54.455Z,30.37
2018-10-16T01:36:22.538Z,33.00
2018-10-16T01:38:50.843Z,30.93
2018-10-16T01:41:18.984Z,28.87
2018-10-16T01:43:47.116Z,27.27
2018-10-16T01:46:15.238Z,29.00
2018-10-16T01:48:43.358Z,29.87
2018-10-16T01:51:11.491Z,26.43
2018-10-16T01:53:39.609Z,35.57
2018-10-16T01:56:07.730Z,40.20
2018-10-16T01:58:35.833Z,42.60
2018-10-16T02:01:03.990Z,44.30
2018-10-16T02:03:32.109Z,32.40
2018-10-16T02:06:00.223Z,41.20
2018-10-16T02:08:28.385Z,42.83
2018-10-16T02:10:56.527Z,37.50
2018-10-16T02:13:24.654Z,34.67
2018-10-16T02:15:52.786Z,36.63
2018-10-16T02:18:20.926Z,35.53
2018-10-16T02:20:49.053Z,34.17
2018-10-16T02:23:17.168Z,31.57
2018-10-16T02:25:45.305Z,31.20
2018-10-16T02:28:13.439Z,28.07
2018-10-16T02:30:41.561Z,34.23
2018-10-16T02:33:09.665Z,34.43
2018-10-16T02:35:38.366Z,33.20
2018-10-16T02:38:06.492Z,34.87
2018-10-16T02:40:34.626Z,33.73
2018-10-16T02:43:02.821Z,30.47
2018-10-16T02:45:30.941Z,30.07
2018-10-16T02:47:59.081Z,32.43
2018-10-16T02:50:27.212Z,31.47
2018-10-16T02:52:55.329Z,30.37
2018-10-16T02:55:23.426Z,31.17
2018-10-16T02:57:51.593Z,28.67
2018-10-16T03:00:19.737Z,28.57
2018-10-16T03:02:48.063Z,34.97
2018-10-16T03:05:16.154Z,32.70
2018-10-16T03:07:44.262Z,30.43
2018-10-16T03:10:13.282Z,35.20
2018-10-16T03:12:41.447Z,39.87
2018-10-16T03:15:11.786Z,41.03
2018-10-16T03:17:40.113Z,35.33
2018-10-16T03:20:08.899Z,29.20
2018-10-16T03:22:37.214Z,34.40
2018-10-16T03:25:06.555Z,31.63
2018-10-16T03:27:34.680Z,29.33
2018-10-16T03:30:02.817Z,31.13
2018-10-16T03:32:30.930Z,32.67
2018-10-16T03:34:59.042Z,28.17
2018-10-16T03:37:27.204Z,32.37
2018-10-16T03:39:55.310Z,36.60
2018-10-16T03:42:23.419Z,37.63
2018-10-16T03:44:51.541Z,43.10
2018-10-16T03:47:19.687Z,41.63
2018-10-16T03:49:47.806Z,46.57
2018-10-16T03:52:15.946Z,44.77
2018-10-16T03:54:44.065Z,45.60
2018-10-16T03:57:12.248Z,35.63
2018-10-16T03:59:40.370Z,47.20
2018-10-16T04:02:08.508Z,44.93
2018-10-16T04:04:36.616Z,45.50
2018-10-16T04:07:05.056Z,40.23
2018-10-16T04:09:33.201Z,44.87
2018-10-16T04:12:01.356Z,50.63
2018-10-16T04:14:29.498Z,50.03
2018-10-16T04:16:57.613Z,41.60
2018-10-16T04:19:25.720Z,46.30
2018-10-16T04:21:53.814Z,38.63
2018-10-16T04:24:21.888Z,42.17
2018-10-16T04:26:50.556Z,43.33
2018-10-16T04:29:18.750Z,45.60
2018-10-16T04:31:46.794Z,39.43
2018-10-16T04:34:14.898Z,39.93
2018-10-16T04:36:42.996Z,40.13
2018-10-16T04:39:12.753Z,40.20
2018-10-16T04:41:40.936Z,36.93
2018-10-16T04:44:09.220Z,38.13
2018-10-16T04:46:37.354Z,39.93
2018-10-16T04:49:06.004Z,38.40
2018-10-16T04:51:35.064Z,36.57
2018-10-16T04:54:03.211Z,44.47
2018-10-16T04:56:31.465Z,45.63
2018-10-16T04:58:59.615Z,45.23
2018-10-16T05:01:27.717Z,55.17
2018-10-16T05:03:55.819Z,55.60
2018-10-16T05:06:23.907Z,44.23
2018-10-16T05:08:52.076Z,34.97
2018-10-16T05:11:20.189Z,33.87
2018-10-16T05:13:48.630Z,50.90
2018-10-16T05:16:16.788Z,59.53
2018-10-16T05:18:45.006Z,51.67
2018-10-16T05:21:13.090Z,55.43
2018-10-16T05:23:41.169Z,43.47
2018-10-16T05:26:09.244Z,59.07
2018-10-16T05:28:37.405Z,62.73
2018-10-16T05:31:13.190Z,64.97
2018-10-16T05:40:28.643Z,59.67
2018-10-16T05:42:56.817Z,46.53
2018-10-16T05:58:53.840Z,39.37
2018-10-16T06:01:22.065Z,40.43
2018-10-16T06:03:50.772Z,43.53
2018-10-16T06:11:22.697Z,42.93
2018-10-16T06:13:50.822Z,34.13
2018-10-16T06:16:19.994Z,29.93
2018-10-16T06:18:48.173Z,29.07
2018-10-16T06:21:16.316Z,22.80
2018-10-16T06:23:44.440Z,26.47
2018-10-16T06:26:12.546Z,25.47
2018-10-16T06:28:40.689Z,22.90
2018-10-16T06:31:08.794Z,24.37
2018-10-16T06:33:36.870Z,27.53
2018-10-16T06:36:05.110Z,22.87
2018-10-16T06:38:33.242Z,23.27
2018-10-16T06:41:01.514Z,23.00
2018-10-16T06:43:29.512Z,24.83
2018-10-16T06:45:58.158Z,26.60
2018-10-16T06:48:26.511Z,24.97
2018-10-16T06:50:54.428Z,24.47
2018-10-16T06:53:22.626Z,19.73
2018-10-16T06:55:50.721Z,27.50
2018-10-16T06:58:18.896Z,21.67
2018-10-16T07:00:46.985Z,24.10
2018-10-16T07:03:15.077Z,20.67
2018-10-16T07:05:43.416Z,21.63
2018-10-16T07:08:11.560Z,19.97
2018-10-16T07:10:39.678Z,23.83
2018-10-16T07:13:07.831Z,20.02
2018-10-16T07:15:35.993Z,21.85
2018-10-16T07:18:04.427Z,22.70
2018-10-16T07:20:32.602Z,23.05
2018-10-16T07:23:00.776Z,21.12
2018-10-16T07:25:28.896Z,22.93
2018-10-16T07:27:57.469Z,21.70
2018-10-16T07:30:25.601Z,21.57
2018-10-16T07:32:54.017Z,18.85
2018-10-16T07:35:22.123Z,21.68
2018-10-16T07:37:50.296Z,19.75
2018-10-16T07:40:18.756Z,23.25
2018-10-16T07:42:46.874Z,21.48
2018-10-16T07:45:14.995Z,20.35
2018-10-16T07:47:43.114Z,20.60
2018-10-16T07:50:11.899Z,24.10
2018-10-16T07:52:40.041Z,18.37
2018-10-16T07:55:09.905Z,22.77
2018-10-16T07:57:38.091Z,19.77
2018-10-16T08:00:07.415Z,21.05
2018-10-16T08:02:35.648Z,18.50
2018-10-16T08:05:03.782Z,25.43
2018-10-16T08:07:31.865Z,19.82
2018-10-16T08:10:00.060Z,23.00
2018-10-16T08:12:28.171Z,26.40
2018-10-16T08:14:56.326Z,21.55
2018-10-16T08:17:24.614Z,18.80
2018-10-16T08:19:52.682Z,22.77
2018-10-16T08:22:21.195Z,19.65
2018-10-16T08:24:49.737Z,21.95
2018-10-16T08:27:17.860Z,17.45
2018-10-16T08:29:46.046Z,29.05
2018-10-16T08:32:14.177Z,22.42
2018-10-16T08:34:42.298Z,21.55
2018-10-16T08:37:11.646Z,22.95
2018-10-16T08:39:41.873Z,19.80
2018-10-16T08:43:23.885Z,21.60
2018-10-16T08:46:03.314Z,21.00
2018-10-16T08:48:43.418Z,18.92
2018-10-16T08:51:23.028Z,22.95
2018-10-16T08:53:51.312Z,18.42
2018-10-16T08:56:19.782Z,21.02
2018-10-16T08:58:48.174Z,19.95
2018-10-16T09:01:16.357Z,23.18
2018-10-16T09:03:44.544Z,24.55
2018-10-16T09:06:12.688Z,17.50
2018-10-16T09:08:40.807Z,18.80
2018-10-16T09:11:08.976Z,16.52
2018-10-16T09:13:37.129Z,22.07
2018-10-16T09:16:06.035Z,20.10
2018-10-16T09:18:34.221Z,16.60
2018-10-16T09:21:02.392Z,20.02
2018-10-16T09:23:30.547Z,18.82
2018-10-16T09:28:51.331Z,17.82
2018-10-16T09:31:19.454Z,17.20
2018-10-16T09:33:47.608Z,15.88
2018-10-16T09:36:15.734Z,15.38
2018-10-16T09:38:43.909Z,17.15
2018-10-16T09:41:12.042Z,21.12
2018-10-16T09:43:40.226Z,20.55
2018-10-16T09:46:08.393Z,19.35
2018-10-16T09:48:36.608Z,19.73
2018-10-16T09:51:04.927Z,15.18
2018-10-16T09:53:33.173Z,19.23
2018-10-16T09:56:01.345Z,15.88
2018-10-16T09:58:29.488Z,17.50
2018-10-16T10:01:03.296Z,17.27
2018-10-16T10:03:31.415Z,24.40
2018-10-16T10:05:59.545Z,20.97
2018-10-16T10:08:27.756Z,22.05
2018-10-16T10:10:56.509Z,22.62
2018-10-16T10:13:24.699Z,17.00
2018-10-16T10:15:52.895Z,21.40
2018-10-16T10:18:21.052Z,16.07
2018-10-16T10:20:49.306Z,16.40
2018-10-16T10:23:17.562Z,23.70
2018-10-16T10:25:45.629Z,14.00
2018-10-16T10:28:13.794Z,19.55
2018-10-16T10:30:41.959Z,16.93
2018-10-16T10:33:10.140Z,17.90
2018-10-16T10:35:38.371Z,16.15
2018-10-16T10:38:06.416Z,15.28
2018-10-16T10:40:34.749Z,13.80
2018-10-16T10:43:02.984Z,17.27
2018-10-16T10:45:31.122Z,15.18
2018-10-16T10:47:59.352Z,17.35
2018-10-16T10:50:27.578Z,24.90
2018-10-16T10:52:55.619Z,15.95
2018-10-16T10:55:23.768Z,20.88
2018-10-16T10:57:51.919Z,16.48
2018-10-16T11:00:20.049Z,17.15
2018-10-16T11:02:49.045Z,18.82
2018-10-16T11:05:17.184Z,20.30
2018-10-16T11:07:45.359Z,18.57
2018-10-16T11:10:14.737Z,16.80
2018-10-16T11:12:43.811Z,19.32
2018-10-16T11:15:12.162Z,18.67
2018-10-16T11:17:40.565Z,18.70
2018-10-16T11:20:10.443Z,20.15
2018-10-16T11:22:38.697Z,16.20
2018-10-16T11:25:07.721Z,22.20
2018-10-16T11:27:35.818Z,17.17
2018-10-16T11:30:04.974Z,22.10
2018-10-16T11:32:33.137Z,21.10
2018-10-16T11:35:01.266Z,18.95
2018-10-16T11:37:29.474Z,21.27
2018-10-16T11:39:57.618Z,17.25
2018-10-16T11:42:25.733Z,16.93
2018-10-16T11:44:53.958Z,21.27
2018-10-16T11:47:22.120Z,21.80
2018-10-16T11:49:50.271Z,17.25
2018-10-16T11:52:18.485Z,19.27
2018-10-16T11:54:47.165Z,18.70
2018-10-16T11:57:15.302Z,23.70
2018-10-16T11:59:43.492Z,19.25
2018-10-16T12:02:12.669Z,21.80
2018-10-16T12:04:40.713Z,24.82
2018-10-16T12:07:08.975Z,18.92
2018-10-16T12:09:37.072Z,20.25
2018-10-16T12:12:05.282Z,19.55
2018-10-16T12:14:33.549Z,21.05
2018-10-16T12:17:05.732Z,21.95
2018-10-16T12:19:37.522Z,20.80
2018-10-16T12:22:05.885Z,19.32
2018-10-16T12:24:34.042Z,22.50
2018-10-16T12:27:02.178Z,18.73
2018-10-16T12:29:30.385Z,18.32
2018-10-16T12:31:58.602Z,19.00
2018-10-16T12:34:26.722Z,21.87
2018-10-16T12:36:55.001Z,19.85
2018-10-16T12:39:23.103Z,22.98
2018-10-16T12:41:51.289Z,19.25
2018-10-16T12:44:19.389Z,25.77
2018-10-16T12:46:47.617Z,20.15
2018-10-16T12:49:15.737Z,19.37
2018-10-16T12:51:43.863Z,19.95
2018-10-16T12:54:12.262Z,23.02
2018-10-16T12:56:40.561Z,21.50
2018-10-16T12:59:08.789Z,22.90
2018-10-16T13:01:36.812Z,24.92
2018-10-16T13:04:05.296Z,19.25
2018-10-16T13:06:33.409Z,22.70
2018-10-16T13:09:01.545Z,20.08
2018-10-16T13:11:29.677Z,18.48
2018-10-16T13:13:57.834Z,18.50
2018-10-16T13:16:25.993Z,21.42
2018-10-16T13:18:54.191Z,26.55
2018-10-16T13:21:22.330Z,21.95
2018-10-16T13:23:50.508Z,16.05
2018-10-16T13:26:18.633Z,21.87
2018-10-16T13:28:46.783Z,22.27
2018-10-16T13:31:14.968Z,18.52
2018-10-16T13:33:43.081Z,19.85
2018-10-16T13:36:11.230Z,21.23
2018-10-16T13:38:39.379Z,27.32
2018-10-16T13:41:07.519Z,18.75
2018-10-16T13:43:35.653Z,17.95
2018-10-16T13:46:04.095Z,18.40
2018-10-16T13:48:32.182Z,18.65
2018-10-16T13:51:00.353Z,20.95
2018-10-16T13:53:28.548Z,29.27
2018-10-16T13:55:56.707Z,18.92
2018-10-16T13:58:24.869Z,23.40
2018-10-16T14:03:45.605Z,20.52
2018-10-16T14:06:13.790Z,16.60
2018-10-16T14:08:41.903Z,18.80
2018-10-16T14:11:10.032Z,17.07
2018-10-16T14:13:38.177Z,22.52
2018-10-16T14:16:06.447Z,14.45
2018-10-16T14:18:34.548Z,22.65
2018-10-16T14:21:02.731Z,19.40
2018-10-16T14:23:30.930Z,17.60
2018-10-16T14:25:59.089Z,19.98
2018-10-16T14:28:27.234Z,20.35
2018-10-16T14:30:55.414Z,16.93
2018-10-16T14:33:23.799Z,17.27
2018-10-16T14:35:52.750Z,19.73
2018-10-16T14:38:21.691Z,14.98
2018-10-16T14:40:49.878Z,14.73
2018-10-16T14:43:18.071Z,14.95
2018-10-16T14:45:46.262Z,15.23
2018-10-16T14:48:14.478Z,18.00
2018-10-16T14:50:43.355Z,15.03
2018-10-16T14:53:11.889Z,15.58
2018-10-16T14:55:40.017Z,15.90
2018-10-16T14:58:08.218Z,14.87
2018-10-16T15:00:36.310Z,13.98
2018-10-16T15:03:04.679Z,12.45
2018-10-16T15:05:32.783Z,16.10
2018-10-16T15:08:00.994Z,15.50
2018-10-16T15:10:29.218Z,15.20
2018-10-16T15:12:57.291Z,13.32
2018-10-16T15:15:25.420Z,14.45
2018-10-16T15:17:53.601Z,12.43
2018-10-16T15:20:21.738Z,16.67
2018-10-16T15:22:49.936Z,12.85
2018-10-16T15:25:18.023Z,13.20
2018-10-16T15:27:46.146Z,17.48
2018-10-16T15:30:14.302Z,14.47
2018-10-16T15:32:42.411Z,13.62
2018-10-16T15:35:11.542Z,17.77
2018-10-16T15:37:39.819Z,18.75
2018-10-16T15:40:10.243Z,12.95
2018-10-16T15:42:38.286Z,15.25
2018-10-16T15:45:07.910Z,16.30
2018-10-16T15:47:36.031Z,18.75
2018-10-16T15:50:04.466Z,20.37
2018-10-16T15:52:32.590Z,18.60
2018-10-16T15:55:00.750Z,17.33
2018-10-16T15:57:28.933Z,18.02
2018-10-16T15:59:57.139Z,14.53
2018-10-16T16:02:25.322Z,15.20
2018-10-16T16:04:53.427Z,16.03
2018-10-16T16:07:21.590Z,20.60
2018-10-16T16:09:50.323Z,18.53
2018-10-16T16:12:18.514Z,22.03
2018-10-16T16:14:46.658Z,20.47
2018-10-16T16:17:14.758Z,19.20
2018-10-16T16:19:43.858Z,17.07
2018-10-16T16:22:12.065Z,20.73
2018-10-16T16:24:40.127Z,17.00
2018-10-16T16:27:08.246Z,17.13
2018-10-16T16:29:36.327Z,17.27
2018-10-16T16:32:04.665Z,22.03
2018-10-16T16:34:32.700Z,23.33
2018-10-16T16:37:00.792Z,19.87
2018-10-16T16:39:28.975Z,41.37
2018-10-16T16:41:56.997Z,22.17
2018-10-16T16:44:25.045Z,21.63
2018-10-16T16:46:53.774Z,25.43
2018-10-16T16:49:21.820Z,21.07
2018-10-16T16:51:49.930Z,22.60
2018-10-16T16:54:18.282Z,33.67
2018-10-16T16:56:47.043Z,27.70
2018-10-16T16:59:15.089Z,25.30
2018-10-16T17:01:43.172Z,26.23
2018-10-16T17:04:11.322Z,21.07
2018-10-16T17:06:39.332Z,23.83
2018-10-16T17:09:09.293Z,52.53
2018-10-16T17:11:37.362Z,23.50
2018-10-16T17:14:05.561Z,27.17
2018-10-16T17:16:33.678Z,25.87
2018-10-16T17:19:01.893Z,22.37
2018-10-16T17:24:24.192Z,24.27
2018-10-16T17:26:52.506Z,25.67
2018-10-16T17:29:20.524Z,34.90
2018-10-16T17:31:48.703Z,55.57
2018-10-16T17:34:17.241Z,51.73
2018-10-16T17:36:45.302Z,37.03
2018-10-16T17:39:13.513Z,34.90
2018-10-16T17:41:41.714Z,29.27
2018-10-16T17:44:10.089Z,27.93
2018-10-16T17:46:38.241Z,26.63
2018-10-16T17:49:06.558Z,26.43
2018-10-16T17:51:35.049Z,25.27
2018-10-16T17:54:03.191Z,26.67
2018-10-16T17:56:31.375Z,28.47
2018-10-16T17:58:59.654Z,32.63
2018-10-16T18:01:27.758Z,30.03
2018-10-16T18:03:55.857Z,35.87
2018-10-16T18:06:23.925Z,34.07
2018-10-16T18:08:52.085Z,33.43
2018-10-16T18:11:20.165Z,29.17
2018-10-16T18:13:48.384Z,39.00
2018-10-16T18:16:16.460Z,35.30
2018-10-16T18:18:44.534Z,28.43
2018-10-16T18:21:12.736Z,28.83
2018-10-16T18:23:41.735Z,35.00
2018-10-16T18:26:09.798Z,31.70
2018-10-16T18:28:37.915Z,28.83
2018-10-16T18:31:06.245Z,34.67
2018-10-16T18:33:34.321Z,30.33
2018-10-16T18:36:02.393Z,30.13
2018-10-16T18:38:30.497Z,29.37
2018-10-16T18:40:58.613Z,28.53
2018-10-16T18:43:27.361Z,30.97
2018-10-16T18:45:55.439Z,38.00
2018-10-16T18:48:23.553Z,33.93
2018-10-16T18:50:51.654Z,33.90
2018-10-16T18:53:19.735Z,31.90
2018-10-16T18:55:47.820Z,39.80
2018-10-16T18:58:15.904Z,36.33
2018-10-16T19:00:44.023Z,36.37
2018-10-16T19:03:12.227Z,30.07
2018-10-16T19:05:40.241Z,32.33
2018-10-16T19:08:08.301Z,30.27
2018-10-16T19:10:36.400Z,31.63
2018-10-16T19:13:04.538Z,29.27
2018-10-16T19:15:32.609Z,30.23
2018-10-16T19:18:00.745Z,29.40
2018-10-16T19:20:28.804Z,25.77
2018-10-16T19:22:56.877Z,26.17
2018-10-16T19:25:24.945Z,33.43
2018-10-16T19:27:53.050Z,35.57
2018-10-16T19:30:21.118Z,33.97
2018-10-16T19:32:49.206Z,40.33
2018-10-16T19:35:17.293Z,39.87
2018-10-16T19:37:45.432Z,36.63
2018-10-16T19:40:13.439Z,53.57
2018-10-16T19:42:41.532Z,37.03
2018-10-16T19:45:10.245Z,34.60
2018-10-16T19:47:38.418Z,30.00
2018-10-16T19:50:06.947Z,31.07
2018-10-16T19:52:35.064Z,30.03
2018-10-16T19:55:03.169Z,29.27
2018-10-16T19:57:31.222Z,32.23
2018-10-16T19:59:59.437Z,36.07
2018-10-16T20:02:27.525Z,33.13
2018-10-16T20:04:55.604Z,37.93
2018-10-16T20:07:23.693Z,45.07
2018-10-16T20:09:51.985Z,50.77
2018-10-16T20:12:20.072Z,47.37
2018-10-16T20:14:48.150Z,46.20
2018-10-16T20:17:16.275Z,50.97
2018-10-16T20:19:44.604Z,49.93
2018-10-16T20:22:12.549Z,48.43
2018-10-16T20:24:40.690Z,34.43
2018-10-16T20:27:08.725Z,34.60
2018-10-16T20:29:36.869Z,34.73
2018-10-16T20:32:05.024Z,38.20
2018-10-16T20:34:33.244Z,39.03
2018-10-16T20:37:01.305Z,37.27
2018-10-16T20:39:29.431Z,34.30
2018-10-16T20:41:57.554Z,34.30
2018-10-16T20:44:25.557Z,38.13
2018-10-16T20:46:53.652Z,36.87
2018-10-16T20:49:21.730Z,38.07
2018-10-16T20:51:49.802Z,40.70
2018-10-16T20:54:17.931Z,48.13
2018-10-16T20:56:46.355Z,40.80
2018-10-16T20:59:14.445Z,38.70
2018-10-16T21:01:42.553Z,36.83
2018-10-16T21:04:10.715Z,39.00
2018-10-16T21:06:39.016Z,36.70
2018-10-16T21:09:07.149Z,32.37
2018-10-16T21:11:35.264Z,32.53
2018-10-16T21:14:03.564Z,32.90
2018-10-16T21:16:31.978Z,28.73
2018-10-16T21:19:00.140Z,33.37
2018-10-16T21:21:29.215Z,35.00
2018-10-16T21:23:57.281Z,33.73
2018-10-16T21:26:25.369Z,32.70
2018-10-16T21:28:53.493Z,32.03
2018-10-16T21:31:21.587Z,34.00
2018-10-16T21:33:49.700Z,35.33
2018-10-16T21:36:17.787Z,34.30
2018-10-16T21:38:46.061Z,37.70
2018-10-16T21:41:14.217Z,45.90
2018-10-16T21:43:42.256Z,44.30
2018-10-16T21:46:10.375Z,36.40
2018-10-16T21:48:38.441Z,33.57
2018-10-16T21:51:06.532Z,34.83
2018-10-16T21:53:34.601Z,39.53
2018-10-16T21:56:03.191Z,40.47
2018-10-16T21:58:31.301Z,42.20
2018-10-16T22:01:04.708Z,40.03
2018-10-16T22:03:32.807Z,34.13
2018-10-16T22:06:00.869Z,34.83
2018-10-16T22:08:28.999Z,32.43
2018-10-16T22:10:57.750Z,39.10
2018-10-16T22:13:25.796Z,38.87
2018-10-16T22:15:53.856Z,37.47
2018-10-16T22:18:21.944Z,31.00
2018-10-16T22:20:50.063Z,28.90
2018-10-16T22:23:18.127Z,30.40
2018-10-16T22:25:46.226Z,27.33
2018-10-16T22:28:14.293Z,26.10
2018-10-16T22:30:42.361Z,25.67
2018-10-16T22:33:10.458Z,27.30
2018-10-16T22:35:38.569Z,27.43
2018-10-16T22:38:07.248Z,29.63
2018-10-16T22:40:35.303Z,31.23
2018-10-16T22:43:03.443Z,37.57
2018-10-16T22:45:31.467Z,34.13
2018-10-16T22:47:59.605Z,32.13
2018-10-16T22:50:27.674Z,39.57
2018-10-16T22:52:55.796Z,49.63
2018-10-16T22:55:23.835Z,42.83
2018-10-16T22:57:51.913Z,41.03
2018-10-16T23:00:20.018Z,36.73
2018-10-16T23:02:48.561Z,37.30
2018-10-16T23:05:16.718Z,40.50
2018-10-16T23:07:45.948Z,39.47
2018-10-16T23:10:14.341Z,35.33
2018-10-16T23:12:42.480Z,42.07
2018-10-16T23:15:11.452Z,35.97
2018-10-16T23:17:39.852Z,37.43
2018-10-16T23:20:08.945Z,28.90
2018-10-16T23:22:37.018Z,34.67
2018-10-16T23:25:05.215Z,37.27
2018-10-16T23:27:33.239Z,30.40
2018-10-16T23:30:01.310Z,33.53
2018-10-16T23:32:29.418Z,34.90
2018-10-16T23:34:57.537Z,35.37
2018-10-16T23:37:25.608Z,31.93
2018-10-16T23:39:53.687Z,35.43
2018-10-16T23:42:21.781Z,33.80
2018-10-16T23:44:49.994Z,34.93
2018-10-16T23:47:18.134Z,33.70
2018-10-16T23:49:46.291Z,33.23
2018-10-16T23:52:14.357Z,31.93
2018-10-16T23:54:42.442Z,28.07
2018-10-16T23:57:10.516Z,30.63
2018-10-16T23:59:39.142Z,32.57
