createdAt,value
2023-03-11T00:01:03.750Z,487.00
2023-03-11T00:05:03.799Z,485.00
2023-03-11T00:09:03.707Z,485.00
2023-03-11T00:13:03.742Z,481.00
2023-03-11T00:17:03.708Z,480.00
2023-03-11T00:21:03.733Z,481.00
2023-03-11T00:25:03.707Z,483.00
2023-03-11T00:29:03.742Z,479.00
2023-03-11T00:33:03.677Z,480.00
2023-03-11T00:37:03.686Z,483.00
2023-03-11T00:41:03.675Z,483.00
2023-03-11T00:45:03.636Z,485.00
2023-03-11T00:49:03.675Z,486.00
2023-03-11T00:53:03.628Z,484.00
2023-03-11T00:57:03.599Z,486.00
2023-03-11T01:01:03.601Z,485.00
2023-03-11T01:05:03.649Z,488.00
2023-03-11T01:09:03.654Z,485.00
2023-03-11T01:13:03.627Z,486.00
2023-03-11T01:17:03.669Z,490.00
2023-03-11T01:21:03.633Z,484.00
2023-03-11T01:25:03.615Z,483.00
2023-03-11T01:29:03.741Z,483.00
2023-03-11T01:33:03.739Z,483.00
2023-03-11T01:37:03.771Z,489.00
2023-03-11T01:41:03.715Z,488.00
2023-03-11T01:45:03.712Z,490.00
2023-03-11T01:49:03.704Z,488.00
2023-03-11T01:53:03.758Z,484.00
2023-03-11T01:57:03.718Z,484.00
2023-03-11T02:01:03.755Z,485.00
2023-03-11T02:05:03.845Z,486.00
2023-03-11T02:09:03.765Z,479.00
2023-03-11T02:13:03.788Z,479.00
2023-03-11T02:17:03.796Z,479.00
2023-03-11T02:21:03.789Z,475.00
2023-03-11T02:25:03.835Z,476.00
2023-03-11T02:29:03.812Z,472.00
2023-03-11T02:33:03.861Z,474.00
2023-03-11T02:37:03.870Z,478.00
2023-03-11T02:41:03.889Z,477.00
2023-03-11T02:45:03.847Z,474.00
2023-03-11T02:49:03.879Z,476.00
2023-03-11T02:53:03.874Z,473.00
2023-03-11T02:57:03.900Z,477.00
2023-03-11T03:01:03.923Z,478.00
2023-03-11T03:05:03.894Z,478.00
2023-03-11T03:09:03.920Z,475.00
2023-03-11T03:13:04.040Z,480.00
2023-03-11T03:17:04.010Z,480.00
2023-03-11T03:21:03.956Z,476.00
2023-03-11T03:25:03.988Z,474.00
2023-03-11T03:29:03.954Z,472.00
2023-03-11T03:33:03.978Z,476.00
2023-03-11T03:37:04.015Z,476.00
2023-03-11T03:41:03.999Z,480.00
2023-03-11T03:45:04.013Z,475.00
2023-03-11T03:49:03.980Z,477.00
2023-03-11T03:53:03.958Z,483.00
2023-03-11T03:57:03.997Z,483.00
2023-03-11T04:01:03.965Z,481.00
2023-03-11T04:05:03.949Z,477.00
2023-03-11T04:09:03.972Z,476.00
2023-03-11T04:13:03.950Z,477.00
2023-03-11T04:17:03.952Z,476.00
2023-03-11T04:21:03.968Z,477.00
2023-03-11T04:25:03.938Z,480.00
2023-03-11T04:29:03.961Z,480.00
2023-03-11T04:33:03.865Z,480.00
2023-03-11T04:37:03.893Z,474.00
2023-03-11T04:41:03.873Z,473.00
2023-03-11T04:45:03.920Z,473.00
2023-03-11T04:49:03.871Z,474.00
2023-03-11T04:53:03.850Z,474.00
2023-03-11T04:57:03.829Z,470.00
2023-03-11T05:01:03.854Z,469.00
2023-03-11T05:05:03.908Z,466.00
2023-03-11T05:09:03.802Z,469.00
2023-03-11T05:13:03.775Z,465.00
2023-03-11T05:17:03.777Z,463.00
2023-03-11T05:21:03.799Z,461.00
2023-03-11T05:25:03.768Z,461.00
2023-03-11T05:29:03.741Z,466.00
2023-03-11T05:33:03.772Z,464.00
2023-03-11T05:37:03.752Z,462.00
2023-03-11T05:41:03.776Z,463.00
2023-03-11T05:45:03.804Z,462.00
2023-03-11T05:49:03.782Z,458.00
2023-03-11T05:53:03.757Z,458.00
2023-03-11T05:57:03.792Z,462.00
2023-03-11T06:01:03.815Z,468.00
2023-03-11T06:05:04.008Z,462.00
2023-03-11T06:09:03.760Z,464.00
2023-03-11T06:13:03.776Z,464.00
2023-03-11T06:17:03.768Z,470.00
2023-03-11T06:21:03.733Z,467.00
2023-03-11T06:25:03.713Z,463.00
2023-03-11T06:29:03.733Z,463.00
2023-03-11T06:33:03.719Z,461.00
2023-03-11T06:37:03.675Z,461.00
2023-03-11T06:41:03.678Z,457.00
2023-03-11T06:45:03.691Z,460.00
2023-03-11T06:49:03.680Z,463.00
2023-03-11T06:53:03.701Z,460.00
2023-03-11T06:57:03.738Z,460.00
2023-03-11T07:01:03.726Z,460.00
2023-03-11T07:05:03.647Z,463.00
2023-03-11T07:09:03.650Z,465.00
2023-03-11T07:13:03.684Z,462.00
2023-03-11T07:17:03.629Z,457.00
2023-03-11T07:21:03.734Z,464.00
2023-03-11T07:25:03.694Z,463.00
2023-03-11T07:29:03.748Z,461.00
2023-03-11T07:33:03.726Z,464.00
2023-03-11T07:37:03.752Z,461.00
2023-03-11T07:41:03.782Z,463.00
2023-03-11T07:45:03.794Z,462.00
2023-03-11T07:49:03.781Z,462.00
2023-03-11T07:53:03.773Z,465.00
2023-03-11T07:57:03.825Z,463.00
2023-03-11T08:01:03.795Z,466.00
2023-03-11T08:05:03.785Z,465.00
2023-03-11T08:09:03.765Z,460.00
2023-03-11T08:13:03.798Z,459.00
2023-03-11T08:17:03.728Z,457.00
2023-03-11T08:21:03.738Z,460.00
2023-03-11T08:25:03.721Z,460.00
2023-03-11T08:29:03.684Z,459.00
2023-03-11T08:33:03.666Z,461.00
2023-03-11T08:37:03.682Z,461.00
2023-03-11T08:41:03.715Z,462.00
2023-03-11T08:45:03.697Z,458.00
2023-03-11T08:49:03.686Z,462.00
2023-03-11T08:53:03.733Z,456.00
2023-03-11T08:57:03.878Z,455.00
2023-03-11T09:01:03.959Z,457.00
2023-03-11T09:05:03.993Z,459.00
2023-03-11T09:09:04.116Z,459.00
2023-03-11T09:13:04.302Z,460.00
2023-03-11T09:17:04.433Z,456.00
2023-03-11T09:21:04.542Z,454.00
2023-03-11T09:25:04.783Z,455.00
2023-03-11T09:29:04.963Z,457.00
2023-03-11T09:33:04.928Z,459.00
2023-03-11T09:37:04.864Z,453.00
2023-03-11T09:41:04.813Z,454.00
2023-03-11T09:45:04.790Z,456.00
2023-03-11T09:49:04.739Z,452.00
2023-03-11T09:53:04.728Z,451.00
2023-03-11T09:57:04.698Z,454.00
2023-03-11T10:01:04.714Z,454.00
2023-03-11T10:05:04.630Z,450.00
2023-03-11T10:09:04.666Z,453.00
2023-03-11T10:13:04.912Z,450.00
2023-03-11T10:17:05.070Z,450.00
2023-03-11T10:21:05.262Z,450.00
2023-03-11T10:25:05.453Z,452.00
2023-03-11T10:29:05.926Z,451.00
2023-03-11T10:33:05.723Z,448.00
2023-03-11T10:37:05.893Z,451.00
2023-03-11T10:41:05.976Z,455.00
2023-03-11T10:45:06.078Z,451.00
2023-03-11T10:49:06.127Z,453.00
2023-03-11T10:53:06.264Z,452.00
2023-03-11T10:57:06.488Z,454.00
2023-03-11T11:01:06.565Z,454.00
2023-03-11T11:05:06.593Z,454.00
2023-03-11T11:09:06.719Z,449.00
2023-03-11T11:13:06.955Z,450.00
2023-03-11T11:17:06.876Z,449.00
2023-03-11T11:21:07.003Z,447.00
2023-03-11T11:25:07.130Z,442.00
2023-03-11T11:29:08.882Z,442.00
2023-03-11T11:33:07.329Z,443.00
2023-03-11T11:37:07.418Z,442.00
2023-03-11T11:41:07.607Z,443.00
2023-03-11T11:45:07.799Z,447.00
2023-03-11T11:49:07.943Z,443.00
2023-03-11T11:53:08.049Z,442.00
2023-03-11T11:57:08.147Z,439.00
2023-03-11T12:01:08.245Z,438.00
2023-03-11T12:05:08.467Z,439.00
2023-03-11T12:09:08.455Z,440.00
2023-03-11T12:13:08.521Z,439.00
2023-03-11T12:17:08.568Z,439.00
2023-03-11T12:21:08.615Z,442.00
2023-03-11T12:25:08.672Z,443.00
2023-03-11T12:29:09.056Z,442.00
2023-03-11T12:33:08.810Z,440.00
2023-03-11T12:37:08.892Z,441.00
2023-03-11T12:41:08.981Z,443.00
2023-03-11T12:45:09.029Z,438.00
2023-03-11T12:49:09.072Z,436.00
2023-03-11T12:53:09.146Z,437.00
2023-03-11T12:57:09.175Z,439.00
2023-03-11T13:01:09.245Z,435.00
2023-03-11T13:05:09.223Z,439.00
2023-03-11T13:09:09.264Z,437.00
2023-03-11T13:13:09.298Z,438.00
2023-03-11T13:17:09.319Z,439.00
2023-03-11T13:21:09.342Z,435.00
2023-03-11T13:25:09.291Z,438.00
2023-03-11T13:29:09.341Z,430.00
2023-03-11T13:33:09.330Z,438.00
2023-03-11T13:37:09.319Z,439.00
2023-03-11T13:41:09.387Z,437.00
2023-03-11T13:45:09.371Z,434.00
2023-03-11T13:49:09.534Z,437.00
2023-03-11T13:53:09.724Z,439.00
2023-03-11T13:57:09.726Z,438.00
2023-03-11T14:01:09.683Z,439.00
2023-03-11T14:05:09.599Z,439.00
2023-03-11T14:09:09.571Z,442.00
2023-03-11T14:13:09.524Z,438.00
2023-03-11T14:17:09.531Z,434.00
2023-03-11T14:21:09.445Z,435.00
2023-03-11T14:25:09.393Z,440.00
2023-03-11T14:29:09.403Z,439.00
2023-03-11T14:33:09.313Z,440.00
2023-03-11T14:37:09.345Z,439.00
2023-03-11T14:41:09.293Z,441.00
2023-03-11T14:45:09.235Z,442.00
2023-03-11T14:49:09.215Z,438.00
2023-03-11T14:53:09.148Z,438.00
2023-03-11T14:57:09.096Z,441.00
2023-03-11T15:01:09.180Z,436.00
2023-03-11T15:05:09.121Z,440.00
2023-03-11T15:09:09.202Z,439.00
2023-03-11T15:13:09.379Z,443.00
2023-03-11T15:17:11.709Z,440.00
2023-03-11T15:21:09.534Z,433.00
2023-03-11T15:25:09.512Z,438.00
2023-03-11T15:29:09.429Z,437.00
2023-03-11T15:33:09.484Z,435.00
2023-03-11T15:37:09.393Z,433.00
2023-03-11T15:41:09.325Z,431.00
2023-03-11T15:45:09.393Z,433.00
2023-03-11T15:49:09.373Z,434.00
2023-03-11T15:53:09.353Z,436.00
2023-03-11T15:57:10.608Z,434.00
2023-03-11T16:01:09.353Z,437.00
2023-03-11T16:05:09.334Z,434.00
2023-03-11T16:09:09.151Z,434.00
2023-03-11T16:13:09.132Z,435.00
2023-03-11T16:17:09.100Z,434.00
2023-03-11T16:21:09.034Z,432.00
2023-03-11T16:25:09.023Z,432.00
2023-03-11T16:29:18.646Z,430.00
2023-03-11T16:33:09.923Z,428.00
2023-03-11T16:37:08.885Z,424.00
2023-03-11T16:41:08.862Z,427.00
2023-03-11T16:45:08.811Z,428.00
2023-03-11T16:49:08.766Z,430.00
2023-03-11T16:53:08.879Z,429.00
2023-03-11T16:57:09.021Z,432.00
2023-03-11T17:01:09.169Z,426.00
2023-03-11T17:05:09.408Z,427.00
2023-03-11T17:09:09.528Z,426.00
2023-03-11T17:13:09.701Z,424.00
2023-03-11T17:17:09.893Z,430.00
2023-03-11T17:21:10.194Z,431.00
2023-03-11T17:25:10.331Z,434.00
2023-03-11T17:29:10.307Z,430.00
2023-03-11T17:33:10.277Z,424.00
2023-03-11T17:37:10.341Z,428.00
2023-03-11T17:41:10.220Z,432.00
2023-03-11T17:45:10.149Z,431.00
2023-03-11T17:49:10.095Z,435.00
2023-03-11T17:53:10.063Z,438.00
2023-03-11T17:57:10.068Z,439.00
2023-03-11T18:01:10.021Z,437.00
2023-03-11T18:05:09.948Z,435.00
2023-03-11T18:09:09.996Z,429.00
2023-03-11T18:13:10.117Z,429.00
2023-03-11T18:17:10.072Z,428.00
2023-03-11T18:21:10.040Z,429.00
2023-03-11T18:25:10.086Z,433.00
2023-03-11T18:29:10.024Z,432.00
2023-03-11T18:33:10.049Z,427.00
2023-03-11T18:37:10.055Z,429.00
2023-03-11T18:41:10.008Z,434.00
2023-03-11T18:45:10.053Z,433.00
2023-03-11T18:49:10.064Z,431.00
2023-03-11T18:53:10.079Z,433.00
2023-03-11T18:57:10.052Z,429.00
2023-03-11T19:01:10.225Z,431.00
2023-03-11T19:05:10.252Z,427.00
2023-03-11T19:09:10.168Z,427.00
2023-03-11T19:13:10.239Z,428.00
2023-03-11T19:17:10.320Z,428.00
2023-03-11T19:21:10.374Z,425.00
2023-03-11T19:25:10.384Z,425.00
2023-03-11T19:29:10.538Z,421.00
2023-03-11T19:33:10.578Z,421.00
2023-03-11T19:37:10.678Z,429.00
2023-03-11T19:41:10.787Z,426.00
2023-03-11T19:45:10.857Z,430.00
2023-03-11T19:49:11.000Z,431.00
2023-03-11T19:53:11.113Z,426.00
2023-03-11T19:57:11.226Z,421.00
2023-03-11T20:01:11.285Z,428.00
2023-03-11T20:05:11.604Z,427.00
2023-03-11T20:09:11.658Z,428.00
2023-03-11T20:13:11.732Z,428.00
2023-03-11T20:17:11.879Z,427.00
2023-03-11T20:21:12.052Z,424.00
2023-03-11T20:25:12.275Z,420.00
2023-03-11T20:29:12.369Z,420.00
2023-03-11T20:33:12.628Z,420.00
2023-03-11T20:37:12.714Z,426.00
2023-03-11T20:41:12.862Z,423.00
2023-03-11T20:45:12.966Z,422.00
2023-03-11T20:49:13.188Z,428.00
2023-03-11T20:53:13.356Z,425.00
2023-03-11T20:57:13.597Z,420.00
2023-03-11T21:01:13.717Z,422.00
2023-03-11T21:05:13.829Z,415.00
2023-03-11T21:09:14.067Z,419.00
2023-03-11T21:13:14.261Z,415.00
2023-03-11T21:17:14.491Z,420.00
2023-03-11T21:21:14.679Z,419.00
2023-03-11T21:25:14.906Z,416.00
2023-03-11T21:29:14.947Z,423.00
2023-03-11T21:33:15.272Z,425.00
2023-03-11T21:37:15.358Z,420.00
2023-03-11T21:41:15.329Z,419.00
2023-03-11T21:45:15.359Z,419.00
2023-03-11T21:49:15.287Z,417.00
2023-03-11T21:53:15.339Z,416.00
2023-03-11T21:57:15.216Z,416.00
2023-03-11T22:01:15.195Z,418.00
2023-03-11T22:05:15.216Z,419.00
2023-03-11T22:09:15.072Z,415.00
2023-03-11T22:13:15.193Z,412.00
2023-03-11T22:17:15.127Z,410.00
2023-03-11T22:21:15.283Z,413.00
2023-03-11T22:25:15.139Z,411.00
2023-03-11T22:29:15.096Z,415.00
2023-03-11T22:33:15.048Z,417.00
2023-03-11T22:37:15.011Z,413.00
2023-03-11T22:41:14.979Z,414.00
2023-03-11T22:45:14.969Z,417.00
2023-03-11T22:49:14.939Z,420.00
2023-03-11T22:53:14.827Z,417.00
2023-03-11T22:57:14.838Z,422.00
2023-03-11T23:01:18.985Z,414.00
2023-03-11T23:05:14.865Z,413.00
2023-03-11T23:09:14.807Z,416.00
2023-03-11T23:13:14.764Z,411.00
2023-03-11T23:17:14.743Z,415.00
2023-03-11T23:21:14.770Z,419.00
2023-03-11T23:25:14.895Z,416.00
2023-03-11T23:29:14.812Z,417.00
2023-03-11T23:33:14.778Z,418.00
2023-03-11T23:37:14.740Z,411.00
2023-03-11T23:41:14.720Z,411.00
2023-03-11T23:45:14.710Z,415.00
2023-03-11T23:49:14.655Z,411.00
2023-03-11T23:53:14.601Z,411.00
2023-03-11T23:57:14.577Z,417.00
