createdAt,value
2023-03-27T00:00:32.296Z,1004
2023-03-27T00:05:32.396Z,1005
2023-03-27T00:10:21.402Z,1005
2023-03-27T00:15:27.363Z,1005
2023-03-27T00:20:16.653Z,1004
2023-03-27T00:25:22.600Z,1004
2023-03-27T00:30:29.040Z,1004
2023-03-27T00:35:17.807Z,1004
2023-03-27T00:40:25.178Z,1004
2023-03-27T00:45:30.174Z,1004
2023-03-27T00:50:19.223Z,1005
2023-03-27T00:55:25.256Z,1004
2023-03-27T01:00:33.048Z,1004
2023-03-27T01:05:19.743Z,1004
2023-03-27T01:10:25.706Z,1004
2023-03-27T01:15:31.601Z,1004
2023-03-27T01:20:21.963Z,1004
2023-03-27T01:25:26.904Z,1004
2023-03-27T01:30:33.273Z,1004
2023-03-27T01:35:22.130Z,1004
2023-03-27T01:40:28.325Z,1004
2023-03-27T01:45:17.462Z,1004
2023-03-27T01:50:23.364Z,1004
2023-03-27T01:55:29.470Z,1005
2023-03-27T02:00:23.648Z,1004
2023-03-27T02:05:23.852Z,1005
2023-03-27T02:10:30.442Z,1005
2023-03-27T02:15:22.484Z,1005
2023-03-27T02:20:26.394Z,1005
2023-03-27T02:25:31.108Z,1005
2023-03-27T02:30:20.217Z,1005
2023-03-27T02:35:25.525Z,1005
2023-03-27T02:40:32.652Z,1006
2023-03-27T02:45:20.668Z,1006
2023-03-27T02:50:26.942Z,1006
2023-03-27T02:55:32.995Z,1006
2023-03-27T03:00:23.451Z,1006
2023-03-27T03:05:27.202Z,1006
2023-03-27T03:10:16.245Z,1007
2023-03-27T03:15:22.620Z,1007
2023-03-27T03:20:28.572Z,1007
2023-03-27T03:25:17.559Z,1007
2023-03-27T03:30:23.474Z,1007
2023-03-27T03:35:30.236Z,1007
2023-03-27T03:40:20.250Z,1007
2023-03-27T03:45:25.083Z,1007
2023-03-27T03:50:31.183Z,1008
2023-03-27T03:55:20.222Z,1008
2023-03-27T04:00:32.038Z,1008
2023-03-27T04:05:31.707Z,1008
2023-03-27T04:10:20.781Z,1008
2023-03-27T04:15:26.582Z,1008
2023-03-27T04:20:32.643Z,1008
2023-03-27T04:25:22.416Z,1008
2023-03-27T04:30:27.987Z,1009
2023-03-27T04:35:16.398Z,1009
2023-03-27T04:40:22.601Z,1009
2023-03-27T04:45:28.305Z,1009
2023-03-27T04:50:17.753Z,1009
2023-03-27T04:55:23.563Z,1009
2023-03-27T05:00:29.601Z,1009
2023-03-27T05:05:19.052Z,1009
2023-03-27T05:10:25.187Z,1010
2023-03-27T05:15:30.917Z,1010
2023-03-27T05:20:21.409Z,1010
2023-03-27T05:25:26.300Z,1010
2023-03-27T05:30:32.364Z,1010
2023-03-27T05:35:20.638Z,1010
2023-03-27T05:40:26.525Z,1010
2023-03-27T05:45:32.777Z,1011
2023-03-27T05:50:21.611Z,1011
2023-03-27T05:55:28.081Z,1011
2023-03-27T06:00:19.881Z,1011
2023-03-27T06:05:23.260Z,1011
2023-03-27T06:10:29.492Z,1011
2023-03-27T06:15:18.195Z,1011
2023-03-27T06:20:26.120Z,1011
2023-03-27T06:25:30.490Z,1011
2023-03-27T06:30:19.361Z,1011
2023-03-27T06:35:24.962Z,1012
2023-03-27T06:40:31.082Z,1012
2023-03-27T06:45:20.037Z,1012
2023-03-27T06:50:25.943Z,1012
2023-03-27T06:55:32.246Z,1012
2023-03-27T07:00:22.602Z,1012
2023-03-27T07:05:28.291Z,1012
2023-03-27T07:10:32.812Z,1012
2023-03-27T07:15:21.679Z,1012
2023-03-27T07:20:27.770Z,1013
2023-03-27T07:25:16.606Z,1013
2023-03-27T07:30:23.028Z,1013
2023-03-27T07:35:29.108Z,1013
2023-03-27T07:40:19.949Z,1013
2023-03-27T07:45:24.442Z,1013
2023-03-27T07:50:30.402Z,1013
2023-03-27T07:55:19.314Z,1013
2023-03-27T08:00:25.566Z,1014
2023-03-27T08:05:30.972Z,1014
2023-03-27T08:10:19.629Z,1014
2023-03-27T08:15:25.922Z,1014
2023-03-27T08:20:31.977Z,1014
2023-03-27T08:25:20.763Z,1014
2023-03-27T08:30:27.098Z,1014
2023-03-27T08:35:32.952Z,1014
2023-03-27T08:40:23.026Z,1014
2023-03-27T08:45:28.248Z,1014
2023-03-27T08:50:17.067Z,1014
2023-03-27T08:55:23.169Z,1015
2023-03-27T09:00:29.522Z,1015
2023-03-27T09:05:17.409Z,1015
2023-03-27T09:10:23.425Z,1015
2023-03-27T09:15:29.758Z,1015
2023-03-27T09:20:19.926Z,1015
2023-03-27T09:25:24.738Z,1015
2023-03-27T09:30:40.044Z,1015
2023-03-27T09:35:30.057Z,1015
2023-03-27T09:40:26.624Z,1015
2023-03-27T09:45:32.194Z,1015
2023-03-27T09:50:21.455Z,1016
2023-03-27T09:55:27.384Z,1016
2023-03-27T10:00:37.336Z,1016
2023-03-27T10:05:21.952Z,1016
2023-03-27T10:10:28.501Z,1016
2023-03-27T10:15:17.493Z,1016
2023-03-27T10:20:23.739Z,1016
2023-03-27T10:25:29.029Z,1016
2023-03-27T10:30:18.253Z,1016
2023-03-27T10:35:23.784Z,1016
2023-03-27T10:40:29.860Z,1016
2023-03-27T10:45:18.709Z,1016
2023-03-27T10:50:24.728Z,1016
2023-03-27T10:55:30.758Z,1016
2023-03-27T11:00:20.493Z,1017
2023-03-27T11:05:26.380Z,1017
2023-03-27T11:10:32.417Z,1017
2023-03-27T11:15:21.410Z,1017
2023-03-27T11:20:29.008Z,1017
2023-03-27T11:25:33.604Z,1017
2023-03-27T11:30:22.606Z,1017
2023-03-27T11:35:27.752Z,1017
2023-03-27T11:40:16.958Z,1017
2023-03-27T11:45:23.063Z,1017
2023-03-27T11:50:29.075Z,1017
2023-03-27T11:55:17.944Z,1017
2023-03-27T12:00:29.893Z,1017
2023-03-27T12:05:30.210Z,1017
2023-03-27T12:10:21.863Z,1017
2023-03-27T12:15:25.134Z,1017
2023-03-27T12:20:31.554Z,1017
2023-03-27T12:25:20.236Z,1017
2023-03-27T12:30:26.462Z,1017
2023-03-27T12:35:31.399Z,1017
2023-03-27T12:40:22.106Z,1017
2023-03-27T12:45:30.469Z,1017
2023-03-27T12:50:32.582Z,1017
2023-03-27T12:55:21.612Z,1017
2023-03-27T13:00:29.306Z,1017
2023-03-27T13:05:26.974Z,1017
2023-03-27T13:10:24.964Z,1017
2023-03-27T13:15:29.292Z,1017
2023-03-27T13:20:18.279Z,1017
2023-03-27T13:25:24.387Z,1017
2023-03-27T13:30:30.363Z,1017
2023-03-27T13:35:19.013Z,1017
2023-03-27T13:40:25.412Z,1017
2023-03-27T13:45:31.272Z,1017
2023-03-27T13:50:20.710Z,1017
2023-03-27T13:55:26.264Z,1017
2023-03-27T14:00:37.219Z,1017
2023-03-27T14:05:20.763Z,1017
2023-03-27T14:10:26.757Z,1017
2023-03-27T14:15:32.869Z,1017
2023-03-27T14:20:23.756Z,1017
2023-03-27T14:25:27.960Z,1017
2023-03-27T14:30:16.829Z,1017
2023-03-27T14:35:22.600Z,1017
2023-03-27T14:40:28.688Z,1017
2023-03-27T14:45:17.806Z,1017
2023-03-27T14:50:23.890Z,1017
2023-03-27T14:55:29.946Z,1017
2023-03-27T15:00:18.980Z,1018
2023-03-27T15:05:25.129Z,1018
2023-03-27T15:10:31.234Z,1018
2023-03-27T15:15:20.260Z,1018
2023-03-27T15:20:26.942Z,1018
2023-03-27T15:25:32.597Z,1018
2023-03-27T15:30:21.670Z,1018
2023-03-27T15:35:26.843Z,1018
2023-03-27T15:40:33.136Z,1018
2023-03-27T15:45:22.099Z,1018
2023-03-27T15:50:28.265Z,1018
2023-03-27T15:55:17.658Z,1018
2023-03-27T16:00:28.915Z,1018
2023-03-27T16:05:29.311Z,1018
2023-03-27T16:10:18.267Z,1018
2023-03-27T16:15:24.075Z,1019
2023-03-27T16:20:30.309Z,1019
2023-03-27T16:25:19.168Z,1019
2023-03-27T16:30:25.452Z,1019
2023-03-27T16:35:31.543Z,1019
2023-03-27T16:40:21.742Z,1019
2023-03-27T16:45:26.411Z,1019
2023-03-27T16:50:32.421Z,1019
2023-03-27T16:55:21.406Z,1019
2023-03-27T17:00:28.580Z,1019
2023-03-27T17:05:17.041Z,1019
2023-03-27T17:10:23.104Z,1019
2023-03-27T17:15:29.409Z,1019
2023-03-27T17:20:19.941Z,1019
2023-03-27T17:25:24.503Z,1019
2023-03-27T17:30:38.143Z,1019
2023-03-27T17:35:18.962Z,1019
2023-03-27T17:40:26.100Z,1019
2023-03-27T17:45:30.960Z,1019
2023-03-27T17:50:20.036Z,1019
2023-03-27T17:55:26.066Z,1020
2023-03-27T18:00:36.307Z,1020
2023-03-27T18:05:37.279Z,1020
2023-03-27T18:10:26.349Z,1020
2023-03-27T18:15:32.425Z,1020
2023-03-27T18:20:22.494Z,1020
2023-03-27T18:25:27.510Z,1020
2023-03-27T18:30:16.594Z,1020
2023-03-27T18:35:22.946Z,1021
2023-03-27T18:40:29.157Z,1021
2023-03-27T18:45:18.181Z,1021
2023-03-27T18:50:24.250Z,1021
2023-03-27T18:55:30.126Z,1021
2023-03-27T19:00:19.902Z,1021
2023-03-27T19:05:24.989Z,1021
2023-03-27T19:10:32.760Z,1021
2023-03-27T19:15:20.616Z,1021
2023-03-27T19:20:26.610Z,1021
2023-03-27T19:25:32.245Z,1021
2023-03-27T19:30:21.304Z,1021
2023-03-27T19:35:26.520Z,1021
2023-03-27T19:40:32.577Z,1021
2023-03-27T19:45:21.585Z,1021
2023-03-27T19:50:27.642Z,1021
2023-03-27T19:55:16.882Z,1021
2023-03-27T20:00:25.868Z,1021
2023-03-27T20:05:28.799Z,1021
2023-03-27T20:10:18.156Z,1021
2023-03-27T20:15:23.946Z,1021
2023-03-27T20:20:29.954Z,1021
2023-03-27T20:25:18.766Z,1021
2023-03-27T20:30:24.893Z,1021
2023-03-27T20:35:30.786Z,1021
2023-03-27T20:40:19.917Z,1021
2023-03-27T20:45:25.892Z,1021
2023-03-27T20:50:31.962Z,1021
2023-03-27T20:55:32.837Z,1021
2023-03-27T21:00:28.136Z,1021
2023-03-27T21:05:32.617Z,1021
2023-03-27T21:10:21.408Z,1021
2023-03-27T21:15:27.529Z,1021
2023-03-27T21:20:16.625Z,1021
2023-03-27T21:25:22.559Z,1021
2023-03-27T21:30:47.025Z,1021
2023-03-27T21:35:17.785Z,1021
2023-03-27T21:40:25.079Z,1021
2023-03-27T21:45:29.901Z,1021
2023-03-27T21:50:18.660Z,1022
2023-03-27T21:55:24.683Z,1022
2023-03-27T22:00:35.706Z,1022
2023-03-27T22:05:19.561Z,1022
2023-03-27T22:10:25.436Z,1022
2023-03-27T22:15:31.549Z,1022
2023-03-27T22:20:23.923Z,1022
2023-03-27T22:25:26.426Z,1022
2023-03-27T22:30:32.498Z,1022
2023-03-27T22:35:23.021Z,1022
2023-03-27T22:40:28.892Z,1022
2023-03-27T22:45:16.893Z,1022
2023-03-27T22:50:23.876Z,1022
2023-03-27T22:55:28.988Z,1022
2023-03-27T23:00:20.541Z,1022
2023-03-27T23:05:24.003Z,1022
2023-03-27T23:10:29.962Z,1022
2023-03-27T23:15:30.015Z,1022
2023-03-27T23:20:26.279Z,1022
2023-03-27T23:25:31.218Z,1022
2023-03-27T23:30:20.448Z,1022
2023-03-27T23:35:26.374Z,1022
2023-03-27T23:40:34.185Z,1022
2023-03-27T23:45:21.228Z,1022
2023-03-27T23:50:27.302Z,1023
2023-03-27T23:55:16.559Z,1023
