createdAt,value
2018-08-19T00:00:45.794Z,6.63
2018-08-19T00:03:14.376Z,5.83
2018-08-19T00:05:43.126Z,5.67
2018-08-19T00:08:11.799Z,5.30
2018-08-19T00:11:11.301Z,6.03
2018-08-19T00:13:40.314Z,5.73
2018-08-19T00:16:10.107Z,6.00
2018-08-19T00:18:38.821Z,5.60
2018-08-19T00:21:10.864Z,6.20
2018-08-19T00:23:44.731Z,6.87
2018-08-19T00:26:15.304Z,6.20
2018-08-19T00:28:43.965Z,6.07
2018-08-19T00:31:12.637Z,6.03
2018-08-19T00:33:41.221Z,5.90
2018-08-19T00:36:26.038Z,6.20
2018-08-19T00:38:55.367Z,5.83
2018-08-19T00:41:24.044Z,5.90
2018-08-19T00:43:52.684Z,6.30
2018-08-19T00:46:33.248Z,5.40
2018-08-19T00:49:02.336Z,5.90
2018-08-19T00:51:30.957Z,6.03
2018-08-19T00:53:59.562Z,6.50
2018-08-19T00:56:28.163Z,6.50
2018-08-19T00:58:56.877Z,6.20
2018-08-19T01:01:34.750Z,6.60
2018-08-19T01:04:06.505Z,5.57
2018-08-19T01:06:40.642Z,6.63
2018-08-19T01:09:10.082Z,6.20
2018-08-19T01:11:40.620Z,5.40
2018-08-19T01:14:12.025Z,5.40
2018-08-19T01:16:40.850Z,5.50
2018-08-19T01:19:10.014Z,5.37
2018-08-19T01:21:38.729Z,5.93
2018-08-19T01:24:08.968Z,5.40
2018-08-19T01:26:38.804Z,5.47
2018-08-19T01:29:08.561Z,6.10
2018-08-19T01:31:37.251Z,5.73
2018-08-19T01:34:08.321Z,5.60
2018-08-19T01:36:37.050Z,5.80
2018-08-19T01:39:10.606Z,4.90
2018-08-19T01:41:40.445Z,5.33
2018-08-19T01:44:10.335Z,6.03
2018-08-19T01:46:54.473Z,5.60
2018-08-19T01:49:23.055Z,5.33
2018-08-19T01:51:51.645Z,5.03
2018-08-19T01:54:22.280Z,5.93
2018-08-19T01:56:55.196Z,5.43
2018-08-19T01:59:25.788Z,5.50
2018-08-19T02:02:01.871Z,4.90
2018-08-19T02:04:31.254Z,5.23
2018-08-19T02:07:00.178Z,5.20
2018-08-19T02:09:28.797Z,5.40
2018-08-19T02:11:58.626Z,5.47
2018-08-19T02:14:27.310Z,5.50
2018-08-19T02:16:56.652Z,5.50
2018-08-19T02:19:25.321Z,5.57
2018-08-19T02:21:54.238Z,5.40
2018-08-19T02:24:22.904Z,5.13
2018-08-19T02:26:51.493Z,5.77
2018-08-19T02:29:32.285Z,5.93
2018-08-19T02:32:02.031Z,5.60
2018-08-19T02:34:32.549Z,5.50
2018-08-19T02:37:07.913Z,6.10
2018-08-19T02:39:39.345Z,5.30
2018-08-19T02:42:25.033Z,5.80
2018-08-19T02:44:55.917Z,5.47
2018-08-19T02:47:24.477Z,6.33
2018-08-19T02:49:53.293Z,5.60
2018-08-19T02:52:27.343Z,5.90
2018-08-19T02:54:57.086Z,5.80
2018-08-19T02:57:26.196Z,5.90
2018-08-19T02:59:54.827Z,6.40
2018-08-19T03:02:29.625Z,5.90
2018-08-19T03:04:59.023Z,5.40
2018-08-19T03:07:28.751Z,6.30
2018-08-19T03:10:09.830Z,5.90
2018-08-19T03:12:38.692Z,6.00
2018-08-19T03:15:08.675Z,6.33
2018-08-19T03:17:37.443Z,6.20
2018-08-19T03:20:08.855Z,6.17
2018-08-19T03:22:37.442Z,6.13
2018-08-19T03:25:06.658Z,6.47
2018-08-19T03:27:35.273Z,6.60
2018-08-19T03:30:05.778Z,6.50
2018-08-19T03:32:34.385Z,5.97
2018-08-19T03:35:13.038Z,6.20
2018-08-19T03:37:41.663Z,5.87
2018-08-19T03:40:10.281Z,6.23
2018-08-19T03:42:38.888Z,5.57
2018-08-19T03:45:12.796Z,6.07
2018-08-19T03:47:41.416Z,5.90
2018-08-19T03:50:15.060Z,5.13
2018-08-19T03:52:44.603Z,5.60
2018-08-19T03:55:18.489Z,5.73
2018-08-19T03:57:47.469Z,5.47
2018-08-19T04:00:17.598Z,5.10
2018-08-19T04:02:46.213Z,5.37
2018-08-19T04:05:14.824Z,5.57
2018-08-19T04:07:43.903Z,4.80
2018-08-19T04:10:12.917Z,4.93
2018-08-19T04:12:41.502Z,5.23
2018-08-19T04:15:10.815Z,5.00
2018-08-19T04:17:39.427Z,5.10
2018-08-19T04:20:08.025Z,5.27
2018-08-19T04:22:36.578Z,5.40
2018-08-19T04:25:05.276Z,5.43
2018-08-19T04:27:33.837Z,5.23
2018-08-19T04:30:02.407Z,5.30
2018-08-19T04:32:32.381Z,5.13
2018-08-19T04:35:02.037Z,4.70
2018-08-19T04:37:30.691Z,4.23
2018-08-19T04:40:00.261Z,5.33
2018-08-19T04:42:28.917Z,5.50
2018-08-19T04:44:57.514Z,5.20
2018-08-19T04:47:32.030Z,5.40
2018-08-19T04:50:00.626Z,5.70
2018-08-19T04:52:29.300Z,5.40
2018-08-19T04:54:58.233Z,5.23
2018-08-19T04:57:26.864Z,5.10
2018-08-19T04:59:55.461Z,5.63
2018-08-19T05:02:24.573Z,5.47
2018-08-19T05:04:53.107Z,6.10
2018-08-19T05:07:21.669Z,6.80
2018-08-19T05:09:50.245Z,7.13
2018-08-19T05:12:18.809Z,7.03
2018-08-19T05:14:47.446Z,7.40
2018-08-19T05:17:16.030Z,9.10
2018-08-19T05:19:44.609Z,9.10
2018-08-19T05:22:14.073Z,8.37
2018-08-19T05:24:43.580Z,7.40
2018-08-19T05:27:12.175Z,6.87
2018-08-19T05:29:40.735Z,6.37
2018-08-19T05:32:19.363Z,6.00
2018-08-19T05:34:55.007Z,6.73
2018-08-19T05:37:23.574Z,6.20
2018-08-19T05:39:57.454Z,6.77
2018-08-19T05:42:26.488Z,6.10
2018-08-19T05:44:55.189Z,6.60
2018-08-19T05:47:23.786Z,5.70
2018-08-19T05:49:52.393Z,5.60
2018-08-19T05:52:22.022Z,6.73
2018-08-19T05:54:55.981Z,6.70
2018-08-19T05:57:24.850Z,6.20
2018-08-19T05:59:54.455Z,6.60
2018-08-19T06:02:31.865Z,6.40
2018-08-19T06:05:01.539Z,6.60
2018-08-19T06:07:30.365Z,6.97
2018-08-19T06:09:59.134Z,7.33
2018-08-19T06:12:27.784Z,6.93
2018-08-19T06:14:58.971Z,7.20
2018-08-19T06:17:27.593Z,6.37
2018-08-19T06:19:56.240Z,6.50
2018-08-19T06:22:32.032Z,6.03
2018-08-19T06:25:00.636Z,5.63
2018-08-19T06:27:35.301Z,6.77
2018-08-19T06:30:04.012Z,6.20
2018-08-19T06:32:33.271Z,5.83
2018-08-19T06:35:02.119Z,6.70
2018-08-19T06:37:30.601Z,6.10
2018-08-19T06:39:59.182Z,6.47
2018-08-19T06:42:27.813Z,6.47
2018-08-19T06:44:56.482Z,5.40
2018-08-19T06:47:25.274Z,5.50
2018-08-19T06:49:56.279Z,7.10
2018-08-19T06:52:25.512Z,6.30
2018-08-19T06:54:54.532Z,6.20
2018-08-19T06:57:23.279Z,5.60
2018-08-19T06:59:51.949Z,5.80
2018-08-19T07:02:22.210Z,5.23
2018-08-19T07:04:50.887Z,6.93
2018-08-19T07:07:20.273Z,6.67
2018-08-19T07:09:48.978Z,5.77
2018-08-19T07:12:19.578Z,5.93
2018-08-19T07:14:53.890Z,5.83
2018-08-19T07:17:23.646Z,6.17
2018-08-19T07:19:52.596Z,5.37
2018-08-19T07:22:22.163Z,6.00
2018-08-19T07:24:51.664Z,5.40
2018-08-19T07:27:20.563Z,6.50
2018-08-19T07:29:50.148Z,5.57
2018-08-19T07:32:18.762Z,5.43
2018-08-19T07:34:47.350Z,6.43
2018-08-19T07:37:16.004Z,5.80
2018-08-19T07:39:49.671Z,6.20
2018-08-19T07:42:18.282Z,6.20
2018-08-19T07:44:46.934Z,5.70
2018-08-19T07:47:16.421Z,5.53
2018-08-19T07:49:45.017Z,5.80
2018-08-19T07:52:13.702Z,6.00
2018-08-19T07:54:42.351Z,5.93
2018-08-19T07:57:16.151Z,6.20
2018-08-19T07:59:47.193Z,5.63
2018-08-19T08:02:15.817Z,6.30
2018-08-19T08:04:45.344Z,7.07
2018-08-19T08:07:14.776Z,5.53
2018-08-19T08:09:43.740Z,6.13
2018-08-19T08:12:13.607Z,5.63
2018-08-19T08:14:47.380Z,5.30
2018-08-19T08:17:16.046Z,5.40
2018-08-19T08:19:51.835Z,5.73
2018-08-19T08:22:20.690Z,5.67
2018-08-19T08:24:49.308Z,5.30
2018-08-19T08:27:17.974Z,5.80
2018-08-19T08:29:46.580Z,5.37
2018-08-19T08:32:15.206Z,5.90
2018-08-19T08:34:43.859Z,5.30
2018-08-19T08:37:13.116Z,5.80
2018-08-19T08:39:41.744Z,6.07
2018-08-19T08:42:10.334Z,5.03
2018-08-19T08:44:39.190Z,5.80
2018-08-19T08:47:10.401Z,5.53
2018-08-19T08:49:44.141Z,5.70
2018-08-19T08:52:17.874Z,4.97
2018-08-19T08:54:53.786Z,5.07
2018-08-19T08:57:23.538Z,5.50
2018-08-19T08:59:52.609Z,5.70
2018-08-19T09:02:21.667Z,5.20
2018-08-19T09:04:51.227Z,6.03
2018-08-19T09:07:20.218Z,6.30
2018-08-19T09:09:49.203Z,6.23
2018-08-19T09:12:19.095Z,5.97
2018-08-19T09:14:47.714Z,5.93
2018-08-19T09:17:16.374Z,5.80
2018-08-19T09:19:45.021Z,5.80
2018-08-19T09:22:14.346Z,6.80
2018-08-19T09:24:42.982Z,6.03
2018-08-19T09:27:11.604Z,5.97
2018-08-19T09:29:40.238Z,6.40
2018-08-19T09:32:08.956Z,6.60
2018-08-19T09:34:37.534Z,5.90
2018-08-19T09:37:06.249Z,7.07
2018-08-19T09:39:35.171Z,5.87
2018-08-19T09:42:12.693Z,6.50
2018-08-19T09:44:42.449Z,5.60
2018-08-19T09:47:11.220Z,6.33
2018-08-19T09:49:39.960Z,6.37
2018-08-19T09:52:08.655Z,5.80
2018-08-19T09:54:38.269Z,6.13
2018-08-19T09:57:08.032Z,5.70
2018-08-19T09:59:36.602Z,6.20
2018-08-19T10:02:06.464Z,5.60
2018-08-19T10:04:35.137Z,5.97
2018-08-19T10:07:09.149Z,5.97
2018-08-19T10:09:37.749Z,6.20
2018-08-19T10:12:06.797Z,5.33
2018-08-19T10:14:35.527Z,6.20
2018-08-19T10:17:04.353Z,5.77
2018-08-19T10:19:33.122Z,5.40
2018-08-19T10:22:01.814Z,5.30
2018-08-19T10:24:32.088Z,5.03
2018-08-19T10:27:00.995Z,6.07
2018-08-19T10:29:29.645Z,4.90
2018-08-19T10:32:00.744Z,5.83
2018-08-19T10:34:32.771Z,5.70
2018-08-19T10:37:02.080Z,4.50
2018-08-19T10:39:30.790Z,5.17
2018-08-19T10:42:19.133Z,5.90
2018-08-19T10:44:51.536Z,5.10
2018-08-19T10:47:21.260Z,4.93
2018-08-19T10:49:56.374Z,4.33
2018-08-19T10:52:29.402Z,5.27
2018-08-19T10:54:59.592Z,4.63
2018-08-19T10:57:28.268Z,4.57
2018-08-19T10:59:59.180Z,4.00
2018-08-19T11:02:27.822Z,4.73
2018-08-19T11:04:58.658Z,4.67
2018-08-19T11:07:27.306Z,4.47
2018-08-19T11:10:20.846Z,4.33
2018-08-19T11:12:52.855Z,4.50
2018-08-19T11:15:45.104Z,4.00
2018-08-19T11:18:36.837Z,4.70
2018-08-19T11:21:08.396Z,4.60
2018-08-19T11:23:38.012Z,4.30
2018-08-19T11:26:07.398Z,3.60
2018-08-19T11:28:41.137Z,4.90
2018-08-19T11:31:18.908Z,4.60
2018-08-19T11:33:47.728Z,4.93
2018-08-19T11:36:16.422Z,4.80
2018-08-19T11:38:50.493Z,3.83
2018-08-19T11:41:19.726Z,5.03
2018-08-19T11:43:49.523Z,4.03
2018-08-19T11:46:18.218Z,3.87
2018-08-19T11:48:50.299Z,4.37
2018-08-19T11:51:19.396Z,4.77
2018-08-19T11:53:48.029Z,4.60
2018-08-19T11:56:16.724Z,4.10
2018-08-19T11:58:47.649Z,3.80
2018-08-19T12:01:20.505Z,4.30
2018-08-19T12:04:01.229Z,4.50
2018-08-19T12:06:31.060Z,4.30
2018-08-19T12:09:01.127Z,3.80
2018-08-19T12:11:31.411Z,4.30
2018-08-19T12:14:02.414Z,4.23
2018-08-19T12:16:31.211Z,3.77
2018-08-19T12:19:06.077Z,3.87
2018-08-19T12:21:39.128Z,4.13
2018-08-19T12:24:17.749Z,3.80
2018-08-19T12:26:46.465Z,4.40
2018-08-19T12:29:15.168Z,4.00
2018-08-19T12:31:43.801Z,3.73
2018-08-19T12:34:12.681Z,4.40
2018-08-19T12:36:41.582Z,4.10
2018-08-19T12:39:10.675Z,3.70
2018-08-19T12:41:44.322Z,3.77
2018-08-19T12:44:12.917Z,3.63
2018-08-19T12:46:48.449Z,3.60
2018-08-19T12:49:17.413Z,3.10
2018-08-19T12:51:46.090Z,3.53
2018-08-19T12:54:14.848Z,3.70
2018-08-19T12:56:43.478Z,3.33
2018-08-19T12:59:12.201Z,3.40
2018-08-19T13:01:41.989Z,3.57
2018-08-19T13:04:10.701Z,2.77
2018-08-19T13:06:44.536Z,3.33
2018-08-19T13:09:13.405Z,2.90
2018-08-19T13:11:42.349Z,2.33
2018-08-19T13:14:11.030Z,2.57
2018-08-19T13:16:39.654Z,2.80
2018-08-19T13:19:08.379Z,2.80
2018-08-19T13:21:37.094Z,2.97
2018-08-19T13:24:05.981Z,3.20
2018-08-19T13:26:34.657Z,2.50
2018-08-19T13:29:03.392Z,2.10
2018-08-19T13:31:34.512Z,2.43
2018-08-19T13:34:04.215Z,2.70
2018-08-19T13:36:33.231Z,2.37
2018-08-19T13:39:01.909Z,2.23
2018-08-19T13:41:30.577Z,2.37
2018-08-19T13:43:59.373Z,2.63
2018-08-19T13:46:28.061Z,2.63
2018-08-19T13:48:56.836Z,2.17
2018-08-19T13:51:25.502Z,1.97
2018-08-19T13:53:54.417Z,2.43
2018-08-19T13:56:23.206Z,2.77
2018-08-19T13:58:51.930Z,2.50
2018-08-19T14:01:20.530Z,2.30
2018-08-19T14:03:49.183Z,2.70
2018-08-19T14:06:17.808Z,2.70
2018-08-19T14:08:46.415Z,3.00
2018-08-19T14:11:15.928Z,2.70
2018-08-19T14:13:44.640Z,2.73
2018-08-19T14:16:13.395Z,2.70
2018-08-19T14:18:42.368Z,2.80
2018-08-19T14:21:11.234Z,2.33
2018-08-19T14:23:39.949Z,2.22
2018-08-19T14:26:08.803Z,2.42
2018-08-19T14:28:37.476Z,2.70
2018-08-19T14:31:06.392Z,2.30
2018-08-19T14:33:35.470Z,2.40
2018-08-19T14:36:04.202Z,2.30
2018-08-19T14:38:32.861Z,2.45
2018-08-19T14:41:02.393Z,1.95
2018-08-19T14:43:31.045Z,2.40
2018-08-19T14:45:59.856Z,1.77
2018-08-19T14:48:28.642Z,1.60
2018-08-19T14:50:57.301Z,1.70
2018-08-19T14:53:25.950Z,1.90
2018-08-19T14:56:06.525Z,2.15
2018-08-19T14:58:35.233Z,1.72
2018-08-19T15:01:03.921Z,1.87
2018-08-19T15:03:32.634Z,1.65
2018-08-19T15:06:08.213Z,1.80
2018-08-19T15:08:36.928Z,2.10
2018-08-19T15:11:05.874Z,1.90
2018-08-19T15:13:34.849Z,1.95
2018-08-19T15:16:03.576Z,1.65
2018-08-19T15:18:32.200Z,1.90
2018-08-19T15:21:00.857Z,1.90
2018-08-19T15:23:29.486Z,1.60
2018-08-19T15:25:58.123Z,1.60
2018-08-19T15:28:27.726Z,1.52
2018-08-19T15:30:57.713Z,1.52
2018-08-19T15:33:26.417Z,1.90
2018-08-19T15:35:55.129Z,1.40
2018-08-19T15:38:23.805Z,1.47
2018-08-19T15:40:52.481Z,1.60
2018-08-19T15:43:21.221Z,1.60
2018-08-19T15:45:49.928Z,1.60
2018-08-19T15:48:18.646Z,1.75
2018-08-19T15:50:47.347Z,1.98
2018-08-19T15:53:18.311Z,2.25
2018-08-19T15:55:47.193Z,1.75
2018-08-19T15:58:15.946Z,2.17
2018-08-19T16:00:44.607Z,2.08
2018-08-19T16:03:13.498Z,2.37
2018-08-19T16:05:42.200Z,1.85
2018-08-19T16:08:10.972Z,2.20
2018-08-19T16:10:39.664Z,2.10
2018-08-19T16:13:10.297Z,2.27
2018-08-19T16:15:39.123Z,1.98
2018-08-19T16:18:08.386Z,1.92
2018-08-19T16:20:37.188Z,1.70
2018-08-19T16:23:05.885Z,1.72
2018-08-19T16:25:34.587Z,1.90
2018-08-19T16:28:03.429Z,1.87
2018-08-19T16:30:32.801Z,2.08
2018-08-19T16:33:01.476Z,1.70
2018-08-19T16:35:30.216Z,2.00
2018-08-19T16:40:32.963Z,2.10
2018-08-19T16:43:01.639Z,2.30
2018-08-19T16:45:30.471Z,2.00
2018-08-19T16:47:59.220Z,2.10
2018-08-19T16:50:28.075Z,2.65
2018-08-19T16:52:56.601Z,2.40
2018-08-19T16:55:25.372Z,2.70
2018-08-19T16:57:58.594Z,2.62
2018-08-19T17:00:27.639Z,2.20
2018-08-19T17:02:56.476Z,2.85
2018-08-19T17:05:36.211Z,2.95
2018-08-19T17:08:05.116Z,2.58
2018-08-19T17:10:33.767Z,2.30
2018-08-19T17:13:02.421Z,2.67
2018-08-19T17:15:31.082Z,2.65
2018-08-19T17:17:59.840Z,2.65
2018-08-19T17:20:28.616Z,2.60
2018-08-19T17:22:57.505Z,2.40
2018-08-19T17:25:26.154Z,2.77
2018-08-19T17:27:54.858Z,2.65
2018-08-19T17:30:23.486Z,3.10
2018-08-19T17:32:57.611Z,2.85
2018-08-19T17:35:26.236Z,2.72
2018-08-19T17:37:54.967Z,3.02
2018-08-19T17:40:23.773Z,3.20
2018-08-19T17:42:52.435Z,3.40
2018-08-19T17:45:21.145Z,3.50
2018-08-19T17:47:49.734Z,3.97
2018-08-19T17:50:24.613Z,3.60
2018-08-19T17:52:53.737Z,3.33
2018-08-19T17:55:22.926Z,4.10
2018-08-19T17:57:51.597Z,4.23
2018-08-19T18:00:20.565Z,4.13
2018-08-19T18:02:49.482Z,4.10
2018-08-19T18:05:18.355Z,4.50
2018-08-19T18:07:51.753Z,4.10
2018-08-19T18:10:25.029Z,4.60
2018-08-19T18:12:53.753Z,4.87
2018-08-19T18:15:24.007Z,5.37
2018-08-19T18:18:04.069Z,5.13
2018-08-19T18:20:36.316Z,5.27
2018-08-19T18:23:07.777Z,5.73
2018-08-19T18:25:36.447Z,5.17
2018-08-19T18:28:11.207Z,5.77
2018-08-19T18:30:39.885Z,4.87
2018-08-19T18:33:08.665Z,5.50
2018-08-19T18:35:37.365Z,5.37
2018-08-19T18:38:10.575Z,4.20
2018-08-19T18:40:39.418Z,5.40
2018-08-19T18:43:08.106Z,5.00
2018-08-19T18:45:36.806Z,5.00
2018-08-19T18:48:06.628Z,5.00
2018-08-19T18:50:35.309Z,3.83
2018-08-19T18:53:04.278Z,4.40
2018-08-19T18:55:33.094Z,5.20
2018-08-19T18:58:01.863Z,5.13
2018-08-19T19:00:30.567Z,5.53
2018-08-19T19:03:00.593Z,5.30
2018-08-19T19:05:40.243Z,5.17
2018-08-19T19:08:14.329Z,5.17
2018-08-19T19:10:55.354Z,5.50
2018-08-19T19:13:25.093Z,5.00
2018-08-19T19:15:53.929Z,5.70
2018-08-19T19:18:22.772Z,5.23
2018-08-19T19:20:56.553Z,6.10
2018-08-19T19:23:30.540Z,6.53
2018-08-19T19:26:00.256Z,6.40
2018-08-19T19:28:29.580Z,5.97
2018-08-19T19:31:03.507Z,7.67
2018-08-19T19:33:32.553Z,7.30
2018-08-19T19:36:09.568Z,7.33
2018-08-19T19:38:59.548Z,7.07
2018-08-19T19:41:31.427Z,6.80
2018-08-19T19:44:05.440Z,8.30
2018-08-19T19:46:34.401Z,8.03
2018-08-19T19:49:03.225Z,6.97
2018-08-19T19:51:31.961Z,7.67
2018-08-19T19:54:00.650Z,6.87
2018-08-19T19:56:29.289Z,6.43
2018-08-19T19:58:58.007Z,6.73
2018-08-19T20:01:26.819Z,6.40
2018-08-19T20:03:56.354Z,7.90
2018-08-19T20:06:25.514Z,8.20
2018-08-19T20:08:54.670Z,7.50
2018-08-19T20:11:27.417Z,7.43
2018-08-19T20:14:00.832Z,7.20
2018-08-19T20:16:29.706Z,7.10
2018-08-19T20:18:58.430Z,6.50
2018-08-19T20:21:28.403Z,7.10
2018-08-19T20:23:58.229Z,7.20
2018-08-19T20:26:29.319Z,6.20
2018-08-19T20:28:59.291Z,6.20
2018-08-19T20:31:28.111Z,6.03
2018-08-19T20:33:58.011Z,6.20
2018-08-19T20:36:26.889Z,6.70
2018-08-19T20:38:55.590Z,6.00
2018-08-19T20:41:24.338Z,7.30
2018-08-19T20:43:52.965Z,7.00
2018-08-19T20:46:21.849Z,7.50
2018-08-19T20:48:50.721Z,7.10
2018-08-19T20:51:19.663Z,6.60
2018-08-19T20:53:48.690Z,7.47
2018-08-19T20:56:17.383Z,6.40
2018-08-19T20:58:46.189Z,6.50
2018-08-19T21:01:20.179Z,7.13
2018-08-19T21:03:48.908Z,6.40
2018-08-19T21:06:17.635Z,6.63
2018-08-19T21:08:46.370Z,5.70
2018-08-19T21:11:15.122Z,5.80
2018-08-19T21:13:43.805Z,6.17
2018-08-19T21:16:12.855Z,6.53
2018-08-19T21:18:41.675Z,6.73
2018-08-19T21:21:11.671Z,6.60
2018-08-19T21:23:40.409Z,6.40
2018-08-19T21:26:09.199Z,6.50
2018-08-19T21:28:37.899Z,7.20
2018-08-19T21:31:06.678Z,6.20
2018-08-19T21:33:35.485Z,7.10
2018-08-19T21:36:04.185Z,6.90
2018-08-19T21:38:33.050Z,7.03
2018-08-19T21:41:01.783Z,5.93
2018-08-19T21:43:31.522Z,7.50
2018-08-19T21:46:01.174Z,6.57
2018-08-19T21:48:29.826Z,6.70
2018-08-19T21:50:58.487Z,6.17
2018-08-19T21:53:27.196Z,6.10
2018-08-19T21:55:55.886Z,5.90
2018-08-19T21:58:25.201Z,6.70
2018-08-19T22:00:55.033Z,6.93
2018-08-19T22:03:28.852Z,7.20
2018-08-19T22:05:57.605Z,6.20
2018-08-19T22:08:26.332Z,6.60
2018-08-19T22:10:55.119Z,6.93
2018-08-19T22:13:23.857Z,6.37
2018-08-19T22:15:53.257Z,6.03
2018-08-19T22:18:23.338Z,5.70
2018-08-19T22:21:06.602Z,6.83
2018-08-19T22:23:40.556Z,5.80
2018-08-19T22:26:10.543Z,5.73
2018-08-19T22:28:39.808Z,6.47
2018-08-19T22:31:20.210Z,7.43
2018-08-19T22:33:52.186Z,5.87
2018-08-19T22:36:21.986Z,6.50
2018-08-19T22:38:52.062Z,5.77
2018-08-19T22:41:24.871Z,6.43
2018-08-19T22:43:54.622Z,6.40
2018-08-19T22:46:23.566Z,6.47
2018-08-19T22:48:52.897Z,6.80
2018-08-19T22:51:21.659Z,6.10
2018-08-19T22:53:53.657Z,6.57
2018-08-19T22:56:22.736Z,6.00
2018-08-19T22:58:51.411Z,6.70
2018-08-19T23:01:20.255Z,7.07
2018-08-19T23:03:50.027Z,6.57
2018-08-19T23:06:18.683Z,6.93
2018-08-19T23:08:47.341Z,6.60
2018-08-19T23:11:15.993Z,6.80
2018-08-19T23:13:55.599Z,6.97
2018-08-19T23:16:24.308Z,6.60
2018-08-19T23:18:52.892Z,6.13
2018-08-19T23:21:21.564Z,6.37
2018-08-19T23:23:50.207Z,7.27
2018-08-19T23:26:18.826Z,6.90
2018-08-19T23:28:47.447Z,6.80
2018-08-19T23:31:16.113Z,7.03
2018-08-19T23:33:44.785Z,6.60
2018-08-19T23:36:13.418Z,7.47
2018-08-19T23:38:42.058Z,6.60
2018-08-19T23:41:10.691Z,6.50
2018-08-19T23:43:39.334Z,6.77
2018-08-19T23:46:08.026Z,6.43
2018-08-19T23:48:41.269Z,7.43
2018-08-19T23:51:12.064Z,6.47
2018-08-19T23:53:40.722Z,6.37
2018-08-19T23:56:09.435Z,6.80
2018-08-19T23:58:38.238Z,6.50
