createdAt,value
2022-08-01T00:01:16.266Z,86.80
2022-08-01T00:03:44.395Z,86.99
2022-08-01T00:06:12.590Z,86.92
2022-08-01T00:08:40.495Z,86.63
2022-08-01T00:11:10.223Z,86.60
2022-08-01T00:13:37.999Z,86.62
2022-08-01T00:16:05.850Z,86.84
2022-08-01T00:18:33.759Z,86.76
2022-08-01T00:21:01.620Z,86.92
2022-08-01T00:23:29.448Z,87.19
2022-08-01T00:25:57.209Z,87.01
2022-08-01T00:28:24.900Z,86.94
2022-08-01T00:30:52.858Z,86.97
2022-08-01T00:33:20.565Z,87.10
2022-08-01T00:35:48.259Z,87.11
2022-08-01T00:38:16.041Z,87.04
2022-08-01T00:40:43.806Z,87.02
2022-08-01T00:43:11.536Z,87.11
2022-08-01T00:45:39.239Z,87.19
2022-08-01T00:48:07.006Z,87.15
2022-08-01T00:50:35.006Z,87.08
2022-08-01T00:53:03.620Z,87.34
2022-08-01T00:55:32.463Z,87.28
2022-08-01T00:58:02.833Z,87.69
2022-08-01T01:00:52.104Z,87.85
2022-08-01T01:03:55.899Z,87.38
2022-08-01T01:06:24.648Z,87.50
2022-08-01T01:09:03.526Z,87.82
2022-08-01T01:11:41.548Z,87.46
2022-08-01T01:14:17.762Z,87.51
2022-08-01T01:16:46.659Z,87.31
2022-08-01T01:19:22.265Z,87.55
2022-08-01T01:22:20.008Z,87.59
2022-08-01T01:25:15.172Z,87.57
2022-08-01T01:28:03.134Z,87.77
2022-08-01T01:30:34.156Z,87.97
2022-08-01T01:33:06.893Z,87.97
2022-08-01T01:35:39.611Z,87.78
2022-08-01T01:38:18.337Z,87.75
2022-08-01T01:40:48.773Z,87.96
2022-08-01T01:43:17.781Z,87.76
2022-08-01T01:45:48.098Z,87.86
2022-08-01T01:48:20.605Z,87.84
2022-08-01T01:50:49.913Z,87.78
2022-08-01T01:53:21.437Z,88.06
2022-08-01T01:55:53.427Z,88.00
2022-08-01T01:58:23.304Z,87.91
2022-08-01T02:00:53.333Z,87.94
2022-08-01T02:03:23.210Z,88.08
2022-08-01T02:05:54.959Z,88.37
2022-08-01T02:08:24.414Z,88.29
2022-08-01T02:11:14.889Z,88.24
2022-08-01T02:13:43.525Z,88.49
2022-08-01T02:16:14.952Z,88.40
2022-08-01T02:18:43.097Z,88.35
2022-08-01T02:21:14.858Z,88.46
2022-08-01T02:23:43.624Z,88.48
2022-08-01T02:26:16.863Z,88.56
2022-08-01T02:28:50.519Z,88.69
2022-08-01T02:31:21.647Z,88.73
2022-08-01T02:34:06.628Z,88.91
2022-08-01T02:36:36.487Z,89.11
2022-08-01T02:39:10.490Z,89.20
2022-08-01T02:41:43.576Z,89.01
2022-08-01T02:44:14.262Z,89.11
2022-08-01T02:46:51.244Z,89.21
2022-08-01T02:49:22.149Z,89.13
2022-08-01T02:51:52.000Z,89.06
2022-08-01T02:54:22.569Z,89.13
2022-08-01T02:56:52.489Z,89.17
2022-08-01T02:59:25.757Z,89.23
2022-08-01T03:01:56.557Z,89.12
2022-08-01T03:04:26.206Z,89.27
2022-08-01T03:06:56.135Z,89.29
2022-08-01T03:09:24.789Z,89.21
2022-08-01T03:11:55.023Z,89.09
2022-08-01T03:14:26.341Z,89.15
2022-08-01T03:16:56.152Z,88.81
2022-08-01T03:19:27.031Z,88.64
2022-08-01T03:21:56.862Z,88.65
2022-08-01T03:24:26.047Z,88.78
2022-08-01T03:26:55.937Z,88.60
2022-08-01T03:29:26.515Z,88.67
2022-08-01T03:31:56.361Z,88.74
2022-08-01T03:34:24.371Z,88.84
2022-08-01T03:37:16.995Z,88.72
2022-08-01T03:39:49.754Z,88.58
2022-08-01T03:42:21.863Z,88.56
2022-08-01T03:44:56.096Z,88.74
2022-08-01T03:47:30.715Z,88.97
2022-08-01T03:49:59.493Z,88.88
2022-08-01T03:52:30.156Z,89.00
2022-08-01T03:55:00.511Z,88.84
2022-08-01T03:57:36.733Z,88.64
2022-08-01T04:00:10.652Z,88.66
2022-08-01T04:02:38.804Z,88.83
2022-08-01T04:05:07.076Z,88.95
2022-08-01T04:07:40.241Z,89.00
2022-08-01T04:10:08.230Z,89.12
2022-08-01T04:12:36.165Z,89.19
2022-08-01T04:15:05.204Z,89.12
2022-08-01T04:17:33.339Z,89.09
2022-08-01T04:20:01.162Z,89.12
2022-08-01T04:22:29.395Z,88.95
2022-08-01T04:24:59.686Z,89.09
2022-08-01T04:27:50.121Z,89.08
2022-08-01T04:30:27.191Z,89.10
2022-08-01T04:32:57.755Z,89.12
2022-08-01T04:36:03.705Z,89.03
2022-08-01T04:38:19.711Z,89.15
2022-08-01T04:40:48.014Z,89.12
2022-08-01T04:43:16.034Z,89.15
2022-08-01T04:45:44.838Z,89.20
2022-08-01T04:48:16.648Z,89.19
2022-08-01T04:50:44.621Z,89.26
2022-08-01T04:53:17.948Z,89.21
2022-08-01T04:55:47.346Z,89.20
2022-08-01T04:58:18.708Z,89.12
2022-08-01T05:00:48.054Z,89.17
2022-08-01T05:03:16.801Z,89.20
2022-08-01T05:05:44.865Z,89.22
2022-08-01T05:08:12.661Z,89.09
2022-08-01T05:10:40.442Z,89.07
2022-08-01T05:13:08.186Z,89.09
2022-08-01T05:15:37.970Z,89.00
2022-08-01T05:18:06.022Z,88.98
2022-08-01T05:20:37.952Z,88.90
2022-08-01T05:23:06.347Z,88.88
2022-08-01T05:25:56.818Z,88.81
2022-08-01T05:28:26.023Z,88.80
2022-08-01T05:30:56.064Z,88.79
2022-08-01T05:33:24.527Z,88.69
2022-08-01T05:35:52.308Z,88.74
2022-08-01T05:38:20.171Z,88.83
2022-08-01T05:40:47.883Z,88.96
2022-08-01T05:43:15.897Z,89.02
2022-08-01T05:45:43.685Z,88.97
2022-08-01T05:48:11.401Z,89.05
2022-08-01T05:50:39.137Z,89.08
2022-08-01T05:53:06.930Z,89.09
2022-08-01T05:55:36.179Z,89.12
2022-08-01T05:58:05.222Z,89.11
2022-08-01T06:00:33.264Z,89.10
2022-08-01T06:03:02.556Z,89.06
2022-08-01T06:05:30.483Z,89.22
2022-08-01T06:07:59.125Z,89.13
2022-08-01T06:10:27.323Z,89.21
2022-08-01T06:12:55.650Z,89.27
2022-08-01T06:15:23.522Z,89.21
2022-08-01T06:17:51.267Z,89.15
2022-08-01T06:20:19.021Z,88.87
2022-08-01T06:22:51.724Z,88.81
2022-08-01T06:25:21.349Z,88.95
2022-08-01T06:27:50.808Z,89.07
2022-08-01T06:30:18.676Z,88.95
2022-08-01T06:32:46.816Z,89.00
2022-08-01T06:35:15.727Z,88.92
2022-08-01T06:37:43.589Z,88.99
2022-08-01T06:40:16.931Z,89.11
2022-08-01T06:42:46.929Z,89.24
2022-08-01T06:45:15.881Z,89.10
2022-08-01T06:47:50.434Z,88.97
2022-08-01T06:50:19.126Z,89.02
2022-08-01T06:52:47.000Z,89.03
2022-08-01T06:55:15.637Z,88.93
2022-08-01T06:57:48.068Z,88.90
2022-08-01T07:00:19.668Z,88.93
2022-08-01T07:02:47.929Z,88.89
2022-08-01T07:05:15.850Z,88.92
2022-08-01T07:07:43.603Z,89.08
2022-08-01T07:10:11.846Z,89.10
2022-08-01T07:12:40.503Z,89.05
2022-08-01T07:15:11.046Z,88.96
2022-08-01T07:17:41.123Z,89.03
2022-08-01T07:20:10.633Z,88.97
2022-08-01T07:22:38.906Z,88.81
2022-08-01T07:25:07.219Z,88.75
2022-08-01T07:27:35.154Z,88.62
2022-08-01T07:30:04.283Z,88.48
2022-08-01T07:32:32.241Z,88.39
2022-08-01T07:35:00.429Z,88.29
2022-08-01T07:37:48.519Z,88.14
2022-08-01T07:40:16.399Z,88.01
2022-08-01T07:42:45.922Z,87.75
2022-08-01T07:45:15.264Z,87.70
2022-08-01T07:47:43.280Z,87.58
2022-08-01T07:50:11.612Z,87.50
2022-08-01T07:52:39.601Z,87.38
2022-08-01T07:55:08.242Z,87.35
2022-08-01T07:57:36.581Z,87.28
2022-08-01T08:00:07.379Z,87.20
2022-08-01T08:02:35.237Z,87.00
2022-08-01T08:05:04.940Z,86.90
2022-08-01T08:07:33.445Z,86.58
2022-08-01T08:10:01.308Z,86.37
2022-08-01T08:12:29.800Z,85.96
2022-08-01T08:14:59.962Z,85.89
2022-08-01T08:17:28.459Z,85.85
2022-08-01T08:19:56.227Z,85.71
2022-08-01T08:22:24.157Z,85.57
2022-08-01T08:24:52.357Z,85.45
2022-08-01T08:27:20.204Z,85.30
2022-08-01T08:29:47.949Z,85.04
2022-08-01T08:32:15.755Z,84.86
2022-08-01T08:34:43.563Z,84.68
2022-08-01T08:37:11.471Z,84.11
2022-08-01T08:39:41.253Z,83.16
2022-08-01T08:42:12.005Z,81.42
2022-08-01T08:44:43.882Z,81.02
2022-08-01T08:47:19.021Z,80.58
2022-08-01T08:49:49.827Z,80.58
2022-08-01T08:52:20.593Z,79.02
2022-08-01T08:54:50.469Z,78.81
2022-08-01T08:57:20.984Z,78.10
2022-08-01T08:59:49.421Z,77.37
2022-08-01T09:02:17.121Z,76.14
2022-08-01T09:04:45.381Z,74.57
2022-08-01T09:07:15.083Z,73.04
2022-08-01T09:09:42.952Z,70.83
2022-08-01T09:12:12.130Z,71.58
2022-08-01T09:14:46.779Z,68.35
2022-08-01T09:17:14.774Z,66.77
2022-08-01T09:19:48.921Z,68.86
2022-08-01T09:22:23.502Z,66.98
2022-08-01T09:25:01.460Z,65.76
2022-08-01T09:27:29.400Z,65.49
2022-08-01T09:30:11.178Z,67.67
2022-08-01T09:32:58.778Z,66.72
2022-08-01T09:35:43.243Z,66.64
2022-08-01T09:38:23.417Z,65.42
2022-08-01T09:40:58.052Z,65.20
2022-08-01T09:43:29.733Z,64.51
2022-08-01T09:46:01.036Z,61.87
2022-08-01T09:48:30.258Z,59.85
2022-08-01T09:51:04.305Z,59.15
2022-08-01T09:54:02.592Z,59.50
2022-08-01T09:56:40.135Z,57.95
2022-08-01T09:59:07.886Z,52.42
2022-08-01T10:01:47.439Z,45.92
2022-08-01T10:04:18.358Z,46.30
2022-08-01T10:06:53.788Z,45.36
2022-08-01T10:09:39.993Z,49.49
2022-08-01T10:12:15.408Z,50.80
2022-08-01T10:14:46.570Z,50.07
2022-08-01T10:17:20.559Z,51.02
2022-08-01T10:19:58.247Z,49.67
2022-08-01T10:22:28.594Z,52.14
2022-08-01T10:24:58.347Z,54.14
2022-08-01T10:27:38.382Z,49.77
2022-08-01T10:30:19.489Z,52.99
2022-08-01T10:32:51.176Z,52.77
2022-08-01T10:35:45.801Z,52.11
2022-08-01T10:38:10.642Z,52.16
2022-08-01T10:40:43.130Z,52.88
2022-08-01T10:43:12.085Z,54.70
2022-08-01T10:45:41.196Z,52.92
2022-08-01T10:48:29.735Z,54.18
2022-08-01T10:51:01.510Z,54.25
2022-08-01T10:53:31.778Z,55.64
2022-08-01T10:56:12.836Z,55.52
2022-08-01T10:58:44.602Z,56.24
2022-08-01T11:01:28.066Z,56.16
2022-08-01T11:04:04.033Z,55.78
2022-08-01T11:06:34.984Z,56.14
2022-08-01T11:09:06.585Z,56.04
2022-08-01T11:11:58.328Z,56.55
2022-08-01T11:14:26.638Z,57.09
2022-08-01T11:17:37.856Z,55.96
2022-08-01T11:20:13.039Z,56.46
2022-08-01T11:23:00.378Z,56.10
2022-08-01T11:26:03.470Z,56.69
2022-08-01T11:28:34.788Z,57.10
2022-08-01T11:31:03.394Z,55.70
2022-08-01T11:33:46.842Z,56.68
2022-08-01T11:36:16.776Z,56.46
2022-08-01T11:38:49.884Z,55.91
2022-08-01T11:41:37.234Z,53.37
2022-08-01T11:44:11.987Z,54.46
2022-08-01T11:47:09.083Z,55.26
2022-08-01T11:49:38.505Z,54.77
2022-08-01T11:52:10.751Z,53.66
2022-08-01T11:54:40.689Z,54.04
2022-08-01T11:57:23.008Z,54.22
2022-08-01T12:00:02.899Z,55.42
2022-08-01T12:02:37.287Z,54.30
2022-08-01T12:05:05.557Z,55.57
2022-08-01T12:07:37.757Z,56.07
2022-08-01T12:10:16.245Z,56.17
2022-08-01T12:12:47.019Z,56.38
2022-08-01T12:15:15.031Z,56.37
2022-08-01T12:17:58.063Z,56.33
2022-08-01T12:20:31.228Z,56.84
2022-08-01T12:23:10.985Z,55.58
2022-08-01T12:25:49.419Z,56.39
2022-08-01T12:28:18.996Z,56.34
2022-08-01T12:30:49.075Z,56.29
2022-08-01T12:33:19.990Z,55.63
2022-08-01T12:35:48.243Z,56.00
2022-08-01T12:38:18.491Z,55.83
2022-08-01T12:40:51.556Z,56.31
2022-08-01T12:43:28.186Z,56.13
2022-08-01T12:46:00.136Z,55.43
2022-08-01T12:48:31.115Z,55.35
2022-08-01T12:51:01.490Z,54.72
2022-08-01T12:53:40.593Z,54.40
2022-08-01T12:56:11.742Z,54.92
2022-08-01T12:58:40.353Z,54.90
2022-08-01T13:01:13.207Z,54.13
2022-08-01T13:03:41.406Z,54.49
2022-08-01T13:06:16.808Z,55.06
2022-08-01T13:08:46.206Z,53.16
2022-08-01T13:11:16.537Z,53.77
2022-08-01T13:13:49.516Z,52.17
2022-08-01T13:16:30.762Z,52.54
2022-08-01T13:19:07.102Z,53.55
2022-08-01T13:21:54.425Z,54.08
2022-08-01T13:24:28.101Z,53.37
2022-08-01T13:27:01.028Z,53.95
2022-08-01T13:29:39.132Z,53.49
2022-08-01T13:32:28.659Z,53.56
2022-08-01T13:35:03.674Z,53.50
2022-08-01T13:37:32.266Z,53.83
2022-08-01T13:40:00.567Z,54.26
2022-08-01T13:42:30.278Z,53.72
2022-08-01T13:44:58.845Z,52.95
2022-08-01T13:47:31.801Z,53.21
2022-08-01T13:50:04.184Z,52.97
2022-08-01T13:52:32.387Z,51.91
2022-08-01T13:55:00.592Z,52.75
2022-08-01T13:57:36.354Z,52.71
2022-08-01T14:00:07.830Z,51.82
2022-08-01T14:02:35.561Z,52.27
2022-08-01T14:05:03.689Z,52.10
2022-08-01T14:07:31.607Z,52.82
2022-08-01T14:10:18.876Z,52.92
2022-08-01T14:12:48.902Z,53.12
2022-08-01T14:15:37.472Z,53.34
2022-08-01T14:18:07.144Z,52.61
2022-08-01T14:20:36.317Z,52.74
2022-08-01T14:23:04.096Z,53.00
2022-08-01T14:26:00.348Z,52.66
2022-08-01T14:28:29.564Z,52.98
2022-08-01T14:30:59.124Z,52.56
2022-08-01T14:33:27.526Z,53.18
2022-08-01T14:36:05.610Z,52.30
2022-08-01T14:38:34.890Z,51.87
2022-08-01T14:41:04.538Z,52.61
2022-08-01T14:43:35.229Z,52.45
2022-08-01T14:46:04.699Z,53.07
2022-08-01T14:48:33.060Z,52.39
2022-08-01T14:51:03.975Z,52.10
2022-08-01T14:53:34.271Z,51.86
2022-08-01T14:56:05.478Z,51.94
2022-08-01T14:58:34.407Z,52.51
2022-08-01T15:01:02.243Z,52.83
2022-08-01T15:03:30.131Z,52.87
2022-08-01T15:05:57.835Z,52.71
2022-08-01T15:08:25.565Z,52.77
2022-08-01T15:10:53.455Z,52.41
2022-08-01T15:13:21.283Z,52.44
2022-08-01T15:15:49.098Z,52.30
2022-08-01T15:18:17.102Z,51.75
2022-08-01T15:20:46.138Z,51.45
2022-08-01T15:23:14.648Z,50.45
2022-08-01T15:25:42.468Z,51.20
2022-08-01T15:28:11.259Z,51.66
2022-08-01T15:30:39.434Z,51.14
2022-08-01T15:33:07.933Z,51.47
2022-08-01T15:35:35.733Z,50.36
2022-08-01T15:38:03.653Z,50.37
2022-08-01T15:40:35.554Z,50.70
2022-08-01T15:43:03.689Z,50.48
2022-08-01T15:45:47.022Z,50.17
2022-08-01T15:48:17.361Z,50.02
2022-08-01T15:50:45.676Z,49.83
2022-08-01T15:53:13.543Z,49.29
2022-08-01T15:55:41.472Z,49.67
2022-08-01T15:58:11.225Z,49.51
2022-08-01T16:00:39.989Z,49.39
2022-08-01T16:03:10.232Z,50.09
2022-08-01T16:05:42.948Z,50.54
2022-08-01T16:08:13.208Z,50.57
2022-08-01T16:10:41.587Z,50.48
2022-08-01T16:13:10.237Z,49.85
2022-08-01T16:15:39.356Z,50.16
2022-08-01T16:18:08.732Z,50.29
2022-08-01T16:20:40.235Z,50.02
2022-08-01T16:23:12.808Z,50.04
2022-08-01T16:25:40.608Z,50.05
2022-08-01T16:28:09.974Z,49.52
2022-08-01T16:30:48.548Z,49.88
2022-08-01T16:33:47.663Z,49.78
2022-08-01T16:36:16.991Z,50.04
2022-08-01T16:38:46.050Z,49.64
2022-08-01T16:41:19.370Z,49.41
2022-08-01T16:43:53.643Z,49.36
2022-08-01T16:46:24.020Z,49.48
2022-08-01T16:48:51.842Z,49.32
2022-08-01T16:51:20.051Z,49.39
2022-08-01T16:53:47.831Z,49.75
2022-08-01T16:56:15.755Z,49.91
2022-08-01T16:58:43.737Z,49.98
2022-08-01T17:01:58.982Z,50.37
2022-08-01T17:04:02.015Z,50.29
2022-08-01T17:06:30.358Z,50.51
2022-08-01T17:08:58.662Z,50.87
2022-08-01T17:11:26.735Z,51.07
2022-08-01T17:13:54.499Z,51.15
2022-08-01T17:16:23.151Z,51.62
2022-08-01T17:18:50.919Z,51.91
2022-08-01T17:21:18.729Z,52.09
2022-08-01T17:23:46.548Z,52.19
2022-08-01T17:26:14.425Z,52.37
2022-08-01T17:28:42.988Z,52.42
2022-08-01T17:31:10.948Z,52.54
2022-08-01T17:33:45.665Z,52.75
2022-08-01T17:36:17.728Z,52.74
2022-08-01T17:38:45.541Z,52.84
2022-08-01T17:41:14.164Z,53.06
2022-08-01T17:43:42.198Z,53.28
2022-08-01T17:46:10.093Z,53.56
2022-08-01T17:48:38.311Z,53.91
2022-08-01T17:51:06.678Z,54.37
2022-08-01T17:53:34.693Z,54.70
2022-08-01T17:56:05.778Z,55.50
2022-08-01T17:58:51.960Z,56.05
2022-08-01T18:01:22.059Z,56.68
2022-08-01T18:03:57.646Z,57.17
2022-08-01T18:06:26.639Z,57.71
2022-08-01T18:08:56.505Z,58.02
2022-08-01T18:11:27.512Z,58.38
2022-08-01T18:13:59.740Z,58.44
2022-08-01T18:16:28.503Z,58.56
2022-08-01T18:18:56.388Z,59.12
2022-08-01T18:21:24.212Z,59.01
2022-08-01T18:23:52.498Z,59.54
2022-08-01T18:26:21.816Z,59.94
2022-08-01T18:28:49.955Z,60.21
2022-08-01T18:31:20.288Z,60.17
2022-08-01T18:33:48.340Z,60.25
2022-08-01T18:36:33.052Z,60.26
2022-08-01T18:39:10.127Z,60.36
2022-08-01T18:41:40.540Z,60.45
2022-08-01T18:44:09.101Z,60.67
2022-08-01T18:46:38.824Z,60.95
2022-08-01T18:49:08.946Z,61.20
2022-08-01T18:51:43.840Z,61.41
2022-08-01T18:54:14.692Z,61.69
2022-08-01T18:56:44.712Z,62.23
2022-08-01T18:59:13.956Z,62.53
2022-08-01T19:01:41.928Z,62.27
2022-08-01T19:04:11.112Z,62.31
2022-08-01T19:06:40.343Z,62.30
2022-08-01T19:09:09.054Z,62.26
2022-08-01T19:11:37.345Z,62.27
2022-08-01T19:14:05.235Z,62.26
2022-08-01T19:16:33.975Z,62.43
2022-08-01T19:19:05.049Z,62.46
2022-08-01T19:21:35.841Z,62.36
2022-08-01T19:24:23.796Z,62.31
2022-08-01T19:26:55.316Z,62.28
2022-08-01T19:29:35.679Z,62.45
2022-08-01T19:32:12.730Z,62.81
2022-08-01T19:34:54.697Z,62.92
2022-08-01T19:37:27.004Z,63.07
2022-08-01T19:39:56.591Z,63.15
2022-08-01T19:42:25.946Z,63.09
2022-08-01T19:44:54.821Z,63.14
2022-08-01T19:47:23.001Z,63.22
2022-08-01T19:49:50.943Z,63.29
2022-08-01T19:52:25.061Z,63.49
2022-08-01T19:54:56.380Z,63.68
2022-08-01T19:57:27.129Z,63.77
2022-08-01T20:00:27.677Z,63.81
2022-08-01T20:02:57.145Z,64.04
2022-08-01T20:05:25.145Z,64.26
2022-08-01T20:07:53.825Z,64.40
2022-08-01T20:10:22.022Z,64.70
2022-08-01T20:12:50.258Z,64.77
2022-08-01T20:15:18.064Z,64.94
2022-08-01T20:17:45.836Z,64.98
2022-08-01T20:20:13.802Z,65.29
2022-08-01T20:22:42.132Z,65.51
2022-08-01T20:25:10.707Z,65.62
2022-08-01T20:27:40.013Z,65.74
2022-08-01T20:30:08.368Z,65.85
2022-08-01T20:32:40.221Z,66.01
2022-08-01T20:35:08.604Z,66.09
2022-08-01T20:38:05.603Z,66.05
2022-08-01T20:40:30.850Z,66.27
2022-08-01T20:42:59.443Z,66.37
2022-08-01T20:45:27.673Z,66.67
2022-08-01T20:47:56.324Z,66.76
2022-08-01T20:50:54.345Z,66.78
2022-08-01T20:53:24.423Z,66.98
2022-08-01T20:56:20.981Z,66.98
2022-08-01T20:58:59.289Z,67.09
2022-08-01T21:01:29.898Z,67.10
2022-08-01T21:04:09.030Z,67.14
2022-08-01T21:06:41.853Z,67.34
2022-08-01T21:09:13.975Z,67.31
2022-08-01T21:11:54.796Z,67.36
2022-08-01T21:14:35.124Z,67.42
2022-08-01T21:17:13.063Z,67.67
2022-08-01T21:19:45.307Z,67.92
2022-08-01T21:22:38.186Z,68.48
2022-08-01T21:25:08.492Z,68.61
2022-08-01T21:27:37.571Z,68.83
2022-08-01T21:30:08.081Z,69.08
2022-08-01T21:32:37.564Z,69.46
2022-08-01T21:35:07.208Z,69.85
2022-08-01T21:37:51.837Z,70.31
2022-08-01T21:40:23.529Z,70.38
2022-08-01T21:42:53.659Z,70.70
2022-08-01T21:45:27.373Z,70.72
2022-08-01T21:47:57.050Z,70.99
2022-08-01T21:50:25.226Z,70.71
2022-08-01T21:53:32.246Z,70.59
2022-08-01T21:56:14.835Z,71.05
2022-08-01T21:59:04.028Z,71.35
2022-08-01T22:01:51.540Z,71.57
2022-08-01T22:04:32.993Z,71.80
2022-08-01T22:07:02.836Z,71.90
2022-08-01T22:09:32.281Z,71.80
2022-08-01T22:12:05.628Z,72.00
2022-08-01T22:14:39.515Z,72.21
2022-08-01T22:17:08.858Z,72.41
2022-08-01T22:19:45.651Z,72.33
2022-08-01T22:22:44.422Z,71.98
2022-08-01T22:25:02.911Z,72.30
2022-08-01T22:28:06.303Z,72.81
2022-08-01T22:30:19.275Z,73.10
2022-08-01T22:33:15.357Z,73.24
2022-08-01T22:35:36.198Z,73.87
2022-08-01T22:38:07.925Z,74.21
2022-08-01T22:40:45.168Z,74.65
2022-08-01T22:43:25.131Z,74.76
2022-08-01T22:46:17.496Z,74.37
2022-08-01T22:48:56.567Z,75.29
2022-08-01T22:51:27.705Z,74.10
2022-08-01T22:54:04.460Z,74.15
2022-08-01T22:56:55.692Z,74.57
2022-08-01T22:59:42.287Z,76.24
2022-08-01T23:02:16.013Z,76.80
2022-08-01T23:04:46.859Z,77.06
2022-08-01T23:07:24.062Z,76.36
2022-08-01T23:09:55.283Z,76.34
2022-08-01T23:12:25.576Z,77.65
2022-08-01T23:14:56.373Z,77.94
2022-08-01T23:17:29.789Z,78.52
2022-08-01T23:20:07.428Z,79.15
2022-08-01T23:22:36.921Z,79.15
2022-08-01T23:25:08.170Z,79.08
2022-08-01T23:28:03.791Z,79.12
2022-08-01T23:30:32.272Z,79.46
2022-08-01T23:33:00.273Z,79.57
2022-08-01T23:35:29.429Z,79.48
2022-08-01T23:37:58.554Z,79.51
2022-08-01T23:40:34.983Z,79.62
2022-08-01T23:43:04.371Z,79.41
2022-08-01T23:45:58.578Z,79.25
2022-08-01T23:48:20.410Z,79.30
2022-08-01T23:50:48.189Z,79.25
2022-08-01T23:53:15.986Z,79.14
2022-08-01T23:55:44.544Z,79.14
2022-08-01T23:58:12.587Z,79.16
