createdAt,value
2023-01-27T00:01:36.278Z,1018.30
2023-01-27T00:03:36.328Z,1018.31
2023-01-27T00:05:36.193Z,1018.31
2023-01-27T00:07:36.232Z,1018.28
2023-01-27T00:09:36.222Z,1018.24
2023-01-27T00:11:36.228Z,1018.24
2023-01-27T00:13:36.221Z,1018.24
2023-01-27T00:15:36.327Z,1018.25
2023-01-27T00:17:36.185Z,1018.22
2023-01-27T00:19:36.228Z,1018.24
2023-01-27T00:21:36.217Z,1018.26
2023-01-27T00:23:36.274Z,1018.26
2023-01-27T00:25:36.192Z,1018.27
2023-01-27T00:27:36.718Z,1018.27
2023-01-27T00:29:36.257Z,1018.27
2023-01-27T00:31:36.395Z,1018.28
2023-01-27T00:33:36.232Z,1018.28
2023-01-27T00:35:36.240Z,1018.28
2023-01-27T00:37:36.258Z,1018.29
2023-01-27T00:39:36.210Z,1018.29
2023-01-27T00:41:36.248Z,1018.21
2023-01-27T00:43:36.313Z,1018.21
2023-01-27T00:45:36.305Z,1018.25
2023-01-27T00:47:36.222Z,1018.25
2023-01-27T00:49:36.233Z,1018.29
2023-01-27T00:51:36.240Z,1018.29
2023-01-27T00:53:36.369Z,1018.30
2023-01-27T00:55:36.243Z,1018.30
2023-01-27T00:57:36.309Z,1018.30
2023-01-27T00:59:36.249Z,1018.27
2023-01-27T01:01:36.312Z,1018.27
2023-01-27T01:03:36.245Z,1018.23
2023-01-27T01:05:36.258Z,1018.29
2023-01-27T01:07:36.258Z,1018.28
2023-01-27T01:09:36.298Z,1018.27
2023-01-27T01:11:36.227Z,1018.27
2023-01-27T01:13:36.305Z,1018.30
2023-01-27T01:15:36.221Z,1018.30
2023-01-27T01:17:36.337Z,1018.28
2023-01-27T01:19:36.280Z,1018.28
2023-01-27T01:21:36.232Z,1018.28
2023-01-27T01:24:06.293Z,1018.34
2023-01-27T01:26:06.231Z,1018.30
2023-01-27T01:28:06.237Z,1018.31
2023-01-27T01:30:06.322Z,1018.37
2023-01-27T01:32:06.229Z,1018.37
2023-01-27T01:34:06.274Z,1018.37
2023-01-27T01:36:06.246Z,1018.36
2023-01-27T01:38:06.229Z,1018.34
2023-01-27T01:40:06.274Z,1018.35
2023-01-27T01:42:06.260Z,1018.35
2023-01-27T01:44:06.347Z,1018.31
2023-01-27T01:46:06.300Z,1018.29
2023-01-27T01:48:06.322Z,1018.31
2023-01-27T01:50:06.377Z,1018.28
2023-01-27T01:52:06.309Z,1018.28
2023-01-27T01:54:06.811Z,1018.28
2023-01-27T01:56:06.234Z,1018.17
2023-01-27T01:58:06.248Z,1018.16
2023-01-27T02:00:06.275Z,1018.16
2023-01-27T02:02:06.432Z,1018.16
2023-01-27T02:04:06.295Z,1018.09
2023-01-27T02:06:06.345Z,1018.15
2023-01-27T02:08:06.254Z,1018.11
2023-01-27T02:10:06.288Z,1018.15
2023-01-27T02:12:06.261Z,1018.15
2023-01-27T02:14:06.283Z,1018.20
2023-01-27T02:16:06.229Z,1018.23
2023-01-27T02:18:06.255Z,1018.09
2023-01-27T02:20:06.411Z,1018.09
2023-01-27T02:22:06.357Z,1018.12
2023-01-27T02:24:06.313Z,1018.09
2023-01-27T02:26:06.330Z,1018.13
2023-01-27T02:28:06.294Z,1018.08
2023-01-27T02:30:09.789Z,1018.08
2023-01-27T02:32:06.279Z,1018.08
2023-01-27T02:34:06.298Z,1018.06
2023-01-27T02:36:06.317Z,1017.97
2023-01-27T02:38:06.239Z,1018.02
2023-01-27T02:40:06.380Z,1018.02
2023-01-27T02:42:06.361Z,1018.02
2023-01-27T02:44:06.290Z,1018.01
2023-01-27T02:46:06.397Z,1018.03
2023-01-27T02:48:06.293Z,1018.03
2023-01-27T02:50:06.492Z,1018.07
2023-01-27T02:52:06.480Z,1018.11
2023-01-27T02:54:06.332Z,1018.07
2023-01-27T02:56:06.377Z,1018.03
2023-01-27T02:58:06.330Z,1018.03
2023-01-27T03:00:06.463Z,1017.99
2023-01-27T03:02:06.415Z,1017.98
2023-01-27T03:04:09.863Z,1018.02
2023-01-27T03:06:06.326Z,1017.98
2023-01-27T03:08:36.284Z,1017.98
2023-01-27T03:10:36.315Z,1018.02
2023-01-27T03:14:36.315Z,1018.09
2023-01-27T03:18:36.371Z,1018.17
2023-01-27T03:20:36.394Z,1018.14
2023-01-27T03:22:28.494Z,1018.14
2023-01-27T03:24:28.477Z,1018.15
2023-01-27T03:26:28.409Z,1018.15
2023-01-27T03:28:28.438Z,1018.15
2023-01-27T03:30:28.416Z,1018.15
2023-01-27T03:32:28.536Z,1018.15
2023-01-27T03:34:28.479Z,1018.14
2023-01-27T03:36:28.431Z,1018.14
2023-01-27T03:38:28.437Z,1018.12
2023-01-27T03:40:28.462Z,1018.14
2023-01-27T03:42:28.433Z,1018.12
2023-01-27T03:44:28.433Z,1018.12
2023-01-27T03:46:28.491Z,1018.07
2023-01-27T03:48:28.426Z,1017.98
2023-01-27T03:50:28.535Z,1017.97
2023-01-27T03:52:28.559Z,1018.05
2023-01-27T03:54:28.426Z,1018.05
2023-01-27T03:56:28.464Z,1018.06
2023-01-27T03:58:28.414Z,1018.03
2023-01-27T04:00:28.439Z,1018.05
2023-01-27T04:02:28.560Z,1018.05
2023-01-27T04:04:28.477Z,1018.05
2023-01-27T04:06:28.486Z,1018.05
2023-01-27T04:08:28.487Z,1018.08
2023-01-27T04:10:28.435Z,1018.08
2023-01-27T04:12:28.505Z,1018.04
2023-01-27T04:14:28.471Z,1018.04
2023-01-27T04:16:28.442Z,1017.99
2023-01-27T04:18:28.434Z,1018.08
2023-01-27T04:20:28.461Z,1018.11
2023-01-27T04:22:28.481Z,1018.11
2023-01-27T04:24:58.455Z,1018.24
2023-01-27T04:26:58.447Z,1018.24
2023-01-27T04:28:58.468Z,1018.28
2023-01-27T04:30:58.536Z,1018.25
2023-01-27T04:32:58.483Z,1018.31
2023-01-27T04:34:58.475Z,1018.32
2023-01-27T04:36:58.443Z,1018.32
2023-01-27T04:38:58.448Z,1018.31
2023-01-27T04:40:58.522Z,1018.37
2023-01-27T04:42:58.478Z,1018.37
2023-01-27T04:44:58.462Z,1018.37
2023-01-27T04:46:58.679Z,1018.43
2023-01-27T04:48:58.476Z,1018.43
2023-01-27T04:50:58.435Z,1018.34
2023-01-27T04:52:58.469Z,1018.31
2023-01-27T04:54:58.761Z,1018.31
2023-01-27T04:56:58.525Z,1018.31
2023-01-27T04:58:58.500Z,1018.23
2023-01-27T05:00:58.487Z,1018.23
2023-01-27T05:02:58.551Z,1018.33
2023-01-27T05:04:58.593Z,1018.33
2023-01-27T05:06:58.457Z,1018.40
2023-01-27T05:08:58.435Z,1018.49
2023-01-27T05:10:58.446Z,1018.48
2023-01-27T05:12:58.481Z,1018.50
2023-01-27T05:14:58.563Z,1018.50
2023-01-27T05:16:58.516Z,1018.45
2023-01-27T05:18:58.504Z,1018.37
2023-01-27T05:20:58.474Z,1018.45
2023-01-27T05:22:58.607Z,1018.45
2023-01-27T05:24:58.502Z,1018.45
2023-01-27T05:26:58.578Z,1018.40
2023-01-27T05:28:58.512Z,1018.39
2023-01-27T05:30:58.609Z,1018.35
2023-01-27T05:32:58.496Z,1018.35
2023-01-27T05:34:58.511Z,1018.42
2023-01-27T05:36:58.498Z,1018.35
2023-01-27T05:38:58.499Z,1018.34
2023-01-27T05:40:58.493Z,1018.36
2023-01-27T05:42:58.492Z,1018.36
2023-01-27T05:44:58.551Z,1018.46
2023-01-27T05:46:58.504Z,1018.46
2023-01-27T05:48:58.579Z,1018.48
2023-01-27T05:50:58.603Z,1018.48
2023-01-27T05:52:58.609Z,1018.55
2023-01-27T05:54:58.487Z,1018.54
2023-01-27T05:56:58.501Z,1018.54
2023-01-27T05:58:58.536Z,1018.55
2023-01-27T06:00:58.538Z,1018.55
2023-01-27T06:02:58.601Z,1018.59
2023-01-27T06:05:28.628Z,1018.59
2023-01-27T06:07:28.789Z,1018.54
2023-01-27T06:09:28.509Z,1018.59
2023-01-27T06:11:28.599Z,1018.59
2023-01-27T06:13:28.610Z,1018.70
2023-01-27T06:15:28.494Z,1018.72
2023-01-27T06:17:28.526Z,1018.78
2023-01-27T06:19:28.613Z,1018.78
2023-01-27T06:21:28.518Z,1018.71
2023-01-27T06:23:28.729Z,1018.68
2023-01-27T06:25:28.817Z,1018.72
2023-01-27T06:27:28.490Z,1018.67
2023-01-27T06:29:28.568Z,1018.67
2023-01-27T06:31:28.685Z,1018.61
2023-01-27T06:33:28.596Z,1018.50
2023-01-27T06:35:28.618Z,1018.50
2023-01-27T06:37:28.550Z,1018.50
2023-01-27T06:39:28.488Z,1018.50
2023-01-27T06:41:28.522Z,1018.91
2023-01-27T06:43:28.498Z,1018.99
2023-01-27T06:45:28.573Z,1018.99
2023-01-27T06:47:28.521Z,1018.99
2023-01-27T06:49:28.657Z,1019.02
2023-01-27T06:51:28.640Z,1019.04
2023-01-27T06:53:28.524Z,1019.09
2023-01-27T06:55:28.532Z,1019.17
2023-01-27T06:57:28.555Z,1019.17
2023-01-27T06:59:28.572Z,1019.23
2023-01-27T07:01:28.660Z,1019.15
2023-01-27T07:03:28.630Z,1019.31
2023-01-27T07:05:28.509Z,1019.23
2023-01-27T07:07:28.671Z,1019.23
2023-01-27T07:09:28.570Z,1019.23
2023-01-27T07:11:28.592Z,1019.28
2023-01-27T07:13:28.502Z,1019.36
2023-01-27T07:15:28.523Z,1019.31
2023-01-27T07:17:28.637Z,1019.31
2023-01-27T07:19:28.519Z,1019.29
2023-01-27T07:21:28.591Z,1019.30
2023-01-27T07:23:28.548Z,1019.37
2023-01-27T07:25:28.537Z,1019.37
2023-01-27T07:27:28.600Z,1019.37
2023-01-27T07:29:28.525Z,1019.39
2023-01-27T07:31:28.660Z,1019.37
2023-01-27T07:33:28.513Z,1019.37
2023-01-27T07:35:28.651Z,1019.37
2023-01-27T07:37:28.559Z,1019.39
2023-01-27T07:39:28.584Z,1019.42
2023-01-27T07:41:28.562Z,1019.46
2023-01-27T07:43:28.518Z,1019.48
2023-01-27T07:45:28.556Z,1019.48
2023-01-27T07:47:28.578Z,1019.54
2023-01-27T07:49:58.571Z,1019.65
2023-01-27T07:51:58.568Z,1019.66
2023-01-27T07:54:00.185Z,1019.77
2023-01-27T07:55:58.572Z,1019.79
2023-01-27T07:57:58.542Z,1019.79
2023-01-27T07:59:58.539Z,1019.81
2023-01-27T08:01:58.552Z,1019.80
2023-01-27T08:03:58.587Z,1019.75
2023-01-27T08:05:58.561Z,1019.75
2023-01-27T08:07:59.036Z,1019.75
2023-01-27T08:09:58.539Z,1019.77
2023-01-27T08:11:58.603Z,1019.80
2023-01-27T08:13:58.586Z,1019.76
2023-01-27T08:15:58.652Z,1019.78
2023-01-27T08:17:58.539Z,1019.78
2023-01-27T08:19:58.559Z,1019.76
2023-01-27T08:21:58.565Z,1019.83
2023-01-27T08:23:58.618Z,1019.79
2023-01-27T08:25:58.567Z,1019.79
2023-01-27T08:27:58.557Z,1019.75
2023-01-27T08:29:58.571Z,1019.66
2023-01-27T08:31:58.593Z,1019.65
2023-01-27T08:33:58.533Z,1019.68
2023-01-27T08:35:58.695Z,1019.68
2023-01-27T08:37:58.581Z,1019.65
2023-01-27T08:39:58.608Z,1019.71
2023-01-27T08:41:58.620Z,1019.72
2023-01-27T08:43:58.670Z,1019.74
2023-01-27T08:45:58.716Z,1019.74
2023-01-27T08:47:58.694Z,1019.74
2023-01-27T08:49:58.588Z,1019.80
2023-01-27T08:51:58.588Z,1019.77
2023-01-27T08:53:58.553Z,1019.77
2023-01-27T08:55:58.634Z,1019.74
2023-01-27T08:57:58.617Z,1019.76
2023-01-27T08:59:58.674Z,1019.74
2023-01-27T09:01:58.584Z,1019.76
2023-01-27T09:03:58.698Z,1019.76
2023-01-27T09:05:58.598Z,1019.80
2023-01-27T09:07:58.576Z,1019.84
2023-01-27T09:10:13.057Z,1019.90
2023-01-27T09:11:58.613Z,1019.90
2023-01-27T09:13:58.654Z,1019.90
2023-01-27T09:15:58.615Z,1019.91
2023-01-27T09:17:58.617Z,1019.88
2023-01-27T09:19:58.693Z,1019.87
2023-01-27T09:21:58.619Z,1019.87
2023-01-27T09:23:58.665Z,1019.86
2023-01-27T09:25:58.557Z,1019.84
2023-01-27T09:27:58.770Z,1019.84
2023-01-27T09:29:58.720Z,1019.86
2023-01-27T09:32:28.607Z,1019.86
2023-01-27T09:34:28.618Z,1019.89
2023-01-27T09:36:28.691Z,1019.93
2023-01-27T09:38:28.625Z,1019.93
2023-01-27T09:40:28.618Z,1019.93
2023-01-27T09:42:28.654Z,1019.93
2023-01-27T09:44:28.582Z,1019.86
2023-01-27T09:46:28.694Z,1019.91
2023-01-27T09:48:28.704Z,1019.90
2023-01-27T09:50:28.686Z,1019.90
2023-01-27T09:52:41.776Z,1019.88
2023-01-27T09:54:28.611Z,1019.82
2023-01-27T09:56:28.625Z,1019.95
2023-01-27T09:58:28.638Z,1019.98
2023-01-27T10:00:28.680Z,1019.98
2023-01-27T10:02:28.735Z,1020.01
2023-01-27T10:04:28.723Z,1020.04
2023-01-27T10:06:28.839Z,1020.08
2023-01-27T10:08:28.677Z,1020.08
2023-01-27T10:10:28.647Z,1020.08
2023-01-27T10:12:30.087Z,1020.06
2023-01-27T10:16:28.772Z,1020.20
2023-01-27T10:18:28.812Z,1020.23
2023-01-27T10:22:28.450Z,1020.27
2023-01-27T10:24:28.355Z,1020.27
2023-01-27T10:26:28.358Z,1020.26
2023-01-27T10:28:28.350Z,1020.26
2023-01-27T10:30:28.389Z,1020.34
2023-01-27T10:32:28.408Z,1020.39
2023-01-27T10:34:28.367Z,1020.33
2023-01-27T10:36:28.371Z,1020.31
2023-01-27T10:38:28.420Z,1020.31
2023-01-27T10:40:28.392Z,1020.25
2023-01-27T10:42:28.361Z,1020.25
2023-01-27T10:44:28.387Z,1020.25
2023-01-27T10:46:28.467Z,1020.22
2023-01-27T10:48:28.360Z,1020.22
2023-01-27T10:50:28.460Z,1020.22
2023-01-27T10:52:28.384Z,1020.15
2023-01-27T10:54:28.355Z,1020.16
2023-01-27T10:56:28.413Z,1020.16
2023-01-27T10:58:28.456Z,1020.24
2023-01-27T11:00:51.814Z,1020.32
2023-01-27T11:02:28.355Z,1020.33
2023-01-27T11:04:28.434Z,1020.33
2023-01-27T11:06:28.397Z,1020.33
2023-01-27T11:08:28.430Z,1020.34
2023-01-27T11:10:28.365Z,1020.30
2023-01-27T11:12:28.374Z,1020.27
2023-01-27T11:14:58.395Z,1020.25
2023-01-27T11:16:58.411Z,1020.18
2023-01-27T11:18:58.463Z,1020.17
2023-01-27T11:20:58.418Z,1020.17
2023-01-27T11:22:58.480Z,1020.12
2023-01-27T11:24:58.415Z,1020.03
2023-01-27T11:26:58.561Z,1020.00
2023-01-27T11:28:58.387Z,1020.00
2023-01-27T11:30:58.471Z,1020.00
2023-01-27T11:32:58.459Z,1019.97
2023-01-27T11:34:58.393Z,1019.95
2023-01-27T11:36:58.400Z,1019.97
2023-01-27T11:38:58.555Z,1019.97
2023-01-27T11:40:58.466Z,1019.98
2023-01-27T11:42:58.399Z,1019.97
2023-01-27T11:44:58.385Z,1019.99
2023-01-27T11:46:58.450Z,1019.98
2023-01-27T11:48:58.462Z,1019.98
2023-01-27T11:50:58.448Z,1019.98
2023-01-27T11:52:58.427Z,1019.94
2023-01-27T11:54:58.450Z,1019.91
2023-01-27T11:56:58.516Z,1019.91
2023-01-27T11:58:58.426Z,1019.95
2023-01-27T12:00:58.423Z,1020.01
2023-01-27T12:02:58.428Z,1020.03
2023-01-27T12:04:58.533Z,1020.07
2023-01-27T12:06:58.388Z,1020.07
2023-01-27T12:08:58.389Z,1020.07
2023-01-27T12:10:58.423Z,1020.07
2023-01-27T12:12:58.528Z,1019.99
2023-01-27T12:14:58.435Z,1019.95
2023-01-27T12:16:58.441Z,1019.95
2023-01-27T12:18:58.499Z,1019.95
2023-01-27T12:20:58.389Z,1019.95
2023-01-27T12:22:58.403Z,1019.95
2023-01-27T12:24:58.411Z,1019.95
2023-01-27T12:26:58.396Z,1019.84
2023-01-27T12:28:58.726Z,1019.81
2023-01-27T12:30:58.418Z,1019.87
2023-01-27T12:32:58.452Z,1019.75
2023-01-27T12:34:58.391Z,1019.75
2023-01-27T12:36:58.399Z,1019.66
2023-01-27T12:38:58.399Z,1019.60
2023-01-27T12:40:58.415Z,1019.53
2023-01-27T12:42:58.542Z,1019.52
2023-01-27T12:44:59.587Z,1019.52
2023-01-27T12:46:58.530Z,1019.47
2023-01-27T12:48:58.401Z,1019.47
2023-01-27T12:50:58.509Z,1019.47
2023-01-27T12:52:58.612Z,1019.47
2023-01-27T12:55:28.668Z,1019.43
2023-01-27T12:57:28.646Z,1019.45
2023-01-27T12:59:28.422Z,1019.40
2023-01-27T13:01:28.480Z,1019.44
2023-01-27T13:03:28.489Z,1019.44
2023-01-27T13:05:28.514Z,1019.34
2023-01-27T13:07:28.501Z,1019.37
2023-01-27T13:09:28.634Z,1019.33
2023-01-27T13:11:28.478Z,1019.38
2023-01-27T13:13:28.446Z,1019.38
2023-01-27T13:15:28.595Z,1019.51
2023-01-27T13:17:28.472Z,1019.58
2023-01-27T13:19:28.525Z,1019.63
2023-01-27T13:21:28.454Z,1019.63
2023-01-27T13:23:28.517Z,1019.63
2023-01-27T13:25:28.573Z,1019.69
2023-01-27T13:27:28.452Z,1019.74
2023-01-27T13:29:28.437Z,1019.77
2023-01-27T13:31:28.538Z,1019.77
2023-01-27T13:33:28.536Z,1019.77
2023-01-27T13:35:28.574Z,1019.80
2023-01-27T13:37:28.505Z,1019.81
2023-01-27T13:39:28.657Z,1019.81
2023-01-27T13:41:28.480Z,1019.81
2023-01-27T13:43:28.494Z,1019.86
2023-01-27T13:45:28.460Z,1019.84
2023-01-27T13:47:28.503Z,1019.84
2023-01-27T13:49:28.547Z,1019.89
2023-01-27T13:51:28.526Z,1019.89
2023-01-27T13:53:28.565Z,1019.94
2023-01-27T13:55:28.478Z,1019.89
2023-01-27T13:57:28.454Z,1019.89
2023-01-27T13:59:28.453Z,1019.89
2023-01-27T14:01:28.481Z,1019.89
2023-01-27T14:03:28.513Z,1019.89
2023-01-27T14:05:28.477Z,1019.93
2023-01-27T14:07:29.293Z,1019.92
2023-01-27T14:09:28.472Z,1019.92
2023-01-27T14:11:28.461Z,1019.92
2023-01-27T14:13:28.517Z,1019.92
2023-01-27T14:15:28.476Z,1019.97
2023-01-27T14:17:28.534Z,1020.01
2023-01-27T14:19:28.509Z,1020.01
2023-01-27T14:21:40.378Z,1020.06
2023-01-27T14:23:28.558Z,1020.06
2023-01-27T14:25:28.572Z,1020.07
2023-01-27T14:27:28.612Z,1020.07
2023-01-27T14:29:28.541Z,1020.11
2023-01-27T14:31:28.493Z,1020.13
2023-01-27T14:33:28.556Z,1020.18
2023-01-27T14:35:58.614Z,1020.15
2023-01-27T14:37:58.583Z,1020.15
2023-01-27T14:39:58.796Z,1020.17
2023-01-27T14:41:58.591Z,1020.12
2023-01-27T14:43:58.912Z,1020.13
2023-01-27T14:45:58.537Z,1020.12
2023-01-27T14:47:58.550Z,1020.12
2023-01-27T14:49:58.548Z,1020.12
2023-01-27T14:51:58.574Z,1020.10
2023-01-27T14:53:58.610Z,1020.10
2023-01-27T14:55:58.519Z,1020.10
2023-01-27T14:57:58.491Z,1020.14
2023-01-27T14:59:58.557Z,1020.14
2023-01-27T15:01:58.564Z,1020.14
2023-01-27T15:03:58.556Z,1020.15
2023-01-27T15:05:58.559Z,1020.15
2023-01-27T15:07:58.596Z,1020.20
2023-01-27T15:09:58.511Z,1020.19
2023-01-27T15:11:58.586Z,1020.18
2023-01-27T15:13:58.533Z,1020.16
2023-01-27T15:15:58.492Z,1020.16
2023-01-27T15:17:58.518Z,1020.03
2023-01-27T15:19:58.587Z,1020.14
2023-01-27T15:21:58.473Z,1020.13
2023-01-27T15:23:58.607Z,1020.16
2023-01-27T15:25:58.496Z,1020.16
2023-01-27T15:27:58.799Z,1020.18
2023-01-27T15:29:58.546Z,1020.17
2023-01-27T15:31:58.624Z,1020.25
2023-01-27T15:33:58.580Z,1020.25
2023-01-27T15:35:58.560Z,1020.25
2023-01-27T15:37:58.567Z,1020.25
2023-01-27T15:40:04.515Z,1020.35
2023-01-27T15:41:58.653Z,1020.38
2023-01-27T15:43:58.511Z,1020.38
2023-01-27T15:45:58.596Z,1020.45
2023-01-27T15:47:58.769Z,1020.35
2023-01-27T15:49:58.557Z,1020.32
2023-01-27T15:51:58.590Z,1020.37
2023-01-27T15:53:58.629Z,1020.37
2023-01-27T15:55:58.519Z,1020.37
2023-01-27T15:57:58.524Z,1020.49
2023-01-27T15:59:59.412Z,1020.49
2023-01-27T16:01:58.582Z,1020.49
2023-01-27T16:03:58.588Z,1020.49
2023-01-27T16:05:58.585Z,1020.59
2023-01-27T16:07:58.497Z,1020.64
2023-01-27T16:09:58.670Z,1020.60
2023-01-27T16:11:58.524Z,1020.60
2023-01-27T16:13:58.544Z,1020.58
2023-01-27T16:16:28.622Z,1020.58
2023-01-27T16:18:28.561Z,1020.69
2023-01-27T16:20:28.624Z,1020.79
2023-01-27T16:22:28.687Z,1020.77
2023-01-27T16:24:28.709Z,1020.80
2023-01-27T16:26:30.389Z,1020.80
2023-01-27T16:28:28.526Z,1020.82
2023-01-27T16:30:28.709Z,1020.83
2023-01-27T16:32:28.965Z,1020.86
2023-01-27T16:34:28.680Z,1020.86
2023-01-27T16:36:28.609Z,1020.85
2023-01-27T16:38:28.677Z,1020.85
2023-01-27T16:40:28.695Z,1020.91
2023-01-27T16:42:29.609Z,1020.94
2023-01-27T16:44:28.614Z,1020.94
2023-01-27T16:46:28.632Z,1020.97
2023-01-27T16:48:28.636Z,1021.00
2023-01-27T16:50:28.628Z,1021.01
2023-01-27T16:52:40.879Z,1021.01
2023-01-27T16:54:28.718Z,1021.01
2023-01-27T16:56:28.561Z,1021.01
2023-01-27T16:58:39.749Z,1021.10
2023-01-27T17:00:28.630Z,1021.09
2023-01-27T17:02:28.628Z,1021.09
2023-01-27T17:04:28.688Z,1021.09
2023-01-27T17:06:28.619Z,1021.09
2023-01-27T17:08:28.642Z,1021.08
2023-01-27T17:10:34.691Z,1021.11
2023-01-27T17:12:28.719Z,1021.11
2023-01-27T17:14:30.818Z,1021.13
2023-01-27T17:16:28.614Z,1021.11
2023-01-27T17:18:30.095Z,1021.09
2023-01-27T17:20:28.703Z,1021.09
2023-01-27T17:22:28.788Z,1021.09
2023-01-27T17:24:28.649Z,1021.03
2023-01-27T17:26:28.664Z,1021.03
2023-01-27T17:28:28.649Z,1021.06
2023-01-27T17:30:28.780Z,1021.06
2023-01-27T17:32:29.505Z,1021.15
2023-01-27T17:36:28.658Z,1021.15
2023-01-27T17:38:28.595Z,1021.15
2023-01-27T17:40:42.319Z,1021.15
2023-01-27T17:42:42.295Z,1021.11
2023-01-27T17:44:42.344Z,1021.09
2023-01-27T17:46:42.278Z,1021.12
2023-01-27T17:48:42.320Z,1021.16
2023-01-27T17:50:42.237Z,1021.16
2023-01-27T17:52:50.871Z,1021.16
2023-01-27T17:54:42.319Z,1021.23
2023-01-27T17:56:42.248Z,1021.27
2023-01-27T17:58:42.318Z,1021.27
2023-01-27T18:00:42.339Z,1021.28
2023-01-27T18:02:42.268Z,1021.29
2023-01-27T18:04:42.412Z,1021.32
2023-01-27T18:06:42.336Z,1021.29
2023-01-27T18:08:42.298Z,1021.29
2023-01-27T18:10:42.346Z,1021.29
2023-01-27T18:12:43.398Z,1021.27
2023-01-27T18:14:42.349Z,1021.27
2023-01-27T18:16:42.377Z,1021.27
2023-01-27T18:18:42.292Z,1021.27
2023-01-27T18:20:42.279Z,1021.31
2023-01-27T18:22:42.275Z,1021.28
2023-01-27T18:24:42.274Z,1021.30
2023-01-27T18:26:42.270Z,1021.30
2023-01-27T18:28:42.376Z,1021.35
2023-01-27T18:30:42.370Z,1021.36
2023-01-27T18:32:42.396Z,1021.41
2023-01-27T18:34:42.406Z,1021.45
2023-01-27T18:36:42.324Z,1021.45
2023-01-27T18:38:42.289Z,1021.41
2023-01-27T18:40:42.342Z,1021.44
2023-01-27T18:43:12.414Z,1021.43
2023-01-27T18:45:12.694Z,1021.40
2023-01-27T18:47:12.363Z,1021.44
2023-01-27T18:49:12.392Z,1021.40
2023-01-27T18:51:12.287Z,1021.40
2023-01-27T18:53:12.311Z,1021.46
2023-01-27T18:55:12.765Z,1021.47
2023-01-27T18:57:12.289Z,1021.47
2023-01-27T18:59:12.455Z,1021.47
2023-01-27T19:01:12.518Z,1021.50
2023-01-27T19:03:12.415Z,1021.44
2023-01-27T19:05:12.692Z,1021.43
2023-01-27T19:07:12.296Z,1021.42
2023-01-27T19:09:12.300Z,1021.42
2023-01-27T19:11:12.368Z,1021.31
2023-01-27T19:13:12.395Z,1021.33
2023-01-27T19:15:12.630Z,1021.37
2023-01-27T19:17:12.404Z,1021.35
2023-01-27T19:19:12.374Z,1021.35
2023-01-27T19:21:12.429Z,1021.38
2023-01-27T19:23:12.375Z,1021.38
2023-01-27T19:25:12.760Z,1021.47
2023-01-27T19:27:12.408Z,1021.47
2023-01-27T19:29:12.445Z,1021.49
2023-01-27T19:31:12.496Z,1021.51
2023-01-27T19:33:12.548Z,1021.55
2023-01-27T19:35:12.817Z,1021.58
2023-01-27T19:37:12.498Z,1021.58
2023-01-27T19:39:12.411Z,1021.58
2023-01-27T19:41:12.343Z,1021.61
2023-01-27T19:43:12.369Z,1021.62
2023-01-27T19:45:12.848Z,1021.71
2023-01-27T19:47:12.383Z,1021.71
2023-01-27T19:49:12.454Z,1021.74
2023-01-27T19:51:12.420Z,1021.76
2023-01-27T19:53:12.391Z,1021.76
2023-01-27T19:55:12.753Z,1021.81
2023-01-27T19:57:12.361Z,1021.81
2023-01-27T19:59:12.592Z,1021.86
2023-01-27T20:01:12.490Z,1021.88
2023-01-27T20:03:12.429Z,1021.88
2023-01-27T20:05:12.665Z,1021.88
2023-01-27T20:07:12.389Z,1021.88
2023-01-27T20:09:12.392Z,1021.92
2023-01-27T20:11:12.358Z,1021.91
2023-01-27T20:13:12.396Z,1021.95
2023-01-27T20:15:12.765Z,1021.95
2023-01-27T20:17:12.498Z,1021.93
2023-01-27T20:19:12.415Z,1021.93
2023-01-27T20:21:12.325Z,1021.99
2023-01-27T20:23:12.542Z,1021.96
2023-01-27T20:25:42.397Z,1021.96
2023-01-27T20:27:42.413Z,1021.94
2023-01-27T20:29:42.447Z,1021.95
2023-01-27T20:31:42.516Z,1021.98
2023-01-27T20:33:42.474Z,1021.98
2023-01-27T20:35:42.363Z,1022.01
2023-01-27T20:37:42.351Z,1022.04
2023-01-27T20:39:42.363Z,1022.10
2023-01-27T20:41:42.462Z,1022.10
2023-01-27T20:43:42.382Z,1022.10
2023-01-27T20:45:42.453Z,1022.10
2023-01-27T20:47:42.441Z,1022.06
2023-01-27T20:49:42.451Z,1022.02
2023-01-27T20:51:42.358Z,1022.05
2023-01-27T20:53:42.368Z,1022.05
2023-01-27T20:55:42.491Z,1022.04
2023-01-27T20:57:42.391Z,1021.98
2023-01-27T20:59:42.455Z,1021.98
2023-01-27T21:01:42.443Z,1021.98
2023-01-27T21:03:42.501Z,1022.04
2023-01-27T21:05:42.665Z,1022.16
2023-01-27T21:07:42.603Z,1022.15
2023-01-27T21:09:42.705Z,1022.10
2023-01-27T21:11:42.719Z,1022.10
2023-01-27T21:13:42.526Z,1022.08
2023-01-27T21:15:42.535Z,1022.04
2023-01-27T21:17:42.449Z,1021.98
2023-01-27T21:19:42.484Z,1022.03
2023-01-27T21:21:42.396Z,1022.03
2023-01-27T21:23:42.372Z,1022.00
2023-01-27T21:25:42.398Z,1022.00
2023-01-27T21:27:42.442Z,1022.12
2023-01-27T21:29:42.470Z,1022.12
2023-01-27T21:31:42.465Z,1022.20
2023-01-27T21:33:42.479Z,1022.22
2023-01-27T21:35:42.581Z,1022.22
2023-01-27T21:37:42.375Z,1022.18
2023-01-27T21:39:42.361Z,1022.18
2023-01-27T21:41:42.421Z,1022.18
2023-01-27T21:43:42.489Z,1022.17
2023-01-27T21:45:42.459Z,1022.19
2023-01-27T21:47:42.469Z,1022.21
2023-01-27T21:49:42.466Z,1022.21
2023-01-27T21:51:42.423Z,1022.18
2023-01-27T21:53:42.457Z,1022.20
2023-01-27T21:55:42.416Z,1022.14
2023-01-27T21:57:42.585Z,1022.13
2023-01-27T21:59:42.480Z,1022.13
2023-01-27T22:01:42.563Z,1022.13
2023-01-27T22:03:42.502Z,1022.13
2023-01-27T22:05:42.394Z,1022.17
2023-01-27T22:08:12.506Z,1022.19
2023-01-27T22:10:12.460Z,1022.21
2023-01-27T22:12:12.466Z,1022.21
2023-01-27T22:14:12.435Z,1022.19
2023-01-27T22:16:12.578Z,1022.23
2023-01-27T22:18:12.356Z,1022.17
2023-01-27T22:20:12.360Z,1022.17
2023-01-27T22:22:12.368Z,1022.17
2023-01-27T22:24:12.434Z,1022.17
2023-01-27T22:26:12.358Z,1022.12
2023-01-27T22:28:12.388Z,1022.08
2023-01-27T22:30:12.370Z,1022.08
2023-01-27T22:32:12.395Z,1022.08
2023-01-27T22:34:12.387Z,1022.11
2023-01-27T22:36:12.352Z,1022.15
2023-01-27T22:38:12.413Z,1022.13
2023-01-27T22:40:12.411Z,1022.13
2023-01-27T22:42:12.435Z,1022.13
2023-01-27T22:44:12.398Z,1022.17
2023-01-27T22:46:12.393Z,1022.18
2023-01-27T22:48:12.494Z,1022.23
2023-01-27T22:50:12.406Z,1022.23
2023-01-27T22:52:12.437Z,1022.25
2023-01-27T22:54:12.451Z,1022.21
2023-01-27T22:56:12.373Z,1022.20
2023-01-27T22:58:12.436Z,1022.24
2023-01-27T23:00:12.515Z,1022.24
2023-01-27T23:02:12.559Z,1022.24
2023-01-27T23:04:12.395Z,1022.23
2023-01-27T23:06:12.367Z,1022.22
2023-01-27T23:08:12.422Z,1022.22
2023-01-27T23:10:12.372Z,1022.22
2023-01-27T23:12:12.491Z,1022.27
2023-01-27T23:14:12.459Z,1022.27
2023-01-27T23:16:12.483Z,1022.24
2023-01-27T23:18:12.492Z,1022.24
2023-01-27T23:20:12.446Z,1022.26
2023-01-27T23:22:12.387Z,1022.21
2023-01-27T23:24:12.461Z,1022.16
2023-01-27T23:26:12.390Z,1022.17
2023-01-27T23:28:12.488Z,1022.17
2023-01-27T23:30:12.611Z,1022.16
2023-01-27T23:32:12.404Z,1022.13
2023-01-27T23:34:12.398Z,1022.13
2023-01-27T23:36:12.437Z,1022.13
2023-01-27T23:38:30.282Z,1022.06
2023-01-27T23:40:12.468Z,1022.11
2023-01-27T23:42:12.477Z,1022.11
2023-01-27T23:44:12.523Z,1022.07
2023-01-27T23:46:14.976Z,1022.07
2023-01-27T23:48:12.455Z,1022.06
2023-01-27T23:50:12.547Z,1022.08
2023-01-27T23:52:42.479Z,1022.06
2023-01-27T23:54:42.475Z,1022.06
2023-01-27T23:56:42.419Z,1022.06
2023-01-27T23:58:42.501Z,1022.06
