createdAt,value
2016-05-05T00:00:00.586Z,0
2016-05-05T00:01:00.573Z,0
2016-05-05T00:02:00.685Z,0
2016-05-05T00:03:00.656Z,0
2016-05-05T00:04:00.659Z,0
2016-05-05T00:05:00.302Z,0
2016-05-05T00:06:00.586Z,0
2016-05-05T00:07:00.558Z,0
2016-05-05T00:08:00.544Z,0
2016-05-05T00:09:00.517Z,0
2016-05-05T00:10:00.316Z,0
2016-05-05T00:11:00.444Z,0
2016-05-05T00:12:00.446Z,0
2016-05-05T00:13:00.402Z,0
2016-05-05T00:14:00.421Z,0
2016-05-05T00:15:00.188Z,0
2016-05-05T00:16:00.347Z,0
2016-05-05T00:17:00.318Z,0
2016-05-05T00:18:00.291Z,0
2016-05-05T00:19:00.262Z,0
2016-05-05T00:20:00.218Z,0
2016-05-05T00:21:00.190Z,0
2016-05-05T00:22:00.004Z,0
2016-05-05T00:22:59.991Z,0
2016-05-05T00:24:00.619Z,0
2016-05-05T00:25:00.293Z,0
2016-05-05T00:26:00.062Z,0
2016-05-05T00:27:00.034Z,0
2016-05-05T00:27:59.848Z,0
2016-05-05T00:28:59.976Z,0
2016-05-05T00:29:59.791Z,0
2016-05-05T00:30:59.920Z,0
2016-05-05T00:31:59.750Z,0
2016-05-05T00:32:59.705Z,0
2016-05-05T00:33:59.850Z,0
2016-05-05T00:34:59.680Z,0
2016-05-05T00:35:59.792Z,0
2016-05-05T00:36:59.623Z,0
2016-05-05T00:37:59.578Z,0
2016-05-05T00:38:59.706Z,0
2016-05-05T00:39:59.911Z,0
2016-05-05T00:40:59.649Z,0
2016-05-05T00:41:59.496Z,0
2016-05-05T00:42:59.608Z,0
2016-05-05T00:43:59.579Z,0
2016-05-05T00:44:59.550Z,0
2016-05-05T00:45:59.537Z,0
2016-05-05T00:46:59.494Z,0
2016-05-05T00:47:59.480Z,0
2016-05-05T00:48:59.436Z,0
2016-05-05T00:49:59.454Z,0
2016-05-05T00:50:59.396Z,0
2016-05-05T00:51:59.366Z,0
2016-05-05T00:52:59.041Z,0
2016-05-05T00:53:59.449Z,0
2016-05-05T00:54:59.124Z,0
2016-05-05T00:55:59.268Z,0
2016-05-05T00:56:59.240Z,0
2016-05-05T00:57:59.196Z,0
2016-05-05T00:58:59.167Z,0
2016-05-05T00:59:59.153Z,0
2016-05-05T01:00:59.122Z,0
2016-05-05T01:01:59.109Z,0
2016-05-05T01:02:59.065Z,0
2016-05-05T01:03:58.895Z,0
2016-05-05T01:04:58.867Z,0
2016-05-05T01:05:58.839Z,0
2016-05-05T01:06:58.795Z,0
2016-05-05T01:07:58.781Z,0
2016-05-05T01:08:58.909Z,0
2016-05-05T01:09:58.911Z,0
2016-05-05T01:10:58.852Z,0
2016-05-05T01:11:58.824Z,0
2016-05-05T01:12:58.826Z,0
2016-05-05T01:13:58.782Z,0
2016-05-05T01:14:58.582Z,0
2016-05-05T01:15:58.553Z,0
2016-05-05T01:16:58.697Z,0
2016-05-05T01:17:58.511Z,0
2016-05-05T01:18:58.483Z,0
2016-05-05T01:19:58.454Z,0
2016-05-05T01:20:58.582Z,0
2016-05-05T01:21:58.569Z,0
2016-05-05T01:22:58.369Z,0
2016-05-05T01:23:58.527Z,0
2016-05-05T01:24:58.484Z,0
2016-05-05T01:25:58.143Z,0
2016-05-05T01:26:58.427Z,0
2016-05-05T01:27:58.257Z,0
2016-05-05T01:28:58.370Z,0
2016-05-05T01:29:58.184Z,0
2016-05-05T01:30:58.312Z,0
2016-05-05T01:31:58.284Z,0
2016-05-05T01:32:58.099Z,0
2016-05-05T01:33:58.226Z,0
2016-05-05T01:34:58.214Z,0
2016-05-05T01:35:58.185Z,0
2016-05-05T01:36:58.157Z,0
2016-05-05T01:37:58.112Z,0
2016-05-05T01:38:57.943Z,0
2016-05-05T01:39:58.055Z,0
2016-05-05T01:40:58.042Z,0
2016-05-05T01:41:58.014Z,0
2016-05-05T01:42:57.986Z,0
2016-05-05T01:43:57.972Z,0
2016-05-05T01:44:57.928Z,0
2016-05-05T01:45:57.916Z,0
2016-05-05T01:46:57.558Z,0
2016-05-05T01:47:57.888Z,0
2016-05-05T01:48:57.829Z,0
2016-05-05T01:49:57.801Z,0
2016-05-05T01:50:57.616Z,0
2016-05-05T01:51:57.744Z,0
2016-05-05T01:52:57.751Z,0
2016-05-05T01:53:57.750Z,0
2016-05-05T01:54:57.467Z,0
2016-05-05T01:55:57.637Z,0
2016-05-05T01:56:57.792Z,0
2016-05-05T01:57:57.652Z,0
2016-05-05T01:58:57.623Z,0
2016-05-05T01:59:57.782Z,0
2016-05-05T02:00:57.753Z,0
2016-05-05T02:01:57.741Z,0
2016-05-05T02:02:57.738Z,0
2016-05-05T02:05:01.395Z,0
2016-05-05T02:06:01.373Z,0
2016-05-05T02:07:01.491Z,0
2016-05-05T02:08:01.481Z,0
2016-05-05T02:09:03.022Z,0
2016-05-05T02:10:01.429Z,0
2016-05-05T02:11:01.401Z,0
2016-05-05T02:12:01.218Z,0
2016-05-05T02:13:01.207Z,0
2016-05-05T02:14:01.336Z,0
2016-05-05T02:15:01.291Z,0
2016-05-05T02:16:01.265Z,0
2016-05-05T02:17:01.236Z,0
2016-05-05T02:18:01.209Z,0
2016-05-05T02:19:01.180Z,0
2016-05-05T02:20:01.152Z,0
2016-05-05T02:21:01.124Z,0
2016-05-05T02:22:01.096Z,0
2016-05-05T02:23:01.102Z,0
2016-05-05T02:24:00.885Z,0
2016-05-05T02:25:00.871Z,0
2016-05-05T02:26:00.671Z,0
2016-05-05T02:27:00.970Z,0
2016-05-05T02:28:00.926Z,0
2016-05-05T02:29:00.898Z,0
2016-05-05T02:30:00.870Z,0
2016-05-05T02:31:00.857Z,0
2016-05-05T02:32:00.812Z,0
2016-05-05T02:33:00.799Z,0
2016-05-05T02:34:00.770Z,0
2016-05-05T02:35:00.586Z,0
2016-05-05T02:36:00.714Z,0
2016-05-05T02:37:00.684Z,0
2016-05-05T02:38:00.500Z,0
2016-05-05T02:39:00.472Z,0
2016-05-05T02:40:00.600Z,0
2016-05-05T02:41:00.571Z,0
2016-05-05T02:42:00.558Z,0
2016-05-05T02:43:00.530Z,0
2016-05-05T02:44:00.469Z,0
2016-05-05T02:45:00.317Z,0
2016-05-05T02:46:00.444Z,0
2016-05-05T02:47:00.415Z,0
2016-05-05T02:48:00.371Z,0
2016-05-05T02:49:00.046Z,0
2016-05-05T02:50:00.173Z,0
2016-05-05T02:51:00.286Z,0
2016-05-05T02:52:00.272Z,0
2016-05-05T02:53:00.244Z,0
2016-05-05T02:54:00.043Z,0
2016-05-05T02:55:00.015Z,0
2016-05-05T02:56:00.143Z,0
2016-05-05T02:57:00.114Z,0
2016-05-05T02:58:00.085Z,0
2016-05-05T02:58:59.916Z,0
2016-05-05T02:59:59.872Z,0
2016-05-05T03:01:00.016Z,0
2016-05-05T03:01:59.971Z,0
2016-05-05T03:02:59.943Z,0
2016-05-05T03:03:59.929Z,0
2016-05-05T03:04:59.917Z,0
2016-05-05T03:05:59.873Z,0
2016-05-05T03:06:59.844Z,0
2016-05-05T03:07:59.815Z,0
2016-05-05T03:08:59.787Z,0
2016-05-05T03:09:59.618Z,4
2016-05-05T03:10:59.730Z,4
2016-05-05T03:11:59.700Z,4
2016-05-05T03:12:59.672Z,0
2016-05-05T03:13:59.488Z,0
2016-05-05T03:14:59.475Z,4
2016-05-05T03:15:59.602Z,4
2016-05-05T03:16:59.574Z,0
2016-05-05T03:17:59.530Z,4
2016-05-05T03:18:59.486Z,4
2016-05-05T03:19:59.473Z,4
2016-05-05T03:20:59.444Z,4
2016-05-05T03:21:59.415Z,8
2016-05-05T03:22:59.387Z,8
2016-05-05T03:23:59.358Z,12
2016-05-05T03:24:59.314Z,12
2016-05-05T03:25:59.302Z,12
2016-05-05T03:26:59.132Z,16
2016-05-05T03:27:59.088Z,20
2016-05-05T03:28:59.199Z,20
2016-05-05T03:29:59.032Z,28
2016-05-05T03:30:59.159Z,28
2016-05-05T03:31:58.973Z,32
2016-05-05T03:32:59.101Z,40
2016-05-05T03:33:58.901Z,40
2016-05-05T03:34:59.045Z,52
2016-05-05T03:35:59.016Z,56
2016-05-05T03:36:58.971Z,64
2016-05-05T03:37:58.959Z,72
2016-05-05T03:38:58.931Z,80
2016-05-05T03:39:58.901Z,92
2016-05-05T03:40:58.717Z,104
2016-05-05T03:41:58.828Z,116
2016-05-05T03:42:58.800Z,128
2016-05-05T03:43:58.631Z,140
2016-05-05T03:44:58.743Z,156
2016-05-05T03:45:58.574Z,172
2016-05-05T03:46:58.545Z,188
2016-05-05T03:47:58.517Z,208
2016-05-05T03:48:58.645Z,228
2016-05-05T03:49:58.616Z,248
2016-05-05T03:50:58.571Z,272
2016-05-05T03:51:58.543Z,296
2016-05-05T03:52:58.405Z,320
2016-05-05T03:53:58.501Z,348
2016-05-05T03:54:58.207Z,376
2016-05-05T03:55:58.429Z,404
2016-05-05T03:56:58.260Z,440
2016-05-05T03:57:58.232Z,476
2016-05-05T03:58:58.202Z,512
2016-05-05T03:59:58.315Z,548
2016-05-05T04:00:58.285Z,592
2016-05-05T04:01:58.273Z,644
2016-05-05T04:02:58.229Z,688
2016-05-05T04:03:58.043Z,740
2016-05-05T04:04:58.187Z,800
2016-05-05T04:05:58.143Z,880
2016-05-05T04:06:58.131Z,1004
2016-05-05T04:07:58.118Z,1056
2016-05-05T04:08:58.073Z,1008
2016-05-05T04:09:58.123Z,1064
2016-05-05T04:10:58.016Z,1140
2016-05-05T04:11:57.815Z,1152
2016-05-05T04:12:57.803Z,1324
2016-05-05T04:13:57.915Z,1368
2016-05-05T04:14:57.902Z,1320
2016-05-05T04:15:57.873Z,1328
2016-05-05T04:16:57.829Z,1412
2016-05-05T04:17:57.817Z,1444
2016-05-05T04:18:57.772Z,1576
2016-05-05T04:19:57.603Z,1692
2016-05-05T04:20:57.574Z,1840
2016-05-05T04:21:57.702Z,1840
2016-05-05T04:22:57.658Z,1688
2016-05-05T04:23:57.629Z,1784
2016-05-05T04:24:57.304Z,1852
2016-05-05T04:25:57.572Z,2032
2016-05-05T04:26:57.403Z,2084
2016-05-05T04:27:57.531Z,2144
2016-05-05T04:28:57.502Z,2356
2016-05-05T04:29:57.489Z,2372
2016-05-05T04:30:57.445Z,2192
2016-05-05T04:31:57.244Z,2284
2016-05-05T04:32:57.388Z,2676
2016-05-05T04:33:57.203Z,2748
2016-05-05T04:34:57.331Z,2720
2016-05-05T04:35:57.301Z,2888
2016-05-05T04:36:57.258Z,3232
2016-05-05T04:37:57.260Z,3032
2016-05-05T04:38:57.217Z,3120
2016-05-05T04:39:57.470Z,3632
2016-05-05T04:40:57.018Z,3248
2016-05-05T04:41:56.818Z,3208
2016-05-05T04:42:56.806Z,3612
2016-05-05T04:43:57.073Z,3496
2016-05-05T04:44:57.045Z,3228
2016-05-05T04:45:57.032Z,3120
2016-05-05T04:46:57.004Z,3816
2016-05-05T04:47:56.975Z,5088
2016-05-05T04:48:56.789Z,5556
2016-05-05T04:49:56.903Z,5552
2016-05-05T04:50:56.749Z,5448
2016-05-05T04:51:56.689Z,6188
2016-05-05T04:52:56.675Z,5400
2016-05-05T04:53:56.804Z,4288
2016-05-05T04:54:56.838Z,4948
2016-05-05T04:55:56.762Z,5208
2016-05-05T04:56:56.734Z,4572
2016-05-05T04:57:56.705Z,3880
2016-05-05T04:58:56.660Z,3416
2016-05-05T04:59:56.477Z,3240
2016-05-05T05:00:56.619Z,3208
2016-05-05T05:01:56.575Z,3228
2016-05-05T05:02:56.547Z,3252
2016-05-05T05:03:56.534Z,3276
2016-05-05T05:04:56.504Z,3304
2016-05-05T05:05:56.476Z,3328
2016-05-05T05:06:56.449Z,3356
2016-05-05T05:07:56.435Z,3384
2016-05-05T05:08:56.407Z,3408
2016-05-05T05:09:56.237Z,3432
2016-05-05T05:10:56.349Z,3452
2016-05-05T05:11:56.320Z,3468
2016-05-05T05:12:56.293Z,3500
2016-05-05T05:13:56.107Z,3532
2016-05-05T05:14:56.079Z,3568
2016-05-05T05:15:56.067Z,3608
2016-05-05T05:16:56.178Z,3624
2016-05-05T05:17:56.149Z,3640
2016-05-05T05:18:55.964Z,3652
2016-05-05T05:19:57.123Z,3668
2016-05-05T05:20:56.064Z,3688
2016-05-05T05:21:56.067Z,3708
2016-05-05T05:22:56.022Z,3732
2016-05-05T05:23:55.994Z,3756
2016-05-05T05:24:55.981Z,3784
2016-05-05T05:25:55.780Z,3808
2016-05-05T05:26:55.908Z,3828
2016-05-05T05:27:55.879Z,3860
2016-05-05T05:28:55.851Z,3892
2016-05-05T05:29:55.822Z,3936
2016-05-05T05:30:55.810Z,3988
2016-05-05T05:31:55.780Z,4024
2016-05-05T05:32:55.768Z,4076
2016-05-05T05:33:55.724Z,4124
2016-05-05T05:34:55.726Z,4156
2016-05-05T05:35:55.510Z,4200
2016-05-05T05:36:55.638Z,4244
2016-05-05T05:37:55.625Z,4308
2016-05-05T05:38:55.596Z,4328
2016-05-05T05:39:55.412Z,4360
2016-05-05T05:40:55.384Z,4432
2016-05-05T05:41:55.511Z,4460
2016-05-05T05:42:55.498Z,4472
2016-05-05T05:43:55.453Z,4480
2016-05-05T05:44:55.425Z,4492
2016-05-05T05:45:55.412Z,4492
2016-05-05T05:46:55.400Z,4444
2016-05-05T05:47:55.355Z,4544
2016-05-05T05:48:55.326Z,4572
2016-05-05T05:49:55.298Z,4584
2016-05-05T05:50:55.285Z,4584
2016-05-05T05:51:55.272Z,4592
2016-05-05T05:52:55.072Z,4620
2016-05-05T05:53:55.199Z,4640
2016-05-05T05:54:55.171Z,4664
2016-05-05T05:55:54.986Z,4704
2016-05-05T05:56:55.129Z,4768
2016-05-05T05:57:54.929Z,4788
2016-05-05T05:58:55.057Z,4828
2016-05-05T05:59:55.044Z,4852
2016-05-05T06:00:55.015Z,4764
2016-05-05T06:01:55.002Z,4776
2016-05-05T06:02:54.957Z,4892
2016-05-05T06:03:54.945Z,4940
2016-05-05T06:04:54.760Z,4984
2016-05-05T06:05:54.904Z,5032
2016-05-05T06:06:54.860Z,5064
2016-05-05T06:07:54.690Z,5088
2016-05-05T06:08:54.817Z,5128
2016-05-05T06:09:55.648Z,5172
2016-05-05T06:10:54.605Z,5208
2016-05-05T06:11:54.732Z,5220
2016-05-05T06:12:54.703Z,5236
2016-05-05T06:13:54.534Z,5236
2016-05-05T06:14:54.678Z,5268
2016-05-05T06:15:54.477Z,5280
2016-05-05T06:16:54.605Z,5296
2016-05-05T06:17:54.592Z,5308
2016-05-05T06:18:54.250Z,5300
2016-05-05T06:19:54.409Z,5180
2016-05-05T06:20:54.537Z,5264
2016-05-05T06:21:54.337Z,5292
2016-05-05T06:22:54.308Z,5320
2016-05-05T06:23:54.430Z,5352
2016-05-05T06:24:54.433Z,5384
2016-05-05T06:25:54.388Z,5420
2016-05-05T06:26:54.361Z,5460
2016-05-05T06:27:54.332Z,5508
2016-05-05T06:28:53.990Z,5572
2016-05-05T06:29:54.134Z,5628
2016-05-05T06:30:54.262Z,5664
2016-05-05T06:31:54.233Z,5716
2016-05-05T06:32:54.221Z,5812
2016-05-05T06:33:54.192Z,5864
2016-05-05T06:34:54.163Z,6008
2016-05-05T06:35:53.993Z,6064
2016-05-05T06:36:54.121Z,6144
2016-05-05T06:37:54.078Z,6256
2016-05-05T06:38:54.080Z,6408
2016-05-05T06:39:53.739Z,6468
2016-05-05T06:40:54.023Z,6576
2016-05-05T06:41:53.994Z,6704
2016-05-05T06:42:53.826Z,6892
2016-05-05T06:43:53.953Z,7112
2016-05-05T06:44:53.940Z,7384
2016-05-05T06:45:53.911Z,7620
2016-05-05T06:46:53.867Z,8196
2016-05-05T06:47:53.855Z,8756
2016-05-05T06:48:53.825Z,9440
2016-05-05T06:49:53.828Z,10164
2016-05-05T06:50:53.784Z,10804
2016-05-05T06:51:53.755Z,11292
2016-05-05T06:52:53.727Z,11804
2016-05-05T06:53:53.714Z,15472
2016-05-05T06:54:53.561Z,27200
2016-05-05T06:55:53.501Z,41856
2016-05-05T06:56:53.675Z,55424
2016-05-05T06:57:53.632Z,64416
2016-05-05T06:58:53.618Z,64320
2016-05-05T06:59:53.590Z,62368
2016-05-05T07:00:53.560Z,59456
2016-05-05T07:01:53.533Z,56608
2016-05-05T07:02:53.520Z,56032
2016-05-05T07:03:53.491Z,56160
2016-05-05T07:04:53.494Z,59520
2016-05-05T07:05:53.310Z,57792
2016-05-05T07:06:53.281Z,59328
2016-05-05T07:07:53.268Z,59904
2016-05-05T07:08:53.254Z,57440
2016-05-05T07:09:53.445Z,56256
2016-05-05T07:10:53.370Z,54432
2016-05-05T07:11:53.372Z,52864
2016-05-05T07:12:53.328Z,52032
2016-05-05T07:13:53.315Z,54816
2016-05-05T07:14:53.303Z,53888
2016-05-05T07:15:53.305Z,50304
2016-05-05T07:16:52.963Z,48928
2016-05-05T07:17:53.107Z,50240
2016-05-05T07:18:53.250Z,51584
2016-05-05T07:19:53.081Z,51328
2016-05-05T07:20:53.224Z,48704
2016-05-05T07:21:53.211Z,49696
2016-05-05T07:22:53.199Z,55488
2016-05-05T07:23:53.185Z,60416
2016-05-05T07:24:53.172Z,61568
2016-05-05T07:25:53.160Z,60128
2016-05-05T07:26:53.147Z,60640
2016-05-05T07:27:52.993Z,64608
2016-05-05T07:28:52.980Z,68992
2016-05-05T07:29:53.124Z,66208
2016-05-05T07:30:53.111Z,60768
2016-05-05T07:31:53.082Z,55136
2016-05-05T07:32:53.085Z,51520
2016-05-05T07:33:53.072Z,54592
2016-05-05T07:34:52.887Z,62880
2016-05-05T07:35:52.905Z,70752
2016-05-05T07:36:53.033Z,73344
2016-05-05T07:37:53.020Z,74048
2016-05-05T07:38:53.023Z,71968
2016-05-05T07:39:53.009Z,71424
2016-05-05T07:40:52.998Z,71040
2016-05-05T07:41:52.984Z,67712
2016-05-05T07:42:52.986Z,67840
2016-05-05T07:43:52.974Z,65792
2016-05-05T07:44:52.961Z,65920
2016-05-05T07:45:52.792Z,67072
2016-05-05T07:46:52.950Z,68384
2016-05-05T07:47:52.937Z,67328
2016-05-05T07:48:52.940Z,68352
2016-05-05T07:49:52.927Z,73856
2016-05-05T07:50:52.915Z,86176
2016-05-05T07:51:52.777Z,87616
2016-05-05T07:52:52.733Z,72384
2016-05-05T07:53:52.891Z,53568
2016-05-05T07:54:53.222Z,49632
2016-05-05T07:55:52.708Z,59488
2016-05-05T07:56:52.868Z,72512
2016-05-05T07:57:52.683Z,76000
2016-05-05T07:58:52.842Z,72384
2016-05-05T07:59:52.845Z,67360
2016-05-05T08:00:52.676Z,65856
2016-05-05T08:01:52.835Z,76896
2016-05-05T08:02:52.681Z,85536
2016-05-05T08:03:52.824Z,86688
2016-05-05T08:04:52.796Z,78336
2016-05-05T08:05:52.799Z,67168
2016-05-05T08:06:52.802Z,61216
2016-05-05T08:07:52.788Z,62144
2016-05-05T08:08:52.775Z,69952
2016-05-05T08:09:52.638Z,75360
2016-05-05T08:10:52.765Z,75424
2016-05-05T08:11:52.768Z,70400
2016-05-05T08:12:52.598Z,65792
2016-05-05T08:13:52.757Z,66752
2016-05-05T08:14:52.745Z,73568
2016-05-05T08:15:52.592Z,81152
2016-05-05T08:16:52.734Z,80160
2016-05-05T08:17:52.721Z,71456
2016-05-05T08:18:52.709Z,67232
2016-05-05T08:19:52.711Z,68800
2016-05-05T08:20:52.698Z,74400
2016-05-05T08:21:52.686Z,78912
2016-05-05T08:22:52.704Z,77856
2016-05-05T08:23:52.691Z,76704
2016-05-05T08:24:52.756Z,79552
2016-05-05T08:25:52.680Z,79968
2016-05-05T08:26:52.683Z,88672
2016-05-05T08:27:52.670Z,89792
2016-05-05T08:28:52.517Z,87296
2016-05-05T08:29:52.363Z,85248
2016-05-05T08:30:52.491Z,83328
2016-05-05T08:31:52.650Z,82432
2016-05-05T08:32:52.652Z,82464
2016-05-05T08:33:52.640Z,79168
2016-05-05T08:34:52.643Z,80032
2016-05-05T08:35:52.629Z,79680
2016-05-05T08:36:52.460Z,82656
2016-05-05T08:37:52.619Z,84256
2016-05-05T08:38:52.465Z,84416
2016-05-05T08:39:53.577Z,85632
2016-05-05T08:40:52.626Z,82464
2016-05-05T08:41:52.598Z,86112
2016-05-05T08:42:52.429Z,83552
2016-05-05T08:43:52.588Z,72768
2016-05-05T08:44:52.262Z,36960
2016-05-05T08:45:52.423Z,9068
2016-05-05T08:46:52.565Z,8208
2016-05-05T08:47:52.536Z,7764
2016-05-05T08:48:52.539Z,7332
2016-05-05T08:49:52.526Z,7036
2016-05-05T08:50:52.373Z,6764
2016-05-05T08:51:52.516Z,6480
2016-05-05T08:52:52.503Z,6124
2016-05-05T08:53:52.506Z,5872
2016-05-05T08:54:52.383Z,5668
2016-05-05T08:55:52.464Z,5572
2016-05-05T08:56:52.467Z,5540
2016-05-05T08:57:52.298Z,5504
2016-05-05T08:58:52.425Z,5480
2016-05-05T08:59:52.443Z,5480
2016-05-05T09:00:52.431Z,5516
2016-05-05T09:01:52.247Z,5464
2016-05-05T09:02:52.388Z,5336
2016-05-05T09:03:52.221Z,5184
2016-05-05T09:04:52.207Z,5140
2016-05-05T09:05:52.366Z,5088
2016-05-05T09:06:52.353Z,5064
2016-05-05T09:07:52.152Z,5064
2016-05-05T09:08:52.312Z,5036
2016-05-05T09:09:52.721Z,5000
2016-05-05T09:10:52.114Z,4992
2016-05-05T09:11:52.257Z,5032
2016-05-05T09:12:52.088Z,5072
2016-05-05T09:13:52.060Z,5124
2016-05-05T09:14:52.218Z,5148
2016-05-05T09:15:52.221Z,5124
2016-05-05T09:16:52.021Z,5088
2016-05-05T09:17:52.165Z,5072
2016-05-05T09:18:52.150Z,5056
2016-05-05T09:19:52.139Z,5056
2016-05-05T09:20:52.109Z,5056
2016-05-05T09:21:52.097Z,5020
2016-05-05T09:22:52.068Z,4984
2016-05-05T09:23:52.055Z,4956
2016-05-05T09:24:51.730Z,4928
2016-05-05T09:25:52.013Z,4912
2016-05-05T09:26:51.845Z,4892
2016-05-05T09:27:51.988Z,4876
2016-05-05T09:28:51.991Z,4844
2016-05-05T09:29:51.964Z,4824
2016-05-05T09:30:52.784Z,4808
2016-05-05T09:31:51.942Z,4800
2016-05-05T09:32:53.953Z,4800
2016-05-05T09:33:51.762Z,4800
2016-05-05T09:34:51.843Z,4796
2016-05-05T09:35:51.846Z,4784
2016-05-05T09:36:51.817Z,4756
2016-05-05T09:37:51.804Z,4720
2016-05-05T09:38:51.478Z,4712
2016-05-05T09:39:51.778Z,4704
2016-05-05T09:40:51.593Z,4716
2016-05-05T09:41:51.580Z,4740
2016-05-05T09:42:51.702Z,4736
2016-05-05T09:43:51.690Z,4720
2016-05-05T09:44:51.676Z,4716
2016-05-05T09:45:51.319Z,4704
2016-05-05T09:46:51.713Z,4672
2016-05-05T09:47:55.684Z,4652
2016-05-05T09:48:51.437Z,4660
2016-05-05T09:49:51.581Z,4644
2016-05-05T09:50:51.567Z,4624
2016-05-05T09:51:51.383Z,4604
2016-05-05T09:52:51.526Z,4608
2016-05-05T09:53:51.341Z,4608
2016-05-05T09:54:52.734Z,4636
2016-05-05T09:55:51.175Z,4648
2016-05-05T09:56:51.458Z,4652
2016-05-05T09:57:51.430Z,4680
2016-05-05T09:58:51.449Z,4684
2016-05-05T09:59:51.388Z,4676
2016-05-05T10:00:51.375Z,4664
2016-05-05T10:01:51.363Z,4656
2016-05-05T10:02:51.177Z,4644
2016-05-05T10:03:51.337Z,4652
2016-05-05T10:04:51.135Z,4668
2016-05-05T10:05:51.123Z,4684
2016-05-05T10:06:51.110Z,4692
2016-05-05T10:07:51.238Z,4728
2016-05-05T10:08:50.912Z,4728
2016-05-05T10:09:51.196Z,4756
2016-05-05T10:10:51.043Z,4784
2016-05-05T10:11:51.170Z,4796
2016-05-05T10:12:51.143Z,4816
2016-05-05T10:13:50.973Z,4824
2016-05-05T10:14:50.959Z,4804
2016-05-05T10:15:51.088Z,4808
2016-05-05T10:16:50.934Z,4844
2016-05-05T10:17:51.045Z,4876
2016-05-05T10:18:50.909Z,4908
2016-05-05T10:19:50.708Z,4924
2016-05-05T10:20:50.991Z,4944
2016-05-05T10:21:50.979Z,4980
2016-05-05T10:22:50.966Z,5020
2016-05-05T10:23:50.937Z,5076
2016-05-05T10:24:50.627Z,5100
2016-05-05T10:25:50.911Z,5100
2016-05-05T10:26:50.883Z,5152
2016-05-05T10:27:51.636Z,5192
2016-05-05T10:28:50.700Z,5188
2016-05-05T10:29:50.844Z,5176
2016-05-05T10:30:50.815Z,5168
2016-05-05T10:31:50.802Z,5172
2016-05-05T10:32:50.775Z,5192
2016-05-05T10:33:50.589Z,5200
2016-05-05T10:34:50.749Z,5200
2016-05-05T10:35:50.719Z,5196
2016-05-05T10:36:50.707Z,5184
2016-05-05T10:37:50.694Z,5168
2016-05-05T10:38:50.696Z,5136
2016-05-05T10:39:50.652Z,5132
2016-05-05T10:40:50.639Z,5116
2016-05-05T10:41:50.610Z,5100
2016-05-05T10:42:50.582Z,5060
2016-05-05T10:43:50.413Z,5040
2016-05-05T10:44:50.556Z,4996
2016-05-05T10:45:50.371Z,4996
2016-05-05T10:46:50.359Z,5016
2016-05-05T10:47:50.487Z,5032
2016-05-05T10:48:50.317Z,5052
2016-05-05T10:49:50.461Z,5048
2016-05-05T10:50:50.463Z,5016
2016-05-05T10:51:50.434Z,4980
2016-05-05T10:52:50.406Z,4944
2016-05-05T10:53:50.377Z,4944
2016-05-05T10:54:50.927Z,4924
2016-05-05T10:55:50.367Z,4872
2016-05-05T10:56:53.448Z,4820
2016-05-05T10:57:50.310Z,4756
2016-05-05T10:58:50.329Z,4728
2016-05-05T10:59:50.344Z,4712
2016-05-05T11:00:50.218Z,4684
2016-05-05T11:01:53.281Z,4652
2016-05-05T11:02:50.702Z,4660
2016-05-05T11:03:50.431Z,4664
2016-05-05T11:04:50.434Z,4664
2016-05-05T11:05:50.280Z,4680
2016-05-05T11:06:50.440Z,4696
2016-05-05T11:07:50.427Z,4684
2016-05-05T11:08:50.407Z,4684
2016-05-05T11:09:50.400Z,4680
2016-05-05T11:10:50.392Z,4660
2016-05-05T11:11:50.384Z,4652
2016-05-05T11:12:50.361Z,4628
2016-05-05T11:13:50.179Z,4580
2016-05-05T11:14:50.324Z,4552
2016-05-05T11:15:50.297Z,4544
2016-05-05T11:16:50.302Z,4532
2016-05-05T11:17:50.275Z,4520
2016-05-05T11:18:50.249Z,4528
2016-05-05T11:19:50.236Z,4512
2016-05-05T11:20:50.223Z,4508
2016-05-05T11:21:50.212Z,4512
2016-05-05T11:22:50.090Z,4496
2016-05-05T11:23:50.512Z,4464
2016-05-05T11:24:50.796Z,4440
2016-05-05T11:25:50.143Z,4412
2016-05-05T11:26:50.114Z,4388
2016-05-05T11:27:50.102Z,4360
2016-05-05T11:28:50.089Z,4348
2016-05-05T11:29:50.061Z,4344
2016-05-05T11:30:50.047Z,4340
2016-05-05T11:31:50.020Z,4324
2016-05-05T11:32:50.023Z,4320
2016-05-05T11:33:49.994Z,4312
2016-05-05T11:34:49.808Z,4320
2016-05-05T11:35:49.968Z,4296
2016-05-05T11:36:49.658Z,4276
2016-05-05T11:37:49.926Z,4276
2016-05-05T11:38:49.897Z,4288
2016-05-05T11:39:49.917Z,4304
2016-05-05T11:40:49.857Z,4332
2016-05-05T11:41:49.844Z,4332
2016-05-05T11:42:49.830Z,4332
2016-05-05T11:43:49.661Z,4344
2016-05-05T11:44:49.648Z,4344
2016-05-05T11:45:49.777Z,4328
2016-05-05T11:46:49.607Z,4308
2016-05-05T11:47:49.579Z,4292
2016-05-05T11:48:49.721Z,4276
2016-05-05T11:49:49.537Z,4264
2016-05-05T11:50:49.696Z,4252
2016-05-05T11:51:49.667Z,4244
2016-05-05T11:52:49.670Z,4244
2016-05-05T11:53:49.485Z,4236
2016-05-05T11:54:49.473Z,4220
2016-05-05T11:55:49.601Z,4220
2016-05-05T11:56:49.571Z,4212
2016-05-05T11:57:49.559Z,4180
2016-05-05T11:58:49.545Z,4144
2016-05-05T11:59:49.517Z,4124
2016-05-05T12:00:49.503Z,4112
2016-05-05T12:01:49.475Z,4096
2016-05-05T12:02:49.478Z,4052
2016-05-05T12:03:49.434Z,4052
2016-05-05T12:04:49.437Z,4056
2016-05-05T12:05:49.424Z,4048
2016-05-05T12:06:49.395Z,4028
2016-05-05T12:07:49.382Z,4036
2016-05-05T12:08:49.197Z,4016
2016-05-05T12:09:48.919Z,4008
2016-05-05T12:10:49.172Z,3984
2016-05-05T12:11:49.299Z,3952
2016-05-05T12:12:49.114Z,3924
2016-05-05T12:13:49.257Z,3920
2016-05-05T12:14:49.260Z,3916
2016-05-05T12:15:49.215Z,3912
2016-05-05T12:16:49.204Z,3912
2016-05-05T12:17:49.191Z,3920
2016-05-05T12:18:49.177Z,3944
2016-05-05T12:19:49.165Z,3956
2016-05-05T12:20:49.135Z,3976
2016-05-05T12:21:48.967Z,3960
2016-05-05T12:22:48.937Z,3932
2016-05-05T12:23:49.097Z,3916
2016-05-05T12:24:48.757Z,3916
2016-05-05T12:25:49.040Z,3900
2016-05-05T12:26:49.371Z,3892
2016-05-05T12:27:49.014Z,3904
2016-05-05T12:28:48.986Z,3908
2016-05-05T12:29:48.988Z,3896
2016-05-05T12:30:48.976Z,3900
2016-05-05T12:31:48.931Z,3908
2016-05-05T12:32:48.949Z,3920
2016-05-05T12:33:48.905Z,3956
2016-05-05T12:34:48.908Z,3988
2016-05-05T12:35:48.863Z,3992
2016-05-05T12:36:48.850Z,3996
2016-05-05T12:37:48.838Z,3984
2016-05-05T12:38:48.669Z,3948
2016-05-05T12:39:48.686Z,3936
2016-05-05T12:40:48.783Z,3912
2016-05-05T12:41:48.755Z,3876
2016-05-05T12:42:48.601Z,3844
2016-05-05T12:43:48.572Z,3816
2016-05-05T12:44:48.716Z,3812
2016-05-05T12:45:48.688Z,3852
2016-05-05T12:46:48.518Z,3864
2016-05-05T12:47:48.505Z,3876
2016-05-05T12:48:48.633Z,3892
2016-05-05T12:49:48.620Z,3888
2016-05-05T12:50:48.607Z,3872
2016-05-05T12:51:48.578Z,3832
2016-05-05T12:52:48.268Z,3772
2016-05-05T12:53:48.412Z,3776
2016-05-05T12:54:49.431Z,3764
2016-05-05T12:55:48.355Z,3740
2016-05-05T12:56:48.482Z,3724
2016-05-05T12:57:48.328Z,3700
2016-05-05T12:58:48.487Z,3700
2016-05-05T12:59:48.273Z,3664
2016-05-05T13:00:48.415Z,3692
2016-05-05T13:01:48.403Z,3688
2016-05-05T13:02:48.233Z,3676
2016-05-05T13:03:48.361Z,3624
2016-05-05T13:04:48.348Z,3564
2016-05-05T13:05:48.350Z,3676
2016-05-05T13:06:48.322Z,3656
2016-05-05T13:07:48.294Z,3648
2016-05-05T13:08:48.281Z,3652
2016-05-05T13:09:48.111Z,3636
2016-05-05T13:10:48.255Z,3628
2016-05-05T13:11:48.070Z,3636
2016-05-05T13:12:48.057Z,3636
2016-05-05T13:13:48.200Z,3628
2016-05-05T13:14:48.171Z,3612
2016-05-05T13:15:48.158Z,3600
2016-05-05T13:16:48.130Z,3592
2016-05-05T13:17:48.118Z,3584
2016-05-05T13:18:48.104Z,3592
2016-05-05T13:19:48.076Z,3612
2016-05-05T13:20:48.079Z,3612
2016-05-05T13:21:48.050Z,3576
2016-05-05T13:22:48.021Z,3572
2016-05-05T13:23:48.024Z,3588
2016-05-05T13:24:48.012Z,3604
2016-05-05T13:25:47.967Z,3604
2016-05-05T13:26:47.954Z,3592
2016-05-05T13:27:47.629Z,3584
2016-05-05T13:28:47.928Z,3564
2016-05-05T13:29:47.759Z,3508
2016-05-05T13:30:47.887Z,3536
2016-05-05T13:31:47.858Z,3544
2016-05-05T13:32:47.829Z,3544
2016-05-05T13:33:47.676Z,3336
2016-05-05T13:34:47.648Z,3564
2016-05-05T13:35:47.806Z,3536
2016-05-05T13:36:47.777Z,3524