createdAt,value
2018-01-20T00:00:54.311Z,998.18
2018-01-20T00:01:54.281Z,998.16
2018-01-20T00:02:54.251Z,998.15
2018-01-20T00:03:54.222Z,998.21
2018-01-20T00:04:54.193Z,998.21
2018-01-20T00:05:54.164Z,998.17
2018-01-20T00:06:54.141Z,998.1
2018-01-20T00:07:54.104Z,998.2
2018-01-20T00:08:54.075Z,998.18
2018-01-20T00:09:54.050Z,998.18
2018-01-20T00:10:54.016Z,998.15
2018-01-20T00:11:53.986Z,998.15
2018-01-20T00:12:53.957Z,998.15
2018-01-20T00:13:53.927Z,998.08
2018-01-20T00:14:53.899Z,998.11
2018-01-20T00:15:53.876Z,998.14
2018-01-20T00:16:53.840Z,998.08
2018-01-20T00:17:53.810Z,998.11
2018-01-20T00:18:53.781Z,998.1
2018-01-20T00:19:53.751Z,998.13
2018-01-20T00:20:53.722Z,998.1
2018-01-20T00:21:53.694Z,998.12
2018-01-20T00:22:53.664Z,998.08
2018-01-20T00:23:53.635Z,998.08
2018-01-20T00:24:53.606Z,998.05
2018-01-20T00:25:53.576Z,998.1
2018-01-20T00:26:53.545Z,998.07
2018-01-20T00:27:53.517Z,998.09
2018-01-20T00:28:53.488Z,998.07
2018-01-20T00:29:53.458Z,998.11
2018-01-20T00:30:53.428Z,998.07
2018-01-20T00:31:53.400Z,998.08
2018-01-20T00:32:53.371Z,998.07
2018-01-20T00:33:53.341Z,998.08
2018-01-20T00:34:53.312Z,998.09
2018-01-20T00:35:53.283Z,998.06
2018-01-20T00:36:53.253Z,998.05
2018-01-20T00:37:53.224Z,998.07
2018-01-20T00:38:53.195Z,998.01
2018-01-20T00:39:53.166Z,998.03
2018-01-20T00:40:53.136Z,998.07
2018-01-20T00:41:53.108Z,998.05
2018-01-20T00:42:53.079Z,998.08
2018-01-20T00:43:53.049Z,998.08
2018-01-20T00:44:53.020Z,998.12
2018-01-20T00:45:52.991Z,998.07
2018-01-20T00:46:52.963Z,998.08
2018-01-20T00:47:52.932Z,998.11
2018-01-20T00:48:52.904Z,998
2018-01-20T00:49:52.876Z,998.04
2018-01-20T00:50:52.846Z,998.11
2018-01-20T00:51:52.816Z,998.08
2018-01-20T00:52:52.786Z,998.15
2018-01-20T00:53:52.757Z,998.12
2018-01-20T00:54:52.730Z,998.01
2018-01-20T00:55:52.698Z,998.06
2018-01-20T00:56:52.671Z,998.06
2018-01-20T00:57:52.642Z,998.05
2018-01-20T00:58:52.610Z,998.08
2018-01-20T00:59:52.583Z,998.11
2018-01-20T01:00:52.553Z,998.02
2018-01-20T01:01:52.525Z,998.04
2018-01-20T01:02:52.499Z,998.03
2018-01-20T01:03:52.464Z,998.03
2018-01-20T01:04:52.436Z,998.12
2018-01-20T01:05:52.408Z,998.04
2018-01-20T01:06:52.377Z,998.07
2018-01-20T01:07:52.348Z,998.09
2018-01-20T01:08:52.320Z,998.07
2018-01-20T01:09:52.289Z,998.05
2018-01-20T01:10:52.261Z,998.05
2018-01-20T01:11:52.231Z,998.01
2018-01-20T01:12:52.204Z,997.96
2018-01-20T01:13:52.172Z,997.96
2018-01-20T01:14:52.144Z,997.93
2018-01-20T01:15:52.115Z,998.01
2018-01-20T01:16:52.088Z,997.97
2018-01-20T01:17:52.056Z,997.97
2018-01-20T01:18:52.027Z,997.91
2018-01-20T01:19:51.997Z,997.96
2018-01-20T01:20:51.968Z,997.97
2018-01-20T01:21:51.937Z,998.01
2018-01-20T01:22:51.908Z,998.01
2018-01-20T01:23:51.880Z,997.99
2018-01-20T01:24:51.850Z,997.96
2018-01-20T01:25:51.820Z,998.02
2018-01-20T01:26:51.791Z,998
2018-01-20T01:27:51.761Z,997.99
2018-01-20T01:28:51.732Z,997.97
2018-01-20T01:29:51.707Z,998.01
2018-01-20T01:30:51.673Z,998.03
2018-01-20T01:31:51.647Z,998.05
2018-01-20T01:32:51.615Z,997.97
2018-01-20T01:33:51.584Z,998.02
2018-01-20T01:34:51.656Z,998.01
2018-01-20T01:35:51.525Z,997.99
2018-01-20T01:36:51.496Z,997.97
2018-01-20T01:37:51.467Z,997.95
2018-01-20T01:38:51.437Z,998
2018-01-20T01:39:51.407Z,997.98
2018-01-20T01:40:51.378Z,998.03
2018-01-20T01:41:51.348Z,997.99
2018-01-20T01:42:51.321Z,997.95
2018-01-20T01:43:51.287Z,998.02
2018-01-20T01:44:51.258Z,998.03
2018-01-20T01:45:51.233Z,998.05
2018-01-20T01:46:51.203Z,997.99
2018-01-20T01:47:51.169Z,997.99
2018-01-20T01:48:51.139Z,998.01
2018-01-20T01:49:51.109Z,998.04
2018-01-20T01:50:51.080Z,997.99
2018-01-20T01:51:51.050Z,997.89
2018-01-20T01:52:51.020Z,997.93
2018-01-20T01:53:50.989Z,997.91
2018-01-20T01:54:50.960Z,997.9
2018-01-20T01:55:50.931Z,997.91
2018-01-20T01:56:50.907Z,997.89
2018-01-20T01:57:50.871Z,997.98
2018-01-20T01:58:50.840Z,997.98
2018-01-20T01:59:50.811Z,997.98
2018-01-20T02:00:50.783Z,997.97
2018-01-20T02:01:50.750Z,997.94
2018-01-20T02:02:50.721Z,997.91
2018-01-20T02:03:50.691Z,997.86
2018-01-20T02:04:50.660Z,997.9
2018-01-20T02:05:50.630Z,997.9
2018-01-20T02:06:50.600Z,997.89
2018-01-20T02:07:50.570Z,997.89
2018-01-20T02:08:50.541Z,997.9
2018-01-20T02:09:50.511Z,997.88
2018-01-20T02:10:50.480Z,997.87
2018-01-20T02:11:50.452Z,997.87
2018-01-20T02:12:50.421Z,997.83
2018-01-20T02:13:50.390Z,997.85
2018-01-20T02:14:50.361Z,997.89
2018-01-20T02:15:50.329Z,997.84
2018-01-20T02:16:50.323Z,997.86
2018-01-20T02:17:50.269Z,997.84
2018-01-20T02:18:50.240Z,997.84
2018-01-20T02:19:50.208Z,997.81
2018-01-20T02:20:50.279Z,997.89
2018-01-20T02:21:50.157Z,997.86
2018-01-20T02:22:50.121Z,997.85
2018-01-20T02:23:50.090Z,997.86
2018-01-20T02:24:50.060Z,997.8
2018-01-20T02:25:50.030Z,997.85
2018-01-20T02:26:50.002Z,997.88
2018-01-20T02:27:49.974Z,997.86
2018-01-20T02:28:49.940Z,997.88
2018-01-20T02:29:49.910Z,997.88
2018-01-20T02:30:49.879Z,997.86
2018-01-20T02:31:49.850Z,997.88
2018-01-20T02:32:49.818Z,997.9
2018-01-20T02:33:49.788Z,997.96
2018-01-20T02:34:49.758Z,997.88
2018-01-20T02:35:49.727Z,997.92
2018-01-20T02:36:49.699Z,997.9
2018-01-20T02:37:49.667Z,997.91
2018-01-20T02:38:49.637Z,997.89
2018-01-20T02:39:49.607Z,997.94
2018-01-20T02:40:49.578Z,997.95
2018-01-20T02:41:49.547Z,997.93
2018-01-20T02:42:49.517Z,997.87
2018-01-20T02:43:49.487Z,997.87
2018-01-20T02:44:49.456Z,997.89
2018-01-20T02:45:49.425Z,997.94
2018-01-20T02:46:49.394Z,997.91
2018-01-20T02:47:49.365Z,997.87
2018-01-20T02:48:49.338Z,997.85
2018-01-20T02:49:49.309Z,997.82
2018-01-20T02:50:49.274Z,997.82
2018-01-20T02:51:49.245Z,997.83
2018-01-20T02:52:49.216Z,997.83
2018-01-20T02:53:49.184Z,997.87
2018-01-20T02:54:49.154Z,997.86
2018-01-20T02:55:49.122Z,997.81
2018-01-20T02:56:49.092Z,997.84
2018-01-20T02:57:49.061Z,997.78
2018-01-20T02:58:49.033Z,997.86
2018-01-20T02:59:49.001Z,997.79
2018-01-20T03:00:48.972Z,997.8
2018-01-20T03:01:48.943Z,997.82
2018-01-20T03:02:48.914Z,997.79
2018-01-20T03:03:48.880Z,997.77
2018-01-20T03:04:48.850Z,997.83
2018-01-20T03:05:48.821Z,997.74
2018-01-20T03:06:48.790Z,997.75
2018-01-20T03:07:48.761Z,997.76
2018-01-20T03:08:48.731Z,997.76
2018-01-20T03:09:48.700Z,997.78
2018-01-20T03:10:48.670Z,997.75
2018-01-20T03:11:48.640Z,997.76
2018-01-20T03:12:48.611Z,997.72
2018-01-20T03:13:48.580Z,997.74
2018-01-20T03:14:48.550Z,997.73
2018-01-20T03:15:48.521Z,997.65
2018-01-20T03:16:48.490Z,997.66
2018-01-20T03:17:48.459Z,997.64
2018-01-20T03:18:48.429Z,997.66
2018-01-20T03:19:48.401Z,997.66
2018-01-20T03:20:48.370Z,997.62
2018-01-20T03:21:48.339Z,997.66
2018-01-20T03:22:48.310Z,997.62
2018-01-20T03:23:48.280Z,997.48
2018-01-20T03:24:48.252Z,997.59
2018-01-20T03:25:48.219Z,997.56
2018-01-20T03:26:48.190Z,997.51
2018-01-20T03:27:48.161Z,997.48
2018-01-20T03:28:48.129Z,997.45
2018-01-20T03:29:48.102Z,997.47
2018-01-20T03:30:48.076Z,997.49
2018-01-20T03:31:48.043Z,997.51
2018-01-20T03:32:48.011Z,997.44
2018-01-20T03:33:47.981Z,997.43
2018-01-20T03:34:47.953Z,997.42
2018-01-20T03:35:47.925Z,997.44
2018-01-20T03:36:47.892Z,997.42
2018-01-20T03:37:47.866Z,997.43
2018-01-20T03:38:47.834Z,997.51
2018-01-20T03:39:47.802Z,997.47
2018-01-20T03:40:47.773Z,997.4
2018-01-20T03:41:47.744Z,997.4
2018-01-20T03:42:47.714Z,997.41
2018-01-20T03:43:47.682Z,997.41
2018-01-20T03:44:47.652Z,997.4
2018-01-20T03:45:47.624Z,997.33
2018-01-20T03:46:47.594Z,997.34
2018-01-20T03:47:47.564Z,997.34
2018-01-20T03:48:47.537Z,997.32
2018-01-20T03:49:47.504Z,997.33
2018-01-20T03:50:47.474Z,997.26
2018-01-20T03:51:47.443Z,997.28
2018-01-20T03:52:47.414Z,997.24
2018-01-20T03:53:47.387Z,997.27
2018-01-20T03:54:47.354Z,997.26
2018-01-20T03:55:47.325Z,997.28
2018-01-20T03:56:47.294Z,997.24
2018-01-20T03:57:47.271Z,997.26
2018-01-20T03:58:47.239Z,997.22
2018-01-20T03:59:47.206Z,997.22
2018-01-20T04:00:47.176Z,997.25
2018-01-20T04:01:47.145Z,997.19
2018-01-20T04:02:47.116Z,997.17
2018-01-20T04:03:47.088Z,997.2
2018-01-20T04:04:47.057Z,997.15
2018-01-20T04:05:47.027Z,997.13
2018-01-20T04:06:46.996Z,997.07
2018-01-20T04:07:46.967Z,997.1
2018-01-20T04:08:46.937Z,997.11
2018-01-20T04:09:46.908Z,997.1
2018-01-20T04:10:46.880Z,997.09
2018-01-20T04:11:46.849Z,997.09
2018-01-20T04:12:46.817Z,997.06
2018-01-20T04:13:46.789Z,997.03
2018-01-20T04:14:46.758Z,997.02
2018-01-20T04:15:46.729Z,997
2018-01-20T04:16:46.698Z,996.93
2018-01-20T04:17:46.671Z,996.96
2018-01-20T04:18:46.640Z,996.97
2018-01-20T04:19:46.611Z,996.98
2018-01-20T04:20:46.580Z,996.94
2018-01-20T04:21:46.554Z,996.94
2018-01-20T04:22:46.521Z,996.9
2018-01-20T04:23:46.491Z,996.87
2018-01-20T04:24:46.461Z,996.88
2018-01-20T04:25:46.431Z,996.77
2018-01-20T04:26:46.402Z,996.81
2018-01-20T04:27:46.377Z,996.78
2018-01-20T04:28:46.342Z,996.7
2018-01-20T04:29:46.314Z,996.73
2018-01-20T04:30:46.285Z,996.71
2018-01-20T04:31:46.253Z,996.67
2018-01-20T04:32:46.223Z,996.68
2018-01-20T04:33:46.193Z,996.66
2018-01-20T04:34:46.167Z,996.65
2018-01-20T04:35:46.134Z,996.63
2018-01-20T04:36:46.107Z,996.63
2018-01-20T04:37:46.073Z,996.63
2018-01-20T04:38:46.044Z,996.62
2018-01-20T04:39:46.014Z,996.65
2018-01-20T04:40:45.985Z,996.68
2018-01-20T04:41:45.959Z,996.65
2018-01-20T04:42:45.926Z,996.64
2018-01-20T04:43:45.896Z,996.66
2018-01-20T04:44:45.864Z,996.63
2018-01-20T04:45:45.834Z,996.66
2018-01-20T04:46:45.806Z,996.64
2018-01-20T04:47:45.776Z,996.69
2018-01-20T04:48:45.747Z,996.63
2018-01-20T04:49:45.715Z,996.65
2018-01-20T04:50:45.685Z,996.65
2018-01-20T04:51:45.656Z,996.7
2018-01-20T04:52:45.627Z,996.68
2018-01-20T04:53:45.596Z,996.71
2018-01-20T04:54:45.567Z,996.67
2018-01-20T04:55:45.537Z,996.68
2018-01-20T04:56:45.507Z,996.7
2018-01-20T04:57:45.477Z,996.69
2018-01-20T04:58:45.449Z,996.67
2018-01-20T04:59:45.421Z,996.65
2018-01-20T05:00:45.388Z,996.64
2018-01-20T05:01:45.359Z,996.66
2018-01-20T05:02:45.330Z,996.65
2018-01-20T05:03:45.300Z,996.65
2018-01-20T05:04:45.269Z,996.62
2018-01-20T05:05:45.241Z,996.56
2018-01-20T05:06:45.213Z,996.55
2018-01-20T05:07:45.180Z,996.57
2018-01-20T05:08:45.151Z,996.51
2018-01-20T05:09:45.121Z,996.52
2018-01-20T05:10:45.092Z,996.59
2018-01-20T05:11:45.063Z,996.55
2018-01-20T05:12:45.034Z,996.59
2018-01-20T05:13:45.009Z,996.61
2018-01-20T05:14:44.975Z,996.64
2018-01-20T05:15:44.948Z,996.63
2018-01-20T05:16:44.916Z,996.64
2018-01-20T05:17:44.888Z,996.59
2018-01-20T05:18:44.856Z,996.56
2018-01-20T05:19:44.828Z,996.58
2018-01-20T05:20:44.798Z,996.61
2018-01-20T05:21:44.772Z,996.6
2018-01-20T05:22:44.744Z,996.6
2018-01-20T05:23:44.709Z,996.56
2018-01-20T05:24:44.681Z,996.55
2018-01-20T05:25:44.650Z,996.49
2018-01-20T05:26:44.625Z,996.52
2018-01-20T05:27:44.594Z,996.52
2018-01-20T05:28:44.562Z,996.46
2018-01-20T05:29:44.533Z,996.45
2018-01-20T05:30:44.502Z,996.51
2018-01-20T05:31:44.473Z,996.52
2018-01-20T05:32:44.444Z,996.46
2018-01-20T05:33:44.416Z,996.49
2018-01-20T05:34:44.386Z,996.49
2018-01-20T05:35:44.357Z,996.45
2018-01-20T05:36:44.328Z,996.42
2018-01-20T05:37:44.296Z,996.44
2018-01-20T05:38:44.268Z,996.48
2018-01-20T05:39:44.240Z,996.49
2018-01-20T05:40:44.208Z,996.43
2018-01-20T05:41:44.178Z,996.41
2018-01-20T05:42:44.149Z,996.44
2018-01-20T05:43:44.120Z,996.47
2018-01-20T05:44:44.090Z,996.44
2018-01-20T05:45:44.060Z,996.42
2018-01-20T05:46:44.031Z,996.45
2018-01-20T05:47:44.002Z,996.46
2018-01-20T05:48:43.971Z,996.39
2018-01-20T05:49:43.941Z,996.4
2018-01-20T05:50:43.915Z,996.36
2018-01-20T05:51:43.882Z,996.38
2018-01-20T05:52:43.855Z,996.23
2018-01-20T05:53:43.823Z,996.36
2018-01-20T05:54:43.794Z,996.32
2018-01-20T05:55:43.765Z,996.35
2018-01-20T05:56:43.734Z,996.34
2018-01-20T05:57:43.704Z,996.39
2018-01-20T05:58:43.674Z,996.38
2018-01-20T05:59:43.648Z,996.33
2018-01-20T06:00:43.617Z,996.35
2018-01-20T06:01:43.587Z,996.38
2018-01-20T06:02:43.557Z,996.37
2018-01-20T06:03:43.528Z,996.35
2018-01-20T06:04:43.498Z,996.4
2018-01-20T06:05:43.468Z,996.33
2018-01-20T06:06:43.439Z,996.36
2018-01-20T06:07:43.410Z,996.32
2018-01-20T06:08:43.380Z,996.33
2018-01-20T06:09:43.351Z,996.31
2018-01-20T06:10:43.321Z,996.3
2018-01-20T06:11:43.292Z,996.31
2018-01-20T06:12:43.264Z,996.33
2018-01-20T06:13:43.233Z,996.32
2018-01-20T06:14:43.203Z,996.31
2018-01-20T06:15:43.177Z,996.31
2018-01-20T06:16:43.145Z,996.28
2018-01-20T06:17:43.119Z,996.32
2018-01-20T06:18:43.168Z,996.31
2018-01-20T06:19:43.056Z,996.29
2018-01-20T06:20:43.027Z,996.28
2018-01-20T06:21:42.997Z,996.29
2018-01-20T06:22:42.968Z,996.27
2018-01-20T06:23:42.938Z,996.31
2018-01-20T06:24:42.908Z,996.28
2018-01-20T06:25:42.880Z,996.27
2018-01-20T06:26:42.855Z,996.29
2018-01-20T06:27:42.824Z,996.29
2018-01-20T06:28:42.792Z,996.23
2018-01-20T06:29:42.863Z,996.28
2018-01-20T06:30:42.734Z,996.27
2018-01-20T06:31:42.703Z,996.23
2018-01-20T06:32:42.675Z,996.33
2018-01-20T06:33:42.648Z,996.28
2018-01-20T06:34:42.722Z,996.23
2018-01-20T06:35:42.589Z,996.26
2018-01-20T06:36:42.557Z,996.29
2018-01-20T06:37:42.529Z,996.29
2018-01-20T06:38:42.499Z,996.28
2018-01-20T06:39:42.469Z,996.23
2018-01-20T06:40:42.441Z,996.21
2018-01-20T06:41:42.412Z,996.14
2018-01-20T06:42:42.381Z,996.08
2018-01-20T06:43:42.353Z,996.11
2018-01-20T06:44:42.326Z,996.1
2018-01-20T06:45:42.295Z,996.06
2018-01-20T06:46:42.265Z,996.08
2018-01-20T06:47:42.235Z,996.11
2018-01-20T06:48:42.205Z,996.03
2018-01-20T06:49:42.176Z,996.05
2018-01-20T06:50:42.148Z,996.05
2018-01-20T06:51:42.117Z,996.06
2018-01-20T06:52:42.096Z,996.04
2018-01-20T06:53:42.058Z,996.05
2018-01-20T06:54:42.030Z,996.05
2018-01-20T06:55:42.000Z,996.07
2018-01-20T06:56:41.970Z,996.06
2018-01-20T06:57:41.941Z,996.07
2018-01-20T06:58:41.911Z,996.01
2018-01-20T06:59:41.883Z,996.02
2018-01-20T07:00:41.852Z,995.98
2018-01-20T07:01:41.822Z,995.98
2018-01-20T07:02:41.793Z,995.98
2018-01-20T07:03:41.764Z,995.94
2018-01-20T07:04:41.734Z,995.98
2018-01-20T07:05:41.704Z,995.97
2018-01-20T07:06:41.677Z,995.93
2018-01-20T07:07:41.646Z,995.95
2018-01-20T07:08:41.617Z,995.91
2018-01-20T07:09:41.587Z,995.91
2018-01-20T07:10:41.559Z,995.95
2018-01-20T07:11:41.533Z,995.95
2018-01-20T07:12:41.497Z,995.98
2018-01-20T07:13:41.470Z,996.01
2018-01-20T07:14:41.547Z,996.01
2018-01-20T07:15:41.408Z,996.02
2018-01-20T07:16:41.379Z,995.99
2018-01-20T07:17:41.351Z,995.98
2018-01-20T07:18:41.319Z,996.02
2018-01-20T07:19:41.290Z,996.01
2018-01-20T07:20:41.261Z,995.98
2018-01-20T07:21:41.233Z,996.01
2018-01-20T07:22:41.200Z,996.01
2018-01-20T07:23:41.171Z,995.99
2018-01-20T07:24:41.142Z,996.02
2018-01-20T07:25:41.113Z,996.09
2018-01-20T07:26:41.081Z,996.02
2018-01-20T07:27:41.053Z,996
2018-01-20T07:28:41.023Z,996
2018-01-20T07:29:40.992Z,996.01
2018-01-20T07:30:40.962Z,996.02
2018-01-20T07:31:40.933Z,996
2018-01-20T07:32:40.903Z,996.02
2018-01-20T07:33:40.874Z,996
2018-01-20T07:34:40.844Z,995.99
2018-01-20T07:35:40.815Z,996
2018-01-20T07:36:40.784Z,996.02
2018-01-20T07:37:40.758Z,996.01
2018-01-20T07:38:40.727Z,996
2018-01-20T07:39:40.697Z,996.02
2018-01-20T07:40:40.668Z,996.01
2018-01-20T07:41:40.637Z,995.99
2018-01-20T07:42:40.608Z,995.98
2018-01-20T07:43:40.579Z,995.96
2018-01-20T07:44:40.548Z,995.96
2018-01-20T07:45:40.519Z,995.97
2018-01-20T07:46:40.491Z,995.96
2018-01-20T07:47:40.462Z,995.96
2018-01-20T07:48:40.431Z,995.94
2018-01-20T07:49:40.407Z,995.94
2018-01-20T07:50:40.374Z,995.89
2018-01-20T07:51:40.344Z,995.89
2018-01-20T07:52:40.313Z,995.91
2018-01-20T07:53:40.285Z,995.9
2018-01-20T07:54:40.256Z,995.91
2018-01-20T07:55:40.225Z,995.95
2018-01-20T07:56:40.197Z,995.95
2018-01-20T07:57:40.168Z,995.94
2018-01-20T07:58:40.141Z,995.93
2018-01-20T07:59:40.109Z,995.92
2018-01-20T08:00:40.079Z,995.9
2018-01-20T08:01:40.051Z,995.88
2018-01-20T08:02:40.024Z,995.88
2018-01-20T08:03:39.991Z,995.85
2018-01-20T08:04:39.963Z,995.84
2018-01-20T08:05:39.935Z,995.84
2018-01-20T08:06:39.905Z,995.8
2018-01-20T08:07:39.875Z,995.81
2018-01-20T08:08:39.846Z,995.75
2018-01-20T08:09:39.819Z,995.76
2018-01-20T08:10:39.789Z,995.75
2018-01-20T08:11:39.759Z,995.79
2018-01-20T08:12:39.731Z,995.78
2018-01-20T08:13:39.701Z,995.78
2018-01-20T08:14:39.672Z,995.77
2018-01-20T08:15:39.644Z,995.75
2018-01-20T08:16:39.615Z,995.76
2018-01-20T08:17:39.587Z,995.75
2018-01-20T08:18:39.556Z,995.73
2018-01-20T08:19:39.529Z,995.67
2018-01-20T08:20:39.500Z,995.67
2018-01-20T08:21:39.471Z,995.69
2018-01-20T08:22:39.442Z,995.68
2018-01-20T08:23:39.414Z,995.7
2018-01-20T08:24:39.384Z,995.68
2018-01-20T08:25:39.356Z,995.66
2018-01-20T08:26:39.328Z,995.71
2018-01-20T08:27:39.298Z,995.69
2018-01-20T08:28:39.270Z,995.68
2018-01-20T08:29:39.241Z,995.64
2018-01-20T08:30:39.214Z,995.59
2018-01-20T08:31:39.185Z,995.61
2018-01-20T08:32:39.156Z,995.59
2018-01-20T08:33:39.128Z,995.64
2018-01-20T08:34:39.098Z,995.57
2018-01-20T08:35:39.069Z,995.56
2018-01-20T08:36:39.042Z,995.56
2018-01-20T08:37:39.015Z,995.62
2018-01-20T08:38:38.986Z,995.6
2018-01-20T08:39:38.957Z,995.6
2018-01-20T08:40:38.928Z,995.58
2018-01-20T08:41:38.899Z,995.59
2018-01-20T08:42:38.873Z,995.57
2018-01-20T08:43:38.844Z,995.51
2018-01-20T08:44:38.815Z,995.56
2018-01-20T08:45:38.788Z,995.56
2018-01-20T08:46:38.759Z,995.57
2018-01-20T08:47:38.732Z,995.57
2018-01-20T08:48:38.703Z,995.6
2018-01-20T08:49:38.676Z,995.6
2018-01-20T08:50:38.646Z,995.51
2018-01-20T08:51:38.620Z,995.5
2018-01-20T08:52:38.590Z,995.46
2018-01-20T08:53:38.561Z,995.49
2018-01-20T08:54:38.534Z,995.45
2018-01-20T08:55:38.507Z,995.45
2018-01-20T08:56:38.478Z,995.5
2018-01-20T08:57:38.453Z,995.49
2018-01-20T08:58:38.632Z,995.49
2018-01-20T08:59:38.397Z,995.43
2018-01-20T09:00:38.366Z,995.44
2018-01-20T09:01:38.342Z,995.45
2018-01-20T09:02:38.309Z,995.41
2018-01-20T09:03:38.283Z,995.46
2018-01-20T09:04:38.253Z,995.39
2018-01-20T09:05:38.227Z,995.4
2018-01-20T09:06:38.198Z,995.34
2018-01-20T09:07:38.169Z,995.34
2018-01-20T09:08:38.140Z,995.35
2018-01-20T09:09:38.113Z,995.33
2018-01-20T09:10:38.085Z,995.35
2018-01-20T09:11:38.057Z,995.32
2018-01-20T09:12:38.029Z,995.31
2018-01-20T09:13:38.002Z,995.34
2018-01-20T09:14:37.973Z,995.32
2018-01-20T09:15:37.952Z,995.35
2018-01-20T09:16:37.917Z,995.3
2018-01-20T09:17:37.891Z,995.27
2018-01-20T09:18:37.862Z,995.24
2018-01-20T09:19:37.834Z,995.23
2018-01-20T09:20:37.808Z,995.24
2018-01-20T09:21:37.779Z,995.25
2018-01-20T09:22:37.753Z,995.25
2018-01-20T09:23:37.724Z,995.24
2018-01-20T09:24:37.697Z,995.2
2018-01-20T09:25:37.671Z,995.24
2018-01-20T09:26:37.641Z,995.24
2018-01-20T09:27:37.615Z,995.2
2018-01-20T09:28:37.587Z,995.21
2018-01-20T09:29:37.561Z,995.16
2018-01-20T09:30:37.532Z,995.13
2018-01-20T09:31:37.506Z,995.14
2018-01-20T09:32:37.483Z,995.16
2018-01-20T09:33:37.454Z,995.14
2018-01-20T09:34:37.423Z,995.15
2018-01-20T09:35:37.399Z,995.09
2018-01-20T09:36:37.371Z,995.13
2018-01-20T09:37:37.343Z,995.06
2018-01-20T09:38:37.315Z,995.06
2018-01-20T09:39:37.288Z,995.04
2018-01-20T09:40:37.262Z,995
2018-01-20T09:41:37.233Z,995
2018-01-20T09:42:37.207Z,995.03
2018-01-20T09:43:37.181Z,995.02
2018-01-20T09:44:37.153Z,995.03
2018-01-20T09:45:37.127Z,995.02
2018-01-20T09:46:37.100Z,994.98
2018-01-20T09:47:37.073Z,994.97
2018-01-20T09:48:37.048Z,994.96
2018-01-20T09:49:37.018Z,994.98
2018-01-20T09:50:36.993Z,994.94
2018-01-20T09:51:36.966Z,994.96
2018-01-20T09:52:36.938Z,994.95
2018-01-20T09:53:36.911Z,994.92
2018-01-20T09:54:36.885Z,994.87
2018-01-20T09:55:36.858Z,994.87
2018-01-20T09:56:36.831Z,994.89
2018-01-20T09:57:36.805Z,994.84
2018-01-20T09:58:36.779Z,994.85
2018-01-20T09:59:36.752Z,994.82
2018-01-20T10:00:36.729Z,994.82
2018-01-20T10:01:36.702Z,994.82
2018-01-20T10:02:36.674Z,994.78
2018-01-20T10:03:36.646Z,994.75
2018-01-20T10:04:36.621Z,994.73
2018-01-20T10:05:36.598Z,994.68
2018-01-20T10:06:36.570Z,994.68
2018-01-20T10:07:36.542Z,994.64
2018-01-20T10:08:36.515Z,994.73
2018-01-20T10:09:36.489Z,994.69
2018-01-20T10:10:36.463Z,994.68
2018-01-20T10:11:36.437Z,994.65
2018-01-20T10:12:36.411Z,994.63
2018-01-20T10:13:36.387Z,994.63
2018-01-20T10:14:36.360Z,994.6
2018-01-20T10:15:36.333Z,994.57
2018-01-20T10:16:36.308Z,994.55
2018-01-20T10:17:36.282Z,994.55
2018-01-20T10:18:36.257Z,994.52
2018-01-20T10:19:36.231Z,994.55
2018-01-20T10:20:36.210Z,994.52
2018-01-20T10:21:36.181Z,994.49
2018-01-20T10:22:36.157Z,994.44
2018-01-20T10:23:36.128Z,994.42
2018-01-20T10:24:36.102Z,994.38
2018-01-20T10:25:36.076Z,994.36
2018-01-20T10:26:36.050Z,994.36
2018-01-20T10:27:36.024Z,994.38
2018-01-20T10:28:35.997Z,994.37
2018-01-20T10:29:35.973Z,994.34
2018-01-20T10:30:35.947Z,994.34
2018-01-20T10:31:35.922Z,994.33
2018-01-20T10:32:35.896Z,994.31
2018-01-20T10:33:35.870Z,994.28
2018-01-20T10:34:35.846Z,994.27
2018-01-20T10:35:35.822Z,994.25
2018-01-20T10:36:35.794Z,994.22
2018-01-20T10:37:35.770Z,994.18
2018-01-20T10:38:35.743Z,994.14
2018-01-20T10:39:35.716Z,994.12
2018-01-20T10:40:35.694Z,994.06
2018-01-20T10:41:35.666Z,994.08
2018-01-20T10:42:35.640Z,994.11
2018-01-20T10:43:35.614Z,994.08
2018-01-20T10:44:35.619Z,994.11
2018-01-20T10:45:35.564Z,994.09
2018-01-20T10:46:35.538Z,994.07
2018-01-20T10:47:35.513Z,994.05
2018-01-20T10:48:35.486Z,994.09
2018-01-20T10:49:35.461Z,994.02
2018-01-20T10:50:35.436Z,994.02
2018-01-20T10:51:35.409Z,994
2018-01-20T10:52:35.384Z,994.01
2018-01-20T10:53:35.359Z,993.95
2018-01-20T10:54:35.335Z,993.93
2018-01-20T10:55:35.313Z,993.9
2018-01-20T10:56:35.283Z,993.85
2018-01-20T10:57:35.256Z,993.83
2018-01-20T10:58:35.231Z,993.82
2018-01-20T10:59:35.206Z,993.8
2018-01-20T11:00:35.183Z,993.82
2018-01-20T11:01:35.154Z,993.8
2018-01-20T11:02:35.129Z,993.8
2018-01-20T11:03:35.103Z,993.81
2018-01-20T11:04:35.078Z,993.81
2018-01-20T11:05:35.052Z,993.8
2018-01-20T11:06:35.027Z,993.8
2018-01-20T11:07:35.001Z,993.82
2018-01-20T11:08:34.977Z,993.79
2018-01-20T11:09:34.948Z,993.78
2018-01-20T11:10:34.923Z,993.73
2018-01-20T11:11:34.899Z,993.7
2018-01-20T11:12:34.871Z,993.71
2018-01-20T11:13:34.847Z,993.65
2018-01-20T11:14:34.820Z,993.63
2018-01-20T11:15:34.795Z,993.59
2018-01-20T11:16:34.768Z,993.57
2018-01-20T11:17:34.743Z,993.55
2018-01-20T11:18:34.719Z,993.52
2018-01-20T11:19:34.698Z,993.48
2018-01-20T11:20:34.666Z,993.48
2018-01-20T11:21:34.643Z,993.43
2018-01-20T11:22:34.618Z,993.44
2018-01-20T11:23:34.590Z,993.41
2018-01-20T11:24:34.567Z,993.35
2018-01-20T11:25:34.542Z,993.33
2018-01-20T11:26:34.516Z,993.32
2018-01-20T11:27:34.489Z,993.26
2018-01-20T11:28:34.467Z,993.29
2018-01-20T11:29:34.439Z,993.25
2018-01-20T11:30:34.513Z,993.21
2018-01-20T11:31:34.388Z,993.24
2018-01-20T11:32:34.362Z,993.18
2018-01-20T11:33:34.337Z,993.17
2018-01-20T11:34:34.311Z,993.16
2018-01-20T11:35:34.285Z,993.12
2018-01-20T11:36:34.260Z,993.11
2018-01-20T11:37:34.239Z,993.11
2018-01-20T11:38:34.209Z,993.07
2018-01-20T11:39:34.186Z,993.04
2018-01-20T11:40:34.160Z,992.98
2018-01-20T11:41:34.140Z,992.98
2018-01-20T11:42:34.110Z,992.97
2018-01-20T11:43:34.086Z,992.94
2018-01-20T11:44:34.061Z,992.89
2018-01-20T11:45:34.035Z,992.87
2018-01-20T11:46:34.010Z,992.89
2018-01-20T11:47:33.989Z,992.8
2018-01-20T11:48:33.961Z,992.8
2018-01-20T11:49:33.936Z,992.82
2018-01-20T11:50:33.912Z,992.79
2018-01-20T11:51:33.887Z,992.77
2018-01-20T11:52:33.863Z,992.74
2018-01-20T11:53:33.839Z,992.69
2018-01-20T11:54:33.833Z,992.68
2018-01-20T11:55:33.791Z,992.65
2018-01-20T11:56:33.764Z,992.64
2018-01-20T11:57:33.741Z,992.58
2018-01-20T11:58:33.715Z,992.59
2018-01-20T11:59:33.691Z,992.54
2018-01-20T12:00:33.665Z,992.51
2018-01-20T12:01:33.640Z,992.51
2018-01-20T12:02:33.616Z,992.43
2018-01-20T12:03:33.590Z,992.45
2018-01-20T12:04:33.568Z,992.46
2018-01-20T12:05:33.541Z,992.45
2018-01-20T12:06:33.516Z,992.4
2018-01-20T12:07:33.490Z,992.41
2018-01-20T12:08:33.466Z,992.41
2018-01-20T12:09:33.442Z,992.39
2018-01-20T12:10:33.416Z,992.35
2018-01-20T12:11:33.390Z,992.3
2018-01-20T12:12:33.368Z,992.29
2018-01-20T12:13:33.343Z,992.22
2018-01-20T12:14:33.317Z,992.2
2018-01-20T12:15:33.291Z,992.2
2018-01-20T12:16:33.267Z,992.1
2018-01-20T12:17:33.241Z,992.07
2018-01-20T12:18:33.215Z,991.99
2018-01-20T12:19:33.192Z,991.98
2018-01-20T12:20:33.166Z,991.99
2018-01-20T12:21:33.141Z,991.98
2018-01-20T12:22:33.116Z,991.94
2018-01-20T12:23:33.092Z,991.96
2018-01-20T12:24:33.066Z,991.89
2018-01-20T12:25:33.040Z,991.89
2018-01-20T12:26:33.015Z,991.86
2018-01-20T12:27:32.993Z,991.79
2018-01-20T12:28:32.986Z,991.79
2018-01-20T12:29:32.941Z,991.73
2018-01-20T12:30:32.916Z,991.72
2018-01-20T12:31:32.889Z,991.68