createdAt,value
2023-04-05T00:01:20.214Z,37.74
2023-04-05T00:03:48.759Z,37.61
2023-04-05T00:06:17.337Z,37.58
2023-04-05T00:08:50.110Z,37.51
2023-04-05T00:11:20.098Z,37.58
2023-04-05T00:13:48.442Z,37.40
2023-04-05T00:16:17.152Z,37.66
2023-04-05T00:18:49.928Z,37.53
2023-04-05T00:21:21.877Z,37.34
2023-04-05T00:23:51.560Z,37.54
2023-04-05T00:26:21.462Z,38.00
2023-04-05T00:28:50.110Z,38.05
2023-04-05T00:31:18.629Z,38.17
2023-04-05T00:33:47.091Z,38.06
2023-04-05T00:36:17.414Z,37.84
2023-04-05T00:38:46.416Z,37.78
2023-04-05T00:41:14.985Z,38.01
2023-04-05T00:43:44.804Z,37.79
2023-04-05T00:46:13.323Z,37.83
2023-04-05T00:48:42.712Z,37.97
2023-04-05T00:51:12.097Z,38.11
2023-04-05T00:53:40.906Z,37.83
2023-04-05T00:56:10.389Z,37.48
2023-04-05T00:58:41.489Z,37.79
2023-04-05T01:01:16.796Z,37.84
2023-04-05T01:03:47.385Z,37.68
2023-04-05T01:06:27.648Z,37.66
2023-04-05T01:09:01.836Z,37.81
2023-04-05T01:11:31.026Z,37.72
2023-04-05T01:14:00.813Z,37.56
2023-04-05T01:16:30.697Z,37.66
2023-04-05T01:18:59.319Z,37.59
2023-04-05T01:21:48.758Z,37.62
2023-04-05T01:24:23.209Z,37.36
2023-04-05T01:27:02.367Z,37.57
2023-04-05T01:29:49.100Z,37.45
2023-04-05T01:32:26.310Z,37.49
2023-04-05T01:35:00.849Z,37.64
2023-04-05T01:37:32.046Z,37.54
2023-04-05T01:40:00.621Z,37.20
2023-04-05T01:42:29.266Z,37.40
2023-04-05T01:44:59.436Z,37.41
2023-04-05T01:47:27.857Z,37.37
2023-04-05T01:49:56.307Z,37.28
2023-04-05T01:52:24.598Z,37.24
2023-04-05T01:54:53.046Z,37.19
2023-04-05T01:57:21.377Z,37.29
2023-04-05T01:59:49.807Z,37.27
2023-04-05T02:02:19.458Z,37.23
2023-04-05T02:04:47.831Z,36.96
2023-04-05T02:07:16.154Z,37.37
2023-04-05T02:09:44.592Z,37.00
2023-04-05T02:12:12.966Z,37.12
2023-04-05T02:14:41.306Z,37.13
2023-04-05T02:17:09.642Z,37.08
2023-04-05T02:19:41.887Z,37.10
2023-04-05T02:22:10.362Z,37.13
2023-04-05T02:24:38.722Z,37.33
2023-04-05T02:27:07.510Z,37.06
2023-04-05T02:29:36.104Z,37.20
2023-04-05T02:32:04.502Z,37.02
2023-04-05T02:34:33.679Z,36.91
2023-04-05T02:37:03.382Z,36.99
2023-04-05T02:39:31.967Z,36.90
2023-04-05T02:42:00.405Z,36.81
2023-04-05T02:44:29.114Z,36.93
2023-04-05T02:46:57.704Z,36.85
2023-04-05T02:49:26.085Z,36.93
2023-04-05T02:51:55.873Z,36.92
2023-04-05T02:54:26.287Z,36.83
2023-04-05T02:56:57.834Z,37.05
2023-04-05T02:59:26.406Z,36.61
2023-04-05T03:01:54.821Z,36.79
2023-04-05T03:04:26.990Z,36.77
2023-04-05T03:06:57.372Z,36.64
2023-04-05T03:09:33.804Z,36.79
2023-04-05T03:12:03.853Z,36.53
2023-04-05T03:14:32.256Z,36.66
2023-04-05T03:17:01.345Z,36.70
2023-04-05T03:19:29.726Z,36.59
2023-04-05T03:21:58.425Z,36.71
2023-04-05T03:24:28.203Z,36.67
2023-04-05T03:26:56.681Z,36.69
2023-04-05T03:29:25.010Z,36.51
2023-04-05T03:31:53.571Z,36.58
2023-04-05T03:34:23.078Z,36.39
2023-04-05T03:36:51.520Z,36.53
2023-04-05T03:39:19.852Z,36.47
2023-04-05T03:41:49.709Z,36.55
2023-04-05T03:44:18.092Z,36.48
2023-04-05T03:46:46.460Z,36.51
2023-04-05T03:49:16.387Z,36.34
2023-04-05T03:51:44.786Z,36.35
2023-04-05T03:54:13.189Z,36.35
2023-04-05T03:56:41.520Z,36.37
2023-04-05T03:59:11.387Z,36.37
2023-04-05T04:01:39.820Z,36.40
2023-04-05T04:04:08.288Z,36.34
2023-04-05T04:06:37.985Z,36.26
2023-04-05T04:09:06.942Z,36.08
2023-04-05T04:11:35.676Z,36.19
2023-04-05T04:14:04.034Z,36.20
2023-04-05T04:16:33.915Z,36.24
2023-04-05T04:19:02.234Z,36.08
2023-04-05T04:21:32.720Z,36.17
2023-04-05T04:24:01.324Z,36.17
2023-04-05T04:26:29.940Z,36.00
2023-04-05T04:28:58.323Z,36.20
2023-04-05T04:31:27.688Z,36.26
2023-04-05T04:33:57.935Z,36.01
2023-04-05T04:36:35.199Z,36.03
2023-04-05T04:39:06.169Z,36.06
2023-04-05T04:41:36.074Z,36.03
2023-04-05T04:44:04.564Z,36.00
2023-04-05T04:46:35.020Z,36.08
2023-04-05T04:49:06.219Z,35.91
2023-04-05T04:51:34.822Z,35.93
2023-04-05T04:54:03.149Z,35.86
2023-04-05T04:56:31.578Z,35.72
2023-04-05T04:58:59.921Z,35.74
2023-04-05T05:01:28.583Z,35.93
2023-04-05T05:03:57.277Z,35.79
2023-04-05T05:06:27.155Z,36.18
2023-04-05T05:08:56.564Z,35.92
2023-04-05T05:11:25.035Z,36.28
2023-04-05T05:13:53.585Z,36.29
2023-04-05T05:16:23.684Z,36.39
2023-04-05T05:18:52.529Z,36.43
2023-04-05T05:21:20.945Z,36.56
2023-04-05T05:23:51.129Z,36.34
2023-04-05T05:26:19.554Z,36.32
2023-04-05T05:28:49.721Z,36.65
2023-04-05T05:31:19.585Z,36.75
2023-04-05T05:33:50.077Z,36.75
2023-04-05T05:36:20.108Z,37.64
2023-04-05T05:38:50.327Z,37.08
2023-04-05T05:41:18.634Z,37.04
2023-04-05T05:43:47.096Z,36.98
2023-04-05T05:46:16.096Z,37.22
2023-04-05T05:48:44.533Z,37.27
2023-04-05T05:51:13.038Z,37.24
2023-04-05T05:53:43.103Z,37.01
2023-04-05T05:56:13.051Z,37.03
2023-04-05T05:58:41.906Z,36.72
2023-04-05T06:01:12.222Z,36.88
2023-04-05T06:03:40.837Z,37.01
2023-04-05T06:06:11.402Z,37.18
2023-04-05T06:08:39.813Z,36.09
2023-04-05T06:11:18.945Z,34.45
2023-04-05T06:13:47.421Z,32.71
2023-04-05T06:16:15.833Z,35.90
2023-04-05T06:18:44.658Z,35.91
2023-04-05T06:21:13.003Z,35.92
2023-04-05T06:23:42.212Z,36.13
2023-04-05T06:26:10.747Z,35.95
2023-04-05T06:28:40.539Z,36.16
2023-04-05T06:31:10.363Z,35.60
2023-04-05T06:33:39.877Z,36.31
2023-04-05T06:36:09.004Z,36.74
2023-04-05T06:38:37.770Z,36.78
2023-04-05T06:41:06.965Z,36.82
2023-04-05T06:43:35.546Z,36.74
2023-04-05T06:46:08.835Z,36.58
2023-04-05T06:48:37.314Z,36.31
2023-04-05T06:51:06.094Z,36.31
2023-04-05T06:53:34.584Z,36.24
2023-04-05T06:56:03.164Z,36.26
2023-04-05T06:58:31.726Z,36.33
2023-04-05T07:01:02.102Z,36.21
2023-04-05T07:03:32.670Z,36.13
2023-04-05T07:06:01.440Z,36.22
2023-04-05T07:08:31.943Z,36.11
2023-04-05T07:11:00.679Z,36.18
2023-04-05T07:13:29.306Z,36.30
2023-04-05T07:16:01.683Z,36.06
2023-04-05T07:18:31.573Z,36.06
2023-04-05T07:21:02.009Z,36.18
2023-04-05T07:23:31.053Z,35.98
2023-04-05T07:26:04.566Z,36.04
2023-04-05T07:28:36.020Z,36.13
2023-04-05T07:31:05.015Z,36.10
2023-04-05T07:33:35.314Z,36.10
2023-04-05T07:36:04.693Z,36.06
2023-04-05T07:38:33.569Z,36.19
2023-04-05T07:41:02.137Z,35.89
2023-04-05T07:43:30.870Z,36.19
2023-04-05T07:46:03.576Z,35.90
2023-04-05T07:48:32.221Z,35.87
2023-04-05T07:51:07.594Z,36.04
2023-04-05T07:53:36.315Z,35.87
2023-04-05T07:56:06.227Z,36.03
2023-04-05T07:58:35.439Z,35.98
2023-04-05T08:01:04.860Z,35.89
2023-04-05T08:03:35.306Z,35.96
2023-04-05T08:06:13.631Z,35.78
2023-04-05T08:08:42.488Z,35.90
2023-04-05T08:11:10.954Z,35.93
2023-04-05T08:13:41.881Z,35.67
2023-04-05T08:16:11.172Z,35.92
2023-04-05T08:18:39.666Z,35.89
2023-04-05T08:21:08.152Z,35.83
2023-04-05T08:23:38.497Z,35.94
2023-04-05T08:26:08.026Z,36.01
2023-04-05T08:28:36.474Z,35.89
2023-04-05T08:31:04.954Z,36.04
2023-04-05T08:33:33.573Z,35.98
2023-04-05T08:36:06.445Z,36.06
2023-04-05T08:38:35.119Z,35.95
2023-04-05T08:41:15.976Z,35.93
2023-04-05T08:43:54.406Z,35.96
2023-04-05T08:46:23.086Z,36.07
2023-04-05T08:48:51.680Z,35.89
2023-04-05T08:51:21.798Z,36.03
2023-04-05T08:53:50.720Z,36.04
2023-04-05T08:56:22.351Z,36.00
2023-04-05T08:58:56.840Z,35.93
2023-04-05T09:01:25.977Z,36.04
2023-04-05T09:03:55.436Z,35.98
2023-04-05T09:06:23.939Z,35.98
2023-04-05T09:08:52.623Z,36.18
2023-04-05T09:11:22.883Z,36.02
2023-04-05T09:13:51.756Z,35.99
2023-04-05T09:16:20.605Z,36.01
2023-04-05T09:18:49.810Z,35.99
2023-04-05T09:21:19.522Z,36.09
2023-04-05T09:23:56.006Z,35.95
2023-04-05T09:26:27.472Z,36.01
2023-04-05T09:28:56.093Z,36.00
2023-04-05T09:31:34.993Z,36.03
2023-04-05T09:34:04.883Z,36.10
2023-04-05T09:36:35.859Z,35.96
2023-04-05T09:39:08.320Z,35.93
2023-04-05T09:41:39.459Z,35.96
2023-04-05T09:44:08.167Z,35.91
2023-04-05T09:46:38.666Z,35.92
2023-04-05T09:49:10.262Z,35.99
2023-04-05T09:51:40.095Z,35.99
2023-04-05T09:54:09.548Z,36.07
2023-04-05T09:56:41.021Z,35.96
2023-04-05T09:59:11.780Z,36.15
2023-04-05T10:01:41.769Z,36.11
2023-04-05T10:04:10.620Z,36.03
2023-04-05T10:06:40.643Z,36.01
2023-04-05T10:09:10.273Z,36.20
2023-04-05T10:11:40.706Z,36.23
2023-04-05T10:14:10.007Z,36.04
2023-04-05T10:16:40.373Z,36.01
2023-04-05T10:19:12.909Z,36.18
2023-04-05T10:21:43.165Z,36.09
2023-04-05T10:24:18.647Z,36.32
2023-04-05T10:26:57.553Z,36.00
2023-04-05T10:29:34.053Z,36.01
2023-04-05T10:32:11.424Z,36.12
2023-04-05T10:34:45.313Z,36.28
2023-04-05T10:37:17.973Z,36.08
2023-04-05T10:39:47.792Z,35.98
2023-04-05T10:42:22.580Z,36.03
2023-04-05T10:44:55.847Z,36.16
2023-04-05T10:47:25.373Z,36.03
2023-04-05T10:49:55.732Z,36.12
2023-04-05T10:52:24.588Z,36.18
2023-04-05T10:54:53.775Z,36.19
2023-04-05T10:57:24.009Z,36.10
2023-04-05T10:59:53.970Z,36.08
2023-04-05T11:02:22.776Z,36.23
2023-04-05T11:04:57.369Z,36.06
2023-04-05T11:07:26.578Z,36.08
2023-04-05T11:09:58.836Z,36.13
2023-04-05T11:13:09.037Z,36.15
2023-04-05T11:15:37.907Z,36.12
2023-04-05T11:18:09.249Z,36.20
2023-04-05T11:20:45.763Z,36.20
2023-04-05T11:23:15.721Z,35.99
2023-04-05T11:25:49.512Z,35.21
2023-04-05T11:28:27.213Z,35.55
2023-04-05T11:30:58.908Z,35.97
2023-04-05T11:34:00.544Z,35.73
2023-04-05T11:36:41.951Z,35.79
2023-04-05T11:39:29.392Z,36.01
2023-04-05T11:42:05.058Z,35.88
2023-04-05T11:44:44.491Z,36.00
2023-04-05T11:47:13.623Z,35.99
2023-04-05T11:49:42.683Z,36.14
2023-04-05T11:52:16.611Z,36.22
2023-04-05T11:57:17.562Z,36.37
2023-04-05T11:59:47.558Z,36.46
2023-04-05T12:02:16.734Z,36.36
2023-04-05T12:04:45.265Z,36.45
2023-04-05T12:07:18.218Z,36.15
2023-04-05T12:10:04.696Z,36.23
2023-04-05T12:12:38.455Z,36.27
2023-04-05T12:15:14.745Z,36.32
2023-04-05T12:17:50.299Z,36.31
2023-04-05T12:20:20.637Z,36.21
2023-04-05T12:22:50.041Z,36.13
2023-04-05T12:25:19.343Z,36.22
2023-04-05T12:27:48.389Z,36.17
2023-04-05T12:30:19.596Z,36.11
2023-04-05T12:32:49.702Z,36.26
2023-04-05T12:35:19.708Z,36.02
2023-04-05T12:37:48.479Z,36.28
2023-04-05T12:40:22.528Z,36.08
2023-04-05T12:42:51.338Z,36.10
2023-04-05T12:45:21.291Z,36.20
2023-04-05T12:47:57.746Z,36.03
2023-04-05T12:50:28.950Z,36.17
2023-04-05T12:52:59.225Z,36.23
2023-04-05T12:55:28.723Z,36.24
2023-04-05T12:57:59.673Z,36.10
2023-04-05T13:00:31.241Z,36.44
2023-04-05T13:03:00.945Z,36.41
2023-04-05T13:05:30.965Z,36.24
2023-04-05T13:07:59.678Z,36.25
2023-04-05T13:10:28.317Z,36.27
2023-04-05T13:12:57.136Z,36.24
2023-04-05T13:15:25.680Z,36.19
2023-04-05T13:17:56.034Z,36.09
2023-04-05T13:20:24.837Z,36.11
2023-04-05T13:22:53.542Z,36.15
2023-04-05T13:25:23.005Z,36.01
2023-04-05T13:27:51.515Z,36.01
2023-04-05T13:30:20.102Z,36.17
2023-04-05T13:32:48.944Z,36.20
2023-04-05T13:35:19.191Z,36.03
2023-04-05T13:37:49.724Z,36.01
2023-04-05T13:40:18.795Z,36.02
2023-04-05T13:42:48.844Z,35.91
2023-04-05T13:45:17.430Z,35.89
2023-04-05T13:47:46.294Z,35.93
2023-04-05T13:50:15.055Z,35.85
2023-04-05T13:52:45.178Z,35.97
2023-04-05T13:55:13.734Z,35.88
2023-04-05T13:57:42.321Z,35.75
2023-04-05T14:00:12.845Z,35.89
2023-04-05T14:02:41.786Z,35.82
2023-04-05T14:05:11.225Z,35.87
2023-04-05T14:07:40.210Z,35.86
2023-04-05T14:10:12.756Z,35.79
2023-04-05T14:12:41.256Z,35.96
2023-04-05T14:15:11.226Z,35.90
2023-04-05T14:17:42.905Z,35.80
2023-04-05T14:20:12.634Z,36.00
2023-04-05T14:22:41.311Z,35.87
2023-04-05T14:25:11.591Z,36.09
2023-04-05T14:27:42.581Z,36.06
2023-04-05T14:30:12.661Z,36.04
2023-04-05T14:32:41.361Z,36.05
2023-04-05T14:35:11.394Z,36.41
2023-04-05T14:37:40.005Z,36.63
2023-04-05T14:40:11.532Z,36.24
2023-04-05T14:42:48.494Z,36.98
2023-04-05T14:45:19.179Z,36.84
2023-04-05T14:47:47.790Z,36.97
2023-04-05T14:50:16.653Z,36.91
2023-04-05T14:52:45.529Z,36.70
2023-04-05T14:55:16.686Z,36.94
2023-04-05T14:57:45.804Z,36.82
2023-04-05T15:00:15.937Z,36.66
2023-04-05T15:02:44.688Z,36.74
2023-04-05T15:05:13.827Z,36.75
2023-04-05T15:07:42.452Z,36.76
2023-04-05T15:10:11.897Z,36.68
2023-04-05T15:12:42.217Z,36.09
2023-04-05T15:15:11.661Z,34.87
2023-04-05T15:20:09.723Z,35.95
2023-04-05T15:22:41.008Z,36.18
2023-04-05T15:25:11.357Z,36.33
2023-04-05T15:27:41.408Z,36.53
2023-04-05T15:30:11.644Z,36.53
2023-04-05T15:32:40.222Z,36.63
2023-04-05T15:35:09.932Z,36.53
2023-04-05T15:37:39.304Z,36.62
2023-04-05T15:40:10.056Z,36.62
2023-04-05T15:42:38.650Z,36.57
2023-04-05T15:45:10.574Z,36.36
2023-04-05T15:47:39.759Z,36.47
2023-04-05T15:50:09.203Z,36.49
2023-04-05T15:52:37.868Z,36.67
2023-04-05T15:55:07.482Z,36.71
2023-04-05T15:57:36.101Z,36.50
2023-04-05T16:00:04.911Z,36.55
2023-04-05T16:02:34.913Z,36.68
2023-04-05T16:05:03.660Z,36.74
2023-04-05T16:07:33.208Z,36.78
2023-04-05T16:10:01.802Z,36.71
2023-04-05T16:12:30.405Z,36.70
2023-04-05T16:14:58.930Z,36.60
2023-04-05T16:17:28.015Z,36.73
2023-04-05T16:19:58.179Z,36.72
2023-04-05T16:22:27.341Z,36.71
2023-04-05T16:24:56.035Z,36.73
2023-04-05T16:27:24.731Z,36.64
2023-04-05T16:29:54.076Z,36.44
2023-04-05T16:32:23.067Z,36.63
2023-04-05T16:34:51.867Z,36.50
2023-04-05T16:37:22.033Z,36.58
2023-04-05T16:39:50.800Z,36.59
2023-04-05T16:42:19.348Z,36.52
2023-04-05T16:44:47.872Z,36.52
2023-04-05T16:47:16.543Z,36.70
2023-04-05T16:49:45.235Z,36.57
2023-04-05T16:52:13.849Z,36.63
2023-04-05T16:54:43.856Z,36.50
2023-04-05T16:57:12.543Z,36.60
2023-04-05T16:59:41.421Z,36.55
2023-04-05T17:02:10.120Z,36.73
2023-04-05T17:04:38.780Z,36.60
2023-04-05T17:07:08.038Z,36.53
2023-04-05T17:09:36.666Z,36.56
2023-04-05T17:12:07.404Z,36.80
2023-04-05T17:14:35.966Z,36.87
2023-04-05T17:17:04.627Z,36.79
2023-04-05T17:19:33.710Z,36.81
2023-04-05T17:22:02.762Z,36.57
2023-04-05T17:24:36.169Z,36.60
2023-04-05T17:27:06.402Z,36.71
2023-04-05T17:29:35.115Z,36.58
2023-04-05T17:32:03.830Z,36.69
2023-04-05T17:34:32.463Z,36.73
2023-04-05T17:37:01.658Z,36.60
2023-04-05T17:39:30.424Z,36.68
2023-04-05T17:41:59.277Z,36.67
2023-04-05T17:44:30.840Z,36.73
2023-04-05T17:47:08.698Z,36.71
2023-04-05T17:49:38.495Z,36.58
2023-04-05T17:52:08.795Z,36.60
2023-04-05T17:54:38.172Z,36.83
2023-04-05T17:57:07.440Z,36.98
2023-04-05T17:59:37.894Z,37.65
2023-04-05T18:02:07.276Z,37.37
2023-04-05T18:04:36.880Z,37.18
2023-04-05T18:07:07.281Z,37.36
2023-04-05T18:09:37.668Z,37.26
2023-04-05T18:12:07.303Z,37.25
2023-04-05T18:14:38.012Z,37.04
2023-04-05T18:17:07.327Z,37.12
2023-04-05T18:19:36.054Z,36.97
2023-04-05T18:22:04.856Z,36.98
2023-04-05T18:24:33.817Z,37.11
2023-04-05T18:27:02.735Z,37.00
2023-04-05T18:29:33.055Z,37.03
2023-04-05T18:32:03.371Z,37.01
2023-04-05T18:34:32.175Z,36.99
2023-04-05T18:37:01.194Z,36.97
2023-04-05T18:39:29.936Z,36.89
2023-04-05T18:41:58.974Z,37.21
2023-04-05T18:44:27.643Z,37.17
2023-04-05T18:46:57.698Z,37.07
2023-04-05T18:49:28.000Z,37.23
2023-04-05T18:51:56.770Z,36.74
2023-04-05T18:54:25.758Z,36.32
2023-04-05T18:56:54.492Z,36.75
2023-04-05T18:59:25.184Z,37.01
2023-04-05T19:01:54.595Z,36.95
2023-04-05T19:04:23.275Z,37.10
2023-04-05T19:06:53.599Z,36.94
2023-04-05T19:09:22.664Z,37.19
2023-04-05T19:11:51.298Z,37.54
2023-04-05T19:14:20.725Z,37.49
2023-04-05T19:16:49.628Z,37.89
2023-04-05T19:19:19.648Z,38.15
2023-04-05T19:21:48.308Z,38.04
2023-04-05T19:24:21.624Z,38.17
2023-04-05T19:26:51.093Z,38.24
2023-04-05T19:29:20.494Z,38.28
2023-04-05T19:31:49.323Z,38.01
2023-04-05T19:34:18.824Z,38.04
2023-04-05T19:36:47.582Z,38.13
2023-04-05T19:44:15.322Z,38.34
2023-04-05T19:46:44.074Z,38.17
2023-04-05T19:49:14.487Z,38.04
2023-04-05T19:51:43.894Z,37.91
2023-04-05T19:54:15.100Z,38.06
2023-04-05T19:56:45.859Z,37.99
2023-04-05T19:59:30.801Z,37.45
2023-04-05T20:02:00.591Z,37.86
2023-04-05T20:04:29.617Z,37.75
2023-04-05T20:06:59.099Z,37.76
2023-04-05T20:09:29.633Z,37.55
2023-04-05T20:14:31.040Z,37.47
2023-04-05T20:17:00.100Z,37.36
2023-04-05T20:19:31.835Z,37.48
2023-04-05T20:24:30.763Z,37.13
2023-04-05T20:27:01.347Z,37.17
2023-04-05T20:29:32.491Z,37.64
2023-04-05T20:32:02.182Z,37.22
2023-04-05T20:34:33.105Z,37.24
2023-04-05T20:39:31.213Z,37.14
2023-04-05T20:42:01.169Z,37.03
2023-04-05T20:44:29.860Z,37.07
2023-04-05T20:46:58.571Z,37.18
2023-04-05T20:49:28.167Z,37.09
2023-04-05T20:51:57.717Z,37.01
2023-04-05T20:54:26.781Z,36.89
2023-04-05T20:56:55.575Z,37.00
2023-04-05T20:59:26.482Z,37.13
2023-04-05T21:01:55.991Z,36.91
2023-04-05T21:04:26.541Z,36.90
2023-04-05T21:06:56.932Z,36.91
2023-04-05T21:09:25.675Z,36.85
2023-04-05T21:11:54.459Z,36.82
2023-04-05T21:14:24.737Z,36.98
2023-04-05T21:16:53.529Z,36.85
2023-04-05T21:19:22.277Z,36.81
2023-04-05T21:21:51.096Z,36.76
2023-04-05T21:24:19.827Z,36.70
2023-04-05T21:26:48.669Z,36.76
2023-04-05T21:29:17.409Z,36.61
2023-04-05T21:31:47.680Z,36.79
2023-04-05T21:34:16.920Z,36.88
2023-04-05T21:36:45.779Z,36.72
2023-04-05T21:39:14.615Z,36.58
2023-04-05T21:41:43.657Z,36.73
2023-04-05T21:44:12.356Z,36.71
2023-04-05T21:46:41.301Z,36.67
2023-04-05T21:49:11.775Z,36.71
2023-04-05T21:51:41.041Z,36.70
2023-04-05T21:54:09.868Z,36.54
2023-04-05T21:56:38.970Z,36.57
2023-04-05T21:59:08.132Z,36.66
2023-04-05T22:01:37.027Z,36.60
2023-04-05T22:04:05.968Z,36.56
2023-04-05T22:06:36.228Z,36.40
2023-04-05T22:09:06.166Z,36.78
2023-04-05T22:11:35.905Z,36.43
2023-04-05T22:14:05.027Z,36.52
2023-04-05T22:16:34.257Z,36.52
2023-04-05T22:19:03.080Z,36.77
2023-04-05T22:21:32.100Z,36.54
2023-04-05T22:24:02.266Z,36.61
2023-04-05T22:26:32.680Z,36.57
2023-04-05T22:29:02.427Z,36.65
2023-04-05T22:31:31.282Z,36.53
2023-04-05T22:34:00.070Z,36.79
2023-04-05T22:36:29.256Z,36.55
2023-04-05T22:38:58.243Z,36.49
2023-04-05T22:41:28.568Z,36.46
2023-04-05T22:43:57.861Z,36.62
2023-04-05T22:46:26.915Z,36.54
2023-04-05T22:48:56.107Z,36.44
2023-04-05T22:51:24.917Z,36.50
2023-04-05T22:53:53.729Z,36.35
2023-04-05T22:56:24.180Z,36.36
2023-04-05T22:58:54.606Z,36.31
2023-04-05T23:01:23.384Z,36.42
2023-04-05T23:03:52.570Z,36.40
2023-04-05T23:06:21.262Z,36.42
2023-04-05T23:08:50.013Z,36.40
2023-04-05T23:11:18.957Z,36.17
2023-04-05T23:13:47.595Z,36.41
2023-04-05T23:16:18.172Z,36.15
2023-04-05T23:18:49.125Z,36.27
2023-04-05T23:21:18.481Z,36.33
2023-04-05T23:23:47.514Z,36.37
2023-04-05T23:26:16.454Z,36.19
2023-04-05T23:28:45.327Z,36.33
2023-04-05T23:31:14.683Z,36.30
2023-04-05T23:33:45.142Z,36.44
2023-04-05T23:36:15.443Z,36.13
2023-04-05T23:38:44.309Z,36.25
2023-04-05T23:41:13.956Z,36.22
2023-04-05T23:43:42.967Z,36.20
2023-04-05T23:46:11.992Z,36.16
2023-04-05T23:48:41.459Z,36.21
2023-04-05T23:51:12.009Z,36.23
2023-04-05T23:53:41.141Z,36.20
2023-04-05T23:56:10.582Z,36.10
2023-04-05T23:58:42.349Z,35.99
