createdAt,value
2024-03-20T00:00:34.233Z,31.74
2024-03-20T00:01:34.217Z,31.74
2024-03-20T00:02:34.254Z,31.74
2024-03-20T00:03:34.272Z,31.74
2024-03-20T00:04:34.288Z,31.74
2024-03-20T00:05:34.267Z,31.74
2024-03-20T00:06:34.277Z,31.74
2024-03-20T00:07:34.280Z,31.74
2024-03-20T00:08:34.276Z,31.74
2024-03-20T00:09:34.298Z,31.74
2024-03-20T00:10:34.288Z,31.74
2024-03-20T00:11:34.299Z,31.74
2024-03-20T00:12:34.307Z,31.74
2024-03-20T00:13:34.270Z,31.74
2024-03-20T00:14:34.313Z,31.74
2024-03-20T00:15:34.295Z,31.74
2024-03-20T00:16:34.263Z,31.74
2024-03-20T00:17:34.314Z,31.74
2024-03-20T00:18:34.281Z,31.74
2024-03-20T00:19:34.320Z,31.74
2024-03-20T00:20:34.289Z,31.74
2024-03-20T00:21:34.304Z,31.74
2024-03-20T00:22:34.305Z,31.74
2024-03-20T00:23:34.279Z,31.74
2024-03-20T00:24:34.318Z,31.74
2024-03-20T00:25:34.308Z,31.74
2024-03-20T00:26:34.329Z,31.74
2024-03-20T00:27:34.327Z,31.74
2024-03-20T00:28:34.301Z,31.74
2024-03-20T00:29:34.359Z,31.74
2024-03-20T00:30:34.340Z,31.74
2024-03-20T00:31:34.324Z,31.74
2024-03-20T00:32:34.319Z,31.74
2024-03-20T00:33:34.345Z,31.74
2024-03-20T00:34:34.336Z,31.74
2024-03-20T00:35:34.317Z,31.74
2024-03-20T00:36:34.307Z,31.74
2024-03-20T00:37:34.312Z,31.74
2024-03-20T00:38:34.322Z,31.74
2024-03-20T00:39:34.320Z,31.74
2024-03-20T00:40:34.323Z,31.74
2024-03-20T00:41:34.303Z,31.74
2024-03-20T00:42:34.332Z,31.74
2024-03-20T00:43:34.322Z,31.74
2024-03-20T00:44:34.329Z,31.74
2024-03-20T00:45:34.339Z,31.74
2024-03-20T00:46:34.325Z,31.74
2024-03-20T00:47:34.333Z,31.74
2024-03-20T00:48:34.338Z,31.74
2024-03-20T00:49:34.377Z,31.74
2024-03-20T00:50:34.375Z,31.74
2024-03-20T00:51:34.391Z,31.74
2024-03-20T00:52:41.964Z,31.74
2024-03-20T00:53:35.425Z,31.74
2024-03-20T00:54:34.427Z,31.74
2024-03-20T00:55:34.440Z,31.74
2024-03-20T00:56:34.437Z,31.74
2024-03-20T00:57:34.429Z,31.74
2024-03-20T00:58:34.437Z,31.74
2024-03-20T00:59:34.435Z,31.74
2024-03-20T01:00:34.414Z,31.74
2024-03-20T01:01:34.438Z,31.74
2024-03-20T01:02:34.427Z,31.74
2024-03-20T01:03:34.443Z,31.74
2024-03-20T01:04:34.427Z,31.74
2024-03-20T01:05:34.447Z,31.74
2024-03-20T01:06:34.457Z,31.74
2024-03-20T01:07:34.449Z,31.74
2024-03-20T01:08:34.448Z,31.74
2024-03-20T01:09:34.436Z,31.74
2024-03-20T01:10:34.469Z,31.74
2024-03-20T01:11:34.453Z,31.74
2024-03-20T01:12:34.475Z,31.74
2024-03-20T01:13:34.462Z,31.74
2024-03-20T01:14:34.459Z,31.74
2024-03-20T01:15:34.438Z,31.74
2024-03-20T01:16:34.437Z,31.74
2024-03-20T01:17:34.492Z,31.74
2024-03-20T01:18:34.449Z,31.74
2024-03-20T01:19:34.468Z,31.74
2024-03-20T01:20:34.470Z,31.74
2024-03-20T01:21:34.455Z,31.74
2024-03-20T01:22:34.461Z,31.74
2024-03-20T01:23:34.470Z,31.74
2024-03-20T01:24:34.459Z,31.74
2024-03-20T01:25:34.470Z,31.74
2024-03-20T01:26:34.478Z,31.74
2024-03-20T01:27:34.483Z,31.74
2024-03-20T01:28:34.501Z,31.74
2024-03-20T01:29:34.503Z,31.74
2024-03-20T01:30:34.504Z,31.74
2024-03-20T01:31:34.473Z,31.74
2024-03-20T01:32:34.492Z,31.74
2024-03-20T01:33:34.499Z,31.74
2024-03-20T01:34:34.472Z,31.74
2024-03-20T01:35:34.472Z,31.74
2024-03-20T01:36:34.496Z,31.74
2024-03-20T01:37:34.502Z,31.74
2024-03-20T01:38:34.501Z,31.74
2024-03-20T01:39:34.501Z,31.74
2024-03-20T01:40:34.497Z,31.74
2024-03-20T01:41:34.477Z,31.74
2024-03-20T01:42:34.543Z,31.74
2024-03-20T01:43:34.564Z,31.74
2024-03-20T01:44:34.504Z,31.74
2024-03-20T01:45:34.534Z,31.74
2024-03-20T01:46:34.511Z,31.74
2024-03-20T01:47:34.519Z,31.74
2024-03-20T01:48:34.521Z,31.74
2024-03-20T01:49:34.517Z,31.74
2024-03-20T01:50:34.504Z,31.74
2024-03-20T01:51:34.512Z,31.74
2024-03-20T01:52:34.539Z,31.74
2024-03-20T01:53:34.624Z,31.74
2024-03-20T01:54:34.528Z,31.74
2024-03-20T01:55:34.519Z,31.74
2024-03-20T01:56:34.516Z,31.74
2024-03-20T01:57:34.524Z,31.74
2024-03-20T01:58:34.507Z,31.74
2024-03-20T01:59:34.501Z,31.74
2024-03-20T02:00:34.514Z,31.74
2024-03-20T02:01:34.530Z,31.74
2024-03-20T02:02:34.515Z,31.74
2024-03-20T02:03:34.537Z,31.74
2024-03-20T02:04:34.564Z,31.74
2024-03-20T02:05:34.533Z,31.74
2024-03-20T02:06:34.504Z,31.74
2024-03-20T02:07:34.522Z,31.74
2024-03-20T02:08:34.518Z,31.74
2024-03-20T02:09:34.537Z,31.74
2024-03-20T02:10:34.538Z,31.74
2024-03-20T02:11:34.503Z,31.74
2024-03-20T02:12:34.524Z,31.74
2024-03-20T02:13:34.539Z,31.74
2024-03-20T02:14:34.553Z,31.74
2024-03-20T02:15:34.562Z,31.74
2024-03-20T02:16:34.540Z,31.74
2024-03-20T02:17:34.566Z,31.74
2024-03-20T02:18:34.516Z,31.74
2024-03-20T02:19:34.557Z,31.74
2024-03-20T02:20:34.608Z,31.74
2024-03-20T02:21:34.651Z,31.74
2024-03-20T02:22:34.696Z,31.74
2024-03-20T02:23:34.720Z,31.74
2024-03-20T02:24:34.716Z,31.74
2024-03-20T02:25:34.728Z,31.74
2024-03-20T02:26:34.715Z,31.74
2024-03-20T02:27:34.744Z,31.74
2024-03-20T02:28:34.730Z,31.74
2024-03-20T02:29:34.826Z,31.74
2024-03-20T02:30:34.718Z,31.74
2024-03-20T02:31:34.712Z,31.74
2024-03-20T02:32:34.731Z,31.74
2024-03-20T02:33:34.757Z,31.74
2024-03-20T02:34:34.745Z,31.74
2024-03-20T02:35:34.742Z,31.74
2024-03-20T02:36:34.731Z,31.74
2024-03-20T02:37:34.759Z,31.74
2024-03-20T02:38:34.760Z,31.74
2024-03-20T02:39:34.741Z,31.74
2024-03-20T02:40:34.729Z,31.74
2024-03-20T02:41:34.742Z,31.74
2024-03-20T02:42:35.235Z,31.74
2024-03-20T02:43:34.956Z,31.74
2024-03-20T02:44:34.740Z,31.74
2024-03-20T02:45:34.746Z,31.74
2024-03-20T02:46:34.744Z,31.74
2024-03-20T02:47:34.762Z,31.74
2024-03-20T02:48:34.734Z,31.74
2024-03-20T02:49:34.753Z,31.74
2024-03-20T02:50:34.772Z,31.74
2024-03-20T02:51:34.776Z,31.74
2024-03-20T02:52:34.767Z,31.74
2024-03-20T02:53:34.734Z,31.74
2024-03-20T02:54:34.784Z,31.74
2024-03-20T02:55:34.793Z,31.74
2024-03-20T02:56:34.787Z,31.74
2024-03-20T02:57:34.752Z,31.74
2024-03-20T02:58:34.740Z,31.74
2024-03-20T02:59:34.753Z,31.74
2024-03-20T03:00:34.784Z,31.74
2024-03-20T03:01:34.741Z,31.74
2024-03-20T03:02:34.761Z,31.74
2024-03-20T03:03:34.768Z,31.74
2024-03-20T03:04:34.792Z,31.74
2024-03-20T03:05:34.762Z,31.74
2024-03-20T03:06:34.795Z,31.74
2024-03-20T03:07:34.785Z,31.74
2024-03-20T03:08:34.779Z,31.74
2024-03-20T03:09:34.785Z,31.74
2024-03-20T03:10:34.791Z,31.74
2024-03-20T03:11:34.784Z,31.74
2024-03-20T03:12:34.786Z,31.74
2024-03-20T03:13:34.805Z,31.74
2024-03-20T03:14:34.804Z,31.74
2024-03-20T03:15:34.782Z,31.74
2024-03-20T03:16:34.785Z,31.74
2024-03-20T03:17:34.788Z,31.74
2024-03-20T03:18:34.811Z,31.74
2024-03-20T03:19:34.784Z,31.74
2024-03-20T03:20:34.804Z,31.74
2024-03-20T03:21:34.822Z,31.74
2024-03-20T03:22:34.800Z,31.74
2024-03-20T03:23:34.788Z,31.74
2024-03-20T03:24:34.812Z,31.74
2024-03-20T03:25:34.797Z,31.74
2024-03-20T03:26:34.803Z,31.74
2024-03-20T03:27:34.838Z,31.74
2024-03-20T03:28:34.790Z,31.74
2024-03-20T03:29:34.807Z,31.74
2024-03-20T03:30:34.852Z,31.74
2024-03-20T03:31:34.850Z,31.74
2024-03-20T03:32:34.932Z,31.74
2024-03-20T03:33:34.984Z,31.74
2024-03-20T03:34:34.990Z,31.74
2024-03-20T03:35:34.995Z,31.74
2024-03-20T03:36:34.977Z,31.74
2024-03-20T03:37:34.954Z,31.74
2024-03-20T03:38:34.966Z,31.74
2024-03-20T03:39:34.994Z,31.74
2024-03-20T03:40:34.986Z,31.74
2024-03-20T03:41:34.964Z,31.74
2024-03-20T03:42:34.996Z,31.74
2024-03-20T03:43:34.960Z,31.74
2024-03-20T03:44:34.969Z,31.74
2024-03-20T03:45:34.976Z,31.74
2024-03-20T03:46:34.988Z,31.74
2024-03-20T03:47:36.770Z,31.74
2024-03-20T03:48:34.965Z,31.74
2024-03-20T03:49:34.967Z,31.74
2024-03-20T03:50:35.005Z,31.74
2024-03-20T03:51:34.983Z,31.74
2024-03-20T03:52:35.024Z,31.74
2024-03-20T03:53:35.051Z,31.74
2024-03-20T03:54:35.045Z,31.74
2024-03-20T03:55:35.062Z,31.74
2024-03-20T03:56:35.029Z,31.74
2024-03-20T03:57:35.038Z,31.74
2024-03-20T03:58:35.047Z,31.74
2024-03-20T03:59:35.041Z,31.74
2024-03-20T04:00:35.009Z,31.74
2024-03-20T04:01:35.022Z,31.74
2024-03-20T04:02:35.095Z,31.74
2024-03-20T04:03:35.028Z,31.74
2024-03-20T04:04:35.079Z,31.74
2024-03-20T04:05:35.027Z,31.74
2024-03-20T04:06:35.021Z,31.74
2024-03-20T04:07:35.067Z,31.74
2024-03-20T04:08:35.037Z,31.74
2024-03-20T04:09:35.083Z,31.74
2024-03-20T04:10:35.111Z,31.74
2024-03-20T04:11:35.132Z,31.74
2024-03-20T04:12:35.200Z,31.74
2024-03-20T04:13:35.204Z,31.74
2024-03-20T04:14:35.261Z,31.74
2024-03-20T04:15:35.286Z,31.74
2024-03-20T04:16:35.335Z,31.74
2024-03-20T04:17:35.374Z,31.74
2024-03-20T04:18:42.534Z,27.79
2024-03-20T04:19:42.534Z,27.82
2024-03-20T04:20:42.528Z,27.80
2024-03-20T04:21:42.529Z,27.84
2024-03-20T04:22:42.514Z,27.81
2024-03-20T04:23:42.530Z,27.87
2024-03-20T04:24:42.534Z,27.78
2024-03-20T04:25:42.545Z,27.82
2024-03-20T04:26:42.509Z,27.82
2024-03-20T04:27:42.576Z,27.87
2024-03-20T04:28:42.532Z,27.86
2024-03-20T04:29:42.553Z,27.91
2024-03-20T04:30:42.540Z,27.91
2024-03-20T04:31:49.710Z,27.98
2024-03-20T04:32:49.700Z,27.98
2024-03-20T04:33:49.705Z,27.92
2024-03-20T04:34:49.709Z,27.98
2024-03-20T04:35:49.706Z,27.96
2024-03-20T04:36:49.736Z,28.01
2024-03-20T04:37:49.706Z,27.96
2024-03-20T04:38:49.711Z,27.98
2024-03-20T04:39:49.718Z,27.95
2024-03-20T04:40:49.733Z,27.99
2024-03-20T04:41:49.736Z,27.93
2024-03-20T04:42:49.716Z,27.89
2024-03-20T04:43:49.701Z,27.87
2024-03-20T04:44:49.738Z,27.83
2024-03-20T04:45:49.719Z,27.87
2024-03-20T04:46:49.743Z,27.83
2024-03-20T04:47:49.734Z,27.83
2024-03-20T04:48:49.752Z,27.79
2024-03-20T04:49:49.755Z,27.77
2024-03-20T04:50:49.736Z,27.75
2024-03-20T04:51:49.760Z,27.78
2024-03-20T04:52:49.756Z,27.79
2024-03-20T04:53:49.762Z,27.76
2024-03-20T04:54:49.723Z,27.77
2024-03-20T04:55:49.734Z,27.75
2024-03-20T04:56:49.754Z,27.69
2024-03-20T04:57:49.724Z,27.76
2024-03-20T04:58:49.734Z,27.72
2024-03-20T04:59:49.737Z,27.72
2024-03-20T05:00:49.756Z,27.66
2024-03-20T05:01:49.785Z,27.70
2024-03-20T05:02:49.853Z,27.68
2024-03-20T05:03:49.884Z,27.66
2024-03-20T05:04:49.988Z,27.64
2024-03-20T05:05:50.093Z,27.66
2024-03-20T05:06:50.161Z,27.62
2024-03-20T05:07:50.228Z,27.65
2024-03-20T05:08:50.327Z,27.60
2024-03-20T05:09:50.375Z,27.62
2024-03-20T05:10:50.454Z,27.58
2024-03-20T05:11:50.558Z,27.62
2024-03-20T05:12:50.619Z,27.59
2024-03-20T05:13:50.682Z,27.61
2024-03-20T05:14:50.790Z,27.59
2024-03-20T05:15:50.851Z,27.59
2024-03-20T05:16:50.916Z,27.52
2024-03-20T05:17:51.002Z,27.55
2024-03-20T05:18:51.063Z,27.51
2024-03-20T05:19:51.190Z,27.53
2024-03-20T05:20:51.225Z,27.55
2024-03-20T05:21:51.315Z,27.55
2024-03-20T05:22:51.423Z,27.49
2024-03-20T05:23:51.480Z,27.55
2024-03-20T05:24:51.590Z,27.52
2024-03-20T05:25:51.660Z,27.53
2024-03-20T05:26:51.768Z,27.49
2024-03-20T05:27:51.840Z,27.53
2024-03-20T05:28:51.921Z,27.49
2024-03-20T05:29:52.002Z,27.48
2024-03-20T05:30:52.080Z,27.47
2024-03-20T05:31:52.125Z,27.48
2024-03-20T05:32:52.245Z,27.48
2024-03-20T05:33:52.311Z,27.45
2024-03-20T05:34:52.420Z,27.42
2024-03-20T05:35:52.460Z,27.48
2024-03-20T05:36:52.570Z,27.45
2024-03-20T05:37:52.668Z,27.48
2024-03-20T05:38:52.736Z,27.44
2024-03-20T05:39:52.787Z,27.48
2024-03-20T05:40:52.849Z,27.42
2024-03-20T05:41:52.919Z,27.45
2024-03-20T05:42:53.019Z,27.41
2024-03-20T05:43:53.106Z,27.39
2024-03-20T05:44:53.182Z,27.42
2024-03-20T05:45:53.261Z,27.41
2024-03-20T05:46:53.350Z,27.37
2024-03-20T05:47:53.433Z,27.41
2024-03-20T05:48:53.527Z,27.42
2024-03-20T05:49:53.587Z,27.35
2024-03-20T05:50:53.697Z,27.38
2024-03-20T05:51:53.750Z,27.37
2024-03-20T05:52:53.892Z,27.38
2024-03-20T05:53:53.926Z,27.37
2024-03-20T05:54:54.009Z,27.37
2024-03-20T05:55:54.082Z,27.38
2024-03-20T05:56:54.171Z,27.35
2024-03-20T05:57:54.269Z,27.35
2024-03-20T05:58:54.299Z,27.37
2024-03-20T05:59:54.391Z,27.37
2024-03-20T06:01:16.973Z,27.37
2024-03-20T06:01:54.471Z,27.33
2024-03-20T06:02:54.487Z,27.31
2024-03-20T06:03:54.482Z,27.37
2024-03-20T06:04:54.482Z,27.32
2024-03-20T06:05:54.478Z,27.37
2024-03-20T06:06:54.475Z,27.35
2024-03-20T06:07:54.473Z,27.34
2024-03-20T06:09:15.499Z,27.37
2024-03-20T06:09:54.461Z,27.32
2024-03-20T06:10:55.355Z,27.35
2024-03-20T06:11:54.488Z,27.34
2024-03-20T06:12:54.512Z,27.36
2024-03-20T06:13:54.511Z,27.35
2024-03-20T06:14:54.475Z,27.32
2024-03-20T06:15:54.479Z,27.35
2024-03-20T06:16:54.489Z,27.34
2024-03-20T06:17:54.523Z,27.34
2024-03-20T06:18:54.494Z,27.34
2024-03-20T06:19:54.517Z,27.33
2024-03-20T06:20:54.510Z,27.33
2024-03-20T06:21:54.516Z,27.36
2024-03-20T06:22:54.497Z,27.40
2024-03-20T06:23:54.526Z,27.30
2024-03-20T06:24:54.511Z,27.34
2024-03-20T06:25:54.512Z,27.33
2024-03-20T06:26:54.488Z,27.32
2024-03-20T06:27:54.529Z,27.32
2024-03-20T06:28:54.522Z,27.32
2024-03-20T06:29:54.533Z,27.36
2024-03-20T06:30:54.526Z,26.70
2024-03-20T06:31:54.565Z,26.29
2024-03-20T06:32:54.525Z,26.88
2024-03-20T06:33:54.544Z,27.20
2024-03-20T06:34:54.553Z,27.45
2024-03-20T06:35:54.591Z,27.93
2024-03-20T06:36:54.559Z,28.37
2024-03-20T06:37:54.895Z,28.72
2024-03-20T06:38:54.583Z,29.02
2024-03-20T06:39:54.589Z,29.11
2024-03-20T06:40:54.602Z,29.44
2024-03-20T06:41:54.584Z,29.39
2024-03-20T06:42:54.882Z,29.44
2024-03-20T06:43:54.558Z,29.72
2024-03-20T06:44:54.589Z,30.38
2024-03-20T06:46:17.082Z,30.89
2024-03-20T06:46:54.588Z,30.97
2024-03-20T06:47:54.912Z,31.32
2024-03-20T06:48:54.567Z,31.27
2024-03-20T06:49:54.588Z,31.19
2024-03-20T06:50:54.641Z,31.25
2024-03-20T06:51:54.570Z,31.19
2024-03-20T06:52:54.606Z,31.13
2024-03-20T06:53:54.572Z,30.96
2024-03-20T06:54:54.588Z,30.90
2024-03-20T06:55:54.566Z,30.85
2024-03-20T06:56:54.739Z,30.75
2024-03-20T06:57:54.579Z,30.70
2024-03-20T06:58:54.586Z,30.60
2024-03-20T06:59:54.591Z,30.48
2024-03-20T07:00:54.591Z,30.33
2024-03-20T07:01:54.596Z,30.26
2024-03-20T07:02:54.604Z,30.15
2024-03-20T07:03:54.608Z,30.20
2024-03-20T07:04:55.330Z,30.19
2024-03-20T07:05:54.589Z,30.15
2024-03-20T07:06:54.598Z,30.08
2024-03-20T07:07:54.621Z,30.09
2024-03-20T07:08:54.619Z,30.01
2024-03-20T07:09:54.629Z,30.03
2024-03-20T07:10:54.587Z,29.97
2024-03-20T07:11:54.629Z,29.93
2024-03-20T07:12:54.662Z,29.91
2024-03-20T07:13:54.716Z,29.87
2024-03-20T07:14:55.331Z,29.94
2024-03-20T07:15:54.865Z,29.94
2024-03-20T07:16:54.946Z,30.11
2024-03-20T07:17:54.990Z,30.27
2024-03-20T07:18:55.055Z,30.31
2024-03-20T07:19:55.115Z,30.44
2024-03-20T07:20:55.214Z,30.41
2024-03-20T07:21:55.305Z,30.38
2024-03-20T07:22:55.397Z,30.38
2024-03-20T07:23:55.508Z,30.41
2024-03-20T07:24:55.586Z,30.39
2024-03-20T07:25:55.687Z,30.39
2024-03-20T07:26:55.772Z,30.01
2024-03-20T07:27:55.850Z,29.68
2024-03-20T07:28:55.917Z,29.15
2024-03-20T07:29:55.986Z,29.26
2024-03-20T07:30:56.065Z,29.18
2024-03-20T07:31:56.168Z,29.10
2024-03-20T07:32:56.230Z,28.99
2024-03-20T07:33:56.322Z,28.95
2024-03-20T07:34:56.390Z,28.91
2024-03-20T07:35:56.455Z,29.04
2024-03-20T07:36:56.572Z,29.23
2024-03-20T07:37:56.666Z,29.43
2024-03-20T07:38:56.938Z,29.65
2024-03-20T07:39:56.809Z,28.95
2024-03-20T07:40:56.913Z,29.21
2024-03-20T07:41:56.990Z,30.03
2024-03-20T07:42:57.106Z,30.18
2024-03-20T07:43:57.303Z,30.37
2024-03-20T07:44:57.278Z,30.36
2024-03-20T07:45:57.345Z,30.37
2024-03-20T07:46:57.498Z,30.37
2024-03-20T07:47:57.554Z,30.38
2024-03-20T07:48:57.613Z,30.54
2024-03-20T07:49:57.688Z,30.81
2024-03-20T07:50:57.767Z,30.87
2024-03-20T07:51:57.881Z,30.89
2024-03-20T07:52:57.961Z,31.03
2024-03-20T07:53:58.023Z,30.96
2024-03-20T07:54:58.208Z,31.04
2024-03-20T07:55:58.153Z,31.18
2024-03-20T07:56:58.231Z,31.21
2024-03-20T07:57:58.367Z,31.30
2024-03-20T07:58:58.443Z,31.49
2024-03-20T07:59:58.452Z,31.63
2024-03-20T08:00:58.604Z,31.72
2024-03-20T08:01:58.644Z,31.79
2024-03-20T08:02:58.718Z,31.82
2024-03-20T08:03:58.811Z,31.97
2024-03-20T08:04:58.888Z,32.04
2024-03-20T08:05:58.978Z,32.15
2024-03-20T08:06:59.070Z,32.32
2024-03-20T08:07:59.208Z,32.24
2024-03-20T08:08:59.526Z,32.43
2024-03-20T08:09:59.331Z,32.37
2024-03-20T08:10:59.437Z,32.45
2024-03-20T08:11:59.512Z,32.60
2024-03-20T08:12:59.696Z,32.76
2024-03-20T08:13:59.734Z,32.73
2024-03-20T08:14:59.833Z,32.80
2024-03-20T08:15:59.922Z,32.86
2024-03-20T08:17:00.008Z,32.91
2024-03-20T08:18:00.915Z,33.00
2024-03-20T08:19:00.966Z,33.09
2024-03-20T08:20:00.288Z,33.03
2024-03-20T08:21:00.396Z,33.05
2024-03-20T08:22:00.618Z,33.11
2024-03-20T08:23:00.592Z,33.15
2024-03-20T08:24:00.909Z,33.17
2024-03-20T08:25:00.789Z,33.16
2024-03-20T08:26:00.948Z,33.36
2024-03-20T08:27:01.026Z,33.35
2024-03-20T08:28:01.102Z,33.18
2024-03-20T08:29:01.207Z,33.38
2024-03-20T08:30:01.297Z,33.66
2024-03-20T08:31:01.404Z,33.48
2024-03-20T08:32:01.528Z,33.46
2024-03-20T08:33:01.603Z,33.30
2024-03-20T08:34:01.730Z,33.12
2024-03-20T08:35:01.800Z,32.87
2024-03-20T08:36:01.960Z,31.43
2024-03-20T08:37:01.990Z,28.68
2024-03-20T08:38:02.104Z,28.25
2024-03-20T08:39:02.118Z,28.23
2024-03-20T08:40:02.259Z,28.19
2024-03-20T08:41:02.322Z,28.65
2024-03-20T08:42:03.136Z,29.76
2024-03-20T08:43:10.594Z,29.87
2024-03-20T08:44:03.534Z,30.05
2024-03-20T08:45:02.511Z,30.20
2024-03-20T08:46:02.508Z,30.28
2024-03-20T08:47:02.594Z,30.39
2024-03-20T08:48:02.527Z,30.40
2024-03-20T08:49:02.600Z,30.47
2024-03-20T08:50:02.594Z,30.45
2024-03-20T08:51:02.624Z,30.47
2024-03-20T08:52:02.599Z,30.52
2024-03-20T08:53:02.613Z,30.52
2024-03-20T08:54:02.682Z,30.57
2024-03-20T08:55:02.585Z,30.56
2024-03-20T08:56:02.586Z,30.46
2024-03-20T08:57:02.658Z,30.50
2024-03-20T08:58:02.751Z,30.46
2024-03-20T08:59:02.809Z,30.42
2024-03-20T09:00:02.988Z,30.40
2024-03-20T09:01:02.977Z,30.42
2024-03-20T09:02:03.069Z,30.31
2024-03-20T09:03:03.215Z,30.28
2024-03-20T09:04:03.259Z,30.27
2024-03-20T09:05:03.337Z,30.27
2024-03-20T09:06:03.457Z,30.26
2024-03-20T09:07:03.506Z,30.23
2024-03-20T09:08:03.664Z,30.25
2024-03-20T09:09:03.704Z,30.22
2024-03-20T09:10:03.839Z,30.21
2024-03-20T09:11:03.880Z,30.17
2024-03-20T09:12:04.030Z,30.23
2024-03-20T09:13:04.092Z,30.24
2024-03-20T09:14:04.207Z,30.30
2024-03-20T09:15:04.299Z,30.40
2024-03-20T09:16:04.390Z,30.44
2024-03-20T09:17:04.515Z,30.36
2024-03-20T09:18:04.585Z,30.35
2024-03-20T09:19:04.665Z,29.97
2024-03-20T09:20:04.743Z,30.12
2024-03-20T09:21:04.669Z,30.15
2024-03-20T09:23:04.678Z,30.07
2024-03-20T09:24:04.697Z,30.03
2024-03-20T09:25:04.745Z,30.02
2024-03-20T09:26:04.738Z,29.96
2024-03-20T09:27:06.587Z,29.81
2024-03-20T09:28:04.720Z,29.67
2024-03-20T09:29:04.767Z,29.62
2024-03-20T09:30:04.887Z,29.58
2024-03-20T09:31:04.781Z,29.59
2024-03-20T09:32:04.833Z,29.40
2024-03-20T09:33:04.947Z,28.84
2024-03-20T09:34:05.527Z,28.62
2024-03-20T09:35:05.082Z,27.66
2024-03-20T09:36:05.076Z,26.77
2024-03-20T09:37:05.119Z,27.27
2024-03-20T09:38:05.187Z,27.18
2024-03-20T09:39:05.505Z,27.09
2024-03-20T09:40:05.250Z,26.94
2024-03-20T09:41:05.262Z,26.91
2024-03-20T09:42:05.305Z,26.85
2024-03-20T09:43:05.329Z,26.87
2024-03-20T09:44:06.011Z,26.87
2024-03-20T09:45:05.498Z,26.88
2024-03-20T09:46:05.441Z,26.84
2024-03-20T09:47:05.499Z,26.92
2024-03-20T09:48:05.563Z,27.02
2024-03-20T09:49:06.016Z,26.82
2024-03-20T09:50:05.993Z,26.82
2024-03-20T09:51:05.625Z,26.54
2024-03-20T09:52:05.738Z,27.17
2024-03-20T09:53:05.862Z,28.23
2024-03-20T09:54:05.876Z,28.54
2024-03-20T09:55:06.004Z,28.36
2024-03-20T09:56:06.067Z,28.56
2024-03-20T09:57:06.177Z,28.70
2024-03-20T09:58:06.256Z,28.95
2024-03-20T09:59:06.352Z,28.73
2024-03-20T10:00:06.453Z,28.72
2024-03-20T10:01:06.515Z,28.64
2024-03-20T10:02:07.405Z,28.66
2024-03-20T10:03:06.684Z,28.71
2024-03-20T10:04:06.758Z,28.72
2024-03-20T10:05:06.849Z,28.71
2024-03-20T10:06:06.926Z,28.81
2024-03-20T10:07:06.991Z,28.67
2024-03-20T10:08:07.057Z,28.81
2024-03-20T10:09:07.134Z,28.44
2024-03-20T10:10:07.252Z,28.18
2024-03-20T10:11:07.356Z,28.12
2024-03-20T10:12:07.356Z,28.31
2024-03-20T10:13:07.424Z,28.33
2024-03-20T10:14:07.494Z,28.36
2024-03-20T10:15:10.611Z,28.37
2024-03-20T10:16:18.819Z,28.49
2024-03-20T10:17:10.615Z,28.34
2024-03-20T10:18:07.551Z,28.25
2024-03-20T10:19:07.585Z,28.16
2024-03-20T10:20:07.678Z,28.20
2024-03-20T10:21:10.640Z,28.22
2024-03-20T10:22:07.580Z,28.38
2024-03-20T10:23:07.589Z,28.53
2024-03-20T10:24:07.600Z,28.55
2024-03-20T10:25:07.602Z,28.62
2024-03-20T10:26:07.610Z,27.85
2024-03-20T10:27:10.725Z,27.57
2024-03-20T10:28:07.587Z,27.45
2024-03-20T10:29:07.586Z,27.13
2024-03-20T10:30:10.563Z,27.58
2024-03-20T10:31:13.992Z,27.23
2024-03-20T10:32:08.605Z,27.01
2024-03-20T10:33:07.611Z,27.33
2024-03-20T10:34:07.616Z,27.67
2024-03-20T10:35:10.663Z,27.64
2024-03-20T10:36:07.626Z,27.01
2024-03-20T10:37:07.618Z,26.98
2024-03-20T10:38:07.637Z,27.11
2024-03-20T10:39:15.527Z,26.79
2024-03-20T10:40:08.632Z,26.98
2024-03-20T10:41:09.364Z,26.52
2024-03-20T10:42:07.674Z,26.11
2024-03-20T10:43:07.782Z,25.60
2024-03-20T10:44:07.624Z,26.33
2024-03-20T10:45:08.051Z,26.22
2024-03-20T10:46:07.652Z,26.47
2024-03-20T10:47:10.357Z,26.58
2024-03-20T10:48:07.653Z,26.74
2024-03-20T10:49:07.619Z,26.81
2024-03-20T10:50:07.671Z,26.92
2024-03-20T10:51:07.683Z,27.05
2024-03-20T10:52:07.617Z,27.30
2024-03-20T10:53:09.062Z,27.71
2024-03-20T10:54:07.680Z,27.48
2024-03-20T10:55:07.726Z,27.51
2024-03-20T10:56:07.686Z,27.54
2024-03-20T10:57:07.725Z,27.11
2024-03-20T10:58:07.748Z,26.91
2024-03-20T10:59:10.605Z,26.53
2024-03-20T11:00:08.022Z,26.23
2024-03-20T11:01:07.744Z,26.05
2024-03-20T11:02:07.755Z,25.94
2024-03-20T11:03:07.757Z,25.70
2024-03-20T11:04:07.724Z,25.80
2024-03-20T11:05:09.082Z,25.90
2024-03-20T11:06:07.742Z,25.76
2024-03-20T11:07:07.752Z,25.70
2024-03-20T11:08:07.755Z,25.74
2024-03-20T11:09:07.731Z,25.83
2024-03-20T11:10:07.743Z,25.64
2024-03-20T11:11:11.989Z,25.66
2024-03-20T11:12:07.724Z,25.87
2024-03-20T11:13:07.768Z,26.38
2024-03-20T11:14:07.726Z,26.31
2024-03-20T11:15:07.753Z,26.36
2024-03-20T11:16:07.749Z,26.57
2024-03-20T11:17:10.786Z,26.68
2024-03-20T11:18:07.774Z,26.77
2024-03-20T11:19:07.739Z,26.90
2024-03-20T11:20:07.837Z,26.95
2024-03-20T11:21:07.776Z,27.04
2024-03-20T11:22:07.784Z,27.03
2024-03-20T11:23:07.800Z,27.07
2024-03-20T11:24:07.805Z,27.16
2024-03-20T11:25:08.066Z,27.25
2024-03-20T11:26:07.782Z,27.27
2024-03-20T11:27:07.774Z,27.39
2024-03-20T11:28:07.810Z,27.47
2024-03-20T11:29:10.375Z,27.69
2024-03-20T11:30:07.782Z,27.75
2024-03-20T11:31:07.794Z,27.82
2024-03-20T11:32:07.801Z,27.93
2024-03-20T11:33:07.808Z,27.91
2024-03-20T11:34:07.820Z,28.07
2024-03-20T11:35:08.027Z,28.12
2024-03-20T11:36:07.821Z,28.03
2024-03-20T11:37:07.795Z,27.30
2024-03-20T11:38:07.801Z,27.53
2024-03-20T11:39:07.838Z,27.84
2024-03-20T11:40:08.040Z,28.19
2024-03-20T11:41:07.817Z,28.29
2024-03-20T11:42:07.826Z,28.36
2024-03-20T11:43:07.828Z,28.33
2024-03-20T11:44:07.839Z,28.32
2024-03-20T11:45:08.048Z,28.58
2024-03-20T11:46:07.820Z,29.11
2024-03-20T11:47:07.848Z,29.89
2024-03-20T11:48:07.865Z,30.46
2024-03-20T11:49:07.868Z,30.81
2024-03-20T11:50:07.885Z,30.96
2024-03-20T11:51:07.843Z,31.45
2024-03-20T11:52:07.873Z,30.88
2024-03-20T11:53:07.876Z,30.49
2024-03-20T11:54:07.860Z,30.32
2024-03-20T11:55:07.896Z,30.27
2024-03-20T11:56:07.865Z,30.20
2024-03-20T11:57:07.873Z,30.17
2024-03-20T11:58:07.886Z,30.13
2024-03-20T11:59:07.889Z,30.06
2024-03-20T12:00:07.894Z,30.03
2024-03-20T12:01:07.900Z,30.06
2024-03-20T12:02:07.873Z,30.04
2024-03-20T12:03:07.863Z,30.01
2024-03-20T12:04:07.868Z,29.95
2024-03-20T12:05:07.872Z,29.94
2024-03-20T12:06:07.924Z,29.89
2024-03-20T12:07:07.929Z,29.87
2024-03-20T12:08:07.961Z,29.86
2024-03-20T12:09:07.950Z,29.81
2024-03-20T12:10:07.975Z,29.82
2024-03-20T12:11:07.966Z,29.82
2024-03-20T12:12:07.974Z,29.75
2024-03-20T12:13:07.950Z,29.71
2024-03-20T12:14:07.940Z,29.66
2024-03-20T12:15:07.949Z,29.65
2024-03-20T12:16:07.957Z,29.62
2024-03-20T12:17:10.004Z,29.58
2024-03-20T12:18:07.983Z,29.55
2024-03-20T12:19:07.975Z,29.49
2024-03-20T12:20:07.957Z,29.49
2024-03-20T12:21:08.067Z,29.48
2024-03-20T12:22:08.152Z,29.43
2024-03-20T12:23:08.250Z,29.42
2024-03-20T12:24:08.317Z,29.42
2024-03-20T12:25:09.187Z,29.42
2024-03-20T12:26:08.619Z,29.27
2024-03-20T12:27:08.543Z,28.94
2024-03-20T12:28:08.553Z,29.12
2024-03-20T12:29:08.605Z,29.31
2024-03-20T12:30:08.669Z,29.26
2024-03-20T12:31:09.083Z,29.13
2024-03-20T12:32:08.728Z,29.14
2024-03-20T12:33:08.792Z,29.17
2024-03-20T12:34:08.799Z,29.18
2024-03-20T12:35:08.903Z,29.22
2024-03-20T12:36:09.063Z,29.19
2024-03-20T12:37:09.075Z,29.21
2024-03-20T12:38:09.187Z,29.21
2024-03-20T12:39:09.291Z,29.17
2024-03-20T12:40:09.389Z,29.16
2024-03-20T12:41:09.466Z,29.15
2024-03-20T12:42:12.502Z,29.15
2024-03-20T12:43:09.530Z,29.13
2024-03-20T12:44:09.563Z,29.05
2024-03-20T12:45:09.565Z,29.07
2024-03-20T12:46:09.568Z,28.96
2024-03-20T12:47:09.569Z,29.00
2024-03-20T12:48:09.572Z,28.98
2024-03-20T12:49:09.557Z,28.99
2024-03-20T12:50:09.562Z,28.94
2024-03-20T12:51:09.558Z,28.93
2024-03-20T12:52:09.577Z,28.98
2024-03-20T12:53:09.586Z,28.94
2024-03-20T12:54:12.639Z,28.93