createdAt,value
2023-03-22T00:00:01.514Z,73.12365442785142
2023-03-22T00:15:02.134Z,73.23205145451071
2023-03-22T00:30:01.788Z,73.07149717007637
2023-03-22T00:45:02.433Z,72.60704374488216
2023-03-22T01:00:02.042Z,72.53745914950626
2023-03-22T01:15:01.679Z,72.42366254025534
2023-03-22T01:30:02.391Z,72.15094532976697
2023-03-22T01:45:02.065Z,72.12230974347598
2023-03-22T02:00:01.717Z,71.786094063667
2023-03-22T02:15:02.310Z,71.48094783133607
2023-03-22T02:30:01.949Z,71.86327015001785
2023-03-22T02:45:01.586Z,71.85323055799253
2023-03-22T03:00:02.211Z,71.60536611305895
2023-03-22T03:15:01.889Z,71.45875403649008
2023-03-22T03:30:01.609Z,71.61826226266737
2023-03-22T03:45:02.268Z,71.82593754885542
2023-03-22T04:00:01.924Z,72.02412179681158
2023-03-22T04:15:01.568Z,72.25796261042335
2023-03-22T04:30:02.223Z,72.17077383073863
2023-03-22T04:45:01.809Z,72.24147449813415
2023-03-22T05:00:02.468Z,72.13279802116993
2023-03-22T05:15:02.124Z,72.48584524310968
2023-03-22T05:30:02.278Z,72.7015623228114
2023-03-22T05:45:01.871Z,72.400346133983
2023-03-22T06:00:02.546Z,72.99735333810001
2023-03-22T06:15:02.252Z,73.12748841925493
2023-03-22T06:30:01.895Z,73.24004826646066
2023-03-22T06:45:02.570Z,72.67874074599321
2023-03-22T07:00:02.211Z,72.13306046663912
2023-03-22T07:15:01.874Z,71.62085780156359
2023-03-22T07:30:01.571Z,71.01310666416285
2023-03-22T07:45:02.307Z,70.32087660697701
2023-03-22T08:00:02.067Z,70.35679481039064
2023-03-22T08:15:01.742Z,69.64337792162904
2023-03-22T08:30:02.504Z,69.3954891249593
2023-03-22T08:45:02.130Z,68.47752327794686
2023-03-22T09:00:01.749Z,67.16306757936874
2023-03-22T09:15:02.464Z,66.63212372538568
2023-03-22T09:30:02.177Z,65.36631863171779
2023-03-22T09:45:01.888Z,64.28203433555977
2023-03-22T10:00:02.599Z,63.37209596001708
2023-03-22T10:15:02.236Z,62.52762903163573
2023-03-22T10:30:01.939Z,61.07557685963655
2023-03-22T10:45:01.678Z,59.69525625783043
2023-03-22T11:00:02.348Z,58.588579649299106
2023-03-22T11:15:01.998Z,58.553316196597805
2023-03-22T11:30:01.709Z,57.587048544885256
2023-03-22T11:45:02.347Z,57.176548159437345
2023-03-22T12:00:02.018Z,56.654094250971035
2023-03-22T12:15:01.729Z,57.6255188197865
2023-03-22T12:30:02.389Z,59.803463954665865
2023-03-22T12:45:05.528Z,61.76758972173332
2023-03-22T13:00:02.552Z,63.19114389043809
2023-03-22T13:15:02.204Z,63.6593072136162
2023-03-22T13:30:01.919Z,62.76838169725947
2023-03-22T13:45:01.587Z,61.878531589111695
2023-03-22T14:00:11.286Z,61.005971818177
2023-03-22T14:15:02.167Z,60.6090663428287
2023-03-22T15:00:01.833Z,59.54441895261866
2023-03-22T15:15:01.868Z,59.10730744201815
2023-03-22T15:30:02.479Z,59.151786173574976
2023-03-22T15:45:02.117Z,59.87628840688714
2023-03-22T16:00:01.780Z,61.85779137515338
2023-03-22T16:15:02.393Z,62.55417600164509
2023-03-22T16:30:02.037Z,62.65686747198363
2023-03-22T16:45:01.630Z,62.6198828108406
2023-03-22T17:00:02.297Z,61.94710822556694
2023-03-22T17:15:01.955Z,61.81574140794834
2023-03-22T17:30:01.700Z,61.855011515366215
2023-03-22T17:45:02.403Z,62.36034470097566
2023-03-22T18:00:02.015Z,62.83289683142927
2023-03-22T18:15:01.696Z,63.499307906204606
2023-03-22T18:30:02.384Z,63.802721120437944
2023-03-22T18:45:01.999Z,63.675480265624564
2023-03-22T19:00:01.702Z,63.90495468771043
2023-03-22T19:15:18.019Z,63.6392917812859
2023-03-22T19:30:01.620Z,63.612056216542705
2023-03-22T19:45:02.294Z,63.61345005391018
2023-03-22T20:15:01.547Z,64.01799831268146
2023-03-22T20:30:02.225Z,65.43756626240902
2023-03-22T20:45:01.900Z,66.67269286010243
2023-03-22T21:00:01.616Z,66.96996110120043
2023-03-22T21:15:02.220Z,67.46715918038178
2023-03-22T21:30:01.895Z,67.85172886103427
2023-03-22T21:45:02.532Z,69.00416983400426
2023-03-22T22:00:02.192Z,69.88147356075244
2023-03-22T22:15:02.100Z,72.1216824673862
2023-03-22T22:30:01.761Z,72.53491849738411
2023-03-22T22:45:02.412Z,74.12112396877318
2023-03-22T23:00:02.058Z,74.56765949766347
2023-03-22T23:15:01.706Z,75.54087560735827
2023-03-22T23:30:02.365Z,75.66310731815301
2023-03-22T23:45:02.110Z,75.78827871309169
