createdAt,value
2022-08-30T00:00:00.708Z,0.00
2022-08-30T00:01:00.713Z,0.00
2022-08-30T00:02:00.686Z,0.00
2022-08-30T00:03:00.846Z,0.00
2022-08-30T00:04:00.711Z,0.00
2022-08-30T00:05:00.708Z,0.00
2022-08-30T00:06:00.648Z,0.00
2022-08-30T00:07:00.675Z,0.00
2022-08-30T00:08:00.625Z,0.00
2022-08-30T00:09:00.635Z,0.00
2022-08-30T00:10:00.642Z,0.00
2022-08-30T00:11:00.589Z,0.00
2022-08-30T00:12:00.585Z,0.00
2022-08-30T00:13:00.590Z,0.00
2022-08-30T00:14:00.568Z,0.00
2022-08-30T00:15:00.557Z,0.00
2022-08-30T00:16:00.650Z,0.00
2022-08-30T00:17:00.535Z,0.00
2022-08-30T00:18:00.522Z,0.00
2022-08-30T00:19:00.547Z,0.00
2022-08-30T00:20:00.496Z,0.00
2022-08-30T00:21:00.512Z,0.00
2022-08-30T00:22:00.475Z,0.00
2022-08-30T00:23:00.480Z,0.00
2022-08-30T00:24:00.464Z,0.00
2022-08-30T00:25:00.481Z,0.00
2022-08-30T00:26:00.433Z,0.00
2022-08-30T00:27:00.431Z,0.00
2022-08-30T00:28:00.429Z,0.00
2022-08-30T00:29:00.407Z,0.00
2022-08-30T00:30:00.428Z,0.00
2022-08-30T00:31:00.453Z,0.00
2022-08-30T00:32:00.374Z,0.00
2022-08-30T00:33:00.371Z,0.00
2022-08-30T00:34:00.374Z,0.00
2022-08-30T00:35:00.352Z,0.00
2022-08-30T00:36:00.353Z,0.00
2022-08-30T00:37:00.343Z,0.00
2022-08-30T00:38:00.307Z,0.00
2022-08-30T00:39:00.332Z,0.00
2022-08-30T00:40:00.394Z,0.00
2022-08-30T00:41:00.310Z,0.00
2022-08-30T00:42:00.286Z,0.00
2022-08-30T00:43:02.145Z,0.00
2022-08-30T00:44:00.762Z,0.00
2022-08-30T00:45:00.261Z,0.00
2022-08-30T00:46:00.341Z,0.00
2022-08-30T00:47:00.234Z,0.00
2022-08-30T00:48:00.211Z,0.00
2022-08-30T00:49:00.231Z,0.00
2022-08-30T00:50:00.202Z,0.00
2022-08-30T00:51:00.178Z,0.00
2022-08-30T00:52:00.189Z,0.00
2022-08-30T00:53:00.190Z,0.00
2022-08-30T00:54:00.154Z,0.00
2022-08-30T00:55:00.165Z,0.00
2022-08-30T00:56:00.134Z,0.00
2022-08-30T00:57:00.132Z,0.00
2022-08-30T00:58:00.126Z,0.00
2022-08-30T00:59:00.124Z,0.00
2022-08-30T01:00:00.129Z,0.00
2022-08-30T01:01:00.151Z,0.00
2022-08-30T01:02:00.259Z,0.00
2022-08-30T01:03:00.125Z,0.00
2022-08-30T01:04:00.040Z,0.00
2022-08-30T01:05:00.068Z,0.00
2022-08-30T01:06:00.018Z,0.00
2022-08-30T01:07:00.031Z,0.00
2022-08-30T01:08:00.036Z,0.00
2022-08-30T01:09:00.001Z,0.00
2022-08-30T01:09:59.978Z,0.00
2022-08-30T01:10:59.967Z,0.00
2022-08-30T01:11:59.960Z,0.00
2022-08-30T01:12:59.956Z,0.00
2022-08-30T01:13:59.959Z,0.00
2022-08-30T01:14:59.927Z,0.00
2022-08-30T01:16:00.150Z,0.00
2022-08-30T01:16:59.915Z,0.00
2022-08-30T01:17:59.895Z,0.00
2022-08-30T01:18:59.917Z,0.00
2022-08-30T01:19:59.882Z,0.00
2022-08-30T01:20:59.894Z,0.00
2022-08-30T01:21:59.858Z,0.00
2022-08-30T01:22:59.852Z,0.00
2022-08-30T01:23:59.839Z,0.00
2022-08-30T01:24:59.827Z,0.00
2022-08-30T01:25:59.812Z,0.00
2022-08-30T01:26:59.839Z,0.00
2022-08-30T01:27:59.792Z,0.00
2022-08-30T01:28:59.785Z,0.00
2022-08-30T01:29:59.783Z,0.00
2022-08-30T01:30:59.815Z,0.00
2022-08-30T01:31:59.776Z,0.00
2022-08-30T01:32:59.749Z,0.00
2022-08-30T01:33:59.754Z,0.00
2022-08-30T01:34:59.726Z,0.00
2022-08-30T01:35:59.718Z,0.00
2022-08-30T01:36:59.710Z,0.00
2022-08-30T01:37:59.723Z,0.00
2022-08-30T01:38:59.704Z,0.00
2022-08-30T01:39:59.732Z,0.00
2022-08-30T01:40:59.674Z,0.00
2022-08-30T01:41:59.651Z,0.00
2022-08-30T01:42:59.649Z,0.00
2022-08-30T01:43:59.661Z,0.00
2022-08-30T01:44:59.617Z,0.00
2022-08-30T01:45:59.658Z,0.00
2022-08-30T01:46:59.621Z,0.00
2022-08-30T01:47:59.888Z,0.00
2022-08-30T01:48:59.578Z,0.00
2022-08-30T01:49:59.569Z,0.00
2022-08-30T01:50:59.564Z,0.00
2022-08-30T01:52:00.854Z,0.00
2022-08-30T01:52:59.558Z,0.00
2022-08-30T01:53:59.528Z,0.00
2022-08-30T01:54:59.519Z,0.00
2022-08-30T01:55:59.500Z,0.00
2022-08-30T01:56:59.510Z,0.00
2022-08-30T01:57:59.524Z,0.00
2022-08-30T01:59:02.873Z,0.00
2022-08-30T01:59:59.460Z,0.00
2022-08-30T02:00:59.534Z,0.00
2022-08-30T02:01:59.457Z,0.00
2022-08-30T02:02:59.429Z,0.00
2022-08-30T02:03:59.541Z,0.00
2022-08-30T02:04:59.412Z,0.00
2022-08-30T02:05:59.400Z,0.00
2022-08-30T02:06:59.389Z,0.00
2022-08-30T02:07:59.383Z,0.00
2022-08-30T02:08:59.367Z,0.00
2022-08-30T02:09:59.379Z,0.00
2022-08-30T02:10:59.343Z,0.00
2022-08-30T02:11:59.363Z,0.00
2022-08-30T02:12:59.343Z,0.00
2022-08-30T02:13:59.338Z,0.00
2022-08-30T02:14:59.305Z,0.00
2022-08-30T02:15:59.293Z,0.00
2022-08-30T02:16:59.299Z,0.00
2022-08-30T02:17:59.299Z,0.00
2022-08-30T02:18:59.264Z,0.00
2022-08-30T02:19:59.272Z,0.00
2022-08-30T02:20:59.237Z,0.00
2022-08-30T02:21:59.245Z,0.00
2022-08-30T02:23:01.387Z,0.00
2022-08-30T02:23:59.212Z,0.00
2022-08-30T02:24:59.200Z,0.00
2022-08-30T02:25:59.215Z,0.00
2022-08-30T02:26:59.176Z,0.00
2022-08-30T02:27:59.175Z,0.00
2022-08-30T02:28:59.179Z,0.00
2022-08-30T02:29:59.146Z,0.00
2022-08-30T02:30:59.242Z,0.00
2022-08-30T02:31:59.131Z,0.00
2022-08-30T02:32:59.146Z,0.00
2022-08-30T02:33:59.115Z,0.00
2022-08-30T02:34:59.093Z,0.00
2022-08-30T02:35:59.083Z,0.00
2022-08-30T02:36:59.078Z,0.00
2022-08-30T02:37:59.072Z,0.00
2022-08-30T02:38:59.093Z,0.00
2022-08-30T02:39:59.090Z,0.00
2022-08-30T02:40:59.055Z,0.00
2022-08-30T02:41:59.057Z,0.00
2022-08-30T02:42:59.017Z,0.00
2022-08-30T02:43:59.016Z,0.00
2022-08-30T02:44:59.014Z,0.00
2022-08-30T02:45:59.038Z,0.00
2022-08-30T02:46:58.983Z,0.00
2022-08-30T02:47:58.961Z,0.00
2022-08-30T02:49:05.641Z,0.00
2022-08-30T02:49:58.942Z,0.00
2022-08-30T02:50:58.958Z,0.00
2022-08-30T02:51:58.920Z,0.00
2022-08-30T02:52:58.918Z,0.00
2022-08-30T02:53:58.905Z,0.00
2022-08-30T02:54:58.883Z,0.00
2022-08-30T02:55:58.891Z,0.00
2022-08-30T02:56:58.898Z,0.00
2022-08-30T02:57:58.865Z,0.00
2022-08-30T02:58:58.852Z,0.00
2022-08-30T02:59:58.849Z,0.00
2022-08-30T03:00:58.895Z,0.00
2022-08-30T03:01:58.857Z,0.00
2022-08-30T03:02:58.805Z,0.00
2022-08-30T03:03:58.842Z,0.00
2022-08-30T03:04:58.790Z,0.00
2022-08-30T03:05:58.794Z,0.00
2022-08-30T03:06:58.796Z,0.00
2022-08-30T03:07:58.762Z,0.00
2022-08-30T03:08:58.746Z,0.00
2022-08-30T03:09:58.737Z,0.00
2022-08-30T03:10:58.736Z,0.00
2022-08-30T03:11:58.719Z,0.00
2022-08-30T03:12:58.723Z,0.00
2022-08-30T03:13:58.703Z,0.00
2022-08-30T03:14:58.678Z,0.00
2022-08-30T03:15:58.680Z,0.00
2022-08-30T03:16:58.697Z,0.00
2022-08-30T03:17:58.657Z,0.00
2022-08-30T03:18:58.665Z,0.00
2022-08-30T03:19:58.656Z,0.00
2022-08-30T03:20:58.615Z,0.00
2022-08-30T03:21:58.702Z,0.00
2022-08-30T03:22:58.603Z,0.00
2022-08-30T03:23:58.594Z,0.00
2022-08-30T03:24:58.576Z,0.00
2022-08-30T03:25:58.601Z,0.00
2022-08-30T03:26:58.581Z,0.00
2022-08-30T03:27:58.551Z,0.00
2022-08-30T03:28:58.561Z,0.00
2022-08-30T03:29:58.549Z,0.00
2022-08-30T03:30:58.519Z,0.00
2022-08-30T03:31:58.558Z,0.00
2022-08-30T03:32:58.512Z,0.00
2022-08-30T03:33:58.485Z,0.00
2022-08-30T03:34:58.476Z,0.00
2022-08-30T03:35:58.470Z,0.00
2022-08-30T03:36:58.455Z,0.00
2022-08-30T03:37:58.449Z,0.00
2022-08-30T03:38:58.448Z,0.00
2022-08-30T03:39:58.495Z,0.00
2022-08-30T03:40:58.411Z,0.00
2022-08-30T03:41:58.400Z,0.00
2022-08-30T03:42:58.395Z,0.00
2022-08-30T03:44:00.089Z,0.00
2022-08-30T03:44:58.391Z,0.00
2022-08-30T03:45:58.418Z,0.00
2022-08-30T03:46:58.372Z,0.00
2022-08-30T03:47:58.344Z,0.00
2022-08-30T03:48:58.331Z,0.00
2022-08-30T03:49:58.317Z,0.00
2022-08-30T03:50:58.340Z,0.00
2022-08-30T03:51:58.304Z,0.00
2022-08-30T03:52:58.286Z,0.00
2022-08-30T03:53:58.288Z,0.00
2022-08-30T03:54:58.268Z,0.00
2022-08-30T03:55:58.275Z,0.00
2022-08-30T03:56:58.281Z,0.00
2022-08-30T03:57:58.233Z,0.00
2022-08-30T03:58:58.228Z,0.00
2022-08-30T03:59:58.231Z,0.00
2022-08-30T04:00:58.290Z,0.00
2022-08-30T04:01:58.208Z,0.00
2022-08-30T04:02:58.186Z,0.00
2022-08-30T04:03:58.190Z,0.00
2022-08-30T04:04:58.117Z,1.00
2022-08-30T04:05:58.176Z,0.00
2022-08-30T04:06:58.100Z,1.00
2022-08-30T04:07:58.100Z,1.00
2022-08-30T04:08:58.066Z,1.00
2022-08-30T04:09:58.057Z,1.00
2022-08-30T04:10:58.051Z,1.00
2022-08-30T04:11:58.083Z,2.00
2022-08-30T04:12:58.083Z,0.00
2022-08-30T04:13:58.051Z,2.00
2022-08-30T04:14:58.002Z,1.00
2022-08-30T04:15:58.053Z,1.00
2022-08-30T04:16:57.989Z,1.00
2022-08-30T04:17:58.011Z,2.00
2022-08-30T04:18:57.970Z,1.00
2022-08-30T04:19:57.958Z,4.00
2022-08-30T04:20:57.947Z,2.00
2022-08-30T04:21:57.937Z,2.00
2022-08-30T04:22:57.922Z,2.00
2022-08-30T04:23:57.948Z,6.00
2022-08-30T04:24:57.902Z,7.00
2022-08-30T04:25:57.894Z,11.00
2022-08-30T04:26:57.895Z,10.00
2022-08-30T04:27:57.896Z,12.00
2022-08-30T04:28:57.866Z,15.00
2022-08-30T04:29:57.866Z,15.00
2022-08-30T04:30:57.834Z,18.00
2022-08-30T04:31:57.888Z,18.00
2022-08-30T04:32:58.953Z,23.00
2022-08-30T04:33:57.832Z,25.00
2022-08-30T04:34:57.800Z,28.00
2022-08-30T04:35:57.796Z,36.00
2022-08-30T04:36:57.772Z,33.00
2022-08-30T04:37:57.790Z,36.00
2022-08-30T04:38:57.750Z,40.00
2022-08-30T04:39:57.857Z,43.00
2022-08-30T04:40:57.754Z,46.00
2022-08-30T04:41:57.730Z,50.00
2022-08-30T04:42:57.712Z,52.00
2022-08-30T04:43:57.704Z,56.00
2022-08-30T04:44:57.691Z,56.00
2022-08-30T04:45:57.760Z,61.00
2022-08-30T04:46:57.679Z,66.00
2022-08-30T04:47:57.688Z,73.00
2022-08-30T04:48:57.662Z,77.00
2022-08-30T04:49:57.661Z,76.00
2022-08-30T04:50:57.629Z,73.00
2022-08-30T04:51:57.626Z,75.00
2022-08-30T04:52:57.673Z,84.00
2022-08-30T04:53:57.599Z,95.00
2022-08-30T04:54:57.595Z,80.00
2022-08-30T04:55:57.573Z,109.00
2022-08-30T04:56:57.561Z,96.00
2022-08-30T04:57:57.559Z,135.00
2022-08-30T04:58:57.566Z,112.00
2022-08-30T04:59:57.534Z,123.00
2022-08-30T05:00:57.611Z,123.00
2022-08-30T05:01:57.543Z,151.00
2022-08-30T05:02:57.499Z,159.00
2022-08-30T05:03:57.497Z,154.00
2022-08-30T05:04:57.484Z,167.00
2022-08-30T05:05:57.512Z,178.00
2022-08-30T05:06:57.465Z,163.00
2022-08-30T05:07:57.453Z,179.00
2022-08-30T05:08:57.450Z,183.00
2022-08-30T05:09:57.433Z,161.00
2022-08-30T05:10:57.421Z,214.00
2022-08-30T05:11:57.445Z,211.00
2022-08-30T05:12:57.414Z,217.00
2022-08-30T05:13:57.398Z,222.00
2022-08-30T05:14:57.375Z,245.00
2022-08-30T05:15:57.436Z,251.00
2022-08-30T05:16:57.356Z,238.00
2022-08-30T05:17:57.381Z,187.00
2022-08-30T05:18:57.349Z,230.00
2022-08-30T05:19:57.332Z,281.00
2022-08-30T05:20:57.324Z,243.00
2022-08-30T05:21:57.335Z,241.00
2022-08-30T05:22:57.443Z,266.00
2022-08-30T05:23:57.323Z,262.00
2022-08-30T05:24:57.296Z,272.00
2022-08-30T05:25:57.268Z,274.00
2022-08-30T05:26:57.260Z,228.00
2022-08-30T05:27:57.253Z,279.00
2022-08-30T05:28:57.232Z,356.00
2022-08-30T05:29:57.228Z,321.00
2022-08-30T05:30:57.381Z,271.00
2022-08-30T05:31:57.213Z,270.00
2022-08-30T05:32:57.189Z,297.00
2022-08-30T05:33:57.191Z,406.00
2022-08-30T05:34:57.172Z,360.00
2022-08-30T05:35:57.159Z,298.00
2022-08-30T05:36:57.181Z,221.00
2022-08-30T05:37:57.139Z,362.00
2022-08-30T05:38:57.128Z,365.00
2022-08-30T05:39:57.180Z,421.00
2022-08-30T05:40:57.108Z,351.00
2022-08-30T05:41:57.101Z,403.00
2022-08-30T05:42:57.110Z,435.00
2022-08-30T05:43:57.081Z,423.00
2022-08-30T05:44:57.075Z,457.00
2022-08-30T05:45:57.075Z,559.00
2022-08-30T05:46:57.045Z,408.00
2022-08-30T05:47:57.078Z,479.00
2022-08-30T05:48:57.036Z,499.00
2022-08-30T05:49:57.022Z,699.00
2022-08-30T05:50:57.003Z,432.00
2022-08-30T05:51:57.001Z,510.00
2022-08-30T05:52:56.994Z,519.00
2022-08-30T05:53:57.023Z,526.00
2022-08-30T05:54:56.962Z,416.00
2022-08-30T05:55:57.006Z,528.00
2022-08-30T05:56:56.979Z,678.00
2022-08-30T05:57:56.934Z,434.00
2022-08-30T05:58:56.940Z,420.00
2022-08-30T05:59:56.971Z,474.00
2022-08-30T06:00:56.903Z,678.00
2022-08-30T06:01:56.926Z,634.00
2022-08-30T06:02:57.048Z,466.00
2022-08-30T06:04:00.321Z,256.00
2022-08-30T06:04:56.864Z,569.00
2022-08-30T06:05:56.882Z,549.00
2022-08-30T06:06:56.838Z,186.00
2022-08-30T06:07:56.849Z,602.00
2022-08-30T06:08:56.820Z,425.00
2022-08-30T06:09:56.866Z,411.00
2022-08-30T06:10:56.855Z,410.00
2022-08-30T06:11:56.805Z,417.00
2022-08-30T06:12:56.784Z,427.00
2022-08-30T06:13:56.768Z,436.00
2022-08-30T06:14:56.797Z,456.00
2022-08-30T06:15:56.798Z,463.00
2022-08-30T06:16:56.754Z,426.00
2022-08-30T06:17:56.719Z,552.00
2022-08-30T06:18:56.713Z,264.00
2022-08-30T06:19:56.708Z,604.00
2022-08-30T06:20:56.734Z,787.00
2022-08-30T06:21:56.679Z,555.00
2022-08-30T06:22:56.697Z,823.00
2022-08-30T06:23:56.671Z,647.00
2022-08-30T06:24:57.961Z,972.00
2022-08-30T06:25:56.642Z,833.00
2022-08-30T06:26:56.686Z,1247.00
2022-08-30T06:27:56.766Z,1091.00
2022-08-30T06:28:56.679Z,877.00
2022-08-30T06:29:56.605Z,853.00
2022-08-30T06:30:56.692Z,1027.00
2022-08-30T06:31:56.585Z,936.00
2022-08-30T06:32:56.582Z,648.00
2022-08-30T06:33:56.574Z,1168.00
2022-08-30T06:34:56.567Z,837.00
2022-08-30T06:35:58.256Z,910.00
2022-08-30T06:36:56.559Z,863.00
2022-08-30T06:37:56.527Z,789.00
2022-08-30T06:38:56.513Z,721.00
2022-08-30T06:39:56.700Z,894.00
2022-08-30T06:40:56.509Z,815.00
2022-08-30T06:41:56.498Z,778.00
2022-08-30T06:42:56.474Z,681.00
2022-08-30T06:43:56.486Z,787.00
2022-08-30T06:44:56.453Z,904.00
2022-08-30T06:45:56.442Z,1025.00
2022-08-30T06:46:56.566Z,895.00
2022-08-30T06:47:56.420Z,781.00
2022-08-30T06:48:56.471Z,913.00
2022-08-30T06:49:56.390Z,959.00
2022-08-30T06:50:56.404Z,924.00
2022-08-30T06:51:56.425Z,940.00
2022-08-30T06:52:56.990Z,866.00
2022-08-30T06:53:56.374Z,909.00
2022-08-30T06:54:56.362Z,817.00
2022-08-30T06:55:56.371Z,728.00
2022-08-30T06:56:58.677Z,741.00
2022-08-30T06:57:56.327Z,692.00
2022-08-30T06:58:56.338Z,742.00
2022-08-30T06:59:57.366Z,784.00
2022-08-30T07:00:56.281Z,821.00
2022-08-30T07:01:56.415Z,868.00
2022-08-30T07:02:56.328Z,487.00
2022-08-30T07:03:56.257Z,1365.00
2022-08-30T07:04:56.269Z,736.00
2022-08-30T07:05:56.242Z,1294.00
2022-08-30T07:06:56.270Z,995.00
2022-08-30T07:07:56.258Z,843.00
2022-08-30T07:08:56.646Z,800.00
2022-08-30T07:09:56.206Z,1176.00
2022-08-30T07:10:56.178Z,796.00
2022-08-30T07:11:56.213Z,1083.00
2022-08-30T07:12:56.177Z,937.00
2022-08-30T07:13:56.151Z,1275.00
2022-08-30T07:14:56.144Z,1056.00
2022-08-30T07:15:56.160Z,1101.00
2022-08-30T07:16:56.163Z,787.00
2022-08-30T07:17:56.109Z,1406.00
2022-08-30T07:18:56.141Z,1483.00
2022-08-30T07:19:56.105Z,796.00
2022-08-30T07:20:56.201Z,1776.00
2022-08-30T07:21:56.067Z,1464.00
2022-08-30T07:22:56.068Z,1941.00
2022-08-30T07:23:56.042Z,1126.00
2022-08-30T07:24:56.073Z,1399.00
2022-08-30T07:25:56.018Z,1260.00
2022-08-30T07:26:56.014Z,1119.00
2022-08-30T07:27:56.004Z,1442.00
2022-08-30T07:28:56.495Z,1063.00
2022-08-30T07:29:56.037Z,1062.00
2022-08-30T07:30:56.063Z,1127.00
2022-08-30T07:31:55.974Z,930.00
2022-08-30T07:32:55.950Z,1125.00
2022-08-30T07:33:55.949Z,1175.00
2022-08-30T07:34:55.937Z,1390.00
2022-08-30T07:35:55.943Z,1300.00
2022-08-30T07:36:55.948Z,1151.00
2022-08-30T07:37:55.907Z,1094.00
2022-08-30T07:38:55.899Z,1077.00
2022-08-30T07:39:55.869Z,1158.00
2022-08-30T07:40:55.868Z,1111.00
2022-08-30T07:41:55.881Z,1068.00
2022-08-30T07:42:55.854Z,956.00
2022-08-30T07:43:55.849Z,937.00
2022-08-30T07:44:56.896Z,950.00
2022-08-30T07:45:55.925Z,841.00
2022-08-30T07:46:55.909Z,1172.00
2022-08-30T07:47:55.793Z,1004.00
2022-08-30T07:48:55.793Z,941.00
2022-08-30T07:49:55.795Z,1114.00
2022-08-30T07:50:58.985Z,1064.00
2022-08-30T07:51:55.777Z,1165.00
2022-08-30T07:52:55.859Z,1177.00
2022-08-30T07:53:55.755Z,996.00
2022-08-30T07:54:55.728Z,1596.00
2022-08-30T07:55:55.739Z,1294.00
2022-08-30T07:56:55.714Z,1300.00
2022-08-30T07:57:55.759Z,1243.00
2022-08-30T07:58:55.751Z,1243.00
2022-08-30T07:59:55.709Z,1167.00
2022-08-30T08:00:55.667Z,983.00
2022-08-30T08:01:55.768Z,1451.00
2022-08-30T08:02:55.727Z,1022.00
2022-08-30T08:03:55.630Z,1319.00
2022-08-30T08:04:55.642Z,1152.00
2022-08-30T08:05:55.653Z,1109.00
2022-08-30T08:06:55.613Z,1288.00
2022-08-30T08:07:55.597Z,1407.00
2022-08-30T08:08:55.589Z,864.00
2022-08-30T08:09:55.621Z,1506.00
2022-08-30T08:10:55.568Z,1467.00
2022-08-30T08:11:55.544Z,1605.00
2022-08-30T08:12:55.533Z,1582.00
2022-08-30T08:13:55.544Z,1235.00
2022-08-30T08:14:55.516Z,878.00
2022-08-30T08:15:55.562Z,1371.00
2022-08-30T08:16:55.494Z,1572.00
2022-08-30T08:17:55.503Z,1280.00
2022-08-30T08:18:55.480Z,1510.00
2022-08-30T08:19:55.455Z,1241.00
2022-08-30T08:20:56.050Z,1098.00
2022-08-30T08:22:15.348Z,1769.00
2022-08-30T08:22:55.490Z,1360.00
2022-08-30T08:23:55.433Z,939.00
2022-08-30T08:24:55.422Z,1403.00
2022-08-30T08:25:55.412Z,1581.00
2022-08-30T08:26:55.610Z,1562.00
2022-08-30T08:27:55.421Z,1561.00
2022-08-30T08:28:55.466Z,1515.00
2022-08-30T08:29:55.432Z,1387.00
2022-08-30T08:30:55.461Z,1653.00
2022-08-30T08:31:55.359Z,1452.00
2022-08-30T08:32:55.327Z,1435.00
2022-08-30T08:33:55.363Z,1601.00
2022-08-30T08:34:55.335Z,1610.00
2022-08-30T08:35:55.306Z,1692.00
2022-08-30T08:36:55.288Z,1766.00
2022-08-30T08:37:55.286Z,1583.00
2022-08-30T08:38:55.266Z,1476.00
2022-08-30T08:39:55.276Z,1591.00
2022-08-30T08:40:55.233Z,1388.00
2022-08-30T08:41:55.257Z,1366.00
2022-08-30T08:42:55.218Z,1530.00
2022-08-30T08:43:55.219Z,1486.00
2022-08-30T08:44:55.451Z,1076.00
2022-08-30T08:45:55.276Z,1343.00
2022-08-30T08:46:55.185Z,1526.00
2022-08-30T08:47:55.178Z,1564.00
2022-08-30T08:49:02.425Z,1359.00
2022-08-30T08:49:55.169Z,1075.00
2022-08-30T08:50:58.386Z,1801.00
2022-08-30T08:51:55.551Z,1382.00
2022-08-30T08:52:55.116Z,1523.00
2022-08-30T08:53:55.094Z,1655.00
2022-08-30T08:54:55.109Z,1646.00
2022-08-30T08:55:55.086Z,1802.00
2022-08-30T08:56:55.107Z,1948.00
2022-08-30T08:57:55.057Z,1916.00
2022-08-30T08:58:55.053Z,2228.00
2022-08-30T08:59:55.079Z,1803.00
2022-08-30T09:00:55.058Z,1649.00
2022-08-30T09:01:58.162Z,1893.00
2022-08-30T09:02:56.016Z,1341.00
2022-08-30T09:03:54.995Z,1597.00
2022-08-30T09:04:55.031Z,1790.00
2022-08-30T09:05:54.970Z,1491.00
2022-08-30T09:06:54.985Z,1399.00
2022-08-30T09:07:54.977Z,1269.00
2022-08-30T09:08:55.059Z,1209.00
2022-08-30T09:09:54.938Z,1181.00
2022-08-30T09:10:54.934Z,1622.00
2022-08-30T09:11:54.939Z,724.00
2022-08-30T09:12:59.915Z,1550.00
2022-08-30T09:13:54.917Z,1596.00
2022-08-30T09:14:55.675Z,1667.00
2022-08-30T09:15:55.504Z,1650.00
2022-08-30T09:16:54.903Z,1697.00
2022-08-30T09:17:54.846Z,1712.00
2022-08-30T09:18:54.994Z,1619.00
2022-08-30T09:19:54.845Z,1568.00
2022-08-30T09:20:54.819Z,1613.00
2022-08-30T09:21:54.806Z,1589.00
2022-08-30T09:22:54.798Z,1611.00
2022-08-30T09:23:54.790Z,1617.00
2022-08-30T09:24:54.798Z,1599.00
2022-08-30T09:25:54.773Z,1614.00
2022-08-30T09:26:54.823Z,1584.00
2022-08-30T09:27:54.744Z,1617.00
2022-08-30T09:28:54.738Z,1572.00
2022-08-30T09:29:54.749Z,1585.00
2022-08-30T09:30:54.748Z,1448.00
2022-08-30T09:32:16.166Z,1579.00
2022-08-30T09:32:54.712Z,1479.00
2022-08-30T09:33:54.683Z,1505.00
2022-08-30T09:34:54.677Z,1446.00
2022-08-30T09:35:54.690Z,1525.00
2022-08-30T09:36:54.655Z,1333.00
2022-08-30T09:37:54.640Z,1452.00
2022-08-30T09:38:54.637Z,1517.00
2022-08-30T09:39:54.627Z,1473.00
2022-08-30T09:40:54.615Z,1437.00
2022-08-30T09:41:54.629Z,1415.00
2022-08-30T09:42:54.601Z,1482.00
2022-08-30T09:43:54.581Z,1435.00
2022-08-30T09:44:54.577Z,1472.00
2022-08-30T09:45:54.610Z,1513.00
2022-08-30T09:46:54.551Z,1511.00
2022-08-30T09:47:54.557Z,1497.00
2022-08-30T09:48:54.543Z,1519.00
2022-08-30T09:49:54.533Z,1495.00
2022-08-30T09:50:55.955Z,1497.00
2022-08-30T09:51:54.502Z,1481.00
2022-08-30T09:52:55.412Z,1460.00
2022-08-30T09:54:17.048Z,1446.00
2022-08-30T09:54:54.479Z,1412.00
2022-08-30T09:55:54.456Z,1434.00
2022-08-30T09:56:54.457Z,1392.00
2022-08-30T09:57:54.473Z,1423.00
2022-08-30T09:58:54.432Z,1458.00
2022-08-30T09:59:54.426Z,1443.00
2022-08-30T10:00:54.446Z,1450.00
2022-08-30T10:01:54.400Z,1456.00
2022-08-30T10:02:54.391Z,1443.00
2022-08-30T10:03:54.434Z,1464.00
2022-08-30T10:04:54.371Z,1487.00
2022-08-30T10:05:54.358Z,1660.00
2022-08-30T10:06:54.359Z,1827.00
2022-08-30T10:07:54.356Z,1557.00
2022-08-30T10:08:54.339Z,1510.00
2022-08-30T10:09:54.347Z,1524.00
2022-08-30T10:10:54.313Z,1484.00
2022-08-30T10:11:54.301Z,1505.00
2022-08-30T10:12:54.296Z,1517.00
2022-08-30T10:13:54.283Z,1533.00
2022-08-30T10:14:54.277Z,1494.00
2022-08-30T10:15:54.293Z,1491.00
2022-08-30T10:16:54.256Z,1480.00
2022-08-30T10:17:54.245Z,1744.00
2022-08-30T10:18:54.237Z,1584.00
2022-08-30T10:19:54.217Z,1580.00
2022-08-30T10:20:54.210Z,1560.00
2022-08-30T10:21:54.221Z,1549.00
2022-08-30T10:22:54.185Z,1515.00
2022-08-30T10:23:54.173Z,1552.00
2022-08-30T10:24:54.166Z,1587.00
2022-08-30T10:25:54.173Z,1526.00
2022-08-30T10:26:54.155Z,1626.00
2022-08-30T10:27:54.213Z,1571.00
2022-08-30T10:28:54.131Z,1540.00
2022-08-30T10:29:54.111Z,1593.00
2022-08-30T10:30:54.103Z,1585.00
2022-08-30T10:31:54.089Z,1608.00
2022-08-30T10:32:54.081Z,1595.00
2022-08-30T10:33:54.094Z,1616.00
2022-08-30T10:34:54.068Z,1606.00
2022-08-30T10:35:54.060Z,1638.00
2022-08-30T10:36:54.037Z,1593.00
2022-08-30T10:37:54.035Z,1623.00
2022-08-30T10:38:54.016Z,1616.00
2022-08-30T10:39:56.451Z,1635.00
2022-08-30T10:40:54.006Z,1645.00
2022-08-30T10:41:53.997Z,1701.00
2022-08-30T10:42:53.977Z,1662.00
2022-08-30T10:43:53.980Z,1679.00
2022-08-30T10:44:53.955Z,1707.00
2022-08-30T10:45:53.966Z,1616.00
2022-08-30T10:46:53.944Z,1681.00
2022-08-30T10:47:53.927Z,1710.00
2022-08-30T10:48:53.935Z,1734.00
2022-08-30T10:49:53.908Z,1750.00
2022-08-30T10:50:53.888Z,1703.00
2022-08-30T10:51:53.907Z,1743.00
2022-08-30T10:52:53.879Z,1766.00
2022-08-30T10:53:53.866Z,1797.00
2022-08-30T10:54:53.873Z,1690.00
2022-08-30T10:55:53.843Z,1807.00
2022-08-30T10:56:53.826Z,1852.00
2022-08-30T10:57:53.864Z,1872.00
2022-08-30T10:58:53.806Z,1823.00
2022-08-30T10:59:53.823Z,1945.00
2022-08-30T11:00:53.841Z,1989.00
2022-08-30T11:01:53.806Z,2119.00
2022-08-30T11:02:53.784Z,2191.00
2022-08-30T11:03:53.761Z,2215.00
2022-08-30T11:04:53.767Z,2343.00
2022-08-30T11:05:53.763Z,2363.00
2022-08-30T11:06:54.913Z,2399.00
2022-08-30T11:07:53.734Z,2459.00
2022-08-30T11:08:53.720Z,2497.00
2022-08-30T11:09:53.728Z,2609.00
2022-08-30T11:10:53.725Z,2541.00
2022-08-30T11:11:53.706Z,2745.00
2022-08-30T11:12:53.671Z,2699.00
2022-08-30T11:13:57.120Z,2826.00
2022-08-30T11:14:53.649Z,2848.00
2022-08-30T11:15:53.680Z,2853.00
2022-08-30T11:16:53.630Z,2988.00
2022-08-30T11:17:53.626Z,2956.00
2022-08-30T11:18:53.616Z,2990.00
2022-08-30T11:19:53.614Z,3235.00
2022-08-30T11:20:53.588Z,3158.00
2022-08-30T11:21:53.631Z,3245.00
2022-08-30T11:22:53.563Z,3252.00
2022-08-30T11:23:53.563Z,3344.00
2022-08-30T11:24:53.551Z,3536.00
2022-08-30T11:25:57.897Z,3507.00
2022-08-30T11:26:53.545Z,3522.00
2022-08-30T11:27:53.540Z,3437.00
2022-08-30T11:28:53.503Z,4000.00
2022-08-30T11:29:53.495Z,3705.00
2022-08-30T11:30:53.520Z,3733.00
2022-08-30T11:31:53.511Z,3640.00
2022-08-30T11:32:53.486Z,3803.00
2022-08-30T11:33:53.468Z,3701.00
2022-08-30T11:34:53.446Z,3825.00
2022-08-30T11:35:53.437Z,3820.00
2022-08-30T11:36:53.439Z,3878.00
2022-08-30T11:37:53.417Z,3918.00
2022-08-30T11:38:53.423Z,3739.00
2022-08-30T11:39:53.400Z,4400.00
2022-08-30T11:40:53.385Z,4341.00
2022-08-30T11:41:53.390Z,3853.00
2022-08-30T11:42:53.553Z,4110.00
2022-08-30T11:43:53.362Z,4293.00
2022-08-30T11:44:53.345Z,3909.00
2022-08-30T11:45:53.372Z,3466.00
2022-08-30T11:46:53.323Z,3942.00
2022-08-30T11:47:53.340Z,4624.00
2022-08-30T11:48:54.449Z,3770.00
2022-08-30T11:49:53.310Z,4466.00
2022-08-30T11:50:53.311Z,4249.00
2022-08-30T11:52:08.551Z,4810.00
2022-08-30T11:52:53.270Z,3389.00
2022-08-30T11:53:53.480Z,4510.00
2022-08-30T11:54:53.545Z,4505.00
2022-08-30T11:55:53.236Z,4261.00
2022-08-30T11:56:54.491Z,4189.00
2022-08-30T11:57:53.885Z,3847.00
2022-08-30T11:58:53.208Z,5004.00
2022-08-30T11:59:53.199Z,4469.00
2022-08-30T12:00:53.197Z,4923.00
2022-08-30T12:01:53.201Z,4845.00
2022-08-30T12:02:53.272Z,3824.00
2022-08-30T12:03:53.159Z,4884.00
2022-08-30T12:04:53.143Z,4900.00
2022-08-30T12:05:53.152Z,4906.00
2022-08-30T12:06:53.125Z,5015.00
2022-08-30T12:07:53.123Z,5142.00
2022-08-30T12:08:57.900Z,5177.00
2022-08-30T12:09:53.148Z,5235.00
2022-08-30T12:10:53.109Z,5367.00
2022-08-30T12:11:53.081Z,5709.00
2022-08-30T12:12:53.082Z,5711.00
2022-08-30T12:13:53.081Z,5386.00
2022-08-30T12:14:53.045Z,5072.00
2022-08-30T12:15:53.057Z,4923.00
2022-08-30T12:16:53.086Z,4726.00
2022-08-30T12:17:53.036Z,4835.00
2022-08-30T12:18:53.007Z,4965.00
2022-08-30T12:19:52.993Z,4894.00
2022-08-30T12:20:52.985Z,4879.00
2022-08-30T12:21:53.001Z,4795.00
2022-08-30T12:22:52.968Z,4907.00
2022-08-30T12:23:52.953Z,5108.00
2022-08-30T12:24:52.944Z,5066.00
2022-08-30T12:25:52.934Z,5236.00
2022-08-30T12:26:52.926Z,4841.00
2022-08-30T12:27:52.935Z,5413.00
2022-08-30T12:28:52.909Z,5457.00
2022-08-30T12:29:52.895Z,5745.00
2022-08-30T12:30:53.139Z,5696.00
2022-08-30T12:31:52.986Z,5856.00
2022-08-30T12:32:52.865Z,5637.00
2022-08-30T12:33:52.891Z,5970.00
2022-08-30T12:34:52.900Z,6466.00
2022-08-30T12:35:52.846Z,5345.00