createdAt,value
2023-03-11T02:01:11.298Z,7.77
2023-03-11T02:04:01.414Z,6.03
2023-03-11T02:06:54.100Z,6.17
2023-03-11T02:09:46.480Z,5.53
2023-03-11T02:12:37.886Z,4.60
2023-03-11T02:15:28.584Z,4.10
2023-03-11T02:18:22.409Z,3.43
2023-03-11T02:21:26.880Z,3.77
2023-03-11T02:24:22.123Z,3.10
2023-03-11T02:27:21.671Z,3.70
2023-03-11T02:30:15.383Z,3.03
2023-03-11T02:33:05.179Z,2.87
2023-03-11T02:35:57.760Z,2.90
2023-03-11T02:38:50.172Z,2.80
2023-03-11T02:41:43.288Z,3.23
2023-03-11T02:44:34.918Z,3.63
2023-03-11T02:47:26.699Z,3.83
2023-03-11T02:50:20.870Z,2.70
2023-03-11T02:53:14.288Z,3.13
2023-03-11T02:56:03.284Z,3.23
2023-03-11T02:58:59.541Z,3.27
2023-03-11T03:01:52.491Z,3.27
2023-03-11T03:04:42.230Z,4.07
2023-03-11T03:07:31.460Z,3.90
2023-03-11T03:10:25.311Z,4.60
2023-03-11T03:13:19.929Z,4.53
2023-03-11T03:16:09.773Z,3.67
2023-03-11T03:19:00.872Z,5.03
2023-03-11T03:21:49.994Z,4.80
2023-03-11T03:24:38.374Z,6.67
2023-03-11T03:33:39.825Z,7.97
2023-03-11T03:36:30.338Z,6.90
2023-03-11T03:39:20.315Z,6.70
2023-03-11T03:42:13.435Z,6.60
2023-03-11T03:45:02.424Z,6.20
2023-03-11T03:47:52.773Z,6.00
2023-03-11T03:50:42.967Z,6.40
2023-03-11T03:53:38.400Z,7.53
2023-03-11T03:56:33.520Z,6.73
2023-03-11T03:59:23.114Z,6.90
2023-03-11T04:02:12.361Z,7.40
2023-03-11T04:05:01.169Z,5.97
2023-03-11T04:07:50.779Z,5.63
2023-03-11T04:10:40.915Z,5.40
2023-03-11T04:13:31.292Z,4.97
2023-03-11T04:16:23.378Z,5.90
2023-03-11T04:19:14.294Z,6.97
2023-03-11T04:22:02.803Z,6.10
2023-03-11T04:24:57.574Z,6.87
2023-03-11T04:27:50.216Z,6.20
2023-03-11T04:30:38.913Z,6.47
2023-03-11T04:33:27.966Z,5.10
2023-03-11T04:36:16.578Z,5.80
2023-03-11T04:39:05.091Z,6.77
2023-03-11T04:41:55.697Z,5.57
2023-03-11T04:44:53.753Z,5.43
2023-03-11T04:47:45.933Z,5.53
2023-03-11T04:50:36.551Z,5.37
2023-03-11T04:53:29.941Z,5.10
2023-03-11T04:56:28.605Z,4.67
2023-03-11T04:59:22.519Z,4.83
2023-03-11T05:02:18.893Z,4.70
2023-03-11T05:08:11.668Z,5.70
2023-03-11T05:11:06.022Z,5.30
2023-03-11T05:13:54.919Z,5.80
2023-03-11T05:16:44.303Z,5.27
2023-03-11T05:19:41.735Z,4.83
2023-03-11T05:22:30.348Z,4.03
2023-03-11T05:25:22.055Z,5.18
2023-03-11T05:28:13.878Z,4.97
2023-03-11T05:31:21.306Z,4.00
2023-03-11T05:34:12.546Z,3.93
2023-03-11T05:37:04.815Z,4.90
2023-03-11T05:40:04.470Z,4.53
2023-03-11T05:42:53.844Z,3.87
2023-03-11T05:45:43.837Z,4.20
2023-03-11T05:48:34.403Z,4.83
2023-03-11T05:51:26.530Z,4.00
2023-03-11T05:54:23.405Z,4.97
2023-03-11T05:57:17.250Z,5.17
2023-03-11T06:00:12.799Z,5.33
2023-03-11T06:03:01.905Z,4.70
2023-03-11T06:05:54.368Z,5.60
2023-03-11T06:08:50.362Z,5.50
2023-03-11T06:11:43.288Z,4.87
2023-03-11T06:14:40.092Z,4.37
2023-03-11T06:17:35.408Z,4.80
2023-03-11T06:20:31.115Z,5.60
2023-03-11T06:23:30.019Z,6.53
2023-03-11T06:26:22.881Z,5.17
2023-03-11T06:29:20.384Z,6.07
2023-03-11T06:32:20.298Z,6.30
2023-03-11T06:35:20.029Z,5.90
2023-03-11T06:41:15.528Z,5.80
2023-03-11T06:44:12.332Z,5.20
2023-03-11T06:47:23.749Z,5.50
2023-03-11T06:50:25.568Z,7.10
2023-03-11T06:53:22.697Z,7.20
2023-03-11T06:56:23.916Z,7.13
2023-03-11T06:59:16.472Z,6.17
2023-03-11T07:02:34.779Z,6.70
2023-03-11T07:05:28.032Z,5.83
2023-03-11T07:08:28.704Z,6.40
2023-03-11T07:11:32.762Z,6.10
2023-03-11T07:14:38.770Z,6.33
2023-03-11T07:17:43.787Z,6.00
2023-03-11T07:20:52.663Z,5.30
2023-03-11T07:23:52.313Z,6.70
2023-03-11T07:27:09.789Z,5.80
2023-03-11T07:30:19.569Z,5.93
2023-03-11T07:33:46.242Z,6.30
2023-03-11T07:37:34.931Z,6.03
2023-03-11T07:41:04.133Z,6.00
2023-03-11T07:44:03.462Z,7.13
2023-03-11T07:47:03.709Z,6.50
2023-03-11T07:50:06.918Z,5.33
2023-03-11T07:53:01.270Z,5.90
2023-03-11T07:56:13.596Z,7.47
2023-03-11T07:59:54.730Z,5.80
2023-03-11T08:09:48.889Z,5.77
2023-03-11T08:13:31.561Z,7.47
2023-03-11T08:17:09.643Z,5.80
2023-03-11T08:32:08.816Z,4.80
2023-03-11T09:33:29.708Z,4.87
2023-03-11T09:49:38.059Z,4.60
2023-03-11T10:00:12.281Z,6.20
2023-03-11T10:28:38.523Z,5.63
2023-03-11T10:31:36.276Z,6.20
2023-03-11T10:34:32.705Z,5.77
2023-03-11T10:37:33.253Z,6.13
2023-03-11T10:40:33.550Z,6.33
2023-03-11T10:43:29.894Z,6.43
2023-03-11T10:46:25.071Z,6.27
2023-03-11T10:49:16.993Z,5.87
2023-03-11T10:52:06.582Z,5.10
2023-03-11T10:55:03.056Z,6.17
2023-03-11T10:57:51.592Z,6.73
2023-03-11T11:00:40.020Z,7.80
2023-03-11T11:03:31.170Z,7.30
2023-03-11T11:06:27.946Z,6.70
2023-03-11T11:09:19.575Z,7.77
2023-03-11T11:12:14.905Z,7.13
2023-03-11T11:15:03.352Z,8.30
2023-03-11T11:17:52.558Z,7.93
2023-03-11T11:20:56.323Z,7.50
2023-03-11T11:23:49.317Z,18.03
2023-03-11T11:26:37.632Z,8.30
2023-03-11T11:29:26.990Z,9.10
2023-03-11T11:32:25.614Z,7.37
2023-03-11T11:35:17.182Z,8.53
2023-03-11T11:38:12.396Z,8.20
2023-03-11T11:41:04.998Z,7.90
2023-03-11T11:43:55.392Z,8.23
2023-03-11T11:46:48.481Z,8.17
2023-03-11T11:49:38.700Z,8.90
2023-03-11T11:52:36.635Z,8.40
2023-03-11T11:55:29.628Z,8.00
2023-03-11T11:58:20.536Z,7.77
2023-03-11T12:01:21.558Z,8.30
2023-03-11T12:04:34.418Z,8.10
2023-03-11T12:07:34.579Z,8.30
2023-03-11T12:10:29.255Z,7.80
2023-03-11T12:13:41.145Z,7.87
2023-03-11T12:16:42.276Z,7.90
2023-03-11T12:19:38.137Z,8.27
2023-03-11T12:23:07.149Z,7.50
2023-03-11T12:26:08.888Z,10.03
2023-03-11T12:29:01.328Z,8.33
2023-03-11T12:31:50.356Z,9.50
2023-03-11T12:34:38.699Z,8.60
2023-03-11T12:37:26.936Z,10.30
2023-03-11T12:40:47.447Z,7.63
2023-03-11T12:44:06.508Z,6.97
2023-03-11T12:47:03.948Z,7.20
2023-03-11T12:49:54.992Z,7.43
2023-03-11T12:53:04.033Z,7.77
2023-03-11T12:56:04.037Z,7.93
2023-03-11T12:59:19.869Z,7.00
2023-03-11T13:02:31.151Z,7.80
2023-03-11T13:05:24.209Z,7.40
2023-03-11T13:08:16.952Z,7.70
2023-03-11T13:11:34.894Z,12.70
2023-03-11T13:14:37.355Z,7.40
2023-03-11T13:17:30.997Z,8.70
2023-03-11T13:20:56.273Z,6.90
2023-03-11T13:23:44.541Z,6.80
2023-03-11T13:26:41.561Z,6.90
2023-03-11T13:29:48.056Z,8.13
2023-03-11T13:33:00.277Z,7.83
2023-03-11T13:36:01.743Z,7.87
2023-03-11T13:39:11.424Z,7.30
2023-03-11T13:41:59.732Z,10.53
2023-03-11T13:44:53.860Z,7.27
2023-03-11T13:47:47.136Z,5.73
2023-03-11T13:50:38.400Z,6.70
2023-03-11T13:53:33.604Z,7.33
2023-03-11T13:56:27.040Z,6.00
2023-03-11T13:59:19.465Z,5.30
2023-03-11T14:02:19.028Z,5.13
2023-03-11T14:05:17.197Z,5.87
2023-03-11T14:08:21.875Z,5.43
2023-03-11T14:11:22.747Z,4.80
2023-03-11T14:14:31.642Z,6.03
2023-03-11T14:17:21.857Z,6.90
2023-03-11T14:20:16.684Z,5.67
2023-03-11T14:23:05.110Z,10.10
2023-03-11T14:26:00.661Z,5.67
2023-03-11T14:28:52.729Z,4.97
2023-03-11T14:31:44.068Z,7.33
2023-03-11T14:34:41.469Z,5.07
2023-03-11T14:37:34.518Z,5.53
2023-03-11T14:40:25.918Z,5.70
2023-03-11T14:43:14.364Z,6.07
2023-03-11T14:46:06.849Z,5.33
2023-03-11T14:48:57.917Z,4.97
2023-03-11T14:51:49.506Z,4.80
2023-03-11T14:54:44.628Z,6.13
2023-03-11T14:57:40.273Z,4.33
2023-03-11T15:00:32.350Z,4.33
2023-03-11T15:03:41.536Z,5.03
2023-03-11T15:06:33.895Z,4.87
2023-03-11T15:09:25.383Z,3.87
2023-03-11T15:12:31.992Z,4.53
2023-03-11T15:15:25.966Z,4.47
2023-03-11T15:18:24.348Z,4.53
2023-03-11T15:21:16.490Z,4.90
2023-03-11T15:24:07.107Z,4.70
2023-03-11T15:26:59.889Z,3.80
2023-03-11T15:29:52.857Z,5.13
2023-03-11T15:32:43.064Z,4.33
2023-03-11T15:35:32.715Z,4.50
2023-03-11T15:38:25.121Z,4.40
2023-03-11T15:41:13.398Z,3.70
2023-03-11T15:44:07.504Z,4.83
2023-03-11T15:46:56.821Z,4.40
2023-03-11T15:49:46.016Z,3.90
2023-03-11T15:52:34.285Z,4.17
2023-03-11T15:55:23.256Z,3.57
2023-03-11T15:58:15.284Z,3.50
2023-03-11T16:01:04.922Z,3.13
2023-03-11T16:03:53.279Z,4.70
2023-03-11T16:06:42.850Z,3.03
2023-03-11T16:09:33.223Z,4.97
2023-03-11T16:12:23.574Z,3.80
2023-03-11T16:15:22.294Z,3.47
2023-03-11T16:18:11.984Z,3.37
2023-03-11T16:21:02.310Z,3.17
2023-03-11T16:23:52.396Z,3.30
2023-03-11T16:26:41.748Z,3.83
2023-03-11T16:29:30.665Z,3.50
2023-03-11T16:32:18.817Z,3.20
2023-03-11T16:35:10.047Z,4.07
2023-03-11T16:37:58.453Z,3.50
2023-03-11T16:40:46.916Z,3.40
2023-03-11T16:43:35.125Z,3.73
2023-03-11T16:46:23.270Z,3.10
2023-03-11T16:49:11.688Z,3.80
2023-03-11T16:52:01.327Z,3.67
2023-03-11T16:54:49.932Z,2.90
2023-03-11T16:57:39.550Z,4.20
2023-03-11T17:00:28.358Z,3.23
2023-03-11T17:03:21.602Z,3.07
2023-03-11T17:06:10.828Z,3.63
2023-03-11T17:09:00.392Z,3.20
2023-03-11T17:11:49.993Z,3.80
2023-03-11T17:14:38.073Z,3.93
2023-03-11T17:17:26.263Z,3.03
2023-03-11T17:20:14.763Z,3.60
2023-03-11T17:23:03.032Z,3.93
2023-03-11T17:25:52.668Z,4.97
2023-03-11T17:28:41.557Z,4.17
2023-03-11T17:31:29.923Z,3.83
2023-03-11T17:34:18.190Z,3.57
2023-03-11T17:37:09.035Z,3.57
2023-03-11T17:39:57.439Z,3.60
2023-03-11T17:42:46.911Z,3.30
2023-03-11T17:45:35.119Z,4.20
2023-03-11T17:48:23.744Z,4.10
2023-03-11T17:51:14.604Z,3.20
2023-03-11T17:54:03.055Z,2.90
2023-03-11T17:56:51.969Z,4.47
2023-03-11T17:59:42.596Z,3.97
2023-03-11T18:02:33.531Z,4.80
2023-03-11T18:05:22.397Z,3.80
2023-03-11T18:08:10.769Z,2.97
2023-03-11T18:11:02.399Z,3.17
2023-03-11T18:13:50.715Z,4.50
2023-03-11T18:16:41.230Z,3.70
2023-03-11T18:19:29.600Z,3.77
2023-03-11T18:22:18.042Z,3.70
2023-03-11T18:25:09.966Z,4.05
2023-03-11T18:27:58.143Z,3.60
2023-03-11T18:30:46.438Z,3.40
2023-03-11T18:33:36.943Z,3.57
2023-03-11T18:36:29.267Z,2.37
2023-03-11T18:39:17.435Z,2.37
2023-03-11T18:42:05.952Z,4.20
2023-03-11T18:44:54.296Z,3.10
2023-03-11T18:47:42.938Z,3.40
2023-03-11T18:50:32.570Z,2.90
2023-03-11T18:53:24.518Z,3.10
2023-03-11T18:56:15.274Z,2.00
2023-03-11T18:59:03.552Z,3.20
2023-03-11T19:01:52.334Z,2.60
2023-03-11T19:04:41.091Z,3.10
2023-03-11T19:07:31.154Z,4.10
2023-03-11T19:10:20.403Z,3.67
2023-03-11T19:13:08.928Z,6.33
2023-03-11T19:16:00.992Z,7.23
2023-03-11T19:18:50.303Z,2.47
2023-03-11T19:21:39.152Z,5.50
2023-03-11T19:24:29.279Z,4.83
2023-03-11T19:27:17.914Z,3.87
2023-03-11T19:30:08.055Z,3.00
2023-03-11T19:32:56.332Z,2.50
2023-03-11T19:35:44.720Z,2.90
2023-03-11T19:38:33.318Z,1.83
2023-03-11T19:41:23.316Z,2.83
2023-03-11T19:44:11.712Z,3.30
2023-03-11T19:47:00.102Z,1.63
2023-03-11T19:49:48.270Z,3.40
2023-03-11T19:52:36.548Z,3.37
2023-03-11T19:55:24.884Z,2.63
2023-03-11T19:58:14.887Z,2.83
2023-03-11T20:01:03.292Z,3.10
2023-03-11T20:03:53.241Z,3.30
2023-03-11T20:06:41.836Z,3.13
2023-03-11T20:09:32.439Z,3.13
2023-03-11T20:12:20.725Z,3.50
2023-03-11T20:15:11.403Z,7.70
2023-03-11T20:18:01.241Z,2.47
2023-03-11T20:20:51.573Z,2.20
2023-03-11T20:23:41.701Z,3.20
2023-03-11T20:26:30.136Z,2.83
2023-03-11T20:29:19.895Z,2.63
2023-03-11T20:32:09.641Z,3.20
2023-03-11T20:34:59.087Z,2.37
2023-03-11T20:37:47.489Z,2.30
2023-03-11T20:40:35.787Z,1.50
2023-03-11T20:43:24.187Z,2.80
2023-03-11T20:46:13.569Z,2.10
2023-03-11T20:49:03.359Z,2.40
2023-03-11T20:51:51.851Z,3.20
2023-03-11T20:54:42.457Z,3.37
2023-03-11T20:57:31.205Z,2.30
2023-03-11T21:00:20.534Z,2.87
2023-03-11T21:03:08.997Z,2.37
2023-03-11T21:05:58.836Z,2.87
2023-03-11T21:08:48.030Z,2.80
2023-03-11T21:11:36.776Z,2.90
2023-03-11T21:14:25.755Z,2.60
2023-03-11T21:17:14.233Z,2.70
2023-03-11T21:20:02.540Z,2.37
2023-03-11T21:22:52.350Z,2.20
2023-03-11T21:25:42.886Z,1.87
2023-03-11T21:28:38.785Z,4.70
2023-03-11T21:31:29.777Z,2.20
2023-03-11T21:34:18.405Z,2.67
2023-03-11T21:37:06.698Z,1.87
2023-03-11T21:39:57.303Z,1.80
2023-03-11T21:42:45.614Z,1.90
2023-03-11T21:45:35.540Z,2.05
2023-03-11T21:48:24.263Z,2.80
2023-03-11T21:51:12.499Z,2.47
2023-03-11T21:54:01.095Z,2.03
2023-03-11T21:56:50.820Z,1.87
2023-03-11T21:59:40.029Z,1.53
2023-03-11T22:02:28.633Z,2.40
2023-03-11T22:05:17.300Z,1.73
2023-03-11T22:08:06.607Z,2.83
2023-03-11T22:10:54.936Z,1.63
2023-03-11T22:13:46.935Z,2.17
2023-03-11T22:16:36.921Z,1.90
2023-03-11T22:19:25.603Z,2.10
2023-03-11T22:22:15.194Z,3.23
2023-03-11T22:25:03.667Z,2.10
2023-03-11T22:27:53.557Z,1.73
2023-03-11T22:30:43.166Z,1.67
2023-03-11T22:33:33.047Z,2.40
2023-03-11T22:36:21.837Z,1.80
2023-03-11T22:39:10.698Z,2.27
2023-03-11T22:41:59.971Z,2.20
2023-03-11T22:44:49.307Z,2.10
2023-03-11T22:47:39.060Z,1.98
2023-03-11T22:50:27.860Z,1.43
2023-03-11T22:53:16.491Z,2.03
2023-03-11T22:56:09.626Z,2.47
2023-03-11T22:58:59.587Z,3.67
2023-03-11T23:01:48.898Z,1.80
2023-03-11T23:04:39.032Z,1.80
2023-03-11T23:07:27.233Z,1.83
2023-03-11T23:10:16.904Z,2.13
2023-03-11T23:13:06.287Z,1.80
2023-03-11T23:15:55.086Z,1.80
2023-03-11T23:18:44.958Z,1.77
2023-03-11T23:21:37.207Z,1.67
2023-03-11T23:24:26.533Z,2.50
2023-03-11T23:27:15.373Z,1.60
2023-03-11T23:30:04.388Z,2.00
2023-03-11T23:32:52.502Z,2.13
2023-03-11T23:35:43.013Z,2.13
2023-03-11T23:38:33.186Z,2.03
2023-03-11T23:41:23.836Z,1.80
2023-03-11T23:44:12.087Z,2.00
2023-03-11T23:47:00.559Z,3.30
2023-03-11T23:49:48.699Z,3.00
2023-03-11T23:52:36.880Z,1.90
2023-03-11T23:55:26.525Z,2.10
2023-03-11T23:58:15.172Z,2.97
