createdAt,value
2022-08-26T00:01:58.215Z,19.77
2022-08-26T00:05:03.795Z,19.77
2022-08-26T00:08:06.261Z,19.77
2022-08-26T00:11:11.674Z,19.76
2022-08-26T00:14:15.325Z,19.62
2022-08-26T00:17:18.722Z,19.65
2022-08-26T00:20:24.883Z,19.81
2022-08-26T00:23:28.997Z,19.79
2022-08-26T00:26:34.793Z,19.79
2022-08-26T00:29:37.783Z,19.78
2022-08-26T00:32:40.434Z,19.71
2022-08-26T00:35:47.239Z,19.63
2022-08-26T00:38:49.716Z,19.50
2022-08-26T00:41:53.697Z,19.47
2022-08-26T00:44:56.593Z,19.50
2022-08-26T00:48:03.977Z,19.63
2022-08-26T00:51:12.662Z,19.65
2022-08-26T00:54:16.213Z,19.66
2022-08-26T00:57:22.784Z,19.68
2022-08-26T01:00:28.131Z,19.65
2022-08-26T01:03:32.905Z,19.55
2022-08-26T01:06:35.744Z,19.52
2022-08-26T01:09:38.785Z,19.61
2022-08-26T01:12:47.690Z,19.67
2022-08-26T01:15:54.801Z,19.62
2022-08-26T01:19:02.082Z,19.49
2022-08-26T01:22:10.147Z,19.49
2022-08-26T01:25:14.854Z,19.51
2022-08-26T01:28:22.577Z,19.51
2022-08-26T01:31:28.351Z,19.52
2022-08-26T01:34:34.988Z,19.48
2022-08-26T01:37:40.452Z,19.47
2022-08-26T01:40:45.831Z,19.66
2022-08-26T01:43:54.149Z,19.67
2022-08-26T01:46:58.731Z,19.65
2022-08-26T01:50:05.226Z,19.76
2022-08-26T01:53:12.072Z,19.77
2022-08-26T01:56:16.607Z,19.76
2022-08-26T01:59:21.338Z,19.56
2022-08-26T02:02:25.048Z,19.53
2022-08-26T02:05:27.509Z,19.53
2022-08-26T02:08:37.840Z,19.53
2022-08-26T02:11:41.903Z,19.59
2022-08-26T02:14:50.285Z,19.54
2022-08-26T02:17:53.868Z,19.52
2022-08-26T02:20:58.494Z,19.59
2022-08-26T02:24:10.107Z,19.71
2022-08-26T02:27:14.751Z,19.63
2022-08-26T02:30:20.586Z,19.57
2022-08-26T02:33:23.070Z,19.58
2022-08-26T02:36:28.580Z,19.61
2022-08-26T02:39:32.721Z,19.58
2022-08-26T02:42:37.468Z,19.63
2022-08-26T02:45:41.536Z,19.61
2022-08-26T02:48:44.436Z,19.43
2022-08-26T02:51:49.802Z,19.51
2022-08-26T02:54:53.576Z,19.58
2022-08-26T02:57:57.343Z,19.49
2022-08-26T03:01:00.123Z,19.50
2022-08-26T03:04:07.142Z,19.59
2022-08-26T03:07:09.759Z,19.52
2022-08-26T03:10:13.142Z,19.53
2022-08-26T03:13:18.580Z,19.56
2022-08-26T03:16:21.618Z,19.55
2022-08-26T03:19:26.984Z,19.49
2022-08-26T03:22:29.501Z,19.54
2022-08-26T03:25:32.058Z,19.53
2022-08-26T03:28:36.504Z,19.56
2022-08-26T03:31:38.257Z,19.50
2022-08-26T03:34:40.792Z,19.40
2022-08-26T03:37:43.646Z,19.46
2022-08-26T03:40:46.851Z,19.49
2022-08-26T03:43:50.985Z,19.54
2022-08-26T03:46:54.563Z,19.53
2022-08-26T03:49:59.032Z,19.47
2022-08-26T03:53:02.452Z,19.38
2022-08-26T03:56:06.089Z,19.34
2022-08-26T03:59:09.873Z,19.34
2022-08-26T04:02:12.360Z,19.31
2022-08-26T04:05:17.455Z,19.40
2022-08-26T04:08:20.202Z,19.36
2022-08-26T04:11:25.353Z,19.39
2022-08-26T04:14:29.650Z,19.51
2022-08-26T04:17:32.169Z,19.49
2022-08-26T04:20:34.695Z,19.52
2022-08-26T04:23:46.960Z,19.49
2022-08-26T04:26:50.655Z,19.23
2022-08-26T04:29:55.261Z,19.32
2022-08-26T04:32:58.211Z,19.42
2022-08-26T04:36:02.224Z,19.57
2022-08-26T04:39:05.463Z,19.77
2022-08-26T04:42:07.994Z,19.97
2022-08-26T04:45:14.073Z,20.20
2022-08-26T04:48:16.780Z,20.29
2022-08-26T04:51:20.388Z,20.45
2022-08-26T04:54:22.998Z,20.65
2022-08-26T04:57:27.597Z,20.86
2022-08-26T05:00:31.539Z,21.03
2022-08-26T05:03:34.001Z,21.23
2022-08-26T05:06:37.640Z,21.52
2022-08-26T05:09:41.096Z,21.84
2022-08-26T05:12:44.370Z,22.07
2022-08-26T05:15:49.314Z,22.29
2022-08-26T05:18:53.959Z,22.47
2022-08-26T05:21:56.467Z,22.76
2022-08-26T05:24:58.930Z,22.93
2022-08-26T05:28:01.386Z,23.03
2022-08-26T05:31:12.511Z,23.25
2022-08-26T05:34:17.858Z,23.45
2022-08-26T05:37:22.965Z,23.71
2022-08-26T05:40:25.821Z,23.81
2022-08-26T05:43:28.760Z,24.01
2022-08-26T05:46:35.129Z,24.36
2022-08-26T05:49:37.873Z,24.93
2022-08-26T05:52:53.812Z,25.12
2022-08-26T05:55:56.677Z,25.13
2022-08-26T05:59:01.480Z,25.03
2022-08-26T06:02:06.124Z,25.08
2022-08-26T06:05:09.544Z,25.08
2022-08-26T06:08:13.862Z,24.88
2022-08-26T06:11:19.596Z,24.50
2022-08-26T06:14:22.974Z,24.51
2022-08-26T06:17:26.776Z,24.31
2022-08-26T06:20:32.074Z,24.61
2022-08-26T06:23:52.333Z,24.65
2022-08-26T06:26:56.252Z,24.82
2022-08-26T06:29:59.345Z,25.12
2022-08-26T06:33:03.829Z,25.09
2022-08-26T06:36:08.414Z,25.15
2022-08-26T06:39:14.326Z,25.45
2022-08-26T06:42:16.768Z,25.66
2022-08-26T06:45:19.778Z,25.56
2022-08-26T06:48:23.874Z,25.82
2022-08-26T06:51:28.834Z,26.20
2022-08-26T06:54:32.420Z,26.44
2022-08-26T06:57:37.779Z,26.48
2022-08-26T07:00:47.219Z,26.68
2022-08-26T07:03:53.059Z,26.69
2022-08-26T07:06:57.437Z,26.60
2022-08-26T07:09:59.981Z,26.31
2022-08-26T07:13:02.449Z,26.68
2022-08-26T07:16:05.835Z,26.75
2022-08-26T07:19:11.014Z,26.98
2022-08-26T07:22:14.135Z,27.58
2022-08-26T07:25:16.667Z,27.78
2022-08-26T07:28:22.448Z,27.75
2022-08-26T07:31:28.060Z,28.19
2022-08-26T07:34:33.606Z,28.39
2022-08-26T07:37:39.220Z,28.53
2022-08-26T07:40:42.517Z,28.75
2022-08-26T07:43:45.736Z,29.31
2022-08-26T07:46:53.356Z,29.57
2022-08-26T07:49:58.580Z,29.52
2022-08-26T07:53:02.321Z,29.59
2022-08-26T07:56:05.456Z,30.35
2022-08-26T07:59:14.061Z,30.70
2022-08-26T08:02:17.629Z,30.69
2022-08-26T08:05:23.725Z,30.43
2022-08-26T08:08:36.307Z,30.81
2022-08-26T08:11:38.805Z,30.78
2022-08-26T08:14:42.160Z,31.23
2022-08-26T08:17:46.217Z,31.06
2022-08-26T08:21:04.652Z,31.47
2022-08-26T08:24:13.537Z,31.69
2022-08-26T08:27:17.243Z,31.72
2022-08-26T08:30:24.390Z,32.02
2022-08-26T08:33:27.131Z,32.41
2022-08-26T08:36:32.192Z,32.76
2022-08-26T08:39:38.887Z,32.41
2022-08-26T08:42:46.898Z,32.42
2022-08-26T08:45:55.480Z,32.21
2022-08-26T08:49:00.482Z,32.41
2022-08-26T08:52:11.549Z,31.73
2022-08-26T08:55:18.276Z,31.23
2022-08-26T08:58:25.457Z,31.26
2022-08-26T09:01:55.672Z,31.10
2022-08-26T09:05:15.066Z,30.87
2022-08-26T09:08:24.816Z,31.34
2022-08-26T09:11:27.308Z,31.83
2022-08-26T09:14:29.906Z,32.19
2022-08-26T09:17:44.816Z,32.00
2022-08-26T09:20:53.984Z,32.02
2022-08-26T09:23:58.434Z,31.57
2022-08-26T09:27:00.930Z,31.55
2022-08-26T09:30:03.510Z,31.40
2022-08-26T09:33:10.124Z,31.28
2022-08-26T09:36:16.919Z,31.63
2022-08-26T09:39:37.882Z,32.24
2022-08-26T09:42:40.640Z,32.61
2022-08-26T09:45:50.826Z,32.29
2022-08-26T09:48:55.284Z,32.34
2022-08-26T09:52:12.587Z,32.55
2022-08-26T09:55:22.309Z,32.54
2022-08-26T09:58:37.945Z,32.76
2022-08-26T10:01:43.226Z,32.30
2022-08-26T10:04:51.839Z,32.21
2022-08-26T10:07:55.249Z,32.25
2022-08-26T10:11:02.273Z,32.74
2022-08-26T10:14:11.085Z,32.83
2022-08-26T10:17:23.169Z,33.00
2022-08-26T10:20:27.865Z,32.61
2022-08-26T10:23:33.975Z,31.42
2022-08-26T10:26:45.097Z,30.89
2022-08-26T10:29:50.885Z,30.67
2022-08-26T10:32:58.881Z,31.17
2022-08-26T10:36:12.253Z,31.29
2022-08-26T10:39:22.948Z,31.98
2022-08-26T10:42:33.397Z,32.48
2022-08-26T10:45:39.319Z,32.87
2022-08-26T10:48:52.250Z,33.12
2022-08-26T10:52:01.885Z,32.94
2022-08-26T10:55:15.774Z,32.77
2022-08-26T10:58:32.847Z,32.71
2022-08-26T11:01:43.365Z,32.33
2022-08-26T11:04:54.298Z,32.91
2022-08-26T11:08:20.328Z,32.18
2022-08-26T11:11:46.926Z,31.32
2022-08-26T11:14:58.403Z,31.81
2022-08-26T11:18:02.953Z,32.42
2022-08-26T11:21:47.667Z,32.50
2022-08-26T11:25:11.490Z,31.89
2022-08-26T11:28:34.342Z,32.31
2022-08-26T11:31:54.693Z,32.76
2022-08-26T11:35:00.484Z,32.49
2022-08-26T11:38:06.003Z,32.72
2022-08-26T11:41:11.439Z,33.11
2022-08-26T11:44:21.779Z,33.17
2022-08-26T11:47:30.955Z,32.76
2022-08-26T11:50:33.416Z,31.82
2022-08-26T11:53:39.526Z,30.82
2022-08-26T11:56:43.780Z,31.25
2022-08-26T11:59:47.633Z,32.19
2022-08-26T12:02:51.283Z,31.96
2022-08-26T12:05:55.425Z,31.67
2022-08-26T12:09:02.225Z,31.10
2022-08-26T12:12:13.685Z,30.03
2022-08-26T12:15:21.931Z,29.52
2022-08-26T12:18:29.581Z,29.34
2022-08-26T12:21:34.790Z,29.13
2022-08-26T12:24:44.136Z,29.14
2022-08-26T12:27:51.798Z,29.11
2022-08-26T12:31:02.689Z,29.06
2022-08-26T12:34:17.420Z,28.92
2022-08-26T12:37:20.433Z,28.66
2022-08-26T12:40:32.151Z,28.57
2022-08-26T12:43:40.810Z,28.52
2022-08-26T12:46:49.208Z,28.50
2022-08-26T12:50:03.061Z,28.42
2022-08-26T12:53:14.158Z,28.33
2022-08-26T12:56:21.562Z,28.29
2022-08-26T12:59:26.329Z,28.19
2022-08-26T13:02:37.489Z,28.23
2022-08-26T13:05:39.868Z,28.22
2022-08-26T13:08:44.098Z,28.20
2022-08-26T13:11:59.025Z,28.14
2022-08-26T13:15:02.725Z,28.02
2022-08-26T13:18:07.646Z,27.98
2022-08-26T13:21:14.373Z,28.01
2022-08-26T13:24:21.127Z,27.90
2022-08-26T13:27:26.310Z,26.40
2022-08-26T13:30:28.932Z,25.17
2022-08-26T13:33:33.110Z,24.53
2022-08-26T13:36:35.601Z,24.14
2022-08-26T13:39:38.153Z,23.86
2022-08-26T13:42:49.379Z,23.53
2022-08-26T13:45:52.557Z,23.34
2022-08-26T13:48:56.730Z,23.38
2022-08-26T13:51:59.232Z,23.43
2022-08-26T13:55:01.792Z,23.38
2022-08-26T13:58:04.310Z,23.09
2022-08-26T14:01:08.706Z,22.94
2022-08-26T14:04:12.550Z,22.60
2022-08-26T14:07:15.249Z,22.38
2022-08-26T14:10:17.933Z,22.32
2022-08-26T14:13:20.517Z,22.27
2022-08-26T14:16:26.585Z,22.20
2022-08-26T14:19:31.431Z,22.07
2022-08-26T14:22:34.099Z,21.85
2022-08-26T14:25:36.581Z,21.65
2022-08-26T14:28:39.289Z,21.56
2022-08-26T14:31:41.813Z,21.31
2022-08-26T14:34:45.652Z,21.49
2022-08-26T14:37:48.631Z,21.43
2022-08-26T14:40:51.130Z,21.60
2022-08-26T14:43:58.038Z,21.65
2022-08-26T14:47:01.949Z,21.69
2022-08-26T14:50:07.056Z,21.91
2022-08-26T14:53:27.091Z,21.92
2022-08-26T14:56:31.680Z,21.98
2022-08-26T14:59:35.952Z,21.91
2022-08-26T15:02:39.120Z,21.54
2022-08-26T15:05:48.119Z,21.54
2022-08-26T15:08:50.754Z,21.63
2022-08-26T15:11:53.983Z,21.74
2022-08-26T15:14:56.505Z,21.83
2022-08-26T15:17:59.021Z,21.78
2022-08-26T15:21:03.128Z,21.87
2022-08-26T15:24:06.117Z,21.92
2022-08-26T15:27:09.030Z,21.80
2022-08-26T15:30:12.822Z,21.81
2022-08-26T15:33:15.660Z,21.77
2022-08-26T15:36:19.512Z,21.69
2022-08-26T15:39:22.367Z,21.86
2022-08-26T15:42:25.229Z,21.96
2022-08-26T15:45:27.953Z,21.99
2022-08-26T15:48:30.435Z,22.13
2022-08-26T15:51:45.627Z,22.15
2022-08-26T15:54:48.582Z,22.01
2022-08-26T15:57:53.019Z,21.94
2022-08-26T16:00:55.865Z,21.97
2022-08-26T16:03:59.520Z,22.00
2022-08-26T16:07:03.460Z,22.08
2022-08-26T16:10:06.851Z,22.07
2022-08-26T16:13:11.688Z,22.10
2022-08-26T16:16:17.980Z,21.99
2022-08-26T16:19:21.163Z,22.00
2022-08-26T16:22:27.131Z,21.97
2022-08-26T16:25:31.856Z,21.76
2022-08-26T16:28:34.380Z,21.79
2022-08-26T16:31:38.319Z,21.79
2022-08-26T16:34:47.077Z,21.83
2022-08-26T16:38:00.820Z,21.97
2022-08-26T16:41:03.369Z,21.97
2022-08-26T16:44:07.183Z,21.92
2022-08-26T16:47:09.763Z,21.84
2022-08-26T16:50:12.940Z,21.74
2022-08-26T16:53:17.066Z,21.68
2022-08-26T16:56:22.445Z,21.58
2022-08-26T16:59:24.975Z,21.47
2022-08-26T17:02:27.479Z,21.40
2022-08-26T17:05:30.677Z,21.40
2022-08-26T17:08:34.521Z,21.41
2022-08-26T17:11:37.016Z,21.42
2022-08-26T17:14:39.491Z,21.47
2022-08-26T17:17:42.357Z,21.54
2022-08-26T17:20:45.602Z,21.57
2022-08-26T17:23:49.410Z,21.65
2022-08-26T17:26:55.648Z,21.58
2022-08-26T17:29:58.301Z,21.62
2022-08-26T17:33:01.017Z,21.54
2022-08-26T17:36:13.229Z,21.46
2022-08-26T17:39:17.059Z,21.48
2022-08-26T17:42:19.529Z,21.43
2022-08-26T17:45:22.659Z,21.48
2022-08-26T17:48:25.233Z,21.44
2022-08-26T17:51:28.248Z,21.33
2022-08-26T17:54:32.206Z,21.28
2022-08-26T17:57:40.853Z,21.15
2022-08-26T18:00:45.764Z,21.06
2022-08-26T18:03:48.341Z,20.99
2022-08-26T18:06:50.860Z,20.88
2022-08-26T18:09:54.659Z,20.88
2022-08-26T18:12:57.216Z,20.84
2022-08-26T18:15:59.813Z,20.86
2022-08-26T18:19:02.321Z,20.92
2022-08-26T18:22:05.706Z,20.92
2022-08-26T18:25:10.695Z,20.92
2022-08-26T18:28:13.469Z,20.80
2022-08-26T18:31:16.399Z,20.60
2022-08-26T18:34:19.450Z,20.56
2022-08-26T18:37:21.936Z,20.53
2022-08-26T18:40:25.989Z,20.38
2022-08-26T18:43:28.505Z,20.20
2022-08-26T18:46:31.227Z,20.10
2022-08-26T18:49:33.833Z,19.99
2022-08-26T18:52:36.319Z,19.94
2022-08-26T18:55:40.116Z,20.00
2022-08-26T18:58:42.656Z,19.99
2022-08-26T19:01:48.009Z,20.04
2022-08-26T19:04:53.061Z,20.04
2022-08-26T19:07:56.528Z,20.00
2022-08-26T19:11:00.497Z,19.98
2022-08-26T19:14:03.342Z,20.00
2022-08-26T19:17:06.154Z,20.05
2022-08-26T19:20:10.259Z,20.07
2022-08-26T19:23:30.207Z,20.01
2022-08-26T19:26:36.193Z,20.01
2022-08-26T19:29:38.672Z,20.02
2022-08-26T19:32:41.169Z,20.06
2022-08-26T19:35:44.066Z,20.02
2022-08-26T19:38:47.566Z,20.01
2022-08-26T19:41:51.769Z,20.06
2022-08-26T19:45:24.423Z,20.13
2022-08-26T19:48:27.448Z,20.12
2022-08-26T19:51:31.756Z,20.15
2022-08-26T19:54:34.566Z,20.16
2022-08-26T19:57:39.938Z,20.17
2022-08-26T20:00:42.801Z,20.18
2022-08-26T20:03:46.014Z,20.22
2022-08-26T20:06:48.516Z,20.27
2022-08-26T20:09:59.345Z,20.29
2022-08-26T20:13:03.155Z,20.31
2022-08-26T20:16:06.262Z,20.23
2022-08-26T20:19:27.056Z,20.38
2022-08-26T20:22:29.998Z,20.28
2022-08-26T20:25:33.597Z,20.30
2022-08-26T20:28:37.539Z,20.35
2022-08-26T20:31:40.533Z,20.28
2022-08-26T20:34:43.063Z,20.23
2022-08-26T20:37:46.715Z,20.15
2022-08-26T20:40:49.245Z,20.13
2022-08-26T20:43:53.224Z,20.13
2022-08-26T20:46:56.567Z,20.07
2022-08-26T20:49:59.185Z,20.11
2022-08-26T20:53:01.676Z,20.05
2022-08-26T20:56:06.377Z,20.00
2022-08-26T20:59:10.381Z,19.95
2022-08-26T21:02:13.346Z,19.88
2022-08-26T21:05:15.872Z,19.90
2022-08-26T21:08:18.437Z,19.87
2022-08-26T21:11:22.313Z,19.82
2022-08-26T21:14:26.162Z,19.90
2022-08-26T21:17:30.241Z,19.96
2022-08-26T21:20:33.612Z,19.94
2022-08-26T21:23:37.229Z,20.00
2022-08-26T21:26:40.140Z,19.99
2022-08-26T21:29:44.318Z,20.03
2022-08-26T21:32:51.134Z,20.04
2022-08-26T21:35:54.637Z,20.08
2022-08-26T21:38:57.332Z,20.13
2022-08-26T21:41:59.815Z,20.09
2022-08-26T21:45:06.766Z,20.12
2022-08-26T21:48:09.414Z,20.22
2022-08-26T21:51:14.061Z,20.35
2022-08-26T21:54:17.975Z,20.35
2022-08-26T21:57:20.480Z,20.31
2022-08-26T22:00:24.455Z,20.36
2022-08-26T22:03:27.075Z,20.37
2022-08-26T22:06:29.700Z,20.35
2022-08-26T22:09:32.653Z,20.42
2022-08-26T22:12:35.272Z,20.39
2022-08-26T22:15:40.658Z,20.46
2022-08-26T22:18:43.795Z,20.48
2022-08-26T22:21:47.364Z,20.49
2022-08-26T22:24:49.853Z,20.49
2022-08-26T22:27:52.613Z,20.56
2022-08-26T22:30:56.536Z,20.58
2022-08-26T22:33:59.818Z,20.58
2022-08-26T22:37:03.147Z,20.68
2022-08-26T22:40:06.772Z,20.77
2022-08-26T22:43:09.389Z,20.74
2022-08-26T22:46:18.171Z,20.85
2022-08-26T22:49:20.984Z,20.82
2022-08-26T22:52:23.525Z,20.83
2022-08-26T22:55:26.598Z,20.82
2022-08-26T22:58:30.970Z,20.90
2022-08-26T23:01:37.241Z,20.97
2022-08-26T23:04:40.896Z,20.86
2022-08-26T23:07:43.549Z,20.84
2022-08-26T23:10:47.965Z,20.88
2022-08-26T23:13:50.484Z,20.78
2022-08-26T23:16:54.381Z,20.78
2022-08-26T23:19:58.060Z,20.75
2022-08-26T23:23:01.356Z,20.78
2022-08-26T23:26:06.328Z,20.86
2022-08-26T23:29:11.056Z,20.92
2022-08-26T23:32:14.879Z,20.90
2022-08-26T23:35:21.442Z,20.95
2022-08-26T23:38:23.907Z,20.95
2022-08-26T23:41:27.529Z,20.97
2022-08-26T23:44:31.226Z,21.02
2022-08-26T23:47:35.125Z,21.04
2022-08-26T23:50:55.289Z,21.01
2022-08-26T23:53:58.418Z,21.07
2022-08-26T23:57:00.940Z,21.05
