createdAt,value
2022-10-07T00:00:01.272Z,13.30
2022-10-07T00:02:28.197Z,13.30
2022-10-07T00:04:55.005Z,13.30
2022-10-07T00:07:22.018Z,13.20
2022-10-07T00:09:48.965Z,13.20
2022-10-07T00:12:15.754Z,13.30
2022-10-07T00:14:42.768Z,13.30
2022-10-07T00:17:09.588Z,13.30
2022-10-07T00:19:36.523Z,13.40
2022-10-07T00:22:03.316Z,13.40
2022-10-07T00:24:30.142Z,13.40
2022-10-07T00:26:56.938Z,13.30
2022-10-07T00:29:23.770Z,13.30
2022-10-07T00:31:54.789Z,13.40
2022-10-07T00:34:24.118Z,13.30
2022-10-07T00:36:51.134Z,13.30
2022-10-07T00:39:18.528Z,13.30
2022-10-07T00:41:51.085Z,13.40
2022-10-07T00:44:35.712Z,13.40
2022-10-07T00:47:10.490Z,13.30
2022-10-07T00:49:56.483Z,13.40
2022-10-07T00:52:25.382Z,13.30
2022-10-07T00:54:54.305Z,13.40
2022-10-07T00:57:27.589Z,13.30
2022-10-07T00:59:55.633Z,13.60
2022-10-07T01:02:24.734Z,13.40
2022-10-07T01:04:53.446Z,13.30
2022-10-07T01:07:21.772Z,13.90
2022-10-07T01:09:51.383Z,13.30
2022-10-07T01:12:57.355Z,13.40
2022-10-07T01:16:02.236Z,13.30
2022-10-07T01:18:52.712Z,13.30
2022-10-07T01:21:32.844Z,13.20
2022-10-07T01:24:10.052Z,13.20
2022-10-07T01:27:09.976Z,13.10
2022-10-07T01:29:43.225Z,13.10
2022-10-07T01:32:22.196Z,13.10
2022-10-07T01:34:52.718Z,13.20
2022-10-07T01:37:22.102Z,13.00
2022-10-07T01:39:52.766Z,13.00
2022-10-07T01:42:21.308Z,12.90
2022-10-07T01:44:52.586Z,13.00
2022-10-07T01:47:19.383Z,12.70
2022-10-07T01:49:46.073Z,12.60
2022-10-07T01:52:47.203Z,13.00
2022-10-07T01:55:41.661Z,12.50
2022-10-07T01:58:23.431Z,12.50
2022-10-07T02:01:08.857Z,12.40
2022-10-07T02:03:49.301Z,12.40
2022-10-07T02:06:42.963Z,12.30
2022-10-07T02:09:36.700Z,12.20
2022-10-07T02:12:14.949Z,12.20
2022-10-07T02:15:00.629Z,12.10
2022-10-07T02:17:30.011Z,12.00
2022-10-07T02:19:57.555Z,12.00
2022-10-07T02:22:28.546Z,12.00
2022-10-07T02:24:59.248Z,12.10
2022-10-07T02:27:31.611Z,12.30
2022-10-07T02:30:09.074Z,11.80
2022-10-07T02:32:39.192Z,11.50
2022-10-07T02:35:14.689Z,11.40
2022-10-07T02:37:43.963Z,11.30
2022-10-07T02:40:12.424Z,11.30
2022-10-07T02:42:48.145Z,11.60
2022-10-07T02:45:30.503Z,11.40
2022-10-07T02:48:15.201Z,11.40
2022-10-07T02:50:47.366Z,11.40
2022-10-07T02:53:16.177Z,11.30
2022-10-07T02:55:44.578Z,11.20
2022-10-07T02:58:13.165Z,11.30
2022-10-07T03:00:46.185Z,11.60
2022-10-07T03:03:13.324Z,11.40
2022-10-07T03:05:40.661Z,11.80
2022-10-07T03:08:11.633Z,11.40
2022-10-07T03:10:38.722Z,11.60
2022-10-07T03:13:06.015Z,11.40
2022-10-07T03:15:39.761Z,11.30
2022-10-07T03:18:26.058Z,11.40
2022-10-07T03:20:57.224Z,11.80
2022-10-07T03:23:24.732Z,11.60
2022-10-07T03:25:53.546Z,11.60
2022-10-07T03:28:21.255Z,12.10
2022-10-07T03:30:49.304Z,11.80
2022-10-07T03:33:18.105Z,12.20
2022-10-07T03:35:45.316Z,12.10
2022-10-07T03:38:12.452Z,12.10
2022-10-07T03:40:39.542Z,12.30
2022-10-07T03:43:07.702Z,12.20
2022-10-07T03:45:37.476Z,12.30
2022-10-07T03:48:04.606Z,12.50
2022-10-07T03:50:31.417Z,12.40
2022-10-07T03:52:58.107Z,12.40
2022-10-07T03:55:24.843Z,12.40
2022-10-07T03:57:54.420Z,12.40
2022-10-07T04:00:25.649Z,12.60
2022-10-07T04:02:53.012Z,12.50
2022-10-07T04:05:21.211Z,12.90
2022-10-07T04:07:50.123Z,13.00
2022-10-07T04:10:19.039Z,12.60
2022-10-07T04:12:48.103Z,12.70
2022-10-07T04:15:15.322Z,13.40
2022-10-07T04:17:42.636Z,12.70
2022-10-07T04:20:10.807Z,12.70
2022-10-07T04:22:38.185Z,12.70
2022-10-07T04:25:24.726Z,12.60
2022-10-07T04:27:55.971Z,12.70
2022-10-07T04:30:25.485Z,12.70
2022-10-07T04:32:52.736Z,12.80
2022-10-07T04:35:23.574Z,12.70
2022-10-07T04:37:54.221Z,12.80
2022-10-07T04:40:22.730Z,12.80
2022-10-07T04:43:07.980Z,12.80
2022-10-07T04:45:36.417Z,12.80
2022-10-07T04:48:06.079Z,12.80
2022-10-07T04:50:38.844Z,12.80
2022-10-07T04:53:11.014Z,12.80
2022-10-07T04:55:46.673Z,12.80
2022-10-07T04:58:14.395Z,12.90
2022-10-07T05:00:43.346Z,12.90
2022-10-07T05:03:10.680Z,12.90
2022-10-07T05:05:44.103Z,12.90
2022-10-07T05:08:11.616Z,13.00
2022-10-07T05:10:41.651Z,12.90
2022-10-07T05:13:12.382Z,12.90
2022-10-07T05:15:51.584Z,12.90
2022-10-07T05:18:19.548Z,12.80
2022-10-07T05:20:47.859Z,12.80
2022-10-07T05:23:17.051Z,12.80
2022-10-07T05:25:44.538Z,12.90
2022-10-07T05:28:16.219Z,12.90
2022-10-07T05:30:42.967Z,13.00
2022-10-07T05:33:10.736Z,13.00
2022-10-07T05:35:37.612Z,13.30
2022-10-07T05:38:04.369Z,13.00
2022-10-07T05:40:31.044Z,13.10
2022-10-07T05:42:57.696Z,13.20
2022-10-07T05:45:25.728Z,13.10
2022-10-07T05:47:52.564Z,13.30
2022-10-07T05:50:19.225Z,12.80
2022-10-07T05:52:45.989Z,12.90
2022-10-07T05:55:12.753Z,13.00
2022-10-07T05:57:40.015Z,13.20
2022-10-07T06:00:07.989Z,13.80
2022-10-07T06:02:34.816Z,13.20
2022-10-07T06:05:01.574Z,13.30
2022-10-07T06:07:29.742Z,13.40
2022-10-07T06:10:15.315Z,13.40
2022-10-07T06:13:00.387Z,13.50
2022-10-07T06:15:27.132Z,13.50
2022-10-07T06:17:53.839Z,13.50
2022-10-07T06:20:20.515Z,13.60
2022-10-07T06:22:47.418Z,13.90
2022-10-07T06:25:14.199Z,13.70
2022-10-07T06:27:40.894Z,13.60
2022-10-07T06:30:08.305Z,13.60
2022-10-07T06:32:34.950Z,13.40
2022-10-07T06:35:01.626Z,13.40
2022-10-07T06:37:31.674Z,13.20
2022-10-07T06:39:59.700Z,13.30
2022-10-07T06:42:26.578Z,13.50
2022-10-07T06:44:56.044Z,13.60
2022-10-07T06:47:22.762Z,13.40
2022-10-07T06:49:49.562Z,13.90
2022-10-07T06:52:16.254Z,13.80
2022-10-07T06:54:43.023Z,13.60
2022-10-07T06:57:33.100Z,13.10
2022-10-07T06:59:56.606Z,13.00
2022-10-07T07:02:25.600Z,13.20
2022-10-07T07:04:57.235Z,13.30
2022-10-07T07:07:24.651Z,13.90
2022-10-07T07:09:51.990Z,13.50
2022-10-07T07:12:18.881Z,13.60
2022-10-07T07:14:45.819Z,13.60
2022-10-07T07:17:12.628Z,13.50
2022-10-07T07:19:39.453Z,13.60
2022-10-07T07:22:08.218Z,13.40
2022-10-07T07:24:35.149Z,13.70
2022-10-07T07:27:02.092Z,13.70
2022-10-07T07:29:28.800Z,13.80
2022-10-07T07:31:55.518Z,13.80
2022-10-07T07:34:22.215Z,13.70
2022-10-07T07:36:53.286Z,13.60
2022-10-07T07:39:21.002Z,13.60
2022-10-07T07:41:47.990Z,13.70
2022-10-07T07:44:17.639Z,13.80
2022-10-07T07:46:48.489Z,13.90
2022-10-07T07:49:16.051Z,13.90
2022-10-07T07:51:43.066Z,13.60
2022-10-07T07:54:11.129Z,14.30
2022-10-07T07:56:38.131Z,13.80
2022-10-07T07:59:06.190Z,13.80
2022-10-07T08:01:33.318Z,13.70
2022-10-07T08:04:00.931Z,13.60
2022-10-07T08:06:28.574Z,13.70
2022-10-07T08:08:59.520Z,13.70
2022-10-07T08:11:27.579Z,13.90
2022-10-07T08:13:56.300Z,14.00
2022-10-07T08:16:25.949Z,14.00
2022-10-07T08:18:55.454Z,13.70
2022-10-07T08:21:26.835Z,13.90
2022-10-07T08:23:58.251Z,13.80
2022-10-07T08:26:26.261Z,13.80
2022-10-07T08:28:53.030Z,13.90
2022-10-07T08:31:20.530Z,14.00
2022-10-07T08:33:49.491Z,14.20
2022-10-07T08:36:18.676Z,14.30
2022-10-07T08:38:49.022Z,14.40
2022-10-07T08:41:28.761Z,14.50
2022-10-07T08:43:58.266Z,14.10
2022-10-07T08:46:34.628Z,13.80
2022-10-07T08:49:08.208Z,13.80
2022-10-07T08:51:56.264Z,13.70
2022-10-07T08:54:27.983Z,13.80
2022-10-07T08:57:00.226Z,13.90
2022-10-07T08:59:33.411Z,14.00
2022-10-07T09:02:28.660Z,13.80
2022-10-07T09:05:28.126Z,13.80
2022-10-07T09:07:59.279Z,14.00
2022-10-07T09:10:40.418Z,14.20
2022-10-07T09:13:20.922Z,14.30
2022-10-07T09:16:26.496Z,14.20
2022-10-07T09:18:54.244Z,14.20
2022-10-07T09:21:25.512Z,14.20
2022-10-07T09:23:56.770Z,14.20
2022-10-07T09:26:26.457Z,14.30
2022-10-07T09:28:53.529Z,14.40
2022-10-07T09:31:23.681Z,14.40
2022-10-07T09:33:52.970Z,14.30
2022-10-07T09:36:20.233Z,14.50
2022-10-07T09:38:50.211Z,14.30
2022-10-07T09:41:31.313Z,14.30
2022-10-07T09:44:21.381Z,14.20
2022-10-07T09:46:53.879Z,14.20
2022-10-07T09:49:29.843Z,14.10
2022-10-07T09:52:24.707Z,14.10
2022-10-07T09:54:57.089Z,14.10
2022-10-07T09:57:25.361Z,14.10
2022-10-07T09:59:52.677Z,14.10
2022-10-07T10:02:24.390Z,14.20
2022-10-07T10:04:57.464Z,14.30
2022-10-07T10:07:32.678Z,14.20
2022-10-07T10:10:15.835Z,14.40
2022-10-07T10:12:48.602Z,14.40
2022-10-07T10:15:35.905Z,14.20
2022-10-07T10:18:24.179Z,14.30
2022-10-07T10:20:50.909Z,14.20
2022-10-07T10:23:36.796Z,14.20
2022-10-07T10:26:33.324Z,14.20
2022-10-07T10:29:10.116Z,14.20
2022-10-07T10:31:57.929Z,14.30
2022-10-07T10:34:42.635Z,14.20
2022-10-07T10:37:23.189Z,14.20
2022-10-07T10:40:02.002Z,14.20
2022-10-07T10:43:04.751Z,14.10
2022-10-07T10:45:51.252Z,14.00
2022-10-07T10:48:29.351Z,14.00
2022-10-07T10:51:23.986Z,14.10
2022-10-07T10:54:07.098Z,14.10
2022-10-07T10:56:48.313Z,14.20
2022-10-07T10:59:42.674Z,14.30
2022-10-07T11:02:29.513Z,14.30
2022-10-07T11:05:03.171Z,14.30
2022-10-07T11:07:37.478Z,14.30
2022-10-07T11:10:14.090Z,14.30
2022-10-07T11:12:46.791Z,14.40
2022-10-07T11:15:15.985Z,14.80
2022-10-07T11:17:43.864Z,14.40
2022-10-07T11:20:41.014Z,14.50
2022-10-07T11:23:36.462Z,14.40
2022-10-07T11:26:11.000Z,14.30
2022-10-07T11:28:39.901Z,14.40
2022-10-07T11:31:33.626Z,14.40
2022-10-07T11:34:06.067Z,14.50
2022-10-07T11:36:47.100Z,14.20
2022-10-07T11:39:13.948Z,14.30
2022-10-07T11:42:15.827Z,14.50
2022-10-07T11:44:58.030Z,14.40
2022-10-07T11:47:29.637Z,14.40
2022-10-07T11:50:22.992Z,14.70
2022-10-07T11:52:53.202Z,14.70
2022-10-07T11:55:35.306Z,14.60
2022-10-07T11:58:04.337Z,14.70
2022-10-07T12:00:34.393Z,14.60
2022-10-07T12:03:25.172Z,14.80
2022-10-07T12:05:53.348Z,14.80
2022-10-07T12:08:37.380Z,14.80
2022-10-07T12:11:14.329Z,14.90
2022-10-07T12:13:45.206Z,14.80
2022-10-07T12:16:24.223Z,14.60
2022-10-07T12:19:06.396Z,14.60
2022-10-07T12:22:04.242Z,14.70
2022-10-07T12:24:36.253Z,14.80
2022-10-07T12:27:17.719Z,14.80
2022-10-07T12:29:50.975Z,14.80
2022-10-07T12:32:45.864Z,14.90
2022-10-07T12:35:37.187Z,14.80
2022-10-07T12:38:05.087Z,15.00
2022-10-07T12:40:35.191Z,14.90
2022-10-07T12:43:22.132Z,14.90
2022-10-07T12:45:49.944Z,14.90
2022-10-07T12:48:22.627Z,15.00
2022-10-07T12:50:53.897Z,15.00
2022-10-07T12:53:25.376Z,14.90
2022-10-07T12:55:55.226Z,15.10
2022-10-07T12:59:03.803Z,15.10
2022-10-07T13:02:08.220Z,15.00
2022-10-07T13:05:09.062Z,15.00
2022-10-07T13:07:57.031Z,15.10
2022-10-07T13:10:35.100Z,15.30
2022-10-07T13:13:10.516Z,15.30
2022-10-07T13:15:57.211Z,15.30
2022-10-07T13:18:49.011Z,15.40
2022-10-07T13:21:30.295Z,15.40
2022-10-07T13:23:57.167Z,15.30
2022-10-07T13:26:25.855Z,15.40
2022-10-07T13:28:57.980Z,15.60
2022-10-07T13:31:28.236Z,15.60
2022-10-07T13:33:56.833Z,15.50
2022-10-07T13:36:28.002Z,15.60
2022-10-07T13:39:19.366Z,15.50
2022-10-07T13:41:53.293Z,15.50
2022-10-07T13:44:22.020Z,15.60
2022-10-07T13:47:01.973Z,15.60
2022-10-07T13:49:59.103Z,15.60
2022-10-07T13:52:40.990Z,15.50
2022-10-07T13:55:26.142Z,15.50
2022-10-07T13:57:57.230Z,15.30
2022-10-07T14:00:25.352Z,15.40
2022-10-07T14:02:52.986Z,15.30
2022-10-07T14:05:22.513Z,15.50
2022-10-07T14:07:54.431Z,15.60
2022-10-07T14:10:24.763Z,15.50
2022-10-07T14:12:57.417Z,15.50
2022-10-07T14:15:27.094Z,15.60
2022-10-07T14:18:14.559Z,15.80
2022-10-07T14:20:53.142Z,15.70
2022-10-07T14:23:31.290Z,15.80
2022-10-07T14:26:04.245Z,15.90
2022-10-07T14:28:35.748Z,16.00
2022-10-07T14:31:35.723Z,16.00
2022-10-07T14:34:38.724Z,16.10
2022-10-07T14:37:27.175Z,16.10
2022-10-07T14:39:56.310Z,16.10
2022-10-07T14:42:25.437Z,16.30
2022-10-07T14:44:54.884Z,16.20
2022-10-07T14:47:24.433Z,16.10
2022-10-07T14:49:53.147Z,16.00
2022-10-07T14:52:33.125Z,15.90
2022-10-07T14:55:05.248Z,15.90
2022-10-07T14:57:32.425Z,16.00
2022-10-07T14:59:59.203Z,16.00
2022-10-07T15:02:26.471Z,15.90
2022-10-07T15:04:53.325Z,16.10
2022-10-07T15:07:21.363Z,16.30
2022-10-07T15:09:48.081Z,16.40
2022-10-07T15:12:16.195Z,16.50
2022-10-07T15:14:43.182Z,16.60
2022-10-07T15:17:12.423Z,16.60
2022-10-07T15:19:39.314Z,16.50
2022-10-07T15:22:06.196Z,16.10
2022-10-07T15:24:34.170Z,16.20
2022-10-07T15:27:01.382Z,16.30
2022-10-07T15:29:28.317Z,16.30
2022-10-07T15:31:55.125Z,16.00
2022-10-07T15:34:21.859Z,15.70
2022-10-07T15:36:48.853Z,15.70
2022-10-07T15:39:15.753Z,15.80
2022-10-07T15:41:43.493Z,16.10
2022-10-07T15:44:22.184Z,16.20
2022-10-07T15:46:53.154Z,16.20
2022-10-07T15:49:20.007Z,16.30
2022-10-07T15:51:47.191Z,16.20
2022-10-07T15:54:14.101Z,16.10
2022-10-07T15:56:42.584Z,16.00
2022-10-07T15:59:09.590Z,16.00
2022-10-07T16:01:36.615Z,15.90
2022-10-07T16:04:03.895Z,15.80
2022-10-07T16:06:34.206Z,15.90
2022-10-07T16:09:02.077Z,15.70
2022-10-07T16:11:31.288Z,15.60
2022-10-07T16:13:59.749Z,15.40
2022-10-07T16:16:28.290Z,15.30
2022-10-07T16:18:57.933Z,15.10
2022-10-07T16:21:43.252Z,14.80
2022-10-07T16:24:17.566Z,15.00
2022-10-07T16:26:45.491Z,15.00
2022-10-07T16:29:37.743Z,15.30
2022-10-07T16:32:05.402Z,15.00
2022-10-07T16:34:32.072Z,14.90
2022-10-07T16:36:58.922Z,14.90
2022-10-07T16:39:26.056Z,14.90
2022-10-07T16:41:53.344Z,14.80
2022-10-07T16:44:20.928Z,14.50
2022-10-07T16:46:48.351Z,14.50
2022-10-07T16:49:17.690Z,14.40
2022-10-07T16:51:45.237Z,14.30
2022-10-07T16:54:15.982Z,14.20
2022-10-07T16:56:49.053Z,14.30
2022-10-07T16:59:23.238Z,14.10
2022-10-07T17:01:52.562Z,14.00
2022-10-07T17:04:19.749Z,13.90
2022-10-07T17:06:47.188Z,13.70
2022-10-07T17:09:14.665Z,13.70
2022-10-07T17:11:41.642Z,13.60
2022-10-07T17:14:11.866Z,13.50
2022-10-07T17:16:44.205Z,13.60
2022-10-07T17:19:13.649Z,13.50
2022-10-07T17:21:42.328Z,13.40
2022-10-07T17:24:10.019Z,13.30
2022-10-07T17:26:37.950Z,13.40
2022-10-07T17:29:09.944Z,13.30
2022-10-07T17:31:39.412Z,13.30
2022-10-07T17:34:07.038Z,13.50
2022-10-07T17:36:34.407Z,13.20
2022-10-07T17:39:01.774Z,13.10
2022-10-07T17:41:30.939Z,13.80
2022-10-07T17:43:59.729Z,13.40
2022-10-07T17:46:28.942Z,12.90
2022-10-07T17:48:58.112Z,12.70
2022-10-07T17:51:28.147Z,12.50
2022-10-07T17:54:00.208Z,12.50
2022-10-07T17:56:29.286Z,12.60
2022-10-07T17:58:57.162Z,12.30
2022-10-07T18:01:30.939Z,12.30
2022-10-07T18:04:03.688Z,12.30
2022-10-07T18:06:33.670Z,12.90
2022-10-07T18:09:04.390Z,12.60
2022-10-07T18:11:50.378Z,12.80
2022-10-07T18:14:35.836Z,13.00
2022-10-07T18:17:03.092Z,12.20
2022-10-07T18:19:29.838Z,12.10
2022-10-07T18:21:57.079Z,12.10
2022-10-07T18:24:27.577Z,12.10
2022-10-07T18:26:59.459Z,12.10
2022-10-07T18:29:31.060Z,12.40
2022-10-07T18:31:58.205Z,12.10
2022-10-07T18:34:25.070Z,12.10
2022-10-07T18:36:56.200Z,11.90
2022-10-07T18:39:28.173Z,11.90
2022-10-07T18:41:55.279Z,11.80
2022-10-07T18:44:22.383Z,12.10
2022-10-07T18:46:49.348Z,11.70
2022-10-07T18:49:16.152Z,11.80
2022-10-07T18:51:43.320Z,11.80
2022-10-07T18:54:11.022Z,11.90
2022-10-07T18:56:41.118Z,12.50
2022-10-07T18:59:08.876Z,11.60
2022-10-07T19:01:37.280Z,11.60
2022-10-07T19:04:05.565Z,11.80
2022-10-07T19:06:35.253Z,11.70
2022-10-07T19:09:05.233Z,11.70
2022-10-07T19:11:32.141Z,11.60
2022-10-07T19:13:59.700Z,11.60
2022-10-07T19:16:29.124Z,11.70
2022-10-07T19:18:58.153Z,11.50
2022-10-07T19:21:26.365Z,11.60
2022-10-07T19:23:54.976Z,11.60
2022-10-07T19:26:24.795Z,11.40
2022-10-07T19:28:52.850Z,11.40
2022-10-07T19:31:25.084Z,11.40
2022-10-07T19:33:56.564Z,11.40
2022-10-07T19:36:24.007Z,11.60
2022-10-07T19:38:53.939Z,11.20
2022-10-07T19:41:23.844Z,11.30
2022-10-07T19:43:51.185Z,11.10
2022-10-07T19:46:20.446Z,11.10
2022-10-07T19:48:47.822Z,11.30
2022-10-07T19:51:17.329Z,10.90
2022-10-07T19:53:47.099Z,10.70
2022-10-07T19:56:23.402Z,11.20
2022-10-07T19:58:58.856Z,11.10
2022-10-07T20:01:28.353Z,11.00
2022-10-07T20:04:00.385Z,11.00
2022-10-07T20:06:27.735Z,11.00
2022-10-07T20:08:55.335Z,11.00
2022-10-07T20:11:22.465Z,11.00
2022-10-07T20:13:49.259Z,11.20
2022-10-07T20:16:21.192Z,12.00
2022-10-07T20:18:50.266Z,11.10
2022-10-07T20:21:20.659Z,11.00
2022-10-07T20:23:48.354Z,11.00
2022-10-07T20:26:18.959Z,10.90
2022-10-07T20:28:47.835Z,11.00
2022-10-07T20:31:16.029Z,11.10
2022-10-07T20:33:45.573Z,11.40
2022-10-07T20:36:15.235Z,11.80
2022-10-07T20:39:01.132Z,11.20
2022-10-07T20:41:47.513Z,11.30
2022-10-07T20:44:16.121Z,10.60
2022-10-07T20:46:43.520Z,10.50
2022-10-07T20:49:22.173Z,10.40
2022-10-07T20:51:49.914Z,10.30
2022-10-07T20:54:17.680Z,10.50
2022-10-07T20:56:44.781Z,10.60
2022-10-07T20:59:11.870Z,10.70
2022-10-07T21:01:40.299Z,10.60
2022-10-07T21:04:15.349Z,10.60
2022-10-07T21:06:42.793Z,10.50
2022-10-07T21:09:10.705Z,11.50
2022-10-07T21:11:38.079Z,10.90
2022-10-07T21:14:05.296Z,11.80
2022-10-07T21:16:32.789Z,11.30
2022-10-07T21:18:59.540Z,10.60
2022-10-07T21:21:26.332Z,10.50
2022-10-07T21:23:53.254Z,10.70
2022-10-07T21:26:20.726Z,10.70
2022-10-07T21:28:50.629Z,11.30
2022-10-07T21:31:20.041Z,10.70
2022-10-07T21:33:49.109Z,11.40
2022-10-07T21:36:24.319Z,10.70
2022-10-07T21:38:58.723Z,10.70
2022-10-07T21:41:27.711Z,10.60
2022-10-07T21:43:56.292Z,10.70
2022-10-07T21:46:24.532Z,10.80
2022-10-07T21:48:53.013Z,10.40
2022-10-07T21:51:22.180Z,10.40
2022-10-07T21:53:52.848Z,10.40
2022-10-07T21:56:20.334Z,10.40
2022-10-07T21:58:49.523Z,10.60
2022-10-07T22:01:18.237Z,10.70
2022-10-07T22:03:45.359Z,10.90
2022-10-07T22:06:17.126Z,10.30
2022-10-07T22:08:46.077Z,10.80
2022-10-07T22:11:15.443Z,11.20
2022-10-07T22:13:46.930Z,10.70
2022-10-07T22:16:15.711Z,10.20
2022-10-07T22:18:49.101Z,10.10
2022-10-07T22:21:19.446Z,10.30
2022-10-07T22:23:51.364Z,10.50
2022-10-07T22:26:20.382Z,10.20
2022-10-07T22:28:47.121Z,10.30
2022-10-07T22:31:15.572Z,10.40
2022-10-07T22:33:43.500Z,10.40
2022-10-07T22:36:12.777Z,10.40
2022-10-07T22:38:40.931Z,10.40
2022-10-07T22:41:10.644Z,10.80
2022-10-07T22:43:38.650Z,10.40
2022-10-07T22:46:06.276Z,10.40
2022-10-07T22:48:34.249Z,10.50
2022-10-07T22:51:08.814Z,10.60
2022-10-07T22:53:38.099Z,10.50
2022-10-07T22:56:06.334Z,10.50
2022-10-07T22:58:34.395Z,10.60
2022-10-07T23:01:13.815Z,10.70
2022-10-07T23:03:43.968Z,10.70
2022-10-07T23:06:17.178Z,11.00
2022-10-07T23:08:44.778Z,11.30
2022-10-07T23:11:24.548Z,10.80
2022-10-07T23:13:52.020Z,11.10
2022-10-07T23:16:34.043Z,11.00
2022-10-07T23:19:01.112Z,11.00
2022-10-07T23:21:34.175Z,11.00
2022-10-07T23:24:06.808Z,11.10
2022-10-07T23:26:35.245Z,11.70
2022-10-07T23:29:03.405Z,11.10
2022-10-07T23:31:32.067Z,11.70
2022-10-07T23:34:00.463Z,11.30
2022-10-07T23:36:28.073Z,10.90
2022-10-07T23:38:55.089Z,11.00
2022-10-07T23:41:24.384Z,11.50
2022-10-07T23:43:52.283Z,11.10
2022-10-07T23:46:20.969Z,11.00
2022-10-07T23:48:48.091Z,11.00
2022-10-07T23:51:17.053Z,10.90
2022-10-07T23:53:44.016Z,11.10
2022-10-07T23:56:11.052Z,11.10
2022-10-07T23:58:37.888Z,11.20
